createdAt,value
2022-09-10T00:04:15.704Z,0.40
2022-09-10T00:14:22.644Z,0.30
2022-09-10T00:19:25.004Z,0.30
2022-09-10T00:24:29.444Z,0.28
2022-09-10T00:29:33.764Z,1.02
2022-09-10T00:34:43.466Z,0.50
2022-09-10T00:39:53.128Z,0.22
2022-09-10T00:45:22.474Z,0.30
2022-09-10T00:50:48.964Z,0.40
2022-09-10T00:55:54.903Z,0.40
2022-09-10T01:01:02.796Z,0.40
2022-09-10T01:11:34.771Z,0.22
2022-09-10T01:17:02.203Z,1.00
2022-09-10T01:22:37.325Z,0.55
2022-09-10T01:28:24.283Z,0.40
2022-09-10T01:33:42.045Z,0.38
2022-09-10T01:38:45.526Z,0.55
2022-09-10T01:43:47.823Z,0.40
2022-09-10T01:49:37.635Z,0.40
2022-09-10T01:55:02.483Z,0.30
2022-09-10T02:05:50.103Z,0.10
2022-09-10T02:10:52.704Z,0.20
2022-09-10T02:16:01.988Z,1.13
2022-09-10T02:21:12.292Z,0.30
2022-09-10T02:26:18.924Z,0.28
2022-09-10T02:31:48.780Z,0.40
2022-09-10T02:36:56.624Z,0.50
2022-09-10T02:42:01.243Z,0.40
2022-09-10T02:47:21.623Z,0.50
2022-09-10T02:52:24.124Z,0.50
2022-09-10T02:57:28.086Z,0.38
2022-09-10T03:02:31.082Z,0.30
2022-09-10T03:07:54.972Z,0.30
2022-09-10T03:12:58.705Z,0.32
2022-09-10T03:18:02.365Z,0.60
2022-09-10T03:23:07.944Z,0.40
2022-09-10T03:28:12.044Z,0.40
2022-09-10T03:33:14.505Z,0.30
2022-09-10T03:38:17.285Z,0.40
2022-09-10T03:43:26.203Z,0.32
2022-09-10T03:48:30.264Z,0.63
2022-09-10T03:53:34.673Z,0.35
2022-09-10T03:58:41.059Z,0.50
2022-09-10T04:03:49.304Z,0.32
2022-09-10T04:08:55.283Z,0.30
2022-09-10T04:14:01.245Z,0.43
2022-09-10T04:19:22.127Z,0.40
2022-09-10T04:24:28.224Z,0.50
2022-09-10T04:29:33.243Z,0.40
2022-09-10T04:34:38.548Z,0.30
2022-09-10T04:40:04.258Z,0.57
2022-09-10T04:45:13.459Z,0.30
2022-09-10T04:50:25.245Z,0.70
2022-09-10T04:55:49.844Z,0.47
2022-09-10T05:00:52.117Z,1.00
2022-09-10T05:06:12.485Z,0.40
2022-09-10T05:11:15.784Z,0.65
2022-09-10T05:16:36.604Z,0.40
2022-09-10T05:21:41.084Z,0.40
2022-09-10T05:26:45.965Z,0.32
2022-09-10T05:31:48.313Z,0.40
2022-09-10T05:37:09.263Z,0.40
2022-09-10T05:42:30.023Z,0.40
2022-09-10T05:47:33.347Z,0.60
2022-09-10T05:52:39.172Z,0.60
2022-09-10T05:57:43.125Z,0.60
2022-09-10T06:02:49.643Z,0.60
2022-09-10T06:08:08.787Z,0.73
2022-09-10T06:13:16.984Z,0.70
2022-09-10T06:18:40.944Z,0.95
2022-09-10T06:24:01.898Z,0.55
2022-09-10T06:29:24.503Z,0.50
2022-09-10T06:34:48.143Z,0.68
2022-09-10T06:39:54.192Z,0.60
2022-09-10T06:44:56.376Z,0.75
2022-09-10T06:50:24.325Z,0.82
2022-09-10T06:55:51.263Z,1.33
2022-09-10T07:01:14.942Z,0.30
2022-09-10T07:06:41.364Z,0.55
2022-09-10T07:12:02.183Z,0.40
2022-09-10T07:17:10.065Z,0.32
2022-09-10T07:22:13.696Z,0.50
2022-09-10T07:27:18.842Z,0.40
2022-09-10T07:32:21.644Z,0.38
2022-09-10T07:37:29.026Z,0.52
2022-09-10T07:42:34.602Z,0.77
2022-09-10T07:47:57.766Z,0.73
2022-09-10T07:53:19.623Z,0.60
2022-09-10T07:58:23.323Z,0.50
2022-09-10T08:03:27.304Z,0.90
2022-09-10T08:08:32.723Z,0.30
2022-09-10T08:13:43.843Z,0.30
2022-09-10T08:19:03.763Z,0.55
2022-09-10T08:24:10.286Z,0.30
2022-09-10T08:29:18.043Z,0.20
2022-09-10T08:34:20.824Z,0.47
2022-09-10T08:39:34.428Z,0.20
2022-09-10T08:44:49.733Z,0.10
2022-09-10T08:50:45.763Z,0.30
2022-09-10T08:55:55.705Z,0.20
2022-09-10T09:01:03.686Z,0.13
2022-09-10T09:06:32.728Z,0.30
2022-09-10T09:12:16.442Z,0.40
2022-09-10T09:18:13.468Z,0.28
2022-09-10T09:24:14.148Z,0.30
2022-09-10T09:29:47.984Z,0.25
2022-09-10T09:34:59.144Z,0.15
2022-09-10T09:40:31.995Z,0.10
2022-09-10T09:45:52.868Z,0.28
2022-09-10T09:50:58.205Z,0.30
2022-09-10T09:56:07.386Z,0.30
2022-09-10T10:01:27.241Z,0.10
2022-09-10T10:06:54.474Z,0.28
2022-09-10T10:12:07.903Z,0.22
2022-09-10T10:17:33.811Z,0.10
2022-09-10T10:23:01.767Z,0.30
2022-09-10T10:28:29.434Z,0.10
2022-09-10T10:34:04.884Z,0.30
2022-09-10T10:39:38.017Z,0.20
2022-09-10T10:45:03.245Z,0.20
2022-09-10T10:50:29.595Z,0.22
2022-09-10T10:56:04.115Z,0.13
2022-09-10T11:01:28.344Z,0.10
2022-09-10T11:06:43.602Z,0.10
2022-09-10T11:11:51.326Z,0.28
2022-09-10T11:22:25.524Z,0.20
2022-09-10T11:28:07.225Z,0.50
2022-09-10T11:33:48.623Z,0.20
2022-09-10T11:39:06.772Z,0.20
2022-09-10T11:44:58.145Z,0.32
2022-09-10T11:50:32.277Z,0.20
2022-09-10T11:56:02.074Z,0.50
2022-09-10T12:01:22.350Z,0.20
2022-09-10T12:06:59.020Z,0.35
2022-09-10T12:12:43.318Z,0.20
2022-09-10T12:17:54.998Z,0.13
2022-09-10T12:23:27.138Z,0.25
2022-09-10T12:28:41.716Z,0.20
2022-09-10T12:33:45.716Z,0.20
2022-09-10T12:39:27.095Z,0.30
2022-09-10T12:44:47.904Z,0.17
2022-09-10T12:50:03.195Z,0.30
2022-09-10T12:55:51.236Z,0.10
2022-09-10T13:01:46.007Z,0.20
2022-09-10T13:06:52.994Z,0.10
2022-09-10T13:12:21.057Z,0.20
2022-09-10T13:17:38.129Z,0.20
2022-09-10T13:23:04.416Z,0.00
2022-09-10T13:28:31.342Z,0.20
2022-09-10T13:33:47.837Z,0.32
2022-09-10T13:39:15.156Z,0.20
2022-09-10T13:44:46.021Z,0.30
2022-09-10T13:50:23.545Z,0.10
2022-09-10T13:56:19.118Z,0.45
2022-09-10T14:01:51.242Z,0.30
2022-09-10T14:07:31.537Z,0.10
2022-09-10T14:12:54.356Z,0.20
2022-09-10T14:18:15.196Z,0.28
2022-09-10T14:23:17.795Z,0.15
2022-09-10T14:28:53.059Z,0.85
2022-09-10T14:33:56.315Z,0.30
2022-09-10T14:39:16.239Z,0.22
2022-09-10T14:44:42.216Z,0.20
2022-09-10T14:50:30.899Z,0.20
2022-09-10T14:55:52.057Z,0.15
2022-09-10T15:00:54.361Z,0.45
2022-09-10T15:06:15.015Z,0.20
2022-09-10T15:11:24.194Z,0.20
2022-09-10T15:16:27.065Z,0.15
2022-09-10T15:21:29.215Z,0.20
2022-09-10T15:26:31.858Z,0.10
2022-09-10T15:31:34.693Z,0.50
2022-09-10T15:36:54.978Z,0.25
2022-09-10T15:41:57.660Z,0.10
2022-09-10T15:47:05.047Z,0.20
2022-09-10T15:52:09.436Z,0.30
2022-09-10T15:57:13.945Z,0.20
2022-09-10T16:02:34.435Z,0.30
2022-09-10T16:07:57.974Z,0.20
2022-09-10T16:13:18.504Z,0.20
2022-09-10T16:18:42.416Z,0.10
2022-09-10T16:23:49.596Z,0.10
2022-09-10T16:28:59.537Z,0.10
2022-09-10T16:34:04.116Z,0.10
2022-09-10T16:39:10.825Z,0.20
2022-09-10T16:44:31.825Z,0.52
2022-09-10T16:49:54.718Z,0.38
2022-09-10T16:55:16.336Z,0.40
2022-09-10T17:00:37.718Z,0.20
2022-09-10T17:05:39.737Z,0.10
2022-09-10T17:10:44.338Z,0.20
2022-09-10T17:16:15.023Z,0.20
2022-09-10T17:21:17.276Z,0.20
2022-09-10T17:26:19.597Z,0.20
2022-09-10T17:31:29.998Z,0.30
2022-09-10T17:36:34.958Z,0.40
2022-09-10T17:41:37.437Z,0.45
2022-09-10T17:46:58.216Z,0.40
2022-09-10T17:52:00.239Z,0.32
2022-09-10T17:57:02.465Z,0.45
2022-09-10T18:02:04.781Z,0.47
2022-09-10T18:07:07.456Z,0.40
2022-09-10T18:12:27.860Z,0.77
2022-09-10T18:17:29.916Z,0.70
2022-09-10T18:22:50.437Z,0.45
2022-09-10T18:27:53.158Z,0.50
2022-09-10T18:32:55.416Z,0.30
2022-09-10T18:37:57.628Z,0.50
2022-09-10T18:43:20.818Z,0.52
2022-09-10T18:48:23.798Z,0.90
2022-09-10T18:53:25.857Z,0.50
2022-09-10T18:59:05.848Z,0.40
2022-09-10T19:04:09.816Z,0.73
2022-09-10T19:09:30.518Z,0.60
2022-09-10T19:14:39.995Z,0.57
2022-09-10T19:19:42.036Z,0.65
2022-09-10T19:24:54.639Z,1.10
2022-09-10T19:30:16.698Z,1.02
2022-09-10T19:35:19.754Z,0.55
2022-09-10T19:40:40.616Z,0.70
2022-09-10T19:45:43.776Z,0.75
2022-09-10T19:51:09.696Z,0.95
2022-09-10T19:56:20.789Z,0.50
2022-09-10T20:01:42.816Z,0.60
2022-09-10T20:06:45.196Z,0.80
2022-09-10T20:12:11.054Z,0.93
2022-09-10T20:17:15.555Z,0.90
2022-09-10T20:22:38.711Z,0.85
2022-09-10T20:27:59.835Z,1.27
2022-09-10T20:33:02.302Z,1.00
2022-09-10T20:38:12.509Z,0.80
2022-09-10T20:43:16.117Z,0.85
2022-09-10T20:48:25.573Z,0.80
2022-09-10T20:53:29.396Z,0.80
2022-09-10T20:58:33.102Z,0.60
2022-09-10T21:03:57.016Z,0.82
2022-09-10T21:09:00.374Z,0.70
2022-09-10T21:14:20.982Z,0.70
2022-09-10T21:19:30.694Z,1.00
2022-09-10T21:24:35.815Z,1.33
2022-09-10T21:29:38.514Z,1.15
2022-09-10T21:34:43.095Z,0.93
2022-09-10T21:39:45.439Z,1.00
2022-09-10T21:44:48.016Z,0.75
2022-09-10T21:49:52.295Z,0.60
2022-09-10T21:55:15.966Z,0.40
2022-09-10T22:00:38.802Z,0.50
2022-09-10T22:05:40.856Z,0.45
2022-09-10T22:11:10.696Z,0.55
2022-09-10T22:16:15.198Z,0.32
2022-09-10T22:21:17.793Z,0.68
2022-09-10T22:26:30.653Z,0.45
2022-09-10T22:31:35.993Z,0.50
2022-09-10T22:36:38.906Z,0.30
2022-09-10T22:41:42.082Z,0.70
2022-09-10T22:46:44.435Z,0.43
2022-09-10T22:51:46.679Z,0.63
2022-09-10T22:56:49.233Z,0.80
2022-09-10T23:01:51.250Z,0.60
2022-09-10T23:06:53.534Z,0.60
2022-09-10T23:11:55.781Z,0.57
2022-09-10T23:17:01.736Z,1.10
2022-09-10T23:22:05.043Z,0.50
2022-09-10T23:27:09.584Z,0.68
2022-09-10T23:32:30.413Z,0.75
2022-09-10T23:37:36.044Z,0.70
2022-09-10T23:42:56.686Z,0.85
2022-09-10T23:47:58.716Z,0.70
2022-09-10T23:53:19.855Z,0.55
2022-09-10T23:58:22.476Z,0.68
