createdAt,value
2018-07-27T00:02:18.136Z,72.60
2018-07-27T00:04:46.290Z,73.20
2018-07-27T00:07:14.597Z,73.90
2018-07-27T00:09:42.848Z,74.50
2018-07-27T00:12:11.019Z,75.00
2018-07-27T00:14:39.877Z,75.90
2018-07-27T00:17:08.000Z,76.30
2018-07-27T00:22:04.051Z,77.50
2018-07-27T00:24:32.192Z,78.10
2018-07-27T00:27:00.349Z,78.70
2018-07-27T00:29:28.510Z,79.10
2018-07-27T00:31:56.647Z,79.80
2018-07-27T00:34:25.014Z,80.00
2018-07-27T00:36:53.160Z,81.10
2018-07-27T00:39:21.254Z,81.20
2018-07-27T00:41:49.665Z,81.90
2018-07-27T00:44:17.815Z,82.30
2018-07-27T00:46:45.988Z,82.90
2018-07-27T00:49:14.162Z,83.20
2018-07-27T00:51:43.400Z,83.70
2018-07-27T00:54:11.777Z,84.30
2018-07-27T00:56:39.903Z,84.60
2018-07-27T00:59:08.188Z,85.00
2018-07-27T01:01:36.421Z,85.70
2018-07-27T01:04:04.707Z,86.10
2018-07-27T01:06:32.881Z,86.50
2018-07-27T01:09:01.183Z,87.10
2018-07-27T01:11:29.503Z,87.70
2018-07-27T01:13:57.630Z,88.00
2018-07-27T01:16:25.783Z,88.30
2018-07-27T01:18:54.119Z,89.00
2018-07-27T01:21:22.397Z,89.40
2018-07-27T01:23:50.609Z,90.00
2018-07-27T01:26:18.815Z,90.10
2018-07-27T01:28:47.025Z,90.20
2018-07-27T01:31:15.230Z,90.50
2018-07-27T01:33:43.411Z,90.70
2018-07-27T01:36:11.546Z,91.00
2018-07-27T01:41:07.710Z,91.20
2018-07-27T01:43:35.852Z,91.50
2018-07-27T01:46:03.995Z,91.60
2018-07-27T01:48:32.124Z,91.80
2018-07-27T01:51:00.359Z,92.10
2018-07-27T01:53:28.627Z,92.30
2018-07-27T01:55:56.926Z,92.40
2018-07-27T01:58:25.122Z,92.50
2018-07-27T02:00:53.383Z,92.70
2018-07-27T02:03:21.798Z,92.90
2018-07-27T02:05:49.962Z,93.00
2018-07-27T02:08:18.144Z,93.10
2018-07-27T02:10:46.349Z,93.30
2018-07-27T02:13:14.636Z,93.50
2018-07-27T02:15:42.824Z,93.60
2018-07-27T02:20:39.129Z,93.90
2018-07-27T02:23:07.247Z,94.10
2018-07-27T02:25:35.535Z,94.20
2018-07-27T02:28:03.713Z,94.30
2018-07-27T02:32:59.820Z,94.80
2018-07-27T02:35:28.072Z,94.90
2018-07-27T02:37:56.245Z,95.00
2018-07-27T02:40:24.429Z,95.10
2018-07-27T02:42:52.591Z,95.20
2018-07-27T02:45:20.912Z,95.50
2018-07-27T02:47:49.617Z,95.60
2018-07-27T02:50:18.766Z,95.60
2018-07-27T02:52:46.944Z,95.80
2018-07-27T02:55:15.344Z,96.00
2018-07-27T02:57:43.517Z,96.00
2018-07-27T03:00:11.688Z,96.10
2018-07-27T03:02:39.934Z,96.20
2018-07-27T03:05:08.791Z,96.30
2018-07-27T03:07:37.151Z,96.50
2018-07-27T03:10:05.962Z,96.60
2018-07-27T03:12:34.137Z,96.70
2018-07-27T03:15:02.284Z,96.80
2018-07-27T03:17:30.420Z,96.80
2018-07-27T03:19:59.108Z,97.00
2018-07-27T03:22:27.494Z,97.10
2018-07-27T03:24:55.658Z,97.10
2018-07-27T03:27:23.841Z,97.30
2018-07-27T03:29:52.296Z,97.30
2018-07-27T03:32:20.385Z,97.40
2018-07-27T03:34:48.625Z,97.30
2018-07-27T03:37:16.958Z,97.70
2018-07-27T03:39:45.176Z,97.40
2018-07-27T03:42:13.379Z,97.50
2018-07-27T03:44:41.583Z,97.70
2018-07-27T03:47:09.877Z,97.60
2018-07-27T03:49:38.200Z,97.60
2018-07-27T03:52:06.430Z,97.60
2018-07-27T03:54:34.632Z,97.60
2018-07-27T03:57:02.881Z,97.70
2018-07-27T03:59:31.057Z,97.60
2018-07-27T04:01:59.248Z,97.70
2018-07-27T04:04:27.398Z,97.70
2018-07-27T04:06:55.802Z,97.80
2018-07-27T04:09:23.932Z,97.70
2018-07-27T04:11:52.228Z,97.70
2018-07-27T04:14:20.458Z,97.40
2018-07-27T04:16:48.633Z,97.70
2018-07-27T04:19:16.926Z,97.70
2018-07-27T04:21:45.131Z,97.60
2018-07-27T04:24:13.406Z,97.60
2018-07-27T04:26:41.712Z,97.60
2018-07-27T04:29:09.850Z,97.50
2018-07-27T04:31:37.981Z,97.40
2018-07-27T04:34:06.132Z,97.40
2018-07-27T04:36:34.322Z,97.30
2018-07-27T04:39:03.033Z,97.30
2018-07-27T04:41:31.187Z,97.10
2018-07-27T04:43:59.362Z,97.00
2018-07-27T04:46:27.480Z,96.90
2018-07-27T04:48:55.626Z,96.60
2018-07-27T04:51:24.008Z,96.40
2018-07-27T04:53:52.162Z,96.10
2018-07-27T04:56:20.394Z,96.10
2018-07-27T04:58:48.546Z,95.70
2018-07-27T05:01:16.708Z,95.10
2018-07-27T05:03:44.919Z,94.50
2018-07-27T05:06:13.188Z,93.30
2018-07-27T05:08:46.988Z,91.50
2018-07-27T05:11:15.150Z,90.00
2018-07-27T05:16:11.297Z,85.60
2018-07-27T05:18:39.478Z,83.50
2018-07-27T05:21:07.764Z,81.70
2018-07-27T05:23:37.422Z,80.40
2018-07-27T05:26:05.714Z,78.90
2018-07-27T05:28:33.955Z,77.90
2018-07-27T05:33:30.171Z,75.10
2018-07-27T05:35:58.480Z,73.90
2018-07-27T05:40:54.601Z,72.40
2018-07-27T05:43:22.806Z,71.70
2018-07-27T05:45:51.154Z,71.00
2018-07-27T05:48:19.312Z,70.00
2018-07-27T05:50:47.487Z,69.00
2018-07-27T05:53:15.607Z,68.30
2018-07-27T05:55:43.791Z,67.70
2018-07-27T05:58:11.946Z,67.70
2018-07-27T06:00:40.091Z,67.50
2018-07-27T06:03:08.341Z,67.00
2018-07-27T06:05:36.641Z,66.30
2018-07-27T06:08:04.855Z,65.90
2018-07-27T06:10:33.271Z,66.00
2018-07-27T06:13:01.363Z,66.20
2018-07-27T06:15:30.531Z,65.80
2018-07-27T06:17:58.866Z,66.00
2018-07-27T06:20:27.039Z,66.50
2018-07-27T06:22:55.231Z,67.00
2018-07-27T06:25:23.518Z,66.40
2018-07-27T06:27:51.688Z,65.80
2018-07-27T06:30:19.995Z,66.80
2018-07-27T06:32:48.256Z,66.60
2018-07-27T06:35:16.510Z,66.50
2018-07-27T06:37:44.750Z,67.30
2018-07-27T06:40:13.093Z,67.90
2018-07-27T06:42:41.371Z,67.50
2018-07-27T06:45:09.588Z,66.30
2018-07-27T06:47:37.783Z,66.00
2018-07-27T06:50:06.286Z,66.90
2018-07-27T06:52:34.627Z,67.20
2018-07-27T06:55:02.779Z,66.20
2018-07-27T06:57:31.131Z,65.50
2018-07-27T06:59:59.648Z,64.60
2018-07-27T07:02:27.846Z,65.40
2018-07-27T07:04:56.036Z,65.60
2018-07-27T07:07:24.212Z,65.40
2018-07-27T07:09:52.538Z,65.00
2018-07-27T07:12:20.727Z,65.60
2018-07-27T07:14:48.937Z,64.80
2018-07-27T07:17:17.145Z,65.40
2018-07-27T07:19:45.333Z,66.10
2018-07-27T07:22:13.519Z,65.60
2018-07-27T07:24:41.787Z,64.20
2018-07-27T07:27:10.098Z,63.60
2018-07-27T07:29:38.248Z,63.40
2018-07-27T07:32:06.424Z,63.00
2018-07-27T07:34:34.632Z,62.30
2018-07-27T07:37:02.775Z,62.30
2018-07-27T07:39:30.888Z,62.10
2018-07-27T07:41:59.031Z,62.60
2018-07-27T07:44:27.232Z,63.30
2018-07-27T07:46:55.386Z,63.00
2018-07-27T07:49:23.736Z,63.00
2018-07-27T07:51:51.878Z,62.70
2018-07-27T07:54:20.028Z,62.20
2018-07-27T07:56:48.163Z,61.70
2018-07-27T07:59:16.343Z,61.40
2018-07-27T08:01:44.465Z,61.10
2018-07-27T08:04:12.637Z,61.10
2018-07-27T08:06:40.761Z,61.50
2018-07-27T08:09:09.929Z,61.90
2018-07-27T08:11:38.262Z,61.60
2018-07-27T08:14:06.454Z,61.40
2018-07-27T08:16:34.732Z,60.30
2018-07-27T08:19:02.888Z,60.40
2018-07-27T08:21:31.077Z,60.80
2018-07-27T08:23:59.253Z,61.50
2018-07-27T08:26:48.651Z,61.80
2018-07-27T08:29:18.009Z,62.20
2018-07-27T08:31:47.120Z,61.90
2018-07-27T08:34:16.324Z,61.10
2018-07-27T08:36:44.525Z,60.70
2018-07-27T08:39:14.535Z,60.30
2018-07-27T08:41:43.117Z,59.90
2018-07-27T08:44:12.416Z,59.90
2018-07-27T08:46:40.548Z,60.80
2018-07-27T08:49:09.207Z,61.00
2018-07-27T08:51:38.369Z,60.60
2018-07-27T08:56:34.856Z,61.30
2018-07-27T08:59:03.173Z,61.40
2018-07-27T09:01:31.347Z,61.00
2018-07-27T09:03:59.612Z,59.90
2018-07-27T09:06:27.752Z,58.80
2018-07-27T09:08:55.949Z,57.80
2018-07-27T09:11:24.453Z,58.10
2018-07-27T09:13:53.033Z,56.70
2018-07-27T09:16:21.765Z,56.50
2018-07-27T09:18:50.307Z,56.40
2018-07-27T09:21:18.564Z,56.40
2018-07-27T09:23:46.684Z,56.30
2018-07-27T09:26:14.874Z,56.10
2018-07-27T09:28:43.027Z,55.60
2018-07-27T09:31:11.276Z,55.50
2018-07-27T09:33:39.584Z,54.60
2018-07-27T09:36:07.865Z,54.30
2018-07-27T09:38:36.058Z,54.20
2018-07-27T09:41:04.189Z,53.30
2018-07-27T09:43:32.591Z,53.50
2018-07-27T09:46:00.774Z,52.80
2018-07-27T09:48:28.922Z,53.10
2018-07-27T09:53:25.012Z,52.40
2018-07-27T09:55:53.142Z,52.10
2018-07-27T09:58:21.251Z,53.30
2018-07-27T10:00:55.101Z,53.90
2018-07-27T10:03:23.443Z,54.00
2018-07-27T10:05:51.719Z,54.00
2018-07-27T10:08:20.003Z,54.30
2018-07-27T10:10:48.137Z,55.10
2018-07-27T10:13:16.334Z,55.50
2018-07-27T10:15:44.647Z,56.90
2018-07-27T10:18:12.824Z,56.90
2018-07-27T10:20:40.999Z,57.20
2018-07-27T10:23:09.295Z,57.10
2018-07-27T10:25:37.587Z,55.60
2018-07-27T10:28:05.847Z,55.10
2018-07-27T10:30:34.009Z,55.00
2018-07-27T10:33:02.175Z,54.80
2018-07-27T10:37:58.307Z,53.80
2018-07-27T10:40:26.423Z,52.80
2018-07-27T10:42:54.611Z,51.50
2018-07-27T10:45:22.737Z,50.80
2018-07-27T10:47:50.869Z,50.90
2018-07-27T10:50:19.078Z,50.80
2018-07-27T10:52:47.388Z,52.00
2018-07-27T10:57:44.460Z,53.30
2018-07-27T11:00:16.480Z,53.50
2018-07-27T11:02:44.618Z,52.50
2018-07-27T11:05:13.636Z,51.40
2018-07-27T11:07:42.952Z,50.30
2018-07-27T11:10:11.738Z,49.10
2018-07-27T11:12:39.909Z,49.60
2018-07-27T11:15:09.221Z,49.90
2018-07-27T11:17:37.669Z,50.00
2018-07-27T11:20:05.985Z,49.70
2018-07-27T11:22:34.130Z,52.00
2018-07-27T11:25:02.960Z,52.10
2018-07-27T11:27:31.142Z,51.80
2018-07-27T11:29:59.440Z,51.40
2018-07-27T11:32:27.638Z,50.90
2018-07-27T11:34:55.930Z,50.00
2018-07-27T11:37:24.210Z,50.10
2018-07-27T11:39:52.470Z,49.70
2018-07-27T11:42:20.666Z,50.30
2018-07-27T11:44:48.778Z,50.70
2018-07-27T11:47:16.914Z,50.50
2018-07-27T11:49:45.055Z,50.40
2018-07-27T11:52:13.190Z,50.50
2018-07-27T11:54:41.361Z,51.20
2018-07-27T11:57:09.487Z,51.00
2018-07-27T11:59:37.662Z,50.20
2018-07-27T12:02:05.947Z,49.40
2018-07-27T12:04:34.112Z,48.70
2018-07-27T12:07:02.335Z,48.50
2018-07-27T12:09:30.696Z,48.70
2018-07-27T12:11:59.020Z,48.80
2018-07-27T12:14:27.464Z,48.90
2018-07-27T12:16:55.480Z,48.40
2018-07-27T12:19:23.831Z,49.10
2018-07-27T12:21:52.046Z,49.40
2018-07-27T12:26:48.488Z,49.80
2018-07-27T12:29:16.666Z,50.50
2018-07-27T12:31:44.950Z,50.70
2018-07-27T12:34:13.158Z,50.60
2018-07-27T12:39:10.594Z,50.30
2018-07-27T12:41:39.971Z,50.70
2018-07-27T12:44:08.172Z,50.50
2018-07-27T12:46:36.622Z,50.60
2018-07-27T12:49:04.958Z,50.00
2018-07-27T12:51:33.194Z,49.70
2018-07-27T12:54:01.341Z,50.00
2018-07-27T12:58:58.139Z,50.20
2018-07-27T13:01:26.306Z,50.10
2018-07-27T13:03:54.830Z,49.60
2018-07-27T13:06:22.961Z,49.00
2018-07-27T13:08:51.121Z,48.10
2018-07-27T13:11:25.910Z,48.70
2018-07-27T13:13:54.049Z,48.80
2018-07-27T13:16:22.167Z,48.70
2018-07-27T13:18:50.410Z,49.10
2018-07-27T13:21:18.603Z,48.90
2018-07-27T13:23:55.174Z,48.20
2018-07-27T13:28:51.763Z,47.20
2018-07-27T13:31:34.930Z,46.70
2018-07-27T13:34:12.139Z,47.00
2018-07-27T13:36:40.419Z,47.10
2018-07-27T13:39:08.559Z,46.50
2018-07-27T13:41:36.822Z,46.00
2018-07-27T13:44:04.989Z,46.80
2018-07-27T13:46:33.272Z,45.40
2018-07-27T13:49:01.384Z,46.20
2018-07-27T13:53:58.385Z,47.00
2018-07-27T13:56:26.663Z,47.10
2018-07-27T13:58:54.865Z,47.60
2018-07-27T14:01:23.077Z,47.70
2018-07-27T14:03:51.235Z,47.30
2018-07-27T14:06:19.410Z,46.70
2018-07-27T14:08:47.651Z,46.80
2018-07-27T14:11:15.824Z,47.40
2018-07-27T14:13:43.969Z,48.00
2018-07-27T14:16:12.088Z,48.10
2018-07-27T14:18:40.383Z,47.50
2018-07-27T14:21:08.555Z,47.30
2018-07-27T14:23:36.875Z,47.30
2018-07-27T14:26:05.007Z,47.00
2018-07-27T14:28:33.179Z,46.60
2018-07-27T14:31:01.404Z,45.10
2018-07-27T14:33:29.540Z,45.90
2018-07-27T14:35:57.679Z,45.80
2018-07-27T14:38:25.855Z,45.50
2018-07-27T14:40:54.187Z,46.10
2018-07-27T14:43:22.353Z,46.70
2018-07-27T14:45:50.558Z,46.10
2018-07-27T14:48:18.733Z,46.30
2018-07-27T14:50:46.887Z,46.40
2018-07-27T14:55:43.050Z,46.60
2018-07-27T14:58:11.244Z,46.80
2018-07-27T15:00:39.631Z,47.00
2018-07-27T15:03:07.843Z,47.70
2018-07-27T15:05:36.040Z,48.00
2018-07-27T15:08:04.260Z,48.30
2018-07-27T15:10:32.476Z,47.80
2018-07-27T15:13:00.777Z,47.70
2018-07-27T15:15:28.998Z,47.80
2018-07-27T15:17:57.208Z,46.70
2018-07-27T15:20:25.538Z,45.10
2018-07-27T15:22:53.833Z,45.30
2018-07-27T15:25:22.115Z,45.40
2018-07-27T15:27:50.327Z,45.20
2018-07-27T15:30:18.774Z,44.60
2018-07-27T15:32:47.148Z,44.60
2018-07-27T15:35:15.296Z,44.70
2018-07-27T15:37:43.507Z,44.30
2018-07-27T15:40:12.895Z,44.40
2018-07-27T15:45:09.063Z,44.70
2018-07-27T15:50:05.450Z,45.00
2018-07-27T15:52:33.673Z,45.90
2018-07-27T15:55:02.097Z,46.50
2018-07-27T15:57:30.423Z,47.10
2018-07-27T15:59:58.634Z,47.60
2018-07-27T16:02:26.847Z,47.30
2018-07-27T16:04:55.324Z,47.90
2018-07-27T16:07:23.564Z,49.50
2018-07-27T16:09:51.786Z,50.30
2018-07-27T16:12:19.904Z,49.30
2018-07-27T16:14:48.113Z,49.00
2018-07-27T16:17:16.340Z,48.70
2018-07-27T16:19:44.542Z,48.60
2018-07-27T16:22:12.975Z,48.70
2018-07-27T16:24:41.124Z,49.20
2018-07-27T16:27:09.490Z,48.60
2018-07-27T16:29:37.602Z,49.00
2018-07-27T16:32:05.781Z,49.10
2018-07-27T16:34:34.236Z,49.60
2018-07-27T16:37:02.582Z,49.60
2018-07-27T16:39:30.711Z,48.90
2018-07-27T16:46:54.775Z,48.60
2018-07-27T16:49:23.045Z,48.70
2018-07-27T16:51:51.241Z,48.80
2018-07-27T16:54:19.515Z,49.20
2018-07-27T16:56:47.736Z,49.50
2018-07-27T16:59:15.863Z,49.80
2018-07-27T17:01:44.122Z,50.10
2018-07-27T17:06:40.181Z,51.20
2018-07-27T17:09:09.495Z,51.90
2018-07-27T17:11:37.743Z,51.90
2018-07-27T17:14:07.979Z,52.20
2018-07-27T17:16:36.324Z,52.40
2018-07-27T17:19:04.536Z,52.30
2018-07-27T17:21:32.657Z,52.70
2018-07-27T17:24:00.987Z,53.20
2018-07-27T17:26:29.197Z,53.30
2018-07-27T17:28:57.336Z,53.10
2018-07-27T17:31:25.535Z,53.40
2018-07-27T17:33:53.865Z,53.60
2018-07-27T17:36:21.999Z,54.40
2018-07-27T17:38:50.261Z,54.50
2018-07-27T17:41:18.428Z,55.00
2018-07-27T17:43:46.925Z,55.10
2018-07-27T17:46:15.172Z,55.10
2018-07-27T17:48:43.317Z,54.80
2018-07-27T17:53:39.547Z,55.20
2018-07-27T17:58:36.141Z,55.30
2018-07-27T18:01:04.318Z,55.50
2018-07-27T18:03:32.451Z,55.60
2018-07-27T18:08:28.590Z,56.50
2018-07-27T18:10:56.729Z,56.80
2018-07-27T18:13:24.870Z,57.80
2018-07-27T18:15:53.014Z,57.60
2018-07-27T18:18:21.210Z,58.10
2018-07-27T18:20:49.550Z,58.50
2018-07-27T18:23:17.834Z,59.10
2018-07-27T18:25:45.990Z,59.60
2018-07-27T18:30:42.211Z,60.70
2018-07-27T18:33:10.332Z,61.60
2018-07-27T18:35:38.484Z,62.60
2018-07-27T18:38:06.784Z,63.40
2018-07-27T18:43:02.872Z,64.80
2018-07-27T18:45:31.203Z,65.30
2018-07-27T18:47:59.342Z,66.00
2018-07-27T18:50:27.594Z,66.80
2018-07-27T18:52:55.984Z,67.10
2018-07-27T18:55:24.200Z,67.80
2018-07-27T18:57:52.360Z,68.10
2018-07-27T19:02:48.501Z,68.90
2018-07-27T19:05:17.314Z,69.30
2018-07-27T19:07:45.504Z,69.70
2018-07-27T19:10:13.642Z,70.20
2018-07-27T19:12:41.745Z,70.50
2018-07-27T19:15:10.095Z,71.10
2018-07-27T19:17:38.505Z,71.90
2018-07-27T19:20:06.955Z,71.90
2018-07-27T19:22:35.166Z,72.30
2018-07-27T19:25:03.874Z,72.60
2018-07-27T19:27:32.344Z,72.80
2018-07-27T19:30:00.633Z,73.30
2018-07-27T19:32:28.858Z,73.80
2018-07-27T19:34:56.986Z,73.80
2018-07-27T19:37:25.373Z,73.80
2018-07-27T19:39:53.644Z,73.30
2018-07-27T19:42:21.790Z,73.00
2018-07-27T19:44:49.890Z,73.40
2018-07-27T19:47:18.168Z,73.50
2018-07-27T19:49:46.395Z,73.80
2018-07-27T19:52:14.590Z,74.30
2018-07-27T19:54:42.900Z,74.30
2018-07-27T19:57:11.153Z,74.50
2018-07-27T20:02:07.727Z,75.20
2018-07-27T20:04:35.850Z,75.60
2018-07-27T20:07:04.194Z,76.50
2018-07-27T20:09:32.434Z,77.20
2018-07-27T20:12:00.816Z,77.50
2018-07-27T20:14:28.952Z,77.70
2018-07-27T20:16:57.986Z,78.20
2018-07-27T20:19:26.266Z,78.50
2018-07-27T20:21:54.422Z,78.80
2018-07-27T20:24:22.652Z,79.00
2018-07-27T20:26:50.819Z,79.10
2018-07-27T20:29:19.002Z,79.30
2018-07-27T20:31:47.267Z,79.50
2018-07-27T20:34:15.527Z,79.50
2018-07-27T20:36:43.792Z,79.80
2018-07-27T20:39:13.586Z,79.80
2018-07-27T20:41:42.413Z,79.90
2018-07-27T20:44:10.727Z,80.00
2018-07-27T20:49:08.447Z,80.30
2018-07-27T20:51:36.671Z,80.50
2018-07-27T20:54:05.088Z,80.80
2018-07-27T20:56:33.364Z,81.10
2018-07-27T20:59:01.577Z,81.30
2018-07-27T21:01:29.861Z,81.50
2018-07-27T21:03:58.150Z,81.80
2018-07-27T21:06:26.393Z,82.00
2018-07-27T21:08:54.643Z,82.50
2018-07-27T21:11:22.993Z,82.90
2018-07-27T21:13:51.103Z,83.10
2018-07-27T21:16:19.217Z,83.60
2018-07-27T21:18:47.719Z,83.90
2018-07-27T21:21:15.847Z,84.10
2018-07-27T21:23:44.068Z,84.40
2018-07-27T21:26:12.208Z,84.80
2018-07-27T21:31:08.386Z,85.10
2018-07-27T21:33:36.610Z,85.20
2018-07-27T21:36:04.931Z,85.40
2018-07-27T21:38:33.127Z,85.50
2018-07-27T21:41:01.311Z,85.80
2018-07-27T21:43:29.604Z,86.20
2018-07-27T21:45:57.854Z,86.20
2018-07-27T21:48:26.056Z,86.30
2018-07-27T21:50:54.379Z,86.30
2018-07-27T21:53:22.625Z,86.60
2018-07-27T21:55:50.805Z,87.00
2018-07-27T21:58:19.481Z,87.10
2018-07-27T22:00:47.694Z,87.50
2018-07-27T22:03:15.816Z,87.80
2018-07-27T22:08:11.984Z,88.00
2018-07-27T22:10:40.747Z,88.20
2018-07-27T22:13:09.238Z,88.30
2018-07-27T22:15:37.355Z,88.40
2018-07-27T22:18:05.980Z,88.50
2018-07-27T22:20:34.210Z,88.80
2018-07-27T22:23:02.540Z,88.90
2018-07-27T22:25:30.768Z,89.00
2018-07-27T22:30:27.572Z,89.30
2018-07-27T22:32:55.843Z,89.50
2018-07-27T22:35:24.151Z,89.60
2018-07-27T22:37:52.465Z,89.90
2018-07-27T22:40:20.840Z,89.90
2018-07-27T22:42:49.065Z,90.00
2018-07-27T22:45:17.290Z,90.10
2018-07-27T22:47:45.492Z,90.30
2018-07-27T22:50:13.603Z,90.60
2018-07-27T22:52:41.874Z,90.70
2018-07-27T22:55:11.842Z,90.70
2018-07-27T22:57:40.991Z,90.80
2018-07-27T23:00:11.500Z,90.80
2018-07-27T23:02:40.235Z,90.80
2018-07-27T23:05:08.376Z,90.80
2018-07-27T23:07:37.133Z,90.80
2018-07-27T23:10:05.802Z,90.90
2018-07-27T23:12:33.956Z,90.90
2018-07-27T23:15:02.169Z,90.90
2018-07-27T23:17:30.292Z,91.30
2018-07-27T23:19:58.405Z,91.00
2018-07-27T23:22:26.665Z,91.10
2018-07-27T23:24:55.248Z,91.10
2018-07-27T23:27:23.368Z,91.10
2018-07-27T23:29:51.448Z,91.20
2018-07-27T23:32:19.568Z,91.30
2018-07-27T23:34:47.682Z,91.70
2018-07-27T23:37:15.807Z,91.40
2018-07-27T23:39:43.931Z,91.30
2018-07-27T23:42:12.099Z,91.30
2018-07-27T23:44:40.238Z,91.40
2018-07-27T23:47:08.386Z,91.40
2018-07-27T23:49:36.513Z,91.50
2018-07-27T23:52:04.635Z,91.60
2018-07-27T23:54:32.743Z,91.60
2018-07-27T23:59:29.181Z,91.60
