createdAt,value
2019-05-10T00:00:23.352Z,11.8
2019-05-10T00:01:37.602Z,11.9
2019-05-10T00:02:51.958Z,11.8
2019-05-10T00:04:05.913Z,11.8
2019-05-10T00:05:20.103Z,11.8
2019-05-10T00:06:34.335Z,11.8
2019-05-10T00:07:48.518Z,11.8
2019-05-10T00:09:02.758Z,11.8
2019-05-10T00:10:16.837Z,11.8
2019-05-10T00:11:31.159Z,11.8
2019-05-10T00:12:45.197Z,11.9
2019-05-10T00:13:59.413Z,11.9
2019-05-10T00:15:13.588Z,11.9
2019-05-10T00:16:27.949Z,11.8
2019-05-10T00:17:41.944Z,11.7
2019-05-10T00:18:56.127Z,11.7
2019-05-10T00:20:10.322Z,11.7
2019-05-10T00:21:24.501Z,11.6
2019-05-10T00:22:38.728Z,11.8
2019-05-10T00:23:52.952Z,11.7
2019-05-10T00:25:07.168Z,11.7
2019-05-10T00:26:21.429Z,11.8
2019-05-10T00:27:35.571Z,11.7
2019-05-10T00:28:49.610Z,11.7
2019-05-10T00:30:03.846Z,11.7
2019-05-10T00:31:18.027Z,11.8
2019-05-10T00:32:32.201Z,11.8
2019-05-10T00:33:46.352Z,11.7
2019-05-10T00:35:00.529Z,11.7
2019-05-10T00:36:14.798Z,11.7
2019-05-10T00:37:29.288Z,11.7
2019-05-10T00:38:43.140Z,11.6
2019-05-10T00:39:57.294Z,11.7
2019-05-10T00:41:11.538Z,11.7
2019-05-10T00:42:25.684Z,11.7
2019-05-10T00:43:39.815Z,11.8
2019-05-10T00:44:54.011Z,11.8
2019-05-10T00:46:08.181Z,11.8
2019-05-10T00:47:22.456Z,11.8
2019-05-10T00:48:37.111Z,11.8
2019-05-10T00:49:50.740Z,11.8
2019-05-10T00:51:04.908Z,11.8
2019-05-10T00:52:19.214Z,11.9
2019-05-10T00:53:33.267Z,11.8
2019-05-10T00:54:47.508Z,11.9
2019-05-10T00:56:01.698Z,11.8
2019-05-10T00:57:15.924Z,11.8
2019-05-10T00:58:30.046Z,11.8
2019-05-10T00:59:44.368Z,11.8
2019-05-10T01:00:58.406Z,11.8
2019-05-10T01:02:12.692Z,11.7
2019-05-10T01:03:26.763Z,11.6
2019-05-10T01:04:41.005Z,11.5
2019-05-10T01:05:55.195Z,11.6
2019-05-10T01:07:09.517Z,11.6
2019-05-10T01:08:23.687Z,11.5
2019-05-10T01:09:37.910Z,11.4
2019-05-10T01:12:06.282Z,11.3
2019-05-10T01:13:20.322Z,11.1
2019-05-10T01:14:34.574Z,11.1
2019-05-10T01:15:48.724Z,11.1
2019-05-10T01:17:03.063Z,11
2019-05-10T01:18:17.098Z,10.9
2019-05-10T01:19:31.287Z,10.9
2019-05-10T01:20:45.681Z,10.9
2019-05-10T01:21:59.816Z,10.8
2019-05-10T01:23:13.879Z,10.6
2019-05-10T01:24:28.077Z,10.6
2019-05-10T01:25:42.259Z,10.5
2019-05-10T01:26:56.460Z,10.5
2019-05-10T01:28:10.679Z,10.6
2019-05-10T01:29:24.907Z,10.6
2019-05-10T01:30:39.141Z,10.5
2019-05-10T01:31:53.395Z,10.4
2019-05-10T01:33:07.599Z,10.6
2019-05-10T01:34:21.893Z,10.5
2019-05-10T01:35:35.869Z,10.4
2019-05-10T01:36:50.198Z,10.4
2019-05-10T01:38:04.286Z,10.4
2019-05-10T01:39:18.521Z,10.3
2019-05-10T01:40:34.056Z,10.4
2019-05-10T01:41:46.846Z,10.4
2019-05-10T01:43:01.048Z,10.3
2019-05-10T01:44:15.238Z,10.4
2019-05-10T01:45:29.620Z,10.4
2019-05-10T01:46:43.857Z,10.3
2019-05-10T01:47:57.818Z,10.3
2019-05-10T01:49:12.049Z,10.2
2019-05-10T01:50:26.206Z,10.3
2019-05-10T01:51:40.522Z,10.2
2019-05-10T01:52:54.640Z,10.1
2019-05-10T01:54:13.581Z,10.2
2019-05-10T01:55:23.055Z,10.2
2019-05-10T01:56:37.217Z,10.2
2019-05-10T01:57:51.510Z,10.2
2019-05-10T01:59:05.622Z,10.3
2019-05-10T02:00:19.895Z,10.2
2019-05-10T02:01:34.025Z,10.2
2019-05-10T02:02:48.320Z,10.3
2019-05-10T02:04:02.507Z,10.4
2019-05-10T02:05:16.705Z,10.4
2019-05-10T02:06:30.853Z,10.4
2019-05-10T02:07:45.067Z,10.5
2019-05-10T02:08:59.219Z,10.4
2019-05-10T02:10:17.125Z,10.5
2019-05-10T02:11:27.657Z,10.5
2019-05-10T02:12:41.782Z,10.5
2019-05-10T02:13:55.974Z,10.5
2019-05-10T02:15:10.238Z,10.5
2019-05-10T02:16:24.399Z,10.6
2019-05-10T02:17:38.630Z,10.6
2019-05-10T02:18:52.829Z,10.7
2019-05-10T02:20:06.972Z,10.7
2019-05-10T02:21:21.151Z,10.8
2019-05-10T02:22:35.434Z,10.8
2019-05-10T02:23:49.532Z,10.7
2019-05-10T02:25:03.971Z,10.8
2019-05-10T02:26:17.922Z,10.8
2019-05-10T02:27:32.118Z,10.9
2019-05-10T02:28:46.471Z,10.8
2019-05-10T02:30:00.507Z,10.8
2019-05-10T02:31:14.690Z,10.7
2019-05-10T02:32:28.928Z,10.7
2019-05-10T02:33:43.096Z,10.5
2019-05-10T02:34:57.276Z,10.5
2019-05-10T02:36:11.539Z,10.5
2019-05-10T02:37:25.873Z,10.4
2019-05-10T02:38:40.000Z,10.4
2019-05-10T02:39:54.846Z,10.4
2019-05-10T02:41:08.219Z,10.3
2019-05-10T02:42:22.388Z,10.3
2019-05-10T02:43:38.381Z,10.3
2019-05-10T02:44:50.846Z,10.3
2019-05-10T02:46:06.614Z,10.2
2019-05-10T02:47:19.897Z,10.3
2019-05-10T02:48:33.351Z,10.1
2019-05-10T02:49:47.478Z,10.1
2019-05-10T02:51:01.670Z,10.1
2019-05-10T02:52:15.851Z,10.2
2019-05-10T02:54:44.264Z,10
2019-05-10T02:55:58.418Z,10.1
2019-05-10T02:57:12.613Z,10.1
2019-05-10T02:58:26.801Z,10.1
2019-05-10T02:59:41.200Z,10.1
2019-05-10T03:00:55.302Z,10.1
2019-05-10T03:02:09.593Z,10.1
2019-05-10T03:03:23.583Z,10.1
2019-05-10T03:04:37.835Z,10.1
2019-05-10T03:07:06.162Z,10.1
2019-05-10T03:08:20.408Z,10.1
2019-05-10T03:09:34.666Z,10.1
2019-05-10T03:10:48.731Z,10.1
2019-05-10T03:12:02.944Z,10.1
2019-05-10T03:13:17.089Z,10.1
2019-05-10T03:14:31.331Z,10
2019-05-10T03:15:45.557Z,10.1
2019-05-10T03:16:59.687Z,10.1
2019-05-10T03:18:13.880Z,10
2019-05-10T03:19:28.065Z,10.1
2019-05-10T03:20:42.352Z,10
2019-05-10T03:21:56.518Z,10
2019-05-10T03:23:10.681Z,10
2019-05-10T03:24:24.900Z,10
2019-05-10T03:25:39.071Z,10.1
2019-05-10T03:26:53.281Z,10
2019-05-10T03:28:07.563Z,10
2019-05-10T03:29:21.678Z,10
2019-05-10T03:31:49.986Z,10
2019-05-10T03:33:04.237Z,10
2019-05-10T03:34:18.413Z,10
2019-05-10T03:35:32.568Z,10.1
2019-05-10T03:36:46.793Z,10
2019-05-10T03:38:00.921Z,10
2019-05-10T03:39:15.199Z,10
2019-05-10T03:40:29.386Z,10
2019-05-10T03:41:43.497Z,10
2019-05-10T03:42:57.761Z,10
2019-05-10T03:44:11.936Z,10
2019-05-10T03:46:40.258Z,10
2019-05-10T03:47:54.573Z,10
2019-05-10T03:49:08.943Z,10
2019-05-10T03:50:22.846Z,9.9
2019-05-10T03:51:37.099Z,9.9
2019-05-10T03:52:51.205Z,10
2019-05-10T03:54:05.369Z,10
2019-05-10T03:56:33.742Z,10
2019-05-10T03:57:48.001Z,10
2019-05-10T03:59:02.306Z,10
2019-05-10T04:00:16.448Z,10
2019-05-10T04:01:30.704Z,10
2019-05-10T04:02:44.718Z,10.1
2019-05-10T04:03:58.910Z,10
2019-05-10T04:05:13.146Z,10
2019-05-10T04:06:27.329Z,10
2019-05-10T04:07:41.740Z,10
2019-05-10T04:08:56.039Z,10
2019-05-10T04:11:24.119Z,10
2019-05-10T04:12:38.332Z,10.1
2019-05-10T04:13:52.541Z,10
2019-05-10T04:15:06.817Z,10
2019-05-10T04:16:20.985Z,10.1
2019-05-10T04:17:35.093Z,10.1
2019-05-10T04:18:49.293Z,10
2019-05-10T04:20:03.482Z,10.1
2019-05-10T04:21:17.692Z,10.1
2019-05-10T04:22:31.849Z,10.1
2019-05-10T04:23:46.163Z,10.1
2019-05-10T04:25:00.220Z,10.1
2019-05-10T04:26:14.424Z,10
2019-05-10T04:27:28.672Z,10.1
2019-05-10T04:28:42.847Z,10.1
2019-05-10T04:29:57.105Z,10.1
2019-05-10T04:31:11.963Z,10.1
2019-05-10T04:32:25.416Z,10
2019-05-10T04:33:39.722Z,10.1
2019-05-10T04:34:55.951Z,10.1
2019-05-10T04:36:08.015Z,10.1
2019-05-10T04:37:22.203Z,10.1
2019-05-10T04:38:36.520Z,10.1
2019-05-10T04:39:52.123Z,10.1
2019-05-10T04:41:05.361Z,10.1
2019-05-10T04:42:18.976Z,10.2
2019-05-10T04:43:33.273Z,10.1
2019-05-10T04:44:47.369Z,10.2
2019-05-10T04:46:01.557Z,10.2
2019-05-10T04:47:15.766Z,10.3
2019-05-10T04:48:30.032Z,10.3
2019-05-10T04:49:44.138Z,10.3
2019-05-10T04:52:12.627Z,10.3
2019-05-10T04:53:26.799Z,10.3
2019-05-10T04:54:41.105Z,10.3
2019-05-10T04:55:55.376Z,10.3
2019-05-10T04:57:09.359Z,10.3
2019-05-10T04:58:23.555Z,10.3
2019-05-10T04:59:39.511Z,10.3
2019-05-10T05:00:51.944Z,10.3
2019-05-10T05:02:06.156Z,10.3
2019-05-10T05:03:20.344Z,10.3
2019-05-10T05:04:34.561Z,10.3
2019-05-10T05:05:48.730Z,10.3
2019-05-10T05:07:02.943Z,10.3
2019-05-10T05:08:17.157Z,10.3
2019-05-10T05:09:31.516Z,10.2
2019-05-10T05:10:46.633Z,10.3
2019-05-10T05:11:59.674Z,10.3
2019-05-10T05:13:19.446Z,10.3
2019-05-10T05:14:28.129Z,10.4
2019-05-10T05:15:43.125Z,10.4
2019-05-10T05:16:56.512Z,10.4
2019-05-10T05:18:10.661Z,10.5
2019-05-10T05:19:24.907Z,10.6
2019-05-10T05:20:39.181Z,10.6
2019-05-10T05:21:53.279Z,10.6
2019-05-10T05:24:21.736Z,10.7
2019-05-10T05:25:35.982Z,10.5
2019-05-10T05:26:50.067Z,10.6
2019-05-10T05:28:04.395Z,10.6
2019-05-10T05:29:18.561Z,10.6
2019-05-10T05:30:32.609Z,10.5
2019-05-10T05:31:46.866Z,10.6
2019-05-10T05:33:01.104Z,10.6
2019-05-10T05:34:15.219Z,10.7
2019-05-10T05:35:29.410Z,10.7
2019-05-10T05:36:43.641Z,10.6
2019-05-10T05:37:57.866Z,10.7
2019-05-10T05:39:12.211Z,10.6
2019-05-10T05:40:26.831Z,10.6
2019-05-10T05:41:40.537Z,10.6
2019-05-10T05:42:54.626Z,10.7
2019-05-10T05:44:09.096Z,10.7
2019-05-10T05:45:23.103Z,10.7
2019-05-10T05:46:37.225Z,10.7
2019-05-10T05:47:51.361Z,10.6
2019-05-10T05:49:05.570Z,10.7
2019-05-10T05:50:19.816Z,10.6
2019-05-10T05:52:48.244Z,10.8
2019-05-10T05:54:02.313Z,10.8
2019-05-10T05:55:16.485Z,10.8
2019-05-10T05:56:30.711Z,10.9
2019-05-10T05:57:44.912Z,10.9
2019-05-10T05:58:59.108Z,10.9
2019-05-10T06:00:15.501Z,10.9
2019-05-10T06:01:30.012Z,11
2019-05-10T06:02:41.716Z,11.1
2019-05-10T06:03:55.905Z,11.1
2019-05-10T06:05:10.072Z,11.2
2019-05-10T06:06:24.262Z,11.4
2019-05-10T06:07:38.402Z,11.4
2019-05-10T06:08:52.515Z,11.5
2019-05-10T06:10:10.574Z,11.6
2019-05-10T06:11:20.921Z,11.6
2019-05-10T06:12:35.138Z,11.5
2019-05-10T06:13:49.200Z,11.5
2019-05-10T06:15:03.511Z,11.6
2019-05-10T06:16:17.549Z,11.5
2019-05-10T06:17:31.813Z,11.6
2019-05-10T06:18:45.909Z,11.5
2019-05-10T06:20:00.180Z,11.7
2019-05-10T06:21:14.311Z,11.5
2019-05-10T06:22:28.520Z,11.6
2019-05-10T06:23:42.775Z,11.8
2019-05-10T06:24:56.882Z,11.7
2019-05-10T06:26:10.945Z,11.6
2019-05-10T06:27:25.096Z,11.6
2019-05-10T06:28:40.632Z,11.6
2019-05-10T06:29:54.583Z,11.6
2019-05-10T06:31:07.684Z,11.5
2019-05-10T06:32:21.892Z,11.4
2019-05-10T06:33:35.989Z,11.4
2019-05-10T06:34:50.162Z,11.2
2019-05-10T06:36:04.471Z,11.2
2019-05-10T06:37:18.597Z,11.2
2019-05-10T06:38:32.718Z,11.2
2019-05-10T06:41:01.376Z,11.3
2019-05-10T06:42:15.253Z,11.3
2019-05-10T06:43:29.486Z,11.3
2019-05-10T06:44:43.584Z,11.3
2019-05-10T06:45:57.782Z,11.4
2019-05-10T06:47:12.263Z,11.4
2019-05-10T06:48:26.156Z,11.5
2019-05-10T06:49:40.367Z,11.4
2019-05-10T06:50:54.510Z,11.6
2019-05-10T06:52:08.630Z,11.9
2019-05-10T06:53:22.947Z,12.1
2019-05-10T06:54:37.028Z,12.2
2019-05-10T06:55:52.198Z,12.3
2019-05-10T06:57:05.998Z,12.3
2019-05-10T06:59:34.564Z,12.1
2019-05-10T07:00:47.826Z,11.8
2019-05-10T07:02:01.999Z,11.8
2019-05-10T07:03:16.227Z,12.8
2019-05-10T07:04:30.402Z,14.1
2019-05-10T07:05:45.276Z,14.8
2019-05-10T07:06:58.638Z,15
2019-05-10T07:08:12.792Z,14.5
2019-05-10T07:09:26.927Z,14.7
2019-05-10T07:10:41.209Z,14.4
2019-05-10T07:11:55.206Z,14.4
2019-05-10T07:13:09.449Z,14.1
2019-05-10T07:14:23.518Z,13.6
2019-05-10T07:15:37.734Z,13.3
2019-05-10T07:18:05.931Z,12.7
2019-05-10T07:19:20.079Z,12.6
2019-05-10T07:20:34.250Z,12.4
2019-05-10T07:21:48.395Z,12.5
2019-05-10T07:23:02.670Z,12.6
2019-05-10T07:24:16.710Z,12.5
2019-05-10T07:25:30.861Z,12.6
2019-05-10T07:26:45.010Z,12.5
2019-05-10T07:27:59.205Z,12.6
2019-05-10T07:29:13.406Z,13.4
2019-05-10T07:30:27.478Z,13.9
2019-05-10T07:31:41.623Z,13.9
2019-05-10T07:32:55.777Z,13.6
2019-05-10T07:34:10.069Z,13.9
2019-05-10T07:35:24.239Z,14.1
2019-05-10T07:36:38.580Z,14.6
2019-05-10T07:37:52.441Z,14.5
2019-05-10T07:39:06.629Z,14.5
2019-05-10T07:40:23.315Z,14.4
2019-05-10T07:41:34.716Z,14.4
2019-05-10T07:42:48.854Z,14.2
2019-05-10T07:44:03.055Z,14.2
2019-05-10T07:45:17.325Z,14
2019-05-10T07:46:36.994Z,13.9
2019-05-10T07:47:50.388Z,13.5
2019-05-10T07:48:59.596Z,13.5
2019-05-10T07:50:13.752Z,13.2
2019-05-10T07:51:28.641Z,12.9
2019-05-10T07:52:42.077Z,13
2019-05-10T07:53:56.074Z,12.9
2019-05-10T07:55:10.396Z,13.1
2019-05-10T07:56:24.405Z,13.3
2019-05-10T07:57:38.538Z,13.6
2019-05-10T07:58:52.705Z,14
2019-05-10T08:00:06.911Z,14.3
2019-05-10T08:01:20.943Z,14.4
2019-05-10T08:02:35.106Z,14.2
2019-05-10T08:03:49.212Z,14.4
2019-05-10T08:05:03.341Z,14.4
2019-05-10T08:06:17.474Z,14.2
2019-05-10T08:07:31.567Z,13.9
2019-05-10T08:08:45.725Z,13.5
2019-05-10T08:09:59.832Z,13.2
2019-05-10T08:11:13.973Z,13.2
2019-05-10T08:12:28.146Z,13.1
2019-05-10T08:13:42.385Z,13.1
2019-05-10T08:16:10.714Z,12.7
2019-05-10T08:17:24.827Z,12.5
2019-05-10T08:18:38.947Z,12.4
2019-05-10T08:19:53.042Z,12.1
2019-05-10T08:21:07.269Z,12.2
2019-05-10T08:22:21.356Z,12.1
2019-05-10T08:23:35.504Z,12.1
2019-05-10T08:24:49.686Z,12.1
2019-05-10T08:26:03.835Z,11.9
2019-05-10T08:27:18.135Z,11.9
2019-05-10T08:28:32.237Z,11.8
2019-05-10T08:29:46.367Z,11.8
2019-05-10T08:31:00.674Z,11.8
2019-05-10T08:32:14.664Z,11.8
2019-05-10T08:33:28.815Z,12
2019-05-10T08:34:43.023Z,12
2019-05-10T08:35:57.297Z,12
2019-05-10T08:37:11.492Z,11.9
2019-05-10T08:38:25.498Z,11.9
2019-05-10T08:39:39.876Z,12.1
2019-05-10T08:40:53.943Z,12.1
2019-05-10T08:42:08.548Z,12.1
2019-05-10T08:43:23.071Z,12.1
2019-05-10T08:44:36.542Z,12.1
2019-05-10T08:45:50.557Z,12.2
2019-05-10T08:47:04.678Z,12.3
2019-05-10T08:48:18.822Z,12.4
2019-05-10T08:49:32.969Z,12.4
2019-05-10T08:50:47.287Z,12.5
2019-05-10T08:52:01.342Z,12.8
2019-05-10T08:53:15.392Z,12.8
2019-05-10T08:54:29.782Z,13.1
2019-05-10T08:55:43.949Z,13.2
2019-05-10T08:56:58.239Z,13.4
2019-05-10T08:58:12.087Z,13.5
2019-05-10T08:59:26.228Z,13.6
2019-05-10T09:00:40.315Z,13.6
2019-05-10T09:01:54.476Z,13.8
2019-05-10T09:03:08.622Z,13.9
2019-05-10T09:04:22.761Z,14.1
2019-05-10T09:05:36.958Z,14.2
2019-05-10T09:06:51.017Z,13.8
2019-05-10T09:08:05.162Z,13.6
2019-05-10T09:09:19.284Z,13.8
2019-05-10T09:10:42.999Z,13.9
2019-05-10T09:11:47.668Z,13.7
2019-05-10T09:13:01.965Z,13.3
2019-05-10T09:14:15.966Z,12.9
2019-05-10T09:15:30.005Z,12.8
2019-05-10T09:16:44.149Z,12.6
2019-05-10T09:17:58.284Z,12.6
2019-05-10T09:19:12.533Z,12.7
2019-05-10T09:20:26.665Z,13
2019-05-10T09:21:41.397Z,13.3
2019-05-10T09:22:54.877Z,13.7
2019-05-10T09:24:09.019Z,13.7
2019-05-10T09:25:23.153Z,13.3
2019-05-10T09:26:37.613Z,13.5
2019-05-10T09:27:51.710Z,13.4
2019-05-10T09:29:05.605Z,13.7
2019-05-10T09:30:19.793Z,13.9
2019-05-10T09:31:33.947Z,13.6
2019-05-10T09:32:47.999Z,13.6
2019-05-10T09:34:02.174Z,13.8
2019-05-10T09:35:16.278Z,13.9
2019-05-10T09:36:30.458Z,14
2019-05-10T09:37:44.557Z,14.3
2019-05-10T09:38:58.721Z,14.5
2019-05-10T09:40:16.462Z,14.3
2019-05-10T09:41:27.529Z,14.6
2019-05-10T09:42:41.038Z,14.6
2019-05-10T09:43:55.195Z,14.7
2019-05-10T09:45:09.786Z,14.6
2019-05-10T09:47:37.752Z,13.9
2019-05-10T09:48:51.836Z,13.9
2019-05-10T09:50:05.801Z,14.1
2019-05-10T09:51:19.930Z,14.3
2019-05-10T09:52:34.077Z,14.6
2019-05-10T09:53:48.213Z,14.4
2019-05-10T09:55:02.331Z,14.6
2019-05-10T09:56:16.548Z,14.8
2019-05-10T09:57:35.293Z,15
2019-05-10T09:58:44.662Z,14.9
2019-05-10T09:59:58.800Z,14.6
2019-05-10T10:01:12.973Z,14.5
2019-05-10T10:02:27.037Z,14.3
2019-05-10T10:03:41.248Z,14.2
2019-05-10T10:04:55.367Z,14.2
2019-05-10T10:06:09.464Z,14
2019-05-10T10:07:23.499Z,14
2019-05-10T10:08:37.693Z,13.7
2019-05-10T10:09:52.173Z,13.4
2019-05-10T10:11:05.881Z,13.6
2019-05-10T10:12:20.056Z,13.2
2019-05-10T10:13:34.155Z,12.9
2019-05-10T10:14:48.374Z,13
2019-05-10T10:16:02.453Z,13.1
2019-05-10T10:17:16.541Z,13.2
2019-05-10T10:18:30.746Z,13.2
2019-05-10T10:19:44.900Z,13.1
2019-05-10T10:20:58.925Z,13.3
2019-05-10T10:22:13.111Z,13.4
2019-05-10T10:23:27.233Z,13.5
2019-05-10T10:24:41.378Z,13.6
2019-05-10T10:25:55.614Z,13.7
2019-05-10T10:27:09.687Z,13.9
2019-05-10T10:28:23.773Z,14.2
2019-05-10T10:29:37.942Z,14
2019-05-10T10:30:52.229Z,14
2019-05-10T10:32:06.167Z,13.7
2019-05-10T10:33:20.357Z,13.5
2019-05-10T10:34:34.449Z,13.4
2019-05-10T10:35:48.608Z,13.5
2019-05-10T10:37:02.721Z,13.4
2019-05-10T10:38:17.040Z,13.5
2019-05-10T10:39:30.995Z,13.6
2019-05-10T10:40:46.199Z,13.7
2019-05-10T10:41:59.387Z,13.9
2019-05-10T10:43:13.411Z,14.1
2019-05-10T10:44:27.551Z,14.6
2019-05-10T10:45:41.736Z,14.7
2019-05-10T10:46:55.839Z,14.4
2019-05-10T10:48:09.990Z,14
2019-05-10T10:49:24.189Z,14
2019-05-10T10:50:38.274Z,14
2019-05-10T10:51:52.355Z,14.1
2019-05-10T10:53:06.562Z,14.2
2019-05-10T10:54:20.613Z,14.4
2019-05-10T10:55:34.935Z,14.6
2019-05-10T10:56:49.046Z,14.2
2019-05-10T10:58:02.954Z,14
2019-05-10T10:59:17.115Z,13.8
2019-05-10T11:00:31.302Z,13.4
2019-05-10T11:01:45.447Z,13.3
2019-05-10T11:02:59.510Z,13.4
2019-05-10T11:04:13.801Z,13.5
2019-05-10T11:05:27.879Z,13.5
2019-05-10T11:06:41.952Z,13.4
2019-05-10T11:07:56.110Z,13.4
2019-05-10T11:09:10.284Z,13.4
2019-05-10T11:10:24.956Z,13.4
2019-05-10T11:11:38.567Z,13.5
2019-05-10T11:12:52.849Z,13.7
2019-05-10T11:14:06.902Z,13.9
2019-05-10T11:15:21.013Z,14
2019-05-10T11:16:35.144Z,14.3
2019-05-10T11:17:49.298Z,14.5
2019-05-10T11:19:03.479Z,14.6
2019-05-10T11:20:17.545Z,15
2019-05-10T11:21:31.735Z,15.5
2019-05-10T11:22:45.917Z,15.8
2019-05-10T11:23:59.920Z,16
2019-05-10T11:25:17.053Z,15.8
2019-05-10T11:26:28.278Z,15.8
2019-05-10T11:27:42.774Z,16.1
2019-05-10T11:28:56.674Z,16.4
2019-05-10T11:30:10.545Z,16
2019-05-10T11:31:24.689Z,16.1
2019-05-10T11:32:38.775Z,15.9
2019-05-10T11:33:52.962Z,15.1
2019-05-10T11:35:07.173Z,14.4
2019-05-10T11:36:21.259Z,14.1
2019-05-10T11:37:35.215Z,13.7
2019-05-10T11:38:49.360Z,13.6
2019-05-10T11:40:03.741Z,13.9
2019-05-10T11:42:31.837Z,14.6
2019-05-10T11:43:45.895Z,14.9
2019-05-10T11:44:59.979Z,15
2019-05-10T11:47:28.239Z,14.8
2019-05-10T11:48:42.360Z,14.7
2019-05-10T11:49:56.475Z,14.9
2019-05-10T11:51:10.605Z,15.6
2019-05-10T11:52:24.713Z,16.3
2019-05-10T11:53:38.841Z,16.1
2019-05-10T11:54:53.150Z,15.9
2019-05-10T11:56:07.108Z,15.5
2019-05-10T11:57:21.206Z,15
2019-05-10T11:58:35.236Z,14.8
2019-05-10T11:59:49.363Z,15
2019-05-10T12:01:03.484Z,15.2
2019-05-10T12:02:17.632Z,15.6
2019-05-10T12:03:31.756Z,15.9
2019-05-10T12:04:45.849Z,15.6
2019-05-10T12:05:59.949Z,15.7
2019-05-10T12:07:14.080Z,16
2019-05-10T12:08:28.164Z,16.1
2019-05-10T12:09:42.530Z,15.4
2019-05-10T12:10:56.619Z,15.8
2019-05-10T12:12:10.629Z,16.2
2019-05-10T12:13:24.606Z,15.9
2019-05-10T12:14:38.757Z,16.4
2019-05-10T12:15:52.916Z,16.8
2019-05-10T12:17:06.954Z,17
2019-05-10T12:18:21.025Z,16.5
2019-05-10T12:19:36.268Z,16.7
2019-05-10T12:20:50.741Z,17
2019-05-10T12:22:05.169Z,16.7
2019-05-10T12:23:19.586Z,16.4
2019-05-10T12:24:31.587Z,16.4
2019-05-10T12:25:45.940Z,15.7
2019-05-10T12:26:59.865Z,15.6
2019-05-10T12:28:13.912Z,15.4
2019-05-10T12:29:27.972Z,15.1
2019-05-10T12:30:43.129Z,15.3
2019-05-10T12:31:56.225Z,15.2
2019-05-10T12:34:24.418Z,14.8
2019-05-10T12:35:38.703Z,14.6
2019-05-10T12:36:57.708Z,14.7
2019-05-10T12:38:06.843Z,14.7
2019-05-10T12:39:20.937Z,14.8
2019-05-10T12:40:35.218Z,14.7
2019-05-10T12:41:49.171Z,14.8
2019-05-10T12:43:03.304Z,14.8
2019-05-10T12:44:17.875Z,14.9
2019-05-10T12:45:31.637Z,14.7
2019-05-10T12:46:45.732Z,14.4
2019-05-10T12:47:59.876Z,14.3
2019-05-10T12:49:14.060Z,14.3
2019-05-10T12:50:28.225Z,14.2
2019-05-10T12:51:42.264Z,14.4
2019-05-10T12:52:57.518Z,14.4
2019-05-10T12:54:11.183Z,14.3
2019-05-10T12:55:24.899Z,14.4
2019-05-10T12:56:38.799Z,14.4
2019-05-10T12:57:53.063Z,14.7
2019-05-10T12:59:07.042Z,15
2019-05-10T13:00:21.294Z,15.3
2019-05-10T13:01:40.443Z,15.3
2019-05-10T13:02:49.445Z,15.6
2019-05-10T13:04:08.126Z,15.6
2019-05-10T13:05:21.863Z,15.6
2019-05-10T13:06:31.843Z,15.7
2019-05-10T13:07:46.125Z,15.6
2019-05-10T13:09:00.097Z,15.7
2019-05-10T13:11:28.378Z,15.1
2019-05-10T13:12:42.446Z,15
2019-05-10T13:13:56.526Z,14.9
2019-05-10T13:15:10.665Z,14.8
2019-05-10T13:16:24.788Z,14.7
2019-05-10T13:17:38.952Z,14.6
2019-05-10T13:18:53.156Z,14.6
2019-05-10T13:20:07.277Z,14.5
2019-05-10T13:21:21.329Z,14.4
2019-05-10T13:22:35.488Z,14.6
2019-05-10T13:23:49.671Z,14.4
2019-05-10T13:25:05.886Z,14.4
2019-05-10T13:26:17.941Z,14.4
2019-05-10T13:27:32.097Z,14.5
2019-05-10T13:28:46.210Z,14.5
2019-05-10T13:30:00.507Z,14.7
2019-05-10T13:31:14.408Z,14.7
2019-05-10T13:32:28.556Z,14.8
2019-05-10T13:33:42.801Z,15
2019-05-10T13:34:56.966Z,15.5
2019-05-10T13:36:10.960Z,16.3
2019-05-10T13:37:25.097Z,16.8
2019-05-10T13:38:39.163Z,17.4
2019-05-10T13:39:53.632Z,17.6
2019-05-10T13:41:07.394Z,18.1
2019-05-10T13:42:21.601Z,17.6
2019-05-10T13:43:35.583Z,17
2019-05-10T13:44:49.685Z,16.6
2019-05-10T13:46:03.857Z,16.7
2019-05-10T13:47:17.887Z,16.9
2019-05-10T13:48:31.998Z,16.5
2019-05-10T13:49:46.088Z,16.6
2019-05-10T13:51:00.193Z,16.7
2019-05-10T13:52:14.277Z,16.8
2019-05-10T13:53:28.438Z,16.7
2019-05-10T13:54:42.638Z,17
2019-05-10T13:55:56.549Z,17.1
2019-05-10T13:57:10.634Z,16.5
2019-05-10T13:58:24.815Z,16.4
2019-05-10T13:59:38.827Z,16.2
2019-05-10T14:00:52.960Z,16.4
2019-05-10T14:02:07.880Z,16.5
2019-05-10T14:03:21.139Z,16.5
2019-05-10T14:04:35.316Z,16.1
2019-05-10T14:05:49.398Z,16.3
2019-05-10T14:07:03.529Z,16.4
2019-05-10T14:08:17.714Z,16.4
2019-05-10T14:09:31.921Z,16.4
2019-05-10T14:10:45.959Z,16.4
2019-05-10T14:11:59.928Z,16.8
2019-05-10T14:13:15.269Z,16.6
2019-05-10T14:14:28.502Z,16.7
2019-05-10T14:15:42.253Z,17.2
2019-05-10T14:16:56.574Z,17.4
2019-05-10T14:18:10.568Z,17.4
2019-05-10T14:19:24.645Z,17.6
2019-05-10T14:20:38.833Z,18.3
2019-05-10T14:21:52.836Z,17.5
2019-05-10T14:23:06.895Z,16.9
2019-05-10T14:24:20.989Z,17.2
2019-05-10T14:25:35.097Z,17.2
2019-05-10T14:26:49.153Z,16.6
2019-05-10T14:28:03.255Z,16.5
2019-05-10T14:29:17.324Z,16.5
2019-05-10T14:30:31.403Z,16.4
2019-05-10T14:31:45.643Z,16
2019-05-10T14:32:59.608Z,15.3
2019-05-10T14:34:13.756Z,15.2
2019-05-10T14:35:27.810Z,15.1
2019-05-10T14:36:42.005Z,15.4
2019-05-10T14:37:56.052Z,16.4
2019-05-10T14:39:10.185Z,16.3
2019-05-10T14:40:25.734Z,16.5
2019-05-10T14:41:38.490Z,16.3
2019-05-10T14:42:52.726Z,16.5
2019-05-10T14:44:06.754Z,16.6
2019-05-10T14:45:20.905Z,16.1
2019-05-10T14:46:34.816Z,16
2019-05-10T14:47:49.015Z,16.5
2019-05-10T14:49:03.043Z,16.5
2019-05-10T14:50:17.213Z,16.7
2019-05-10T14:51:31.247Z,17
2019-05-10T14:52:45.337Z,16.9
2019-05-10T14:53:59.442Z,17.3
2019-05-10T14:55:13.654Z,17.4
2019-05-10T14:56:27.645Z,18.2
2019-05-10T14:57:41.708Z,18.9
2019-05-10T14:58:55.854Z,19.2
2019-05-10T15:00:10.005Z,20.2
2019-05-10T15:01:23.980Z,19.3
2019-05-10T15:02:38.105Z,18.4
2019-05-10T15:03:52.150Z,18
2019-05-10T15:05:06.307Z,18.5
2019-05-10T15:06:20.319Z,19.1
2019-05-10T15:07:34.804Z,17.9
2019-05-10T15:08:48.591Z,17.2
2019-05-10T15:10:02.718Z,17.2
2019-05-10T15:11:16.787Z,17
2019-05-10T15:12:30.811Z,17.1
2019-05-10T15:13:44.918Z,17
2019-05-10T15:14:59.048Z,17.2
2019-05-10T15:16:13.253Z,16.6
2019-05-10T15:17:27.230Z,16
2019-05-10T15:18:41.326Z,15.7
2019-05-10T15:19:55.514Z,15.5
2019-05-10T15:21:09.575Z,15.4
2019-05-10T15:22:23.729Z,15.4
2019-05-10T15:23:38.082Z,15.3
2019-05-10T15:24:52.104Z,15.4
2019-05-10T15:26:05.997Z,15.4
2019-05-10T15:27:20.112Z,15.5
2019-05-10T15:28:34.367Z,15.7
2019-05-10T15:29:48.477Z,15.6
2019-05-10T15:31:02.503Z,15.5
2019-05-10T15:32:16.783Z,15.4
2019-05-10T15:33:30.755Z,15.6
2019-05-10T15:34:44.935Z,15.5
2019-05-10T15:35:59.059Z,15.5
2019-05-10T15:37:13.201Z,15.6
2019-05-10T15:38:27.273Z,15.7
2019-05-10T15:39:41.443Z,15.8
2019-05-10T15:40:55.699Z,15.8
2019-05-10T15:42:09.681Z,15.5
2019-05-10T15:43:23.836Z,15.4
2019-05-10T15:44:38.002Z,15.3
2019-05-10T15:45:52.557Z,15.2
2019-05-10T15:47:06.199Z,15.3
2019-05-10T15:48:20.369Z,15.2
2019-05-10T15:49:34.506Z,15.1
2019-05-10T15:50:48.654Z,14.9
2019-05-10T15:52:02.723Z,14.7
2019-05-10T15:53:16.941Z,14.7
2019-05-10T15:54:31.008Z,14.7
2019-05-10T15:55:45.261Z,14.6
2019-05-10T15:56:59.329Z,14.6
2019-05-10T15:58:13.378Z,14.5
2019-05-10T15:59:27.597Z,14.5
2019-05-10T16:00:41.822Z,14.4
2019-05-10T16:01:55.805Z,14.4
2019-05-10T16:03:09.947Z,14.3
2019-05-10T16:04:24.133Z,14.1
2019-05-10T16:05:38.272Z,14.2
2019-05-10T16:06:52.853Z,14.2
2019-05-10T16:08:06.671Z,14.2
2019-05-10T16:09:20.801Z,14
2019-05-10T16:10:35.024Z,14.1
2019-05-10T16:13:03.197Z,13.9
2019-05-10T16:14:17.381Z,14
2019-05-10T16:15:31.593Z,14.1
2019-05-10T16:16:45.619Z,13.9
2019-05-10T16:17:59.796Z,13.9
2019-05-10T16:19:14.095Z,13.9
2019-05-10T16:20:28.104Z,13.8
2019-05-10T16:21:42.451Z,13.7
2019-05-10T16:22:56.651Z,13.8
2019-05-10T16:24:11.384Z,13.7
2019-05-10T16:25:24.736Z,13.7
2019-05-10T16:26:38.930Z,13.7
2019-05-10T16:27:53.039Z,13.7
2019-05-10T16:29:07.191Z,13.7
2019-05-10T16:30:21.565Z,13.5
2019-05-10T16:31:35.498Z,13.6
2019-05-10T16:32:49.658Z,13.6
2019-05-10T16:34:04.048Z,13.6
2019-05-10T16:35:17.930Z,13.5
2019-05-10T16:36:32.087Z,13.6
2019-05-10T16:37:46.257Z,13.6
2019-05-10T16:39:00.520Z,13.6
2019-05-10T16:40:15.011Z,13.6
2019-05-10T16:41:28.941Z,13.6
2019-05-10T16:42:42.914Z,13.6
2019-05-10T16:43:57.173Z,13.5
2019-05-10T16:45:11.204Z,13.5
2019-05-10T16:46:25.482Z,13.6
2019-05-10T16:47:39.527Z,13.5
2019-05-10T16:50:07.903Z,13.7
2019-05-10T16:51:22.277Z,13.9
2019-05-10T16:52:36.221Z,14
2019-05-10T16:53:50.294Z,14.1
2019-05-10T16:55:04.446Z,14.2
2019-05-10T16:56:18.676Z,14.2
2019-05-10T16:57:32.730Z,14.2
2019-05-10T16:58:46.871Z,14.2
2019-05-10T17:00:01.033Z,14.2