createdAt,value
2019-01-30T00:00:26.967Z,-0.07
2019-01-30T00:01:26.955Z,0.00
2019-01-30T00:02:26.944Z,0.00
2019-01-30T00:03:26.982Z,-0.04
2019-01-30T00:04:26.925Z,-0.06
2019-01-30T00:05:26.924Z,0.00
2019-01-30T00:06:26.913Z,0.02
2019-01-30T00:07:26.904Z,0.00
2019-01-30T00:08:26.881Z,-0.04
2019-01-30T00:09:26.905Z,-0.11
2019-01-30T00:10:26.861Z,-0.04
2019-01-30T00:11:26.848Z,-0.07
2019-01-30T00:12:26.835Z,-0.06
2019-01-30T00:13:26.838Z,-0.10
2019-01-30T00:14:26.836Z,-0.07
2019-01-30T00:15:26.851Z,-0.13
2019-01-30T00:16:26.793Z,-0.11
2019-01-30T00:17:26.783Z,-0.17
2019-01-30T00:18:26.775Z,-0.11
2019-01-30T00:19:26.763Z,-0.10
2019-01-30T00:20:26.770Z,-0.07
2019-01-30T00:21:26.786Z,-0.14
2019-01-30T00:22:26.729Z,-0.22
2019-01-30T00:23:26.718Z,-0.11
2019-01-30T00:24:26.707Z,-0.17
2019-01-30T00:25:26.701Z,-0.14
2019-01-30T00:26:26.703Z,-0.21
2019-01-30T00:27:26.734Z,-0.13
2019-01-30T00:28:26.666Z,-0.14
2019-01-30T00:29:26.654Z,-0.10
2019-01-30T00:30:26.643Z,-0.20
2019-01-30T00:31:26.631Z,-0.11
2019-01-30T00:32:26.627Z,-0.13
2019-01-30T00:33:26.652Z,-0.17
2019-01-30T00:34:26.614Z,-0.13
2019-01-30T00:35:26.589Z,-0.10
2019-01-30T00:36:26.586Z,-0.13
2019-01-30T00:37:26.567Z,-0.13
2019-01-30T00:38:26.557Z,-0.11
2019-01-30T00:39:26.845Z,-0.07
2019-01-30T00:40:26.553Z,-0.13
2019-01-30T00:41:26.525Z,-0.14
2019-01-30T00:42:26.514Z,-0.17
2019-01-30T00:43:26.502Z,-0.25
2019-01-30T00:44:26.489Z,-0.20
2019-01-30T00:45:26.527Z,-0.22
2019-01-30T00:46:26.477Z,-0.17
2019-01-30T00:47:26.458Z,-0.38
2019-01-30T00:48:26.447Z,-0.25
2019-01-30T00:49:26.435Z,-0.29
2019-01-30T00:50:26.425Z,-0.24
2019-01-30T00:51:26.446Z,-0.25
2019-01-30T00:52:26.413Z,-0.35
2019-01-30T00:53:26.404Z,-0.34
2019-01-30T00:54:32.195Z,-0.27
2019-01-30T00:55:27.372Z,-0.21
2019-01-30T00:56:26.374Z,-0.35
2019-01-30T00:57:26.393Z,-0.27
2019-01-30T00:58:26.339Z,-0.27
2019-01-30T00:59:26.352Z,-0.24
2019-01-30T01:00:26.318Z,-0.27
2019-01-30T01:01:26.306Z,-0.25
2019-01-30T01:02:26.296Z,-0.28
2019-01-30T01:03:26.435Z,-0.22
2019-01-30T01:04:26.288Z,-0.16
2019-01-30T01:05:26.262Z,-0.21
2019-01-30T01:06:26.252Z,-0.13
2019-01-30T01:07:26.246Z,-0.13
2019-01-30T01:08:26.233Z,-0.20
2019-01-30T01:09:26.256Z,-0.14
2019-01-30T01:10:26.219Z,-0.14
2019-01-30T01:11:26.198Z,-0.13
2019-01-30T01:12:26.188Z,-0.22
2019-01-30T01:13:26.179Z,-0.17
2019-01-30T01:14:26.169Z,-0.24
2019-01-30T01:15:26.462Z,-0.27
2019-01-30T01:16:26.149Z,-0.16
2019-01-30T01:17:26.143Z,-0.21
2019-01-30T01:18:26.141Z,-0.21
2019-01-30T01:19:26.123Z,-0.21
2019-01-30T01:20:26.104Z,-0.27
2019-01-30T01:21:26.139Z,-0.22
2019-01-30T01:22:26.100Z,-0.13
2019-01-30T01:23:26.073Z,-0.20
2019-01-30T01:24:26.067Z,-0.20
2019-01-30T01:25:26.068Z,-0.17
2019-01-30T01:26:26.041Z,-0.24
2019-01-30T01:27:26.068Z,-0.07
2019-01-30T01:28:26.016Z,-0.07
2019-01-30T01:29:27.000Z,-0.13
2019-01-30T01:30:25.993Z,-0.10
2019-01-30T01:31:25.982Z,-0.09
2019-01-30T01:32:25.992Z,-0.11
2019-01-30T01:33:26.002Z,-0.14
2019-01-30T01:34:25.956Z,-0.09
2019-01-30T01:35:25.941Z,-0.09
2019-01-30T01:36:25.930Z,-0.13
2019-01-30T01:37:25.918Z,-0.11
2019-01-30T01:38:25.922Z,-0.14
2019-01-30T01:39:25.950Z,-0.10
2019-01-30T01:40:25.887Z,-0.14
2019-01-30T01:41:25.875Z,-0.11
2019-01-30T01:42:25.862Z,-0.10
2019-01-30T01:43:25.857Z,-0.06
2019-01-30T01:44:25.865Z,-0.07
2019-01-30T01:45:25.865Z,-0.07
2019-01-30T01:46:25.842Z,-0.03
2019-01-30T01:47:25.814Z,-0.11
2019-01-30T01:48:25.798Z,-0.06
2019-01-30T01:49:25.794Z,-0.07
2019-01-30T01:50:25.777Z,-0.07
2019-01-30T01:51:25.804Z,-0.06
2019-01-30T01:52:25.765Z,-0.04
2019-01-30T01:53:25.766Z,-0.11
2019-01-30T01:54:25.737Z,-0.07
2019-01-30T01:55:25.724Z,-0.06
2019-01-30T01:56:25.711Z,-0.06
2019-01-30T01:57:25.743Z,-0.10
2019-01-30T01:58:25.698Z,-0.13
2019-01-30T01:59:25.680Z,-0.11
2019-01-30T02:00:35.000Z,-0.14
2019-01-30T02:01:26.657Z,-0.11
2019-01-30T02:02:25.647Z,-0.10
2019-01-30T02:03:26.000Z,-0.07
2019-01-30T02:04:25.637Z,-0.20
2019-01-30T02:05:25.613Z,-0.16
2019-01-30T02:06:25.606Z,-0.17
2019-01-30T02:07:25.592Z,-0.22
2019-01-30T02:08:25.586Z,-0.22
2019-01-30T02:09:25.612Z,-0.10
2019-01-30T02:10:25.603Z,-0.22
2019-01-30T02:11:25.561Z,-0.22
2019-01-30T02:12:25.540Z,-0.20
2019-01-30T02:13:25.529Z,-0.24
2019-01-30T02:14:25.538Z,-0.13
2019-01-30T02:15:25.543Z,-0.22
2019-01-30T02:16:25.496Z,-0.17
2019-01-30T02:17:25.496Z,-0.24
2019-01-30T02:18:25.475Z,-0.21
2019-01-30T02:19:25.464Z,-0.32
2019-01-30T02:20:25.455Z,-0.20
2019-01-30T02:21:25.625Z,-0.29
2019-01-30T02:22:25.431Z,-0.25
2019-01-30T02:23:25.430Z,-0.35
2019-01-30T02:24:25.409Z,-0.25
2019-01-30T02:25:25.400Z,-0.35
2019-01-30T02:26:25.387Z,-0.32
2019-01-30T02:27:25.419Z,-0.28
2019-01-30T02:28:25.366Z,-0.31
2019-01-30T02:29:25.460Z,-0.21
2019-01-30T02:30:25.349Z,-0.32
2019-01-30T02:31:25.332Z,-0.32
2019-01-30T02:32:25.324Z,-0.24
2019-01-30T02:33:25.344Z,-0.32
2019-01-30T02:34:25.308Z,-0.28
2019-01-30T02:35:25.303Z,-0.24
2019-01-30T02:36:25.291Z,-0.34
2019-01-30T02:37:25.268Z,-0.25
2019-01-30T02:38:25.259Z,-0.34
2019-01-30T02:39:25.287Z,-0.32
2019-01-30T02:40:25.236Z,-0.25
2019-01-30T02:41:25.225Z,-0.40
2019-01-30T02:42:25.224Z,-0.31
2019-01-30T02:43:25.206Z,-0.35
2019-01-30T02:44:25.194Z,-0.32
2019-01-30T02:45:25.223Z,-0.32
2019-01-30T02:46:25.173Z,-0.16
2019-01-30T02:47:25.161Z,-0.24
2019-01-30T02:48:25.163Z,-0.28
2019-01-30T02:49:25.181Z,-0.22
2019-01-30T02:50:25.128Z,-0.28
2019-01-30T02:51:25.148Z,-0.25
2019-01-30T02:52:25.111Z,-0.20
2019-01-30T02:53:25.096Z,-0.24
2019-01-30T02:54:25.109Z,-0.34
2019-01-30T02:55:25.078Z,-0.27
2019-01-30T02:56:25.073Z,-0.27
2019-01-30T02:57:25.092Z,-0.25
2019-01-30T02:58:25.107Z,-0.17
2019-01-30T02:59:25.063Z,-0.21
2019-01-30T03:00:25.029Z,-0.28
2019-01-30T03:01:25.010Z,-0.17
2019-01-30T03:02:25.012Z,-0.17
2019-01-30T03:03:25.028Z,-0.21
2019-01-30T03:04:24.977Z,-0.22
2019-01-30T03:05:24.965Z,-0.16
2019-01-30T03:06:24.955Z,-0.16
2019-01-30T03:07:24.948Z,-0.24
2019-01-30T03:08:24.955Z,-0.21
2019-01-30T03:09:24.953Z,-0.14
2019-01-30T03:10:24.911Z,-0.16
2019-01-30T03:11:24.900Z,-0.14
2019-01-30T03:12:24.896Z,-0.10
2019-01-30T03:13:24.884Z,-0.11
2019-01-30T03:14:24.881Z,-0.10
2019-01-30T03:15:24.897Z,-0.10
2019-01-30T03:16:24.849Z,-0.14
2019-01-30T03:17:24.837Z,-0.10
2019-01-30T03:18:24.827Z,-0.13
2019-01-30T03:19:24.815Z,-0.11
2019-01-30T03:20:24.831Z,-0.09
2019-01-30T03:21:24.822Z,-0.11
2019-01-30T03:22:24.784Z,-0.11
2019-01-30T03:23:24.771Z,-0.11
2019-01-30T03:24:24.764Z,-0.09
2019-01-30T03:25:24.750Z,-0.09
2019-01-30T03:26:24.750Z,-0.11
2019-01-30T03:27:24.777Z,-0.11
2019-01-30T03:28:24.717Z,-0.17
2019-01-30T03:29:24.705Z,-0.10
2019-01-30T03:30:24.696Z,-0.16
2019-01-30T03:31:24.691Z,-0.11
2019-01-30T03:32:24.682Z,-0.04
2019-01-30T03:33:24.706Z,-0.14
2019-01-30T03:34:24.654Z,-0.03
2019-01-30T03:35:24.648Z,-0.06
2019-01-30T03:36:24.631Z,-0.06
2019-01-30T03:37:24.628Z,-0.16
2019-01-30T03:38:24.609Z,-0.06
2019-01-30T03:39:24.654Z,-0.13
2019-01-30T03:40:24.587Z,-0.13
2019-01-30T03:41:24.579Z,-0.04
2019-01-30T03:42:24.570Z,-0.10
2019-01-30T03:43:24.559Z,-0.10
2019-01-30T03:44:24.542Z,-0.10
2019-01-30T03:45:24.838Z,-0.07
2019-01-30T03:46:24.527Z,-0.07
2019-01-30T03:47:24.512Z,-0.10
2019-01-30T03:48:24.521Z,-0.04
2019-01-30T03:49:24.491Z,-0.07
2019-01-30T03:50:24.478Z,-0.04
2019-01-30T03:51:24.519Z,-0.07
2019-01-30T03:52:24.469Z,0.00
2019-01-30T03:53:24.454Z,-0.01
2019-01-30T03:54:24.447Z,0.00
2019-01-30T03:55:24.425Z,-0.03
2019-01-30T03:56:24.431Z,0.00
2019-01-30T03:57:24.476Z,0.05
2019-01-30T03:58:24.393Z,0.00
2019-01-30T03:59:24.380Z,-0.06
2019-01-30T04:00:24.380Z,-0.03
2019-01-30T04:01:26.721Z,0.00
2019-01-30T04:02:24.350Z,0.00
2019-01-30T04:03:24.382Z,0.02
2019-01-30T04:04:24.329Z,-0.03
2019-01-30T04:05:24.317Z,0.04
2019-01-30T04:06:24.316Z,0.07
2019-01-30T04:07:24.311Z,0.04
2019-01-30T04:08:24.302Z,-0.09
2019-01-30T04:09:24.564Z,0.04
2019-01-30T04:10:24.264Z,-0.04
2019-01-30T04:11:24.266Z,-0.01
2019-01-30T04:12:24.248Z,0.04
2019-01-30T04:13:24.230Z,0.04
2019-01-30T04:14:24.231Z,0.00
2019-01-30T04:15:24.243Z,0.04
2019-01-30T04:16:24.198Z,-0.06
2019-01-30T04:17:24.191Z,-0.04
2019-01-30T04:18:24.177Z,-0.04
2019-01-30T04:19:24.167Z,-0.01
2019-01-30T04:20:24.162Z,-0.09
2019-01-30T04:21:24.184Z,-0.10
2019-01-30T04:22:24.137Z,-0.07
2019-01-30T04:23:24.128Z,-0.04
2019-01-30T04:24:24.122Z,-0.09
2019-01-30T04:25:24.105Z,-0.11
2019-01-30T04:26:24.091Z,-0.09
2019-01-30T04:27:24.151Z,-0.06
2019-01-30T04:28:24.073Z,-0.04
2019-01-30T04:29:24.064Z,-0.06
2019-01-30T04:30:24.054Z,-0.07
2019-01-30T04:31:24.039Z,-0.01
2019-01-30T04:32:24.063Z,-0.04
2019-01-30T04:33:24.104Z,-0.10
2019-01-30T04:34:24.041Z,-0.06
2019-01-30T04:35:24.034Z,0.00
2019-01-30T04:36:23.997Z,0.00
2019-01-30T04:37:23.982Z,-0.09
2019-01-30T04:38:24.016Z,0.05
2019-01-30T04:39:24.007Z,-0.10
2019-01-30T04:40:23.947Z,0.04
2019-01-30T04:41:23.926Z,0.02
2019-01-30T04:42:23.922Z,0.09
2019-01-30T04:43:23.907Z,-0.03
2019-01-30T04:44:23.894Z,0.09
2019-01-30T04:45:23.930Z,0.07
2019-01-30T04:46:23.880Z,0.05
2019-01-30T04:47:23.873Z,0.02
2019-01-30T04:48:23.881Z,0.00
2019-01-30T04:49:23.858Z,0.11
2019-01-30T04:50:23.854Z,0.04
2019-01-30T04:51:23.865Z,0.11
2019-01-30T04:52:23.818Z,0.11
2019-01-30T04:53:23.805Z,0.11
2019-01-30T04:54:23.805Z,0.04
2019-01-30T04:55:23.788Z,0.05
2019-01-30T04:56:23.773Z,0.11
2019-01-30T04:57:23.833Z,0.17
2019-01-30T04:58:23.757Z,0.11
2019-01-30T04:59:23.741Z,0.15
2019-01-30T05:00:23.739Z,0.12
2019-01-30T05:01:23.720Z,0.02
2019-01-30T05:02:23.698Z,0.04
2019-01-30T05:03:24.569Z,0.15
2019-01-30T05:04:23.681Z,0.12
2019-01-30T05:05:23.710Z,0.08
2019-01-30T05:06:23.663Z,0.14
2019-01-30T05:07:23.663Z,0.12
2019-01-30T05:08:23.644Z,0.09
2019-01-30T05:09:23.686Z,0.09
2019-01-30T05:10:23.627Z,0.17
2019-01-30T05:11:23.618Z,0.17
2019-01-30T05:12:23.599Z,0.11
2019-01-30T05:13:23.606Z,0.18
2019-01-30T05:14:23.652Z,0.00
2019-01-30T05:15:23.596Z,0.12
2019-01-30T05:16:23.553Z,0.02
2019-01-30T05:17:23.541Z,0.08
2019-01-30T05:18:23.538Z,0.00
2019-01-30T05:19:23.638Z,0.17
2019-01-30T05:20:23.537Z,0.02
2019-01-30T05:21:23.552Z,-0.06
2019-01-30T05:22:23.497Z,0.07
2019-01-30T05:23:23.487Z,0.09
2019-01-30T05:24:23.467Z,0.12
2019-01-30T05:25:23.463Z,0.00
2019-01-30T05:26:23.453Z,0.11
2019-01-30T05:27:23.611Z,0.11
2019-01-30T05:28:23.439Z,0.11
2019-01-30T05:29:23.424Z,0.09
2019-01-30T05:30:23.419Z,0.09
2019-01-30T05:31:23.402Z,0.08
2019-01-30T05:32:23.384Z,0.14
2019-01-30T05:33:23.425Z,0.23
2019-01-30T05:34:23.374Z,0.20
2019-01-30T05:35:23.349Z,0.17
2019-01-30T05:36:23.365Z,0.20
2019-01-30T05:37:23.331Z,0.18
2019-01-30T05:38:23.314Z,0.18
2019-01-30T05:39:23.350Z,0.17
2019-01-30T05:40:23.318Z,0.18
2019-01-30T05:41:23.284Z,0.22
2019-01-30T05:42:23.273Z,0.20
2019-01-30T05:43:23.262Z,0.20
2019-01-30T05:44:23.270Z,0.17
2019-01-30T05:45:23.271Z,0.17
2019-01-30T05:46:23.233Z,0.00
2019-01-30T05:47:23.233Z,-0.01
2019-01-30T05:48:23.214Z,0.12
2019-01-30T05:49:23.196Z,0.05
2019-01-30T05:50:23.184Z,0.07
2019-01-30T05:51:23.218Z,-0.04
2019-01-30T05:52:23.169Z,-0.06
2019-01-30T05:53:23.168Z,-0.03
2019-01-30T05:54:23.234Z,-0.04
2019-01-30T05:55:23.249Z,-0.03
2019-01-30T05:56:23.151Z,-0.07
2019-01-30T05:57:23.166Z,-0.09
2019-01-30T05:58:23.104Z,-0.09
2019-01-30T05:59:23.094Z,-0.16
2019-01-30T06:00:23.074Z,-0.11
2019-01-30T06:01:23.079Z,-0.13
2019-01-30T06:02:23.061Z,-0.10
2019-01-30T06:03:23.078Z,-0.16
2019-01-30T06:04:23.049Z,-0.11
2019-01-30T06:05:23.090Z,-0.11
2019-01-30T06:06:23.042Z,-0.10
2019-01-30T06:07:23.009Z,-0.17
2019-01-30T06:08:23.002Z,-0.10
2019-01-30T06:09:23.102Z,-0.22
2019-01-30T06:10:22.968Z,-0.20
2019-01-30T06:11:22.961Z,-0.20
2019-01-30T06:12:22.953Z,-0.22
2019-01-30T06:13:22.942Z,-0.21
2019-01-30T06:14:22.935Z,-0.22
2019-01-30T06:15:22.979Z,-0.22
2019-01-30T06:16:22.936Z,-0.22
2019-01-30T06:17:22.893Z,-0.25
2019-01-30T06:18:22.914Z,-0.21
2019-01-30T06:19:22.890Z,-0.25
2019-01-30T06:20:22.865Z,-0.22
2019-01-30T06:21:22.910Z,-0.25
2019-01-30T06:22:22.897Z,-0.27
2019-01-30T06:23:22.835Z,-0.31
2019-01-30T06:24:22.824Z,-0.27
2019-01-30T06:25:22.841Z,-0.21
2019-01-30T06:26:22.854Z,-0.31
2019-01-30T06:27:22.847Z,-0.28
2019-01-30T06:28:26.148Z,-0.28
2019-01-30T06:29:23.783Z,-0.27
2019-01-30T06:30:22.751Z,-0.34
2019-01-30T06:31:22.758Z,-0.34
2019-01-30T06:32:22.739Z,-0.35
2019-01-30T06:33:22.772Z,-0.32
2019-01-30T06:34:22.711Z,-0.29
2019-01-30T06:35:22.743Z,-0.32
2019-01-30T06:36:22.690Z,-0.27
2019-01-30T06:37:22.685Z,-0.27
2019-01-30T06:38:22.694Z,-0.31
2019-01-30T06:39:22.705Z,-0.24
2019-01-30T06:40:22.704Z,-0.29
2019-01-30T06:41:22.636Z,-0.22
2019-01-30T06:42:22.623Z,-0.24
2019-01-30T06:43:22.610Z,-0.29
2019-01-30T06:44:22.603Z,-0.27
2019-01-30T06:45:22.638Z,-0.38
2019-01-30T06:46:22.619Z,-0.22
2019-01-30T06:47:22.570Z,-0.16
2019-01-30T06:48:22.553Z,-0.34
2019-01-30T06:49:22.544Z,-0.35
2019-01-30T06:50:22.533Z,-0.29
2019-01-30T06:51:22.596Z,-0.31
2019-01-30T06:52:22.513Z,-0.43
2019-01-30T06:53:22.509Z,-0.38
2019-01-30T06:54:22.495Z,-0.43
2019-01-30T06:55:22.566Z,-0.42
2019-01-30T06:56:23.480Z,-0.34
2019-01-30T06:57:22.553Z,-0.46
2019-01-30T06:58:22.499Z,-0.46
2019-01-30T06:59:22.453Z,-0.43
2019-01-30T07:00:22.470Z,-0.60
2019-01-30T07:01:22.419Z,-0.47
2019-01-30T07:02:31.789Z,-0.52
2019-01-30T07:03:23.626Z,-0.50
2019-01-30T07:04:22.411Z,-0.55
2019-01-30T07:05:22.370Z,-0.50
2019-01-30T07:06:22.370Z,-0.49
2019-01-30T07:07:22.351Z,-0.53
2019-01-30T07:08:22.446Z,-0.58
2019-01-30T07:09:22.361Z,-0.53
2019-01-30T07:10:22.376Z,-0.55
2019-01-30T07:11:22.359Z,-0.53
2019-01-30T07:12:22.301Z,-0.63
2019-01-30T07:13:24.119Z,-0.58
2019-01-30T07:14:22.276Z,-0.55
2019-01-30T07:15:22.313Z,-0.55
2019-01-30T07:16:22.255Z,-0.57
2019-01-30T07:17:22.313Z,-0.52
2019-01-30T07:18:22.239Z,-0.55
2019-01-30T07:19:22.233Z,-0.53
2019-01-30T07:20:22.203Z,-0.47
2019-01-30T07:21:22.252Z,-0.57
2019-01-30T07:22:22.187Z,-0.60
2019-01-30T07:23:22.175Z,-0.55
2019-01-30T07:24:22.164Z,-0.58
2019-01-30T07:25:22.166Z,-0.55
2019-01-30T07:26:22.242Z,-0.53
2019-01-30T07:27:22.173Z,-0.50
2019-01-30T07:28:22.146Z,-0.50
2019-01-30T07:29:22.117Z,-0.55
2019-01-30T07:30:22.099Z,-0.55
2019-01-30T07:31:22.098Z,-0.46
2019-01-30T07:32:22.095Z,-0.53
2019-01-30T07:33:22.134Z,-0.57
2019-01-30T07:34:22.057Z,-0.55
2019-01-30T07:35:22.052Z,-0.57
2019-01-30T07:36:22.041Z,-0.47
2019-01-30T07:37:22.045Z,-0.40
2019-01-30T07:38:22.020Z,-0.43
2019-01-30T07:39:22.071Z,-0.43
2019-01-30T07:40:22.004Z,-0.38
2019-01-30T07:41:21.977Z,-0.32
2019-01-30T07:42:21.974Z,-0.28
2019-01-30T07:43:23.017Z,-0.32
2019-01-30T07:44:21.952Z,-0.25
2019-01-30T07:45:22.240Z,-0.21
2019-01-30T07:46:22.119Z,-0.21
2019-01-30T07:47:21.919Z,-0.24
2019-01-30T07:48:21.904Z,-0.20
2019-01-30T07:49:21.953Z,-0.16
2019-01-30T07:50:21.886Z,-0.06
2019-01-30T07:51:21.950Z,-0.07
2019-01-30T07:52:21.893Z,-0.16
2019-01-30T07:53:21.850Z,-0.09
2019-01-30T07:54:21.844Z,0.02
2019-01-30T07:55:21.832Z,0.09
2019-01-30T07:56:21.830Z,0.11
2019-01-30T07:57:21.849Z,0.02
2019-01-30T07:58:21.807Z,0.00
2019-01-30T07:59:21.982Z,0.11
2019-01-30T08:00:21.793Z,0.15
2019-01-30T08:01:22.210Z,0.17
2019-01-30T08:02:22.045Z,0.11
2019-01-30T08:03:21.800Z,0.11
2019-01-30T08:04:21.744Z,0.09
2019-01-30T08:05:22.727Z,0.23
2019-01-30T08:06:21.735Z,0.00
2019-01-30T08:07:21.712Z,0.08
2019-01-30T08:08:21.684Z,0.09
2019-01-30T08:09:21.721Z,0.04
2019-01-30T08:10:21.673Z,0.07
2019-01-30T08:11:21.732Z,0.02
2019-01-30T08:12:21.649Z,0.07
2019-01-30T08:13:21.635Z,0.04
2019-01-30T08:14:21.630Z,-0.03
2019-01-30T08:15:21.651Z,-0.04
2019-01-30T08:16:21.930Z,0.00
2019-01-30T08:17:21.597Z,-0.01
2019-01-30T08:18:21.589Z,-0.01
2019-01-30T08:19:21.578Z,-0.04
2019-01-30T08:20:21.645Z,0.02
2019-01-30T08:21:21.624Z,-0.09
2019-01-30T08:22:21.533Z,-0.10
2019-01-30T08:23:21.534Z,-0.14
2019-01-30T08:24:21.649Z,-0.11
2019-01-30T08:25:21.876Z,-0.06
2019-01-30T08:26:21.667Z,-0.09
2019-01-30T08:27:21.548Z,-0.09
2019-01-30T08:28:21.894Z,-0.10
2019-01-30T08:29:21.465Z,-0.09
2019-01-30T08:30:22.653Z,-0.07
2019-01-30T08:31:21.800Z,-0.06
2019-01-30T08:32:22.374Z,-0.03
2019-01-30T08:33:21.693Z,-0.06
2019-01-30T08:34:21.415Z,-0.03
2019-01-30T08:35:21.404Z,0.02
2019-01-30T08:36:21.393Z,0.08
2019-01-30T08:37:21.454Z,0.07
2019-01-30T08:38:21.478Z,0.07
2019-01-30T08:39:21.646Z,0.02
2019-01-30T08:40:21.372Z,0.05
2019-01-30T08:41:21.341Z,0.15
2019-01-30T08:42:21.332Z,0.11
2019-01-30T08:43:21.325Z,0.17
2019-01-30T08:44:21.331Z,0.12
2019-01-30T08:45:21.322Z,0.07
2019-01-30T08:46:21.280Z,0.11
2019-01-30T08:47:21.280Z,0.22
2019-01-30T08:48:21.254Z,0.11
2019-01-30T08:49:21.250Z,0.22
2019-01-30T08:50:21.247Z,0.17
2019-01-30T08:51:21.265Z,0.26
2019-01-30T08:52:21.213Z,0.25
2019-01-30T08:53:21.210Z,0.15
2019-01-30T08:54:21.222Z,0.15
2019-01-30T08:55:21.187Z,0.20
2019-01-30T08:56:21.175Z,0.20
2019-01-30T08:57:21.224Z,0.15
2019-01-30T08:58:21.148Z,0.25
2019-01-30T08:59:21.148Z,0.17
2019-01-30T09:00:21.151Z,0.17
2019-01-30T09:01:21.130Z,0.14
2019-01-30T09:02:21.217Z,0.23
2019-01-30T09:03:21.169Z,0.15
2019-01-30T09:04:21.082Z,0.18
2019-01-30T09:05:21.089Z,0.22
2019-01-30T09:06:21.064Z,0.25
2019-01-30T09:07:21.056Z,0.18
2019-01-30T09:08:21.041Z,0.23
2019-01-30T09:09:21.068Z,0.20
2019-01-30T09:10:21.014Z,0.15
2019-01-30T09:11:21.003Z,0.11
2019-01-30T09:12:21.000Z,0.20
2019-01-30T09:13:21.025Z,0.14
2019-01-30T09:14:21.043Z,0.18
2019-01-30T09:15:21.147Z,0.18
2019-01-30T09:16:20.965Z,0.15
2019-01-30T09:17:20.945Z,0.14
2019-01-30T09:18:20.934Z,0.12
2019-01-30T09:19:20.977Z,0.11
2019-01-30T09:20:20.923Z,0.11
2019-01-30T09:21:20.934Z,0.11
2019-01-30T09:22:20.893Z,0.14
2019-01-30T09:23:20.891Z,0.11
2019-01-30T09:24:20.869Z,0.15
2019-01-30T09:25:20.859Z,0.07
2019-01-30T09:26:20.847Z,0.08
2019-01-30T09:27:20.881Z,0.14
2019-01-30T09:28:20.870Z,0.15
2019-01-30T09:29:20.810Z,0.14
2019-01-30T09:30:20.807Z,0.15
2019-01-30T09:31:20.797Z,0.05
2019-01-30T09:32:20.782Z,0.12
2019-01-30T09:33:25.985Z,0.15
2019-01-30T09:34:21.763Z,0.27
2019-01-30T09:35:20.763Z,0.25
2019-01-30T09:36:20.752Z,0.25
2019-01-30T09:37:20.764Z,0.18
2019-01-30T09:38:20.762Z,0.33
2019-01-30T09:39:20.750Z,0.35
2019-01-30T09:40:20.738Z,0.37
2019-01-30T09:41:20.691Z,0.40
2019-01-30T09:42:20.722Z,0.30
2019-01-30T09:43:20.693Z,0.32
2019-01-30T09:44:20.658Z,0.45
2019-01-30T09:45:20.697Z,0.48
2019-01-30T09:46:20.683Z,0.40
2019-01-30T09:47:20.627Z,0.47
2019-01-30T09:48:20.683Z,0.40
2019-01-30T09:49:20.595Z,0.40
2019-01-30T09:50:20.594Z,0.33
2019-01-30T09:51:20.636Z,0.43
2019-01-30T09:52:26.642Z,0.32
2019-01-30T09:53:21.575Z,0.36
2019-01-30T09:54:20.604Z,0.36
2019-01-30T09:55:20.563Z,0.37
2019-01-30T09:56:20.529Z,0.33
2019-01-30T09:57:20.601Z,0.45
2019-01-30T09:58:20.507Z,0.37
2019-01-30T09:59:20.487Z,0.41
2019-01-30T10:00:20.499Z,0.47
2019-01-30T10:01:20.471Z,0.44
2019-01-30T10:02:20.466Z,0.47
2019-01-30T10:03:20.488Z,0.47
2019-01-30T10:04:20.427Z,0.55
2019-01-30T10:05:20.430Z,0.47
2019-01-30T10:06:20.460Z,0.40
2019-01-30T10:07:20.419Z,0.55
2019-01-30T10:08:20.390Z,0.60
2019-01-30T10:09:20.505Z,0.51
2019-01-30T10:10:20.388Z,0.60
2019-01-30T10:11:20.379Z,0.73
2019-01-30T10:12:20.361Z,0.70
2019-01-30T10:13:20.343Z,0.76
2019-01-30T10:14:20.333Z,0.78
2019-01-30T10:15:20.403Z,0.82
2019-01-30T10:16:20.316Z,0.70
2019-01-30T10:17:20.328Z,0.76
2019-01-30T10:18:20.348Z,0.85
2019-01-30T10:19:20.276Z,0.76
2019-01-30T10:20:20.262Z,0.74
2019-01-30T10:21:20.297Z,0.70
2019-01-30T10:22:20.292Z,0.64
2019-01-30T10:23:20.227Z,0.74
2019-01-30T10:24:20.218Z,0.70
2019-01-30T10:25:20.205Z,0.72
2019-01-30T10:26:20.192Z,0.76
2019-01-30T10:27:20.280Z,0.81
2019-01-30T10:28:20.215Z,0.81
2019-01-30T10:29:20.165Z,0.76
2019-01-30T10:30:20.152Z,0.82
2019-01-30T10:31:20.239Z,0.90
2019-01-30T10:32:20.135Z,0.94
2019-01-30T10:33:20.163Z,1.02
2019-01-30T10:34:20.108Z,0.98
2019-01-30T10:35:20.107Z,1.08
2019-01-30T10:36:20.082Z,0.99
2019-01-30T10:37:20.075Z,1.08
2019-01-30T10:38:20.061Z,1.10
2019-01-30T10:39:20.099Z,1.17
2019-01-30T10:40:20.050Z,1.17
2019-01-30T10:41:20.030Z,1.27
2019-01-30T10:42:20.016Z,1.27
2019-01-30T10:43:20.004Z,1.35
2019-01-30T10:44:19.991Z,1.42
2019-01-30T10:45:20.034Z,1.52
2019-01-30T10:46:19.970Z,1.49
2019-01-30T10:47:19.962Z,1.55
2019-01-30T10:48:20.110Z,1.62
2019-01-30T10:49:19.947Z,1.55
2019-01-30T10:50:19.928Z,1.55
2019-01-30T10:51:19.981Z,1.62
2019-01-30T10:52:19.912Z,1.66
2019-01-30T10:53:19.911Z,1.63
2019-01-30T10:54:19.898Z,1.62
2019-01-30T10:55:19.884Z,1.59
2019-01-30T10:56:19.868Z,1.60
2019-01-30T10:57:19.910Z,1.48
2019-01-30T10:58:19.851Z,1.57
2019-01-30T10:59:19.828Z,1.55
2019-01-30T11:00:19.817Z,1.57
2019-01-30T11:01:19.811Z,1.60
2019-01-30T11:02:19.806Z,1.66
2019-01-30T11:03:19.863Z,1.59
2019-01-30T11:04:19.774Z,1.71
2019-01-30T11:05:19.759Z,1.56
2019-01-30T11:06:19.750Z,1.66
2019-01-30T11:07:19.747Z,1.62
2019-01-30T11:08:19.730Z,1.60
2019-01-30T11:09:19.774Z,1.62
2019-01-30T11:10:19.726Z,1.56
2019-01-30T11:11:19.693Z,1.53
2019-01-30T11:12:19.688Z,1.48
2019-01-30T11:13:19.709Z,1.52
2019-01-30T11:14:19.664Z,1.60
2019-01-30T11:15:19.704Z,1.57
2019-01-30T11:16:19.644Z,1.55
2019-01-30T11:17:19.632Z,1.62
2019-01-30T11:18:19.672Z,1.56
2019-01-30T11:19:19.605Z,1.57
2019-01-30T11:20:21.917Z,1.64
2019-01-30T11:21:19.678Z,1.63
2019-01-30T11:22:19.574Z,1.56
2019-01-30T11:23:19.564Z,1.57
2019-01-30T11:24:19.554Z,1.56
2019-01-30T11:25:19.543Z,1.64
2019-01-30T11:26:19.524Z,1.63
2019-01-30T11:27:19.558Z,1.63
2019-01-30T11:28:19.513Z,1.64
2019-01-30T11:29:19.499Z,1.53
2019-01-30T11:30:19.483Z,1.59
2019-01-30T11:31:19.473Z,1.60
2019-01-30T11:32:19.469Z,1.63
2019-01-30T11:33:19.504Z,1.60
2019-01-30T11:34:19.435Z,1.59
2019-01-30T11:35:19.428Z,1.62
2019-01-30T11:36:19.432Z,1.55
2019-01-30T11:37:19.408Z,1.63
2019-01-30T11:38:19.393Z,1.60
2019-01-30T11:39:19.454Z,1.66
2019-01-30T11:40:19.380Z,1.62
2019-01-30T11:41:19.368Z,1.63
2019-01-30T11:42:19.375Z,1.62
2019-01-30T11:43:19.348Z,1.69
2019-01-30T11:44:19.328Z,1.60
2019-01-30T11:45:19.351Z,1.64
2019-01-30T11:46:19.321Z,1.63
2019-01-30T11:47:19.299Z,1.77
2019-01-30T11:48:19.289Z,1.71
2019-01-30T11:49:19.279Z,1.67
2019-01-30T11:50:19.266Z,1.77
2019-01-30T11:51:19.292Z,1.74
2019-01-30T11:52:19.243Z,1.71
2019-01-30T11:53:19.271Z,1.73
2019-01-30T11:54:19.223Z,1.69
2019-01-30T11:55:19.213Z,1.73
2019-01-30T11:56:19.195Z,1.84
2019-01-30T11:57:19.228Z,1.82
2019-01-30T11:58:19.176Z,1.89
2019-01-30T11:59:19.162Z,1.89
2019-01-30T12:00:19.166Z,1.84
2019-01-30T12:01:19.139Z,1.82
2019-01-30T12:02:19.135Z,1.78
2019-01-30T12:03:19.197Z,1.82
2019-01-30T12:04:19.121Z,1.87
2019-01-30T12:05:19.103Z,1.82
2019-01-30T12:06:19.094Z,1.85
2019-01-30T12:07:19.092Z,1.81
2019-01-30T12:08:19.066Z,1.80
2019-01-30T12:09:19.095Z,1.85
2019-01-30T12:10:19.042Z,1.71
2019-01-30T12:11:19.033Z,1.78
2019-01-30T12:12:19.067Z,1.81
2019-01-30T12:13:19.014Z,1.74
2019-01-30T12:14:19.082Z,1.75
2019-01-30T12:15:19.036Z,1.67
2019-01-30T12:16:18.976Z,1.66
2019-01-30T12:17:18.998Z,1.71
2019-01-30T12:18:18.953Z,1.64
2019-01-30T12:19:18.942Z,1.63
2019-01-30T12:20:18.941Z,1.77
2019-01-30T12:21:18.994Z,1.67
2019-01-30T12:22:18.919Z,1.63
2019-01-30T12:23:18.892Z,1.63
2019-01-30T12:24:18.893Z,1.63
2019-01-30T12:25:18.875Z,1.56
2019-01-30T12:26:18.862Z,1.48
2019-01-30T12:27:18.890Z,1.44
2019-01-30T12:28:18.866Z,1.39
2019-01-30T12:29:18.834Z,1.52
2019-01-30T12:30:18.814Z,1.44
2019-01-30T12:31:18.834Z,1.28
2019-01-30T12:32:18.798Z,1.30
2019-01-30T12:33:18.832Z,1.34
2019-01-30T12:34:27.835Z,1.36
2019-01-30T12:35:19.762Z,1.24
2019-01-30T12:36:18.765Z,1.36
2019-01-30T12:37:18.747Z,1.26
2019-01-30T12:38:18.734Z,1.30
2019-01-30T12:39:18.750Z,1.26
2019-01-30T12:40:18.712Z,1.30
2019-01-30T12:41:18.699Z,1.27
2019-01-30T12:42:18.790Z,1.28
2019-01-30T12:43:18.676Z,1.26
2019-01-30T12:44:18.662Z,1.26
2019-01-30T12:45:18.688Z,1.20
2019-01-30T12:46:18.645Z,1.24
2019-01-30T12:47:20.052Z,1.31
2019-01-30T12:48:18.637Z,1.26
2019-01-30T12:49:18.699Z,1.31
2019-01-30T12:50:18.594Z,1.34
2019-01-30T12:51:18.620Z,1.23
2019-01-30T12:52:18.577Z,1.23
2019-01-30T12:53:18.565Z,1.28
2019-01-30T12:54:18.552Z,1.30
2019-01-30T12:55:18.548Z,1.20
2019-01-30T12:56:18.532Z,1.23
2019-01-30T12:57:18.574Z,1.13
2019-01-30T12:58:18.506Z,1.24
2019-01-30T12:59:18.508Z,1.17
2019-01-30T13:00:18.488Z,1.21
2019-01-30T13:01:18.473Z,1.12
2019-01-30T13:02:18.464Z,1.12
2019-01-30T13:03:18.672Z,1.10
2019-01-30T13:04:18.446Z,1.05
2019-01-30T13:05:18.432Z,1.05