createdAt,value
2022-12-15T00:00:04.756Z,-0.35
2022-12-15T00:02:51.225Z,-0.29
2022-12-15T00:05:36.933Z,-0.26
2022-12-15T00:08:26.261Z,-0.27
2022-12-15T00:11:12.188Z,-0.27
2022-12-15T00:13:57.628Z,-0.27
2022-12-15T00:16:44.740Z,-0.29
2022-12-15T00:19:30.639Z,-0.28
2022-12-15T00:22:16.383Z,-0.27
2022-12-15T00:25:02.202Z,-0.26
2022-12-15T00:27:48.150Z,-0.24
2022-12-15T00:30:33.770Z,-0.26
2022-12-15T00:33:26.636Z,-0.29
2022-12-15T00:36:12.323Z,-0.34
2022-12-15T00:38:44.198Z,-0.42
2022-12-15T00:41:12.988Z,-0.48
2022-12-15T00:43:41.128Z,-0.51
2022-12-15T00:46:27.087Z,-0.49
2022-12-15T00:48:56.747Z,-0.49
2022-12-15T00:51:42.675Z,-0.51
2022-12-15T00:54:28.424Z,-0.51
2022-12-15T00:57:14.344Z,-0.49
2022-12-15T01:00:00.056Z,-0.42
2022-12-15T01:02:46.147Z,-0.35
2022-12-15T01:05:33.163Z,-0.33
2022-12-15T01:08:19.067Z,-0.30
2022-12-15T01:11:04.958Z,-0.28
2022-12-15T01:13:50.681Z,-0.22
2022-12-15T01:16:36.512Z,-0.18
2022-12-15T01:19:22.244Z,-0.11
2022-12-15T01:21:51.753Z,-0.09
2022-12-15T01:24:19.678Z,-0.10
2022-12-15T01:26:48.009Z,-0.14
2022-12-15T01:29:16.015Z,-0.18
2022-12-15T01:31:44.296Z,-0.20
2022-12-15T01:34:12.341Z,-0.23
2022-12-15T01:36:40.573Z,-0.27
2022-12-15T01:39:10.532Z,-0.28
2022-12-15T01:41:37.836Z,-0.24
2022-12-15T01:44:17.349Z,-0.22
2022-12-15T01:46:45.788Z,-0.17
2022-12-15T01:49:16.938Z,-0.13
2022-12-15T01:51:48.731Z,-0.11
2022-12-15T01:54:19.821Z,-0.05
2022-12-15T01:56:51.845Z,-0.05
2022-12-15T01:59:22.300Z,-0.03
2022-12-15T02:01:50.655Z,-0.07
2022-12-15T02:04:19.308Z,-0.10
2022-12-15T02:06:47.528Z,-0.11
2022-12-15T02:09:15.868Z,-0.17
2022-12-15T02:12:08.029Z,-0.25
2022-12-15T02:14:46.735Z,-0.30
2022-12-15T02:17:25.842Z,-0.31
2022-12-15T02:20:42.982Z,-0.31
2022-12-15T02:23:48.783Z,-0.33
2022-12-15T02:26:32.326Z,-0.40
2022-12-15T02:29:13.599Z,-0.44
2022-12-15T02:31:51.055Z,-0.46
2022-12-15T02:34:24.265Z,-0.48
2022-12-15T02:36:56.213Z,-0.46
2022-12-15T02:39:25.045Z,-0.44
2022-12-15T02:41:53.285Z,-0.43
2022-12-15T02:44:24.375Z,-0.38
2022-12-15T02:47:04.752Z,-0.35
2022-12-15T02:49:36.920Z,-0.34
2022-12-15T02:52:12.115Z,-0.30
2022-12-15T02:54:52.408Z,-0.25
2022-12-15T02:57:26.456Z,-0.21
2022-12-15T02:59:57.969Z,-0.13
2022-12-15T03:02:30.461Z,-0.14
2022-12-15T03:04:59.499Z,-0.13
2022-12-15T03:07:28.154Z,-0.13
2022-12-15T03:09:57.200Z,-0.11
2022-12-15T03:12:25.142Z,-0.10
2022-12-15T03:14:53.325Z,-0.12
2022-12-15T03:17:21.252Z,-0.11
2022-12-15T03:19:50.728Z,-0.15
2022-12-15T03:22:18.619Z,-0.14
2022-12-15T03:24:46.813Z,-0.15
2022-12-15T03:27:14.894Z,-0.12
2022-12-15T03:29:43.141Z,-0.13
2022-12-15T03:32:11.160Z,-0.15
2022-12-15T03:34:39.338Z,-0.15
2022-12-15T03:37:09.137Z,-0.15
2022-12-15T03:39:37.378Z,-0.18
2022-12-15T03:42:05.484Z,-0.17
2022-12-15T03:44:33.982Z,-0.24
2022-12-15T03:47:03.756Z,-0.26
2022-12-15T03:49:32.228Z,-0.27
2022-12-15T03:52:00.193Z,-0.25
2022-12-15T03:54:29.813Z,-0.26
2022-12-15T03:56:57.687Z,-0.26
2022-12-15T03:59:25.969Z,-0.26
2022-12-15T04:01:53.925Z,-0.28
2022-12-15T04:04:22.171Z,-0.35
2022-12-15T04:06:50.113Z,-0.38
2022-12-15T04:09:19.291Z,-0.44
2022-12-15T04:11:48.532Z,-0.49
2022-12-15T04:14:16.653Z,-0.57
2022-12-15T04:16:44.578Z,-0.63
2022-12-15T04:19:30.137Z,-0.65
2022-12-15T04:21:58.054Z,-0.65
2022-12-15T04:24:44.334Z,-0.67
2022-12-15T04:27:31.105Z,-0.70
2022-12-15T04:30:17.110Z,-0.69
2022-12-15T04:33:02.759Z,-0.69
2022-12-15T04:35:49.894Z,-0.69
2022-12-15T04:38:35.566Z,-0.71
2022-12-15T04:41:21.383Z,-0.70
2022-12-15T04:44:08.331Z,-0.73
2022-12-15T04:46:54.302Z,-0.74
2022-12-15T04:49:39.953Z,-0.73
2022-12-15T04:52:25.867Z,-0.73
2022-12-15T04:55:11.514Z,-0.72
2022-12-15T04:57:58.591Z,-0.71
2022-12-15T05:00:45.665Z,-0.67
2022-12-15T05:03:31.944Z,-0.67
2022-12-15T05:06:17.923Z,-0.72
2022-12-15T05:09:03.719Z,-0.63
2022-12-15T05:11:49.399Z,-0.57
2022-12-15T05:14:35.326Z,-0.62
2022-12-15T05:17:22.604Z,-0.55
2022-12-15T05:20:08.281Z,-0.53
2022-12-15T05:22:53.926Z,-0.54
2022-12-15T05:25:40.241Z,-0.52
2022-12-15T05:28:25.754Z,-0.50
2022-12-15T05:31:11.660Z,-0.47
2022-12-15T05:33:40.981Z,-0.51
2022-12-15T05:36:09.659Z,-0.59
2022-12-15T05:38:37.526Z,-0.71
2022-12-15T05:41:05.867Z,-0.67
2022-12-15T05:43:34.455Z,-0.70
2022-12-15T05:46:04.699Z,-0.72
2022-12-15T05:48:32.695Z,-0.86
2022-12-15T05:51:05.729Z,-0.77
2022-12-15T05:53:34.338Z,-0.81
2022-12-15T05:56:03.585Z,-0.84
2022-12-15T05:58:31.786Z,-0.91
2022-12-15T06:01:04.858Z,-0.93
2022-12-15T06:03:33.531Z,-0.97
2022-12-15T06:06:02.450Z,-1.10
2022-12-15T06:08:33.812Z,-1.18
2022-12-15T06:11:02.668Z,-1.25
2022-12-15T06:13:32.533Z,-1.35
2022-12-15T06:16:02.641Z,-1.45
2022-12-15T06:18:32.049Z,-1.54
2022-12-15T06:21:01.108Z,-1.62
2022-12-15T06:23:32.965Z,-1.67
2022-12-15T06:26:09.208Z,-1.72
2022-12-15T06:28:37.147Z,-1.77
2022-12-15T06:31:06.926Z,-1.81
2022-12-15T06:33:35.247Z,-1.84
2022-12-15T06:36:04.566Z,-1.86
2022-12-15T06:38:34.286Z,-1.84
2022-12-15T06:41:04.420Z,-1.78
2022-12-15T06:43:33.348Z,-1.70
2022-12-15T06:46:01.848Z,-1.65
2022-12-15T06:48:30.198Z,-1.45
2022-12-15T06:51:03.568Z,-1.31
2022-12-15T06:53:32.308Z,-1.23
2022-12-15T06:56:03.532Z,-1.17
2022-12-15T06:58:31.502Z,-1.19
2022-12-15T07:01:00.381Z,-1.18
2022-12-15T07:03:28.655Z,-1.24
2022-12-15T07:06:04.266Z,-1.34
2022-12-15T07:08:41.190Z,-1.47
2022-12-15T07:11:12.855Z,-1.64
2022-12-15T07:13:40.956Z,-1.83
2022-12-15T07:16:10.914Z,-1.97
2022-12-15T07:18:40.544Z,-2.08
2022-12-15T07:21:10.373Z,-2.18
2022-12-15T07:23:55.790Z,-2.22
2022-12-15T07:26:26.768Z,-2.26
2022-12-15T07:28:54.804Z,-2.23
2022-12-15T07:31:23.455Z,-2.19
2022-12-15T07:33:52.255Z,-2.16
2022-12-15T07:36:21.481Z,-2.19
2022-12-15T07:38:50.442Z,-2.22
2022-12-15T07:41:19.803Z,-2.35
2022-12-15T07:43:49.181Z,-2.42
2022-12-15T07:46:18.538Z,-2.51
2022-12-15T07:48:50.822Z,-2.58
2022-12-15T07:51:21.012Z,-2.61
2022-12-15T07:53:50.743Z,-2.60
2022-12-15T07:56:20.073Z,-2.55
2022-12-15T07:58:49.492Z,-2.54
2022-12-15T08:01:18.344Z,-2.51
2022-12-15T08:03:46.685Z,-2.45
2022-12-15T08:06:16.031Z,-2.41
2022-12-15T08:08:50.351Z,-2.39
2022-12-15T08:11:20.722Z,-2.40
2022-12-15T08:14:02.733Z,-2.50
2022-12-15T08:16:34.342Z,-2.55
2022-12-15T08:19:02.726Z,-2.58
2022-12-15T08:21:31.761Z,-2.55
2022-12-15T08:24:00.671Z,-2.52
2022-12-15T08:26:30.972Z,-2.48
2022-12-15T08:29:40.295Z,-2.42
2022-12-15T08:31:53.499Z,-2.41
2022-12-15T08:34:22.155Z,-2.46
2022-12-15T08:36:50.441Z,-2.46
2022-12-15T08:39:18.485Z,-2.44
2022-12-15T08:41:46.827Z,-2.37
2022-12-15T08:44:16.988Z,-2.31
2022-12-15T08:46:45.708Z,-2.29
2022-12-15T08:49:18.072Z,-2.22
2022-12-15T08:51:50.223Z,-2.20
2022-12-15T08:54:19.440Z,-2.19
2022-12-15T08:56:48.004Z,-2.20
2022-12-15T08:59:17.267Z,-2.18
2022-12-15T09:01:45.530Z,-2.19
2022-12-15T09:04:13.698Z,-2.15
2022-12-15T09:06:42.071Z,-2.11
2022-12-15T09:09:13.086Z,-2.03
2022-12-15T09:11:41.411Z,-1.95
2022-12-15T09:14:09.305Z,-1.87
2022-12-15T09:16:38.876Z,-1.85
2022-12-15T09:19:08.140Z,-1.82
2022-12-15T09:21:36.557Z,-1.84
2022-12-15T09:24:05.017Z,-1.73
2022-12-15T09:26:34.692Z,-1.66
2022-12-15T09:29:03.077Z,-1.60
2022-12-15T09:31:32.996Z,-1.46
2022-12-15T09:34:02.477Z,-1.39
2022-12-15T09:36:32.620Z,-1.28
2022-12-15T09:39:02.807Z,-1.23
2022-12-15T09:41:33.014Z,-1.19
2022-12-15T09:44:03.943Z,-1.18
2022-12-15T09:46:41.061Z,-1.14
2022-12-15T09:49:17.677Z,-1.09
2022-12-15T09:51:49.671Z,-1.09
2022-12-15T09:54:17.875Z,-1.10
2022-12-15T09:56:49.803Z,-1.11
2022-12-15T09:59:27.488Z,-1.20
2022-12-15T10:02:04.833Z,-1.09
2022-12-15T10:04:38.968Z,-1.14
2022-12-15T10:07:09.839Z,-1.08
2022-12-15T10:09:38.246Z,-1.11
2022-12-15T10:12:08.481Z,-1.10
2022-12-15T10:14:40.414Z,-1.07
2022-12-15T10:17:18.034Z,-1.06
2022-12-15T10:19:52.165Z,-1.00
2022-12-15T10:22:23.978Z,-1.05
2022-12-15T10:28:05.125Z,-0.95
