createdAt,value
2022-09-04T00:00:12.649Z,95035.31
2022-09-04T00:02:58.487Z,95039.50
2022-09-04T00:05:48.536Z,95039.44
2022-09-04T00:08:46.013Z,95044.44
2022-09-04T00:11:31.554Z,95050.28
2022-09-04T00:14:11.627Z,95047.03
2022-09-04T00:17:02.338Z,95042.19
2022-09-04T00:19:41.345Z,95055.50
2022-09-04T00:22:34.220Z,95048.03
2022-09-04T00:25:25.591Z,95053.34
2022-09-04T00:28:11.279Z,95051.41
2022-09-04T00:30:54.319Z,95054.53
2022-09-04T00:33:35.249Z,95054.53
2022-09-04T00:36:04.920Z,95058.50
2022-09-04T00:38:49.502Z,95063.03
2022-09-04T00:41:30.723Z,95058.19
2022-09-04T00:44:42.516Z,95064.25
2022-09-04T00:47:39.737Z,95068.75
2022-09-04T00:50:07.536Z,95063.44
2022-09-04T00:52:58.541Z,95067.38
2022-09-04T00:55:57.435Z,95074.56
2022-09-04T00:58:37.608Z,95072.94
2022-09-04T01:01:05.543Z,95063.94
2022-09-04T01:04:09.162Z,95074.78
2022-09-04T01:06:53.134Z,95071.34
2022-09-04T01:09:57.273Z,95076.91
2022-09-04T01:12:52.704Z,95079.00
2022-09-04T01:16:06.357Z,95074.13
2022-09-04T01:18:56.605Z,95076.25
2022-09-04T01:21:58.681Z,95077.06
2022-09-04T01:25:00.091Z,95073.03
2022-09-04T01:28:17.834Z,95078.59
2022-09-04T01:30:57.628Z,95073.28
2022-09-04T01:33:37.450Z,95071.66
2022-09-04T01:36:20.046Z,95075.94
2022-09-04T01:38:53.372Z,95068.22
2022-09-04T01:41:29.219Z,95072.22
2022-09-04T01:43:56.858Z,95063.69
2022-09-04T01:46:38.739Z,95060.78
2022-09-04T01:49:11.215Z,95056.50
2022-09-04T01:52:01.893Z,95073.03
2022-09-04T01:55:45.863Z,95060.69
2022-09-04T01:58:47.959Z,95063.03
2022-09-04T02:01:30.432Z,95062.78
2022-09-04T02:04:12.514Z,95060.38
2022-09-04T02:06:52.312Z,95054.47
2022-09-04T02:09:40.430Z,95053.69
2022-09-04T02:12:28.305Z,95058.44
2022-09-04T02:15:30.801Z,95061.09
2022-09-04T02:18:23.321Z,95053.38
2022-09-04T02:21:05.926Z,95055.44
2022-09-04T02:24:16.851Z,95052.22
2022-09-04T02:27:05.090Z,95054.31
2022-09-04T02:29:49.109Z,95056.97
2022-09-04T02:32:45.157Z,95058.25
2022-09-04T02:35:21.628Z,95056.63
2022-09-04T02:38:38.035Z,95058.72
2022-09-04T02:41:26.704Z,95066.94
2022-09-04T02:44:34.386Z,95065.81
2022-09-04T02:47:35.300Z,95054.34
2022-09-04T02:50:30.004Z,95055.91
2022-09-04T02:53:53.883Z,95058.56
2022-09-04T02:56:34.487Z,95064.09
2022-09-04T02:59:29.166Z,95055.81
2022-09-04T03:02:11.304Z,95057.88
2022-09-04T03:05:01.982Z,95062.97
2022-09-04T03:07:43.537Z,95054.75
2022-09-04T03:10:19.513Z,95061.41
2022-09-04T03:12:54.846Z,95058.56
2022-09-04T03:15:56.061Z,95070.78
2022-09-04T03:19:08.544Z,95061.41
2022-09-04T03:22:07.968Z,95060.38
2022-09-04T03:24:50.164Z,95054.03
2022-09-04T03:27:18.996Z,95054.03
2022-09-04T03:30:10.758Z,95060.16
2022-09-04T03:33:08.619Z,95066.84
2022-09-04T03:36:07.428Z,95059.91
2022-09-04T03:38:57.288Z,95070.06
2022-09-04T03:42:28.424Z,95079.31
2022-09-04T03:45:02.766Z,95079.09
2022-09-04T03:47:51.466Z,95083.59
2022-09-04T03:50:33.237Z,95076.81
2022-09-04T03:53:43.597Z,95090.44
2022-09-04T03:56:34.779Z,95095.16
2022-09-04T03:59:47.052Z,95100.97
2022-09-04T04:02:47.158Z,95104.44
2022-09-04T04:05:31.342Z,95106.50
2022-09-04T04:08:40.180Z,95109.97
2022-09-04T04:11:30.230Z,95111.03
2022-09-04T04:14:22.316Z,95112.06
2022-09-04T04:17:20.378Z,95115.19
2022-09-04T04:20:17.740Z,95121.06
2022-09-04T04:23:17.701Z,95126.06
2022-09-04T04:26:06.230Z,95130.09
2022-09-04T04:28:59.420Z,95135.63
2022-09-04T04:32:10.608Z,95140.94
2022-09-04T04:35:08.953Z,95140.94
2022-09-04T04:38:24.871Z,95143.03
2022-09-04T04:41:24.943Z,95142.22
2022-09-04T04:43:58.905Z,95157.13
2022-09-04T04:47:08.123Z,95152.28
2022-09-04T04:50:00.275Z,95155.53
2022-09-04T04:52:53.441Z,95159.22
2022-09-04T04:56:05.889Z,95163.81
2022-09-04T04:58:49.790Z,95161.97
2022-09-04T05:01:22.667Z,95165.78
2022-09-04T05:04:07.930Z,95163.91
2022-09-04T05:07:22.755Z,95159.44
2022-09-04T05:10:09.743Z,95178.34
2022-09-04T05:13:00.656Z,95169.31
2022-09-04T05:16:08.490Z,95168.28
2022-09-04T05:19:02.799Z,95170.94
2022-09-04T05:22:10.378Z,95175.47
2022-09-04T05:24:56.136Z,95172.31
2022-09-04T05:27:23.023Z,95173.69
2022-09-04T05:30:07.789Z,95179.59
2022-09-04T05:32:58.981Z,95182.56
2022-09-04T05:36:00.393Z,95182.91
2022-09-04T05:39:11.122Z,95185.09
2022-09-04T05:42:32.388Z,95193.66
2022-09-04T05:45:20.874Z,95191.09
2022-09-04T05:48:26.751Z,95202.06
2022-09-04T05:51:13.189Z,95199.72
2022-09-04T05:54:10.869Z,95203.06
2022-09-04T05:57:20.827Z,95216.13
2022-09-04T06:00:06.138Z,95210.06
2022-09-04T06:03:22.285Z,95215.97
2022-09-04T06:06:21.638Z,95217.66
2022-09-04T06:09:27.962Z,95218.81
2022-09-04T06:12:29.392Z,95224.22
2022-09-04T06:15:52.190Z,95214.47
2022-09-04T06:18:43.714Z,95222.06
2022-09-04T06:21:31.751Z,95215.56
2022-09-04T06:24:21.313Z,95218.84
2022-09-04T06:27:03.618Z,95212.31
2022-09-04T06:30:06.534Z,95220.47
2022-09-04T06:32:45.299Z,95221.69
2022-09-04T06:35:42.100Z,95223.47
2022-09-04T06:38:57.205Z,95234.59
2022-09-04T06:41:59.345Z,95238.44
2022-09-04T06:44:56.203Z,95239.13
2022-09-04T06:47:50.278Z,95245.41
2022-09-04T06:50:38.817Z,95249.03
2022-09-04T06:53:16.243Z,95245.44
2022-09-04T06:56:31.286Z,95238.66
2022-09-04T06:59:24.801Z,95242.81
2022-09-04T07:02:29.635Z,95250.13
2022-09-04T07:05:10.029Z,95257.44
2022-09-04T07:07:46.597Z,95257.22
2022-09-04T07:10:23.478Z,95257.53
2022-09-04T07:13:25.533Z,95258.63
2022-09-04T07:16:07.971Z,95255.22
2022-09-04T07:19:12.463Z,95265.41
2022-09-04T07:22:05.392Z,95262.78
2022-09-04T07:24:56.785Z,95273.75
2022-09-04T07:27:52.672Z,95268.72
2022-09-04T07:30:20.407Z,95266.91
2022-09-04T07:33:13.540Z,95272.59
2022-09-04T07:36:08.143Z,95269.41
2022-09-04T07:38:50.870Z,95272.09
2022-09-04T07:41:39.550Z,95283.66
2022-09-04T07:44:43.760Z,95286.63
2022-09-04T07:47:43.409Z,95285.59
2022-09-04T07:50:21.297Z,95284.88
2022-09-04T07:53:27.805Z,95286.03
2022-09-04T07:56:38.848Z,95292.81
2022-09-04T07:59:33.825Z,95300.66
2022-09-04T08:02:51.348Z,95300.25
2022-09-04T08:05:45.103Z,95307.03
2022-09-04T08:08:41.673Z,95305.72
2022-09-04T08:11:26.689Z,95311.13
2022-09-04T08:14:32.472Z,95317.31
2022-09-04T08:17:37.248Z,95322.69
2022-09-04T08:20:30.904Z,95333.41
2022-09-04T08:23:12.901Z,95334.22
2022-09-04T08:25:57.880Z,95331.28
2022-09-04T08:29:04.087Z,95341.19
2022-09-04T08:31:36.993Z,95346.25
2022-09-04T08:34:33.052Z,95346.81
2022-09-04T08:37:28.926Z,95349.50
2022-09-04T08:40:29.639Z,95340.72
2022-09-04T08:43:25.167Z,95346.38
2022-09-04T08:46:19.488Z,95347.53
2022-09-04T08:49:19.568Z,95349.69
2022-09-04T08:52:47.276Z,95356.69
2022-09-04T08:55:39.321Z,95349.25
2022-09-04T08:58:37.455Z,95349.00
2022-09-04T09:01:44.227Z,95338.59
2022-09-04T09:04:14.264Z,95350.94
2022-09-04T09:07:26.585Z,95351.00
2022-09-04T09:10:31.911Z,95350.97
2022-09-04T09:13:32.677Z,95351.00
2022-09-04T09:16:42.958Z,95360.94
2022-09-04T09:19:28.544Z,95360.13
2022-09-04T09:22:12.838Z,95356.34
2022-09-04T09:25:07.774Z,95354.47
2022-09-04T09:28:09.160Z,95353.69
2022-09-04T09:30:58.850Z,95359.56
2022-09-04T09:34:19.040Z,95363.31
2022-09-04T09:37:11.275Z,95365.41
2022-09-04T09:40:12.752Z,95362.47
2022-09-04T09:43:09.563Z,95366.72
2022-09-04T09:45:59.051Z,95360.78
2022-09-04T09:49:23.952Z,95364.78
2022-09-04T09:52:37.325Z,95360.19
2022-09-04T09:55:52.772Z,95365.78
2022-09-04T09:59:03.667Z,95357.16
2022-09-04T10:02:13.819Z,95364.09
2022-09-04T10:05:08.517Z,95367.78
2022-09-04T10:08:03.083Z,95360.16
2022-09-04T10:11:16.927Z,95363.03
2022-09-04T10:14:31.440Z,95360.78
2022-09-04T10:17:35.205Z,95359.06
2022-09-04T10:20:59.621Z,95355.72
2022-09-04T10:24:15.848Z,95357.72
2022-09-04T10:26:42.985Z,95352.41
2022-09-04T10:29:58.342Z,95355.63
2022-09-04T10:33:21.898Z,95342.97
2022-09-04T10:36:39.109Z,95346.25
2022-09-04T10:40:08.256Z,95345.09
2022-09-04T10:43:10.418Z,95348.38
2022-09-04T10:46:45.293Z,95350.28
2022-09-04T10:49:38.022Z,95353.97
2022-09-04T10:52:53.623Z,95357.28
2022-09-04T10:56:03.323Z,95352.22
2022-09-04T10:58:57.625Z,95358.22
2022-09-04T11:02:01.580Z,95353.38
2022-09-04T11:05:25.536Z,95343.75
2022-09-04T11:08:13.688Z,95348.28
2022-09-04T11:11:26.788Z,95354.13
2022-09-04T11:14:31.592Z,95349.47
2022-09-04T11:17:04.262Z,95348.03
2022-09-04T11:20:00.816Z,95354.16
2022-09-04T11:22:55.754Z,95356.31
2022-09-04T11:25:44.426Z,95357.56
2022-09-04T11:28:57.145Z,95353.69
2022-09-04T11:32:01.069Z,95354.34
2022-09-04T11:35:02.176Z,95356.59
2022-09-04T11:38:17.593Z,95349.88
2022-09-04T11:41:09.807Z,95346.34
2022-09-04T11:43:46.042Z,95344.06
2022-09-04T11:47:06.648Z,95342.09
2022-09-04T11:50:03.992Z,95348.59
2022-09-04T11:53:01.590Z,95347.53
2022-09-04T11:56:13.264Z,95343.84
2022-09-04T11:59:09.207Z,95350.25
2022-09-04T12:02:23.409Z,95342.44
2022-09-04T12:05:18.369Z,95342.97
2022-09-04T12:08:04.553Z,95339.34
2022-09-04T12:11:19.267Z,95336.63
2022-09-04T12:14:17.024Z,95335.94
2022-09-04T12:16:51.994Z,95339.94
2022-09-04T12:19:52.941Z,95340.25
2022-09-04T12:23:18.010Z,95340.88
2022-09-04T12:26:08.603Z,95339.72
2022-09-04T12:29:21.461Z,95347.41
2022-09-04T12:32:28.589Z,95349.59
2022-09-04T12:35:17.716Z,95351.00
2022-09-04T12:38:29.231Z,95351.63
2022-09-04T12:41:08.658Z,95354.50
2022-09-04T12:43:45.258Z,95346.41
2022-09-04T12:46:25.649Z,95348.28
2022-09-04T12:49:34.678Z,95358.50
2022-09-04T12:52:30.154Z,95356.00
2022-09-04T12:55:46.246Z,95357.19
2022-09-04T12:58:52.212Z,95356.88
2022-09-04T13:01:47.398Z,95353.13
2022-09-04T13:04:55.702Z,95354.94
2022-09-04T13:07:35.032Z,95351.78
2022-09-04T13:10:34.064Z,95346.34
2022-09-04T13:13:17.204Z,95343.06
2022-09-04T13:16:07.879Z,95344.31
2022-09-04T13:19:11.827Z,95350.06
2022-09-04T13:22:28.248Z,95348.28
2022-09-04T13:25:16.177Z,95346.03
2022-09-04T13:28:17.225Z,95335.84
2022-09-04T13:31:19.082Z,95340.56
2022-09-04T13:33:59.179Z,95344.19
2022-09-04T13:37:04.386Z,95342.22
2022-09-04T13:39:54.510Z,95343.06
2022-09-04T13:42:52.243Z,95339.66
2022-09-04T13:45:25.526Z,95333.13
2022-09-04T13:48:39.952Z,95330.78
2022-09-04T13:51:44.912Z,95334.72
2022-09-04T13:54:24.917Z,95346.81
2022-09-04T13:57:07.781Z,95331.25
2022-09-04T13:59:36.199Z,95330.31
2022-09-04T14:02:12.452Z,95330.69
2022-09-04T14:04:46.389Z,95343.41
2022-09-04T14:07:24.837Z,95347.25
2022-09-04T14:09:56.774Z,95342.13
2022-09-04T14:12:35.800Z,95338.13
2022-09-04T14:15:46.164Z,95333.41
2022-09-04T14:19:13.432Z,95331.41
2022-09-04T14:22:33.470Z,95330.44
2022-09-04T14:25:16.145Z,95330.28
2022-09-04T14:28:20.567Z,95325.84
2022-09-04T14:31:28.332Z,95333.91
2022-09-04T14:35:02.277Z,95334.66
2022-09-04T14:38:14.192Z,95341.94
2022-09-04T14:41:18.296Z,95327.38
2022-09-04T14:44:12.869Z,95342.63
2022-09-04T14:47:03.490Z,95352.00
2022-09-04T14:49:31.959Z,95347.31
2022-09-04T14:52:19.740Z,95345.91
2022-09-04T14:54:52.906Z,95345.94
2022-09-04T14:57:47.786Z,95348.16
2022-09-04T15:00:20.794Z,95362.59
2022-09-04T15:03:15.734Z,95359.88
2022-09-04T15:05:58.854Z,95359.19
2022-09-04T15:08:35.641Z,95362.47
2022-09-04T15:11:09.870Z,95372.66
2022-09-04T15:13:53.950Z,95370.28
2022-09-04T15:16:39.268Z,95372.22
2022-09-04T15:19:53.234Z,95371.16
2022-09-04T15:22:38.333Z,95365.19
2022-09-04T15:25:09.017Z,95365.34
2022-09-04T15:27:54.701Z,95365.69
2022-09-04T15:30:40.549Z,95363.09
2022-09-04T15:33:12.929Z,95357.41
2022-09-04T15:35:41.626Z,95372.16
2022-09-04T15:38:27.981Z,95374.47
2022-09-04T15:41:15.700Z,95381.75
2022-09-04T15:43:48.389Z,95376.41
2022-09-04T15:46:26.637Z,95387.44
2022-09-04T15:49:42.119Z,95388.28
2022-09-04T15:52:39.327Z,95386.50
2022-09-04T15:55:24.223Z,95387.41
2022-09-04T15:58:08.627Z,95384.31
2022-09-04T16:00:53.848Z,95393.22
2022-09-04T16:03:36.524Z,95399.66
2022-09-04T16:06:16.033Z,95397.31
2022-09-04T16:09:07.965Z,95403.25
2022-09-04T16:11:42.835Z,95401.25
2022-09-04T16:14:26.283Z,95397.75
2022-09-04T16:17:07.061Z,95407.09
2022-09-04T16:19:36.363Z,95403.28
2022-09-04T16:22:34.846Z,95401.16
2022-09-04T16:25:12.843Z,95407.19
2022-09-04T16:27:51.752Z,95407.56
2022-09-04T16:30:38.286Z,95408.59
2022-09-04T16:33:28.537Z,95410.25
2022-09-04T16:36:16.316Z,95415.38
2022-09-04T16:39:05.579Z,95412.31
2022-09-04T16:41:57.541Z,95418.31
2022-09-04T16:44:45.536Z,95417.53
2022-09-04T16:47:24.829Z,95424.06
2022-09-04T16:50:30.865Z,95433.72
2022-09-04T16:53:14.419Z,95441.41
2022-09-04T16:56:08.361Z,95446.19
2022-09-04T16:58:56.101Z,95444.41
2022-09-04T17:01:42.798Z,95444.72
2022-09-04T17:04:14.368Z,95446.66
2022-09-04T17:06:57.447Z,95455.13
2022-09-04T17:10:01.892Z,95453.75
2022-09-04T17:12:34.631Z,95463.91
2022-09-04T17:15:53.636Z,95457.22
2022-09-04T17:18:29.084Z,95456.13
2022-09-04T17:24:50.449Z,95451.34
2022-09-04T17:29:10.499Z,95462.91
2022-09-04T17:29:14.871Z,95449.19
2022-09-04T17:30:52.406Z,95452.97
2022-09-04T17:38:39.953Z,95455.06
2022-09-04T17:40:52.230Z,95462.19
2022-09-04T17:40:55.713Z,95452.63
2022-09-04T17:43:24.238Z,95472.84
2022-09-04T17:46:13.517Z,95471.41
2022-09-04T17:48:44.602Z,95480.59
2022-09-04T17:51:25.766Z,95482.31
2022-09-04T17:53:57.524Z,95481.28
2022-09-04T17:56:49.093Z,95489.13
2022-09-04T17:59:45.519Z,95491.28
2022-09-04T18:02:45.793Z,95491.56
2022-09-04T18:05:24.193Z,95506.06
2022-09-04T18:08:30.408Z,95512.47
2022-09-04T18:11:12.599Z,95517.53
2022-09-04T18:14:13.565Z,95526.06
2022-09-04T18:17:12.179Z,95522.81
2022-09-04T18:19:49.317Z,95526.78
2022-09-04T18:22:38.877Z,95535.59
2022-09-04T18:25:17.968Z,95539.81
2022-09-04T18:28:11.342Z,95542.19
2022-09-04T18:37:07.402Z,95546.66
2022-09-04T18:37:24.544Z,95547.94
2022-09-04T18:37:45.165Z,95543.56
2022-09-04T18:40:08.397Z,95546.50
2022-09-04T18:50:22.933Z,95548.28
2022-09-04T18:50:30.652Z,95549.59
2022-09-04T18:50:45.746Z,95558.03
2022-09-04T18:52:03.979Z,95560.38
2022-09-04T18:54:46.519Z,95554.13
2022-09-04T18:57:38.405Z,95561.53
2022-09-04T19:00:10.615Z,95572.66
2022-09-04T19:03:10.140Z,95566.66
2022-09-04T19:05:44.695Z,95573.50
2022-09-04T19:08:47.668Z,95580.28
2022-09-04T19:11:32.707Z,95570.53
2022-09-04T19:14:18.948Z,95566.44
2022-09-04T19:17:16.065Z,95569.22
2022-09-04T19:20:07.167Z,95576.63
2022-09-04T19:22:49.259Z,95581.00
2022-09-04T19:25:22.840Z,95583.63
2022-09-04T19:27:59.090Z,95592.03
2022-09-04T19:30:35.771Z,95581.78
2022-09-04T19:33:22.201Z,95589.72
2022-09-04T19:36:08.153Z,95594.38
2022-09-04T19:45:57.247Z,95597.00
2022-09-04T19:46:08.224Z,95594.97
2022-09-04T19:46:12.951Z,95595.13
2022-09-04T19:48:18.868Z,95593.34
2022-09-04T19:53:18.546Z,95585.84
2022-09-04T19:54:01.760Z,95582.03
2022-09-04T19:57:30.918Z,95594.81
2022-09-04T19:59:48.417Z,95600.03
2022-09-04T20:02:44.216Z,95591.38
2022-09-04T20:05:31.329Z,95592.13
2022-09-04T20:08:26.301Z,95587.25
2022-09-04T20:11:00.206Z,95588.81
2022-09-04T20:13:47.330Z,95594.84
2022-09-04T20:16:21.717Z,95583.59
2022-09-04T20:19:03.963Z,95591.53
2022-09-04T20:21:45.503Z,95596.75
2022-09-04T20:24:43.154Z,95590.75
2022-09-04T20:27:42.410Z,95594.38
2022-09-04T20:30:20.072Z,95590.78
2022-09-04T20:33:06.793Z,95593.03
2022-09-04T20:35:54.453Z,95586.44
2022-09-04T20:38:39.687Z,95587.13
2022-09-04T20:41:25.504Z,95584.03
2022-09-04T20:45:11.559Z,95589.28
2022-09-04T20:52:46.214Z,95589.09
2022-09-04T20:53:05.396Z,95603.88
2022-09-04T20:54:07.056Z,95601.56
2022-09-04T20:58:29.611Z,95613.16
2022-09-04T21:03:11.577Z,95606.31
2022-09-04T21:03:20.725Z,95602.72
2022-09-04T21:06:18.630Z,95613.50
2022-09-04T21:09:06.439Z,95609.09
2022-09-04T21:11:54.442Z,95615.72
2022-09-04T21:14:45.537Z,95611.06
2022-09-04T21:17:50.235Z,95611.50
2022-09-04T21:20:26.351Z,95618.94
2022-09-04T21:23:07.593Z,95622.03
2022-09-04T21:26:20.296Z,95616.63
2022-09-04T21:29:11.250Z,95624.25
2022-09-04T21:32:23.556Z,95629.66
2022-09-04T21:34:57.523Z,95625.59
2022-09-04T21:37:47.402Z,95629.19
2022-09-04T21:40:51.637Z,95631.03
2022-09-04T21:43:47.279Z,95628.69
2022-09-04T21:46:31.721Z,95637.34
2022-09-04T21:49:26.841Z,95634.94
2022-09-04T21:52:45.933Z,95644.84
2022-09-04T21:58:00.496Z,95643.47
2022-09-04T22:02:42.952Z,95643.31
2022-09-04T22:02:43.611Z,95645.81
2022-09-04T22:05:46.784Z,95634.25
2022-09-04T22:13:28.869Z,95634.31
2022-09-04T22:13:46.221Z,95647.72
2022-09-04T22:15:11.300Z,95642.63
2022-09-04T22:18:15.327Z,95639.81
2022-09-04T22:21:03.471Z,95646.38
2022-09-04T22:24:04.236Z,95639.69
2022-09-04T22:26:46.077Z,95640.72
2022-09-04T22:29:48.448Z,95640.34
2022-09-04T22:32:49.496Z,95637.56
2022-09-04T22:36:04.175Z,95636.97
2022-09-04T22:39:03.735Z,95637.84
2022-09-04T22:41:56.584Z,95639.72
2022-09-04T22:45:29.540Z,95653.41
2022-09-04T22:48:04.280Z,95648.94
2022-09-04T22:50:49.540Z,95647.69
2022-09-04T22:53:49.500Z,95650.94
2022-09-04T22:56:30.377Z,95647.22
2022-09-04T22:59:27.724Z,95648.19
2022-09-04T23:02:55.698Z,95655.72
2022-09-04T23:05:40.453Z,95653.78
2022-09-04T23:13:46.329Z,95650.25
2022-09-04T23:14:02.223Z,95654.66
2022-09-04T23:14:38.161Z,95655.22
2022-09-04T23:17:29.397Z,95658.41
2022-09-04T23:26:31.213Z,95656.66
2022-09-04T23:26:50.177Z,95658.88
2022-09-04T23:27:01.742Z,95651.28
2022-09-04T23:30:25.139Z,95659.03
2022-09-04T23:33:27.348Z,95651.66
2022-09-04T23:36:36.144Z,95660.22
2022-09-04T23:40:06.656Z,95646.75
2022-09-04T23:42:45.282Z,95652.81
2022-09-04T23:45:50.923Z,95647.28
2022-09-04T23:49:09.476Z,95648.47
2022-09-04T23:52:11.981Z,95646.38
2022-09-04T23:54:54.323Z,95638.97
2022-09-04T23:57:53.513Z,95644.88
