createdAt,value
2022-12-01T00:01:12.545Z,12.60
2022-12-01T00:03:39.486Z,10.57
2022-12-01T00:06:11.892Z,15.33
2022-12-01T00:08:38.826Z,12.73
2022-12-01T00:11:10.425Z,11.17
2022-12-01T00:13:37.675Z,10.23
2022-12-01T00:16:15.949Z,13.53
2022-12-01T00:18:43.480Z,11.63
2022-12-01T00:21:17.633Z,12.63
2022-12-01T00:23:47.176Z,13.73
2022-12-01T00:26:14.879Z,14.20
2022-12-01T00:28:41.609Z,13.33
2022-12-01T00:31:12.200Z,15.87
2022-12-01T00:33:39.657Z,15.43
2022-12-01T00:36:07.449Z,15.33
2022-12-01T00:38:34.660Z,17.30
2022-12-01T00:41:02.702Z,14.57
2022-12-01T00:43:29.616Z,13.70
2022-12-01T00:45:57.855Z,16.43
2022-12-01T00:48:24.619Z,15.67
2022-12-01T00:50:53.465Z,16.93
2022-12-01T00:53:20.911Z,16.63
2022-12-01T00:55:47.568Z,17.57
2022-12-01T00:58:14.248Z,15.50
2022-12-01T01:00:42.803Z,16.53
2022-12-01T01:03:10.295Z,15.90
2022-12-01T01:05:37.790Z,21.30
2022-12-01T01:08:12.871Z,14.23
2022-12-01T01:10:41.456Z,14.47
2022-12-01T01:13:08.372Z,15.83
2022-12-01T01:15:35.579Z,17.30
2022-12-01T01:18:02.363Z,14.60
2022-12-01T01:20:29.585Z,17.90
2022-12-01T01:22:56.670Z,16.70
2022-12-01T01:25:23.427Z,16.93
2022-12-01T01:27:50.701Z,16.40
2022-12-01T01:30:18.172Z,20.30
2022-12-01T01:32:44.905Z,18.47
2022-12-01T01:35:11.543Z,18.50
2022-12-01T01:37:38.197Z,16.70
2022-12-01T01:40:05.691Z,17.57
2022-12-01T01:42:32.284Z,16.83
2022-12-01T01:44:59.199Z,19.20
2022-12-01T01:47:32.995Z,12.63
2022-12-01T01:50:06.408Z,17.60
2022-12-01T01:52:36.311Z,22.40
2022-12-01T01:55:03.222Z,19.80
2022-12-01T01:57:33.111Z,22.90
2022-12-01T02:00:05.253Z,23.33
2022-12-01T02:02:44.157Z,17.33
2022-12-01T02:05:24.394Z,22.50
2022-12-01T02:07:53.522Z,26.97
2022-12-01T02:10:22.824Z,23.77
2022-12-01T02:13:17.057Z,22.93
2022-12-01T02:15:47.895Z,20.70
2022-12-01T02:18:29.473Z,29.33
2022-12-01T02:21:21.460Z,29.73
2022-12-01T02:24:26.256Z,27.60
2022-12-01T02:26:58.816Z,25.67
2022-12-01T02:29:42.617Z,27.50
2022-12-01T02:32:31.156Z,29.77
2022-12-01T02:35:22.429Z,27.50
2022-12-01T02:38:09.889Z,28.17
2022-12-01T02:40:39.495Z,26.67
2022-12-01T02:43:22.525Z,30.43
2022-12-01T02:45:55.118Z,29.37
2022-12-01T02:48:36.826Z,32.77
2022-12-01T02:51:10.275Z,28.60
2022-12-01T02:53:37.033Z,29.50
2022-12-01T02:56:09.677Z,26.60
2022-12-01T02:58:36.389Z,25.90
2022-12-01T03:01:17.938Z,27.70
2022-12-01T03:04:08.730Z,35.37
2022-12-01T03:06:53.089Z,38.43
2022-12-01T03:09:19.660Z,30.53
2022-12-01T03:12:06.569Z,35.43
2022-12-01T03:14:45.016Z,40.93
2022-12-01T03:17:17.945Z,32.73
2022-12-01T03:19:55.887Z,34.10
2022-12-01T03:22:49.516Z,27.20
2022-12-01T03:25:17.515Z,27.10
2022-12-01T03:28:00.901Z,26.43
2022-12-01T03:30:38.433Z,25.50
2022-12-01T03:33:09.746Z,28.97
2022-12-01T03:35:47.929Z,34.23
2022-12-01T03:38:19.704Z,29.70
2022-12-01T03:40:49.569Z,29.87
2022-12-01T03:43:22.552Z,30.57
2022-12-01T03:45:59.982Z,25.23
2022-12-01T03:48:27.671Z,28.73
2022-12-01T03:51:04.737Z,30.27
2022-12-01T03:53:55.400Z,31.57
2022-12-01T03:56:26.083Z,33.80
2022-12-01T03:58:57.925Z,34.17
2022-12-01T04:01:26.378Z,30.07
2022-12-01T04:03:53.105Z,38.80
2022-12-01T04:06:19.734Z,32.43
2022-12-01T04:08:46.331Z,34.57
2022-12-01T04:11:32.963Z,36.53
2022-12-01T04:13:59.901Z,43.07
2022-12-01T04:16:26.606Z,45.30
2022-12-01T04:18:53.278Z,47.17
2022-12-01T04:21:19.901Z,45.97
2022-12-01T04:24:01.773Z,46.17
2022-12-01T04:26:33.048Z,40.03
2022-12-01T04:29:00.710Z,47.47
2022-12-01T04:31:28.170Z,42.80
2022-12-01T04:33:56.029Z,43.90
2022-12-01T04:36:23.647Z,54.30
2022-12-01T04:38:50.273Z,42.97
2022-12-01T04:41:17.050Z,41.40
2022-12-01T04:43:43.741Z,47.57
2022-12-01T04:46:10.606Z,48.40
2022-12-01T04:48:38.426Z,40.87
2022-12-01T04:51:07.191Z,42.33
2022-12-01T04:53:35.011Z,46.40
2022-12-01T04:56:02.013Z,44.40
2022-12-01T04:58:30.464Z,45.20
2022-12-01T05:01:12.687Z,42.63
2022-12-01T05:03:40.980Z,51.13
2022-12-01T05:06:10.856Z,41.27
2022-12-01T05:08:38.054Z,44.40
2022-12-01T05:11:08.651Z,43.83
2022-12-01T05:13:37.153Z,40.90
2022-12-01T05:16:09.136Z,42.97
2022-12-01T05:18:36.095Z,43.10
2022-12-01T05:21:04.177Z,45.87
2022-12-01T05:23:33.812Z,40.97
2022-12-01T05:26:01.800Z,35.57
2022-12-01T05:28:29.152Z,40.77
2022-12-01T05:30:56.098Z,45.40
2022-12-01T05:33:24.607Z,40.07
2022-12-01T05:35:51.751Z,34.33
2022-12-01T05:38:19.551Z,42.60
2022-12-01T05:40:54.325Z,43.27
2022-12-01T05:43:28.259Z,45.40
2022-12-01T05:45:56.972Z,46.37
2022-12-01T05:48:24.200Z,48.03
2022-12-01T05:50:51.631Z,42.40
2022-12-01T05:53:18.769Z,53.23
2022-12-01T05:55:45.504Z,55.57
2022-12-01T05:58:12.528Z,44.80
2022-12-01T06:00:45.331Z,46.90
2022-12-01T06:03:13.171Z,47.00
2022-12-01T06:05:40.395Z,42.17
2022-12-01T06:08:07.437Z,55.00
2022-12-01T06:10:34.433Z,46.87
2022-12-01T06:13:01.040Z,54.57
2022-12-01T06:15:27.708Z,53.70
2022-12-01T06:17:54.352Z,47.20
2022-12-01T06:20:20.961Z,52.97
2022-12-01T06:22:48.151Z,50.47
2022-12-01T06:25:14.923Z,39.60
2022-12-01T06:27:41.808Z,50.80
2022-12-01T06:30:09.617Z,38.03
2022-12-01T06:32:36.455Z,55.27
2022-12-01T06:35:03.269Z,48.17
2022-12-01T06:37:29.859Z,47.90
2022-12-01T06:39:56.573Z,60.17
2022-12-01T06:42:23.393Z,57.27
2022-12-01T06:44:50.065Z,64.87
2022-12-01T06:47:16.781Z,60.73
2022-12-01T06:49:43.931Z,58.53
2022-12-01T06:52:10.831Z,61.03
2022-12-01T06:54:37.577Z,62.83
2022-12-01T06:57:04.641Z,68.17
2022-12-01T06:59:31.638Z,49.07
2022-12-01T07:01:58.942Z,56.53
2022-12-01T07:04:25.703Z,55.30
2022-12-01T07:06:52.295Z,60.03
2022-12-01T07:09:19.064Z,68.40
2022-12-01T07:11:45.733Z,51.33
2022-12-01T07:14:23.828Z,60.17
2022-12-01T07:16:50.812Z,59.10
2022-12-01T07:19:17.556Z,53.97
2022-12-01T07:21:44.308Z,56.33
2022-12-01T07:24:12.467Z,56.03
2022-12-01T07:26:40.961Z,52.87
2022-12-01T07:29:09.064Z,50.37
2022-12-01T07:31:36.758Z,48.90
2022-12-01T07:34:04.229Z,40.03
2022-12-01T07:36:31.452Z,46.03
2022-12-01T07:38:58.165Z,44.90
2022-12-01T07:41:24.982Z,54.33
2022-12-01T07:43:51.887Z,42.60
2022-12-01T07:46:23.832Z,49.50
2022-12-01T07:48:52.825Z,47.00
2022-12-01T07:51:19.733Z,39.83
2022-12-01T07:53:48.029Z,44.30
2022-12-01T07:56:15.609Z,40.87
2022-12-01T07:58:42.625Z,37.33
2022-12-01T08:01:14.621Z,37.93
2022-12-01T08:03:42.257Z,42.30
2022-12-01T08:06:09.346Z,30.00
2022-12-01T08:08:37.544Z,35.20
2022-12-01T08:11:13.438Z,29.60
2022-12-01T08:13:41.424Z,29.37
2022-12-01T08:16:10.319Z,34.57
2022-12-01T08:18:38.471Z,33.90
2022-12-01T08:21:06.726Z,32.97
2022-12-01T08:23:34.011Z,33.27
2022-12-01T08:26:02.134Z,32.33
2022-12-01T08:28:29.460Z,34.80
2022-12-01T08:30:56.663Z,34.93
2022-12-01T08:33:23.822Z,33.90
2022-12-01T08:35:50.464Z,39.47
2022-12-01T08:38:17.244Z,32.67
2022-12-01T08:40:43.845Z,33.30
2022-12-01T08:43:28.297Z,31.27
2022-12-01T08:46:01.234Z,28.77
2022-12-01T08:48:29.912Z,34.27
2022-12-01T08:51:15.374Z,28.70
2022-12-01T08:53:45.774Z,25.73
2022-12-01T08:56:37.893Z,33.77
2022-12-01T08:59:05.321Z,27.17
2022-12-01T09:01:33.040Z,32.37
2022-12-01T09:04:10.760Z,27.00
2022-12-01T09:06:42.935Z,24.90
2022-12-01T09:09:12.465Z,21.53
2022-12-01T09:11:39.933Z,21.53
2022-12-01T09:14:06.815Z,18.93
2022-12-01T09:16:33.572Z,16.90
2022-12-01T09:19:00.458Z,20.80
2022-12-01T09:21:32.215Z,18.03
2022-12-01T09:24:00.083Z,18.00
2022-12-01T09:26:27.184Z,17.10
2022-12-01T09:28:56.212Z,17.53
2022-12-01T09:31:23.417Z,17.07
2022-12-01T09:34:01.885Z,14.83
2022-12-01T09:36:30.717Z,14.47
2022-12-01T09:38:58.167Z,15.07
2022-12-01T09:41:32.956Z,19.60
2022-12-01T09:44:15.616Z,19.90
2022-12-01T09:46:51.635Z,16.60
2022-12-01T09:49:35.165Z,18.27
2022-12-01T09:52:02.107Z,17.93
2022-12-01T09:54:29.695Z,18.37
2022-12-01T09:56:59.244Z,18.33
2022-12-01T09:59:31.781Z,18.27
2022-12-01T10:02:02.093Z,15.97
2022-12-01T10:04:41.804Z,20.67
2022-12-01T10:07:31.772Z,19.00
2022-12-01T10:10:13.140Z,24.77
2022-12-01T10:12:42.327Z,22.47
2022-12-01T10:15:49.365Z,23.17
2022-12-01T10:18:39.925Z,25.97
2022-12-01T10:21:47.435Z,28.43
2022-12-01T10:24:32.696Z,25.07
2022-12-01T10:27:28.055Z,26.47
2022-12-01T10:30:04.445Z,28.00
2022-12-01T10:32:52.414Z,26.33
2022-12-01T10:35:22.466Z,28.90
2022-12-01T10:37:56.611Z,24.70
2022-12-01T10:40:24.171Z,27.43
2022-12-01T10:42:52.535Z,26.20
2022-12-01T10:45:29.313Z,27.70
2022-12-01T10:48:21.332Z,24.03
2022-12-01T10:50:53.557Z,27.47
2022-12-01T10:53:23.240Z,32.50
2022-12-01T10:55:56.120Z,23.27
2022-12-01T10:58:23.104Z,30.30
2022-12-01T11:01:00.878Z,30.20
2022-12-01T11:03:31.173Z,32.97
2022-12-01T11:06:00.441Z,33.17
2022-12-01T11:08:41.750Z,23.87
2022-12-01T11:11:27.856Z,39.37
2022-12-01T11:13:55.827Z,34.83
2022-12-01T11:16:41.910Z,32.37
2022-12-01T11:19:30.386Z,36.37
2022-12-01T11:21:59.700Z,29.40
2022-12-01T11:24:55.601Z,31.13
2022-12-01T11:27:26.376Z,38.80
2022-12-01T11:29:56.908Z,30.07
2022-12-01T11:32:29.729Z,36.10
2022-12-01T11:35:14.555Z,34.00
2022-12-01T11:38:20.968Z,33.30
2022-12-01T11:40:47.503Z,29.10
2022-12-01T11:43:30.818Z,33.17
2022-12-01T11:46:00.853Z,33.97
2022-12-01T11:48:30.455Z,35.60
2022-12-01T11:51:09.011Z,30.40
2022-12-01T11:53:41.525Z,36.03
2022-12-01T11:56:17.513Z,33.03
2022-12-01T11:58:46.348Z,34.83
2022-12-01T12:01:32.146Z,34.07
2022-12-01T12:04:12.860Z,35.03
2022-12-01T12:07:07.674Z,38.37
2022-12-01T12:09:46.427Z,42.83
2022-12-01T12:12:39.969Z,34.87
2022-12-01T12:15:22.681Z,39.50
2022-12-01T12:18:16.877Z,38.00
2022-12-01T12:20:58.598Z,46.73
2022-12-01T12:23:31.464Z,42.60
2022-12-01T12:26:07.341Z,37.13
2022-12-01T12:28:45.958Z,46.80
2022-12-01T12:31:22.595Z,48.93
2022-12-01T12:34:04.649Z,50.97
2022-12-01T12:36:46.445Z,49.20
2022-12-01T12:39:32.358Z,45.23
2022-12-01T12:42:01.565Z,49.60
2022-12-01T12:44:52.198Z,46.80
2022-12-01T12:47:36.701Z,42.33
2022-12-01T12:50:23.548Z,46.53
2022-12-01T12:52:55.256Z,53.37
2022-12-01T12:55:27.709Z,50.53
2022-12-01T12:57:58.841Z,43.57
2022-12-01T13:00:27.836Z,44.87
2022-12-01T13:03:12.984Z,41.97
2022-12-01T13:05:46.946Z,45.80
2022-12-01T13:08:13.510Z,46.27
2022-12-01T13:10:57.937Z,51.90
2022-12-01T13:13:48.346Z,45.00
2022-12-01T13:16:19.733Z,44.30
2022-12-01T13:19:18.111Z,44.07
2022-12-01T13:21:48.060Z,43.40
2022-12-01T13:24:23.265Z,43.90
2022-12-01T13:26:56.435Z,44.33
2022-12-01T13:29:25.741Z,45.57
2022-12-01T13:31:54.460Z,42.37
2022-12-01T13:34:41.099Z,44.70
2022-12-01T13:37:10.400Z,36.57
2022-12-01T13:39:39.683Z,36.13
2022-12-01T13:42:08.829Z,33.00
2022-12-01T13:44:42.752Z,41.93
2022-12-01T13:47:12.532Z,38.40
2022-12-01T13:49:45.048Z,39.73
2022-12-01T13:52:25.644Z,44.20
2022-12-01T13:55:07.449Z,47.03
2022-12-01T13:57:38.290Z,47.70
2022-12-01T14:00:19.819Z,55.70
2022-12-01T14:02:46.928Z,42.33
2022-12-01T14:05:22.927Z,38.13
2022-12-01T14:07:51.758Z,51.73
2022-12-01T14:10:23.985Z,41.03
2022-12-01T14:12:52.865Z,39.20
2022-12-01T14:15:35.726Z,45.13
2022-12-01T14:18:40.479Z,42.07
2022-12-01T14:21:09.387Z,35.70
2022-12-01T14:23:58.044Z,41.30
2022-12-01T14:26:25.290Z,37.07
2022-12-01T14:29:00.756Z,35.63
2022-12-01T14:31:33.303Z,33.90
2022-12-01T14:34:34.657Z,45.23
2022-12-01T14:37:18.271Z,47.07
2022-12-01T14:39:50.599Z,50.63
2022-12-01T14:42:58.842Z,45.87
2022-12-01T14:45:47.337Z,45.53
2022-12-01T14:48:19.873Z,48.30
2022-12-01T14:50:50.143Z,47.83
2022-12-01T14:53:47.076Z,48.37
2022-12-01T14:56:18.614Z,46.40
2022-12-01T14:59:13.489Z,41.00
2022-12-01T15:01:41.259Z,42.03
2022-12-01T15:04:08.027Z,43.33
2022-12-01T15:06:37.314Z,43.53
2022-12-01T15:09:36.344Z,45.43
2022-12-01T15:12:07.340Z,39.43
2022-12-01T15:14:37.552Z,37.40
2022-12-01T15:17:05.736Z,40.30
2022-12-01T15:19:40.516Z,43.23
2022-12-01T15:22:15.417Z,43.37
2022-12-01T15:24:42.636Z,35.00
2022-12-01T15:27:25.879Z,39.00
2022-12-01T15:29:53.028Z,40.50
2022-12-01T15:32:22.739Z,36.40
2022-12-01T15:34:53.485Z,38.47
2022-12-01T15:37:26.435Z,30.03
2022-12-01T15:40:11.890Z,37.00
2022-12-01T15:42:43.525Z,34.27
2022-12-01T15:45:22.678Z,32.97
2022-12-01T15:47:51.480Z,36.90
2022-12-01T15:50:33.293Z,34.80
2022-12-01T15:53:04.037Z,40.93
2022-12-01T15:55:36.497Z,36.33
2022-12-01T15:58:07.732Z,35.90
2022-12-01T16:00:35.039Z,41.10
2022-12-01T16:03:02.363Z,43.10
2022-12-01T16:05:32.475Z,43.50
2022-12-01T16:08:23.760Z,44.70
2022-12-01T16:11:09.873Z,44.03
2022-12-01T16:13:57.769Z,47.90
2022-12-01T16:16:42.882Z,48.70
2022-12-01T16:19:09.457Z,50.73
2022-12-01T16:21:42.163Z,38.57
2022-12-01T16:24:16.693Z,43.07
2022-12-01T16:26:52.381Z,41.43
2022-12-01T16:29:21.824Z,55.73
2022-12-01T16:32:18.702Z,46.03
2022-12-01T16:34:47.125Z,43.57
2022-12-01T16:37:14.605Z,49.77
2022-12-01T16:39:41.380Z,54.03
2022-12-01T16:42:15.239Z,50.50
2022-12-01T16:44:43.360Z,45.63
2022-12-01T16:47:20.229Z,47.80
2022-12-01T16:49:46.942Z,50.90
2022-12-01T16:55:00.711Z,51.67
2022-12-01T16:57:27.324Z,45.93
2022-12-01T16:59:53.936Z,51.53
2022-12-01T17:02:20.574Z,54.13
2022-12-01T17:04:47.317Z,43.87
2022-12-01T17:07:14.186Z,47.50
2022-12-01T17:09:40.791Z,52.80
2022-12-01T17:12:07.609Z,48.60
2022-12-01T17:14:35.909Z,47.80
2022-12-01T17:17:03.776Z,51.53
2022-12-01T17:19:30.368Z,52.23
2022-12-01T17:21:57.066Z,49.97
2022-12-01T17:24:24.384Z,45.80
2022-12-01T17:26:51.025Z,47.83
2022-12-01T17:29:17.608Z,48.93
2022-12-01T17:31:44.321Z,48.17
2022-12-01T17:34:11.060Z,50.40
2022-12-01T17:36:38.016Z,47.83
2022-12-01T17:39:04.622Z,44.67
2022-12-01T17:41:35.479Z,43.83
2022-12-01T17:44:03.514Z,47.30
2022-12-01T17:46:30.845Z,45.20
2022-12-01T17:48:57.566Z,42.30
2022-12-01T17:51:24.210Z,46.27
2022-12-01T17:53:52.388Z,43.23
2022-12-01T17:56:19.036Z,44.93
2022-12-01T17:58:45.635Z,43.40
2022-12-01T18:01:16.187Z,48.27
2022-12-01T18:03:43.033Z,47.10
2022-12-01T18:06:11.510Z,51.00
2022-12-01T18:08:39.689Z,55.90
2022-12-01T18:11:09.866Z,58.30
2022-12-01T18:13:41.546Z,47.90
2022-12-01T18:16:10.699Z,43.13
2022-12-01T18:18:39.636Z,48.23
2022-12-01T18:21:12.020Z,43.23
2022-12-01T18:23:38.942Z,41.70
2022-12-01T18:26:16.096Z,41.23
2022-12-01T18:28:43.484Z,42.07
2022-12-01T18:31:15.567Z,38.03
2022-12-01T18:33:44.616Z,36.90
2022-12-01T18:36:20.632Z,42.40
2022-12-01T18:38:48.362Z,39.83
2022-12-01T18:41:16.435Z,42.70
2022-12-01T18:43:43.581Z,34.80
2022-12-01T18:46:11.827Z,38.73
2022-12-01T18:48:43.101Z,44.83
2022-12-01T18:51:10.686Z,40.20
2022-12-01T18:53:37.683Z,42.40
2022-12-01T18:56:06.787Z,38.80
2022-12-01T18:58:34.351Z,40.43
2022-12-01T19:01:01.870Z,45.37
2022-12-01T19:03:30.270Z,40.27
2022-12-01T19:05:56.898Z,36.93
2022-12-01T19:08:23.649Z,33.07
2022-12-01T19:11:02.905Z,38.03
2022-12-01T19:13:30.799Z,37.53
2022-12-01T19:15:58.010Z,36.90
2022-12-01T19:18:25.137Z,30.97
2022-12-01T19:20:51.736Z,35.23
2022-12-01T19:23:18.492Z,36.90
2022-12-01T19:25:45.108Z,40.13
2022-12-01T19:28:11.751Z,40.30
2022-12-01T19:30:38.595Z,38.00
2022-12-01T19:33:05.286Z,42.43
2022-12-01T19:35:31.896Z,37.40
2022-12-01T19:37:58.517Z,38.37
2022-12-01T19:40:25.148Z,37.17
2022-12-01T19:42:53.309Z,37.00
2022-12-01T19:45:19.984Z,39.60
2022-12-01T19:47:46.694Z,37.70
2022-12-01T19:50:13.336Z,44.40
2022-12-01T19:52:41.431Z,51.90
2022-12-01T19:55:10.580Z,46.43
2022-12-01T19:57:37.206Z,43.77
2022-12-01T20:00:04.657Z,39.10
2022-12-01T20:02:38.626Z,50.27
2022-12-01T20:05:05.609Z,44.17
2022-12-01T20:07:32.242Z,43.30
2022-12-01T20:09:58.893Z,44.23
2022-12-01T20:12:25.586Z,42.10
2022-12-01T20:14:52.611Z,38.47
2022-12-01T20:17:19.549Z,45.20
2022-12-01T20:19:46.137Z,40.77
2022-12-01T20:22:12.769Z,46.17
2022-12-01T20:24:42.465Z,44.80
2022-12-01T20:27:09.751Z,53.53
2022-12-01T20:29:36.628Z,54.60
2022-12-01T20:32:03.982Z,42.90
2022-12-01T20:34:33.124Z,51.23
2022-12-01T20:37:00.485Z,46.60
2022-12-01T20:39:31.323Z,44.67
2022-12-01T20:41:57.981Z,43.17
2022-12-01T20:44:25.097Z,43.57
2022-12-01T20:46:52.381Z,49.40
2022-12-01T20:49:19.192Z,42.90
2022-12-01T20:51:46.908Z,42.87
2022-12-01T20:54:30.733Z,37.70
2022-12-01T20:56:57.849Z,52.57
2022-12-01T20:59:25.749Z,47.90
2022-12-01T21:01:52.384Z,38.10
2022-12-01T21:04:19.061Z,47.30
2022-12-01T21:06:45.736Z,43.07
2022-12-01T21:09:13.191Z,43.53
2022-12-01T21:12:05.235Z,46.70
2022-12-01T21:14:35.900Z,44.83
2022-12-01T21:17:18.557Z,49.40
2022-12-01T21:19:52.330Z,43.00
2022-12-01T21:22:20.017Z,51.20
2022-12-01T21:24:50.737Z,47.07
2022-12-01T21:27:18.241Z,56.93
2022-12-01T21:29:49.879Z,48.43
2022-12-01T21:32:18.837Z,54.70
2022-12-01T21:34:47.379Z,55.20
2022-12-01T21:37:23.518Z,58.55
2022-12-01T21:39:51.787Z,58.33
2022-12-01T21:42:26.312Z,52.45
2022-12-01T21:44:54.657Z,59.07
2022-12-01T21:47:24.159Z,53.80
2022-12-01T21:49:57.260Z,62.77
2022-12-01T21:52:30.017Z,54.93
2022-12-01T21:55:27.766Z,54.33
2022-12-01T21:57:54.821Z,51.83
2022-12-01T22:00:21.801Z,47.60
2022-12-01T22:02:50.924Z,43.40
2022-12-01T22:05:30.047Z,49.43
2022-12-01T22:08:07.751Z,49.47
2022-12-01T22:11:10.861Z,44.80
2022-12-01T22:13:41.440Z,46.97
2022-12-01T22:16:29.749Z,45.43
2022-12-01T22:19:08.285Z,50.55
2022-12-01T22:21:39.668Z,52.93
2022-12-01T22:24:09.497Z,50.33
2022-12-01T22:26:38.622Z,49.53
2022-12-01T22:29:16.753Z,46.97
2022-12-01T22:31:43.389Z,46.72
2022-12-01T22:34:11.661Z,44.13
2022-12-01T22:36:38.287Z,50.83
2022-12-01T22:39:25.252Z,51.63
2022-12-01T22:41:58.572Z,56.20
2022-12-01T22:44:27.472Z,53.00
2022-12-01T22:47:00.404Z,50.20
2022-12-01T22:49:27.142Z,46.95
2022-12-01T22:52:02.460Z,48.28
2022-12-01T22:54:34.474Z,45.95
2022-12-01T22:57:18.894Z,33.83
2022-12-01T22:59:47.630Z,42.58
2022-12-01T23:02:29.264Z,39.35
2022-12-01T23:04:59.525Z,41.13
2022-12-01T23:07:28.487Z,40.23
2022-12-01T23:10:07.618Z,38.75
2022-12-01T23:12:35.803Z,34.40
2022-12-01T23:15:14.695Z,37.78
2022-12-01T23:17:41.350Z,37.65
2022-12-01T23:20:11.206Z,39.03
2022-12-01T23:22:38.415Z,34.65
2022-12-01T23:25:16.629Z,38.92
2022-12-01T23:27:45.115Z,33.78
2022-12-01T23:30:13.365Z,35.85
2022-12-01T23:32:40.032Z,36.17
2022-12-01T23:35:18.826Z,33.30
2022-12-01T23:37:47.886Z,32.10
2022-12-01T23:40:29.908Z,42.90
2022-12-01T23:43:19.121Z,34.03
2022-12-01T23:45:47.893Z,30.52
2022-12-01T23:48:26.927Z,36.20
2022-12-01T23:50:54.300Z,33.58
2022-12-01T23:53:29.663Z,30.05
2022-12-01T23:56:03.428Z,34.40
2022-12-01T23:58:30.094Z,35.15
