createdAt,value
2019-04-14T00:01:30.858Z,4.40
2019-04-14T00:04:00.979Z,4.40
2019-04-14T00:06:30.618Z,4.40
2019-04-14T00:08:59.318Z,4.40
2019-04-14T00:11:28.061Z,4.30
2019-04-14T00:13:56.747Z,4.40
2019-04-14T00:16:25.213Z,4.40
2019-04-14T00:18:54.045Z,4.30
2019-04-14T00:21:22.558Z,4.40
2019-04-14T00:23:52.450Z,4.30
2019-04-14T00:26:27.109Z,4.40
2019-04-14T00:28:57.773Z,4.50
2019-04-14T00:31:28.410Z,4.50
2019-04-14T00:33:59.106Z,4.50
2019-04-14T00:36:30.419Z,4.50
2019-04-14T00:38:59.074Z,4.40
2019-04-14T00:41:43.907Z,4.40
2019-04-14T00:44:16.763Z,4.40
2019-04-14T00:46:53.854Z,4.50
2019-04-14T00:49:22.451Z,4.50
2019-04-14T00:51:51.018Z,4.40
2019-04-14T00:54:19.658Z,4.50
2019-04-14T00:56:48.330Z,4.40
2019-04-14T00:59:17.900Z,4.30
2019-04-14T01:01:46.502Z,4.40
2019-04-14T01:04:14.945Z,4.20
2019-04-14T01:06:44.716Z,4.30
2019-04-14T01:09:15.129Z,4.20
2019-04-14T01:11:44.349Z,4.30
2019-04-14T01:14:12.894Z,4.30
2019-04-14T01:16:41.458Z,4.30
2019-04-14T01:19:11.194Z,4.30
2019-04-14T01:21:39.874Z,4.30
2019-04-14T01:24:09.565Z,4.30
2019-04-14T01:26:38.151Z,4.30
2019-04-14T01:29:07.904Z,4.30
2019-04-14T01:31:36.629Z,4.30
2019-04-14T01:34:06.231Z,4.40
2019-04-14T01:36:36.680Z,4.30
2019-04-14T01:39:06.984Z,4.30
2019-04-14T01:41:36.707Z,4.20
2019-04-14T01:44:06.557Z,4.10
2019-04-14T01:46:35.847Z,4.20
2019-04-14T01:49:05.562Z,4.10
2019-04-14T01:51:41.734Z,4.10
2019-04-14T01:54:14.949Z,4.10
2019-04-14T01:56:58.054Z,4.10
2019-04-14T01:59:26.802Z,4.10
2019-04-14T02:01:58.940Z,4.00
2019-04-14T02:04:27.435Z,4.00
2019-04-14T02:06:55.885Z,4.00
2019-04-14T02:09:25.141Z,4.10
2019-04-14T02:11:53.750Z,4.00
2019-04-14T02:14:23.270Z,4.00
2019-04-14T02:16:56.112Z,4.10
2019-04-14T02:19:22.135Z,4.10
2019-04-14T02:21:51.907Z,4.00
2019-04-14T02:24:20.525Z,4.00
2019-04-14T02:26:50.188Z,4.00
2019-04-14T02:29:19.049Z,3.90
2019-04-14T02:32:17.898Z,3.90
2019-04-14T02:35:00.258Z,3.90
2019-04-14T02:37:31.855Z,4.00
2019-04-14T02:39:48.500Z,4.00
2019-04-14T02:44:46.030Z,3.90
2019-04-14T02:47:37.131Z,3.90
2019-04-14T02:49:53.964Z,4.00
2019-04-14T02:54:51.643Z,4.00
2019-04-14T02:57:17.474Z,4.00
2019-04-14T03:00:03.468Z,4.10
2019-04-14T03:04:49.162Z,4.10
2019-04-14T03:07:21.914Z,4.10
2019-04-14T03:12:16.782Z,4.10
2019-04-14T03:14:50.341Z,4.10
2019-04-14T03:22:38.931Z,4.10
2019-04-14T03:25:08.022Z,4.10
2019-04-14T03:28:12.521Z,4.00
2019-04-14T03:30:57.795Z,4.00
2019-04-14T03:38:20.559Z,4.10
2019-04-14T03:43:11.316Z,4.10
2019-04-14T03:48:42.795Z,4.10
2019-04-14T03:50:36.819Z,4.10
2019-04-14T03:53:15.864Z,4.10
2019-04-14T03:55:49.401Z,4.00
2019-04-14T03:58:14.329Z,4.00
2019-04-14T04:00:44.273Z,3.90
2019-04-14T04:03:13.059Z,3.90
2019-04-14T04:05:41.622Z,3.90
2019-04-14T04:08:11.398Z,3.90
2019-04-14T04:10:48.589Z,3.90
2019-04-14T04:13:17.304Z,4.00
2019-04-14T04:15:45.756Z,3.90
2019-04-14T04:18:24.422Z,3.90
2019-04-14T04:20:57.183Z,3.90
2019-04-14T04:23:27.366Z,3.90
2019-04-14T04:26:00.258Z,4.00
2019-04-14T04:28:47.163Z,3.90
2019-04-14T04:31:20.331Z,4.00
2019-04-14T04:34:07.625Z,4.00
2019-04-14T04:36:37.854Z,4.00
2019-04-14T04:39:12.753Z,4.10
2019-04-14T04:41:42.784Z,4.10
2019-04-14T04:44:11.618Z,4.10
2019-04-14T04:46:40.199Z,4.00
2019-04-14T04:49:15.097Z,4.00
2019-04-14T04:51:39.933Z,4.00
2019-04-14T04:54:08.698Z,4.00
2019-04-14T04:56:38.153Z,4.00
2019-04-14T04:59:07.548Z,4.00
2019-04-14T05:01:36.496Z,4.00
2019-04-14T05:04:05.222Z,4.00
2019-04-14T05:07:01.584Z,4.00
2019-04-14T05:09:39.093Z,3.90
2019-04-14T05:12:26.255Z,3.90
2019-04-14T05:15:03.579Z,4.00
2019-04-14T05:17:34.373Z,3.90
2019-04-14T05:20:03.402Z,4.00
2019-04-14T05:22:33.172Z,3.90
2019-04-14T05:25:02.062Z,4.00
2019-04-14T05:27:30.510Z,4.00
2019-04-14T05:30:00.319Z,3.90
2019-04-14T05:32:30.419Z,4.00
2019-04-14T05:34:59.229Z,3.90
2019-04-14T05:37:27.682Z,3.90
2019-04-14T05:39:56.961Z,3.90
2019-04-14T05:42:27.101Z,3.90
2019-04-14T05:44:55.863Z,3.90
2019-04-14T05:47:24.334Z,3.90
2019-04-14T05:49:55.003Z,3.90
2019-04-14T05:52:23.096Z,3.90
2019-04-14T05:54:51.560Z,3.90
2019-04-14T05:57:20.078Z,3.80
2019-04-14T05:59:48.605Z,3.90
2019-04-14T06:02:18.043Z,3.90
2019-04-14T06:04:46.789Z,3.90
2019-04-14T06:07:15.317Z,3.90
2019-04-14T06:09:43.766Z,3.90
2019-04-14T06:12:13.919Z,3.80
2019-04-14T06:14:42.364Z,3.90
2019-04-14T06:17:10.966Z,3.90
2019-04-14T06:19:40.723Z,4.00
2019-04-14T06:22:09.410Z,4.00
2019-04-14T06:24:37.922Z,4.00
2019-04-14T06:27:06.379Z,4.00
2019-04-14T06:29:34.837Z,4.00
2019-04-14T06:32:04.940Z,4.10
2019-04-14T06:34:47.230Z,4.10
2019-04-14T06:37:32.452Z,4.10
2019-04-14T06:40:02.527Z,4.10
2019-04-14T06:42:31.078Z,3.90
2019-04-14T06:44:59.516Z,3.90
2019-04-14T06:47:27.974Z,3.90
2019-04-14T06:49:56.520Z,3.90
2019-04-14T06:52:25.037Z,4.00
2019-04-14T06:54:53.490Z,4.10
2019-04-14T06:57:21.965Z,4.00
2019-04-14T06:59:50.437Z,4.00
2019-04-14T07:02:19.000Z,4.00
2019-04-14T07:04:47.520Z,4.00
2019-04-14T07:07:16.268Z,4.00
2019-04-14T07:09:44.732Z,4.00
2019-04-14T07:12:13.363Z,4.00
2019-04-14T07:14:41.920Z,4.00
2019-04-14T07:17:10.399Z,4.10
2019-04-14T07:19:39.023Z,4.20
2019-04-14T07:22:07.544Z,4.20
2019-04-14T07:24:36.091Z,4.30
2019-04-14T07:27:04.842Z,4.40
2019-04-14T07:29:37.947Z,4.40
2019-04-14T07:32:08.105Z,4.40
2019-04-14T07:34:43.709Z,4.40
2019-04-14T07:37:19.768Z,4.60
2019-04-14T07:39:55.730Z,4.70
2019-04-14T07:42:37.714Z,4.70
2019-04-14T07:45:11.015Z,4.80
2019-04-14T07:47:50.362Z,4.90
2019-04-14T07:50:37.142Z,5.00
2019-04-14T07:53:22.141Z,5.00
2019-04-14T07:55:55.363Z,5.10
2019-04-14T07:58:40.889Z,5.10
2019-04-14T08:01:10.971Z,5.10
2019-04-14T08:03:57.245Z,5.00
2019-04-14T08:06:25.722Z,5.00
2019-04-14T08:08:54.225Z,5.10
2019-04-14T08:11:22.662Z,5.20
2019-04-14T08:13:51.129Z,5.20
2019-04-14T08:16:19.623Z,5.30
2019-04-14T08:18:48.127Z,5.40
2019-04-14T08:21:16.681Z,5.40
2019-04-14T08:23:45.189Z,5.30
2019-04-14T08:26:13.676Z,5.30
2019-04-14T08:28:42.189Z,5.20
2019-04-14T08:31:10.718Z,5.20
2019-04-14T08:33:39.236Z,5.10
2019-04-14T08:36:07.722Z,5.10
2019-04-14T08:38:36.180Z,5.20
2019-04-14T08:41:04.836Z,5.30
2019-04-14T08:43:51.403Z,5.40
2019-04-14T08:46:24.349Z,5.50
2019-04-14T08:48:57.639Z,5.60
2019-04-14T08:51:44.057Z,5.60
2019-04-14T08:54:14.230Z,5.60
2019-04-14T08:56:46.945Z,5.60
2019-04-14T08:59:33.242Z,5.60
2019-04-14T09:02:06.525Z,5.60
2019-04-14T09:04:36.690Z,5.50
2019-04-14T09:07:12.889Z,5.50
2019-04-14T09:09:49.170Z,5.50
2019-04-14T09:12:25.171Z,5.50
2019-04-14T09:14:57.169Z,5.50
2019-04-14T09:17:24.227Z,5.50
2019-04-14T09:19:52.758Z,5.50
2019-04-14T09:22:21.230Z,5.50
2019-04-14T09:24:49.737Z,5.50
2019-04-14T09:27:18.290Z,5.50
2019-04-14T09:29:46.934Z,5.50
2019-04-14T09:32:15.510Z,5.50
2019-04-14T09:34:43.980Z,5.60
2019-04-14T09:37:12.542Z,5.70
2019-04-14T09:39:41.005Z,6.00
2019-04-14T09:42:09.674Z,6.30
2019-04-14T09:44:38.225Z,6.40
2019-04-14T09:47:06.745Z,6.60
2019-04-14T09:49:35.374Z,6.70
2019-04-14T09:52:04.038Z,6.80
2019-04-14T09:54:32.540Z,6.90
2019-04-14T09:57:01.125Z,6.80
2019-04-14T09:59:29.712Z,6.80
2019-04-14T10:01:58.399Z,6.80
2019-04-14T10:04:27.012Z,6.80
2019-04-14T10:06:55.579Z,6.80
2019-04-14T10:09:24.164Z,6.90
2019-04-14T10:11:56.185Z,6.90
2019-04-14T10:14:23.074Z,7.00
2019-04-14T10:16:51.580Z,7.20
2019-04-14T10:19:20.051Z,7.50
2019-04-14T10:21:48.537Z,7.90
2019-04-14T10:24:17.072Z,8.10
2019-04-14T10:26:45.646Z,7.90
2019-04-14T10:29:14.139Z,7.80
2019-04-14T10:31:42.673Z,7.90
2019-04-14T10:34:11.151Z,7.80
2019-04-14T10:36:39.691Z,7.70
2019-04-14T10:39:08.175Z,7.70
2019-04-14T10:41:44.291Z,7.90
2019-04-14T10:44:12.833Z,8.30
2019-04-14T10:46:41.292Z,8.40
2019-04-14T10:49:09.844Z,8.70
2019-04-14T10:51:38.342Z,8.80
2019-04-14T10:54:06.933Z,8.80
2019-04-14T10:56:35.395Z,8.80
2019-04-14T10:59:03.839Z,8.90
2019-04-14T11:01:32.323Z,9.00
2019-04-14T11:04:00.898Z,9.10
2019-04-14T11:06:49.373Z,9.30
2019-04-14T11:09:17.993Z,9.60
2019-04-14T11:11:46.509Z,9.80
2019-04-14T11:14:15.033Z,9.90
2019-04-14T11:16:43.626Z,9.80
2019-04-14T11:19:12.165Z,10.10
2019-04-14T11:21:42.744Z,10.20
2019-04-14T11:24:10.857Z,10.20
2019-04-14T11:26:39.466Z,10.10
2019-04-14T11:29:07.966Z,10.40
2019-04-14T11:31:46.735Z,10.50
2019-04-14T11:34:16.844Z,10.70
2019-04-14T11:36:49.689Z,11.00
2019-04-14T11:39:21.988Z,11.00
2019-04-14T11:41:50.657Z,11.10
2019-04-14T11:44:19.307Z,11.10
2019-04-14T11:46:47.789Z,10.40
2019-04-14T11:49:16.302Z,9.80
2019-04-14T11:51:54.790Z,9.80
2019-04-14T11:54:15.311Z,9.60
2019-04-14T11:56:43.844Z,9.80
2019-04-14T11:59:12.336Z,9.90
2019-04-14T12:02:00.619Z,9.90
2019-04-14T12:04:30.735Z,10.00
2019-04-14T12:07:15.943Z,9.90
2019-04-14T12:09:48.791Z,9.90
2019-04-14T12:12:17.269Z,9.90
2019-04-14T12:14:45.725Z,10.00
2019-04-14T12:17:14.208Z,10.20
2019-04-14T12:19:42.771Z,10.40
2019-04-14T12:22:11.281Z,10.50
2019-04-14T12:24:39.753Z,10.60
2019-04-14T12:27:08.339Z,10.60
2019-04-14T12:29:36.941Z,10.60
2019-04-14T12:32:06.966Z,10.50
2019-04-14T12:34:35.455Z,10.50
2019-04-14T12:37:04.106Z,10.50
2019-04-14T12:39:32.714Z,10.30
2019-04-14T12:42:02.947Z,10.30
2019-04-14T12:44:35.830Z,10.40
2019-04-14T12:47:21.094Z,10.60
2019-04-14T12:49:51.265Z,10.60
2019-04-14T12:52:22.154Z,10.70
2019-04-14T12:54:50.916Z,10.70
2019-04-14T12:57:39.487Z,10.70
2019-04-14T13:00:10.022Z,10.70
2019-04-14T13:02:40.320Z,10.80
2019-04-14T13:05:09.336Z,11.00
2019-04-14T13:07:38.173Z,11.10
2019-04-14T13:10:07.845Z,11.30
2019-04-14T13:12:36.358Z,11.50
2019-04-14T13:15:06.867Z,11.70
2019-04-14T13:17:35.682Z,11.60
2019-04-14T13:20:07.629Z,11.70
2019-04-14T13:22:36.217Z,11.80
2019-04-14T13:25:05.356Z,11.80
2019-04-14T13:27:33.888Z,11.60
2019-04-14T13:30:02.451Z,11.50
2019-04-14T13:32:36.234Z,11.60
2019-04-14T13:35:01.254Z,11.40
2019-04-14T13:37:29.773Z,11.10
2019-04-14T13:39:58.233Z,11.10
2019-04-14T13:42:26.775Z,11.20
2019-04-14T13:44:55.434Z,11.20
2019-04-14T13:47:23.892Z,11.20
2019-04-14T13:49:52.371Z,11.30
2019-04-14T13:52:20.809Z,11.30
2019-04-14T13:54:49.565Z,11.30
2019-04-14T13:57:18.203Z,11.30
2019-04-14T13:59:46.890Z,11.10
2019-04-14T14:02:15.341Z,11.20
2019-04-14T14:04:44.107Z,11.20
2019-04-14T14:07:12.707Z,11.20
2019-04-14T14:09:41.186Z,11.30
2019-04-14T14:12:14.218Z,11.50
2019-04-14T14:14:44.405Z,11.80
2019-04-14T14:17:14.532Z,12.00
2019-04-14T14:19:45.160Z,12.00
2019-04-14T14:22:15.646Z,12.10
2019-04-14T14:24:48.587Z,12.10
2019-04-14T14:27:17.128Z,11.80
2019-04-14T14:29:45.604Z,11.80
2019-04-14T14:32:15.928Z,11.70
2019-04-14T14:34:44.458Z,11.60
2019-04-14T14:37:12.988Z,11.60
2019-04-14T14:39:41.427Z,11.40
2019-04-14T14:42:10.116Z,11.30
2019-04-14T14:44:40.373Z,11.10
2019-04-14T14:47:10.570Z,11.10
2019-04-14T14:49:57.024Z,11.20
2019-04-14T14:52:25.678Z,11.20
2019-04-14T14:54:54.205Z,11.20
2019-04-14T14:57:22.674Z,11.30
2019-04-14T14:59:51.195Z,11.30
2019-04-14T15:02:19.830Z,11.50
2019-04-14T15:04:48.298Z,11.60
2019-04-14T15:07:16.852Z,11.70
2019-04-14T15:09:45.297Z,11.70
2019-04-14T15:12:13.846Z,11.70
2019-04-14T15:14:42.290Z,11.60
2019-04-14T15:17:10.845Z,11.70
2019-04-14T15:19:39.311Z,11.80
2019-04-14T15:22:07.979Z,11.70
2019-04-14T15:24:36.588Z,11.70
2019-04-14T15:27:05.192Z,11.60
2019-04-14T15:29:33.638Z,11.70
2019-04-14T15:32:02.151Z,11.70
2019-04-14T15:34:30.712Z,11.70
2019-04-14T15:36:59.217Z,11.80
2019-04-14T15:39:27.738Z,11.90
2019-04-14T15:41:56.912Z,12.10
2019-04-14T15:44:25.673Z,12.10
2019-04-14T15:46:54.192Z,12.10
2019-04-14T15:49:22.990Z,12.10
2019-04-14T15:51:51.588Z,12.10
2019-04-14T15:54:20.066Z,11.90
2019-04-14T15:56:55.938Z,11.70
2019-04-14T15:59:42.703Z,11.70
2019-04-14T16:02:24.823Z,11.70
2019-04-14T16:04:54.928Z,11.70
2019-04-14T16:07:25.057Z,11.70
2019-04-14T16:10:11.668Z,11.80
2019-04-14T16:12:47.648Z,11.80
2019-04-14T16:15:32.602Z,11.90
2019-04-14T16:18:11.808Z,12.00
2019-04-14T16:20:41.970Z,12.00
2019-04-14T16:23:10.452Z,12.00
2019-04-14T16:25:52.625Z,11.90
2019-04-14T16:28:22.948Z,11.90
2019-04-14T16:31:09.370Z,11.90
2019-04-14T16:33:55.796Z,11.90
2019-04-14T16:36:24.361Z,12.00
2019-04-14T16:38:52.897Z,11.90
2019-04-14T16:41:21.396Z,12.00
2019-04-14T16:43:49.892Z,12.00
2019-04-14T16:46:18.389Z,11.90
2019-04-14T16:48:46.879Z,11.90
2019-04-14T16:51:17.132Z,11.90
2019-04-14T16:53:47.325Z,11.80
2019-04-14T16:56:23.187Z,11.90
2019-04-14T16:58:53.386Z,11.80
2019-04-14T17:01:23.859Z,12.00
2019-04-14T17:03:52.369Z,12.10
2019-04-14T17:06:20.921Z,12.00
2019-04-14T17:08:49.454Z,12.00
2019-04-14T17:11:18.020Z,12.00
2019-04-14T17:13:48.103Z,12.00
2019-04-14T17:16:20.783Z,11.90
2019-04-14T17:18:53.661Z,11.90
2019-04-14T17:21:34.515Z,11.90
2019-04-14T17:24:15.986Z,11.80
2019-04-14T17:26:41.580Z,11.80
2019-04-14T17:29:21.274Z,11.80
2019-04-14T17:31:51.650Z,11.70
2019-04-14T17:34:21.838Z,11.70
2019-04-14T17:36:52.009Z,11.60
2019-04-14T17:39:24.772Z,11.60
2019-04-14T17:42:07.377Z,11.60
2019-04-14T17:44:43.184Z,11.50
2019-04-14T17:47:19.129Z,11.50
2019-04-14T17:49:58.562Z,11.50
2019-04-14T17:52:28.804Z,11.60
2019-04-14T17:55:05.076Z,11.40
2019-04-14T17:57:35.602Z,11.30
2019-04-14T18:00:26.831Z,11.40
2019-04-14T18:02:56.999Z,11.30
2019-04-14T18:05:42.075Z,11.30
2019-04-14T18:08:12.422Z,11.30
2019-04-14T18:10:51.791Z,11.20
2019-04-14T18:13:24.666Z,11.20
2019-04-14T18:15:55.427Z,11.20
2019-04-14T18:18:31.960Z,11.10
2019-04-14T18:21:02.206Z,11.10
2019-04-14T18:23:30.783Z,11.00
2019-04-14T18:25:59.265Z,10.80
2019-04-14T18:28:46.162Z,10.70
2019-04-14T18:31:16.394Z,10.60
2019-04-14T18:33:49.106Z,10.50
2019-04-14T18:36:31.096Z,10.40
2019-04-14T18:39:17.807Z,10.50
2019-04-14T18:42:04.457Z,10.40
2019-04-14T18:44:34.665Z,10.30
2019-04-14T18:47:20.386Z,10.30
2019-04-14T18:49:50.838Z,10.20
2019-04-14T18:52:29.734Z,10.10
2019-04-14T18:55:02.842Z,10.20
2019-04-14T18:57:49.566Z,10.10
2019-04-14T19:00:22.957Z,10.20
2019-04-14T19:02:51.752Z,10.10
2019-04-14T19:05:21.241Z,10.10
2019-04-14T19:07:50.061Z,10.00
2019-04-14T19:10:18.965Z,10.00
2019-04-14T19:12:55.756Z,10.00
2019-04-14T19:15:29.073Z,10.00
2019-04-14T19:18:05.371Z,9.90
2019-04-14T19:20:34.530Z,9.90
2019-04-14T19:23:03.369Z,9.90
2019-04-14T19:25:31.945Z,9.80
2019-04-14T19:28:00.500Z,9.80
2019-04-14T19:30:29.111Z,9.80
2019-04-14T19:32:57.698Z,9.80
2019-04-14T19:35:26.968Z,9.70
2019-04-14T19:37:55.727Z,9.70
2019-04-14T19:40:24.466Z,9.70
2019-04-14T19:42:53.613Z,9.60
2019-04-14T19:45:22.295Z,9.50
2019-04-14T19:47:50.823Z,9.50
2019-04-14T19:50:19.537Z,9.40
2019-04-14T19:52:48.025Z,9.40
2019-04-14T19:55:20.634Z,9.40
2019-04-14T19:57:46.991Z,9.30
2019-04-14T20:00:15.983Z,9.20
2019-04-14T20:02:44.644Z,9.20
2019-04-14T20:05:13.283Z,9.20
2019-04-14T20:07:41.892Z,9.10
2019-04-14T20:10:11.688Z,9.10
2019-04-14T20:12:40.313Z,9.10
2019-04-14T20:15:10.655Z,9.10
2019-04-14T20:17:40.878Z,9.00
2019-04-14T20:20:14.307Z,8.90
2019-04-14T20:22:44.502Z,8.90
2019-04-14T20:25:14.637Z,8.90
2019-04-14T20:27:47.580Z,8.80
2019-04-14T20:30:17.789Z,8.70
2019-04-14T20:32:46.448Z,8.70
2019-04-14T20:35:15.440Z,8.60
2019-04-14T20:37:44.013Z,8.60
2019-04-14T20:40:12.913Z,8.50
2019-04-14T20:42:41.530Z,8.50
2019-04-14T20:45:11.999Z,8.50
2019-04-14T20:47:40.690Z,8.40
2019-04-14T20:50:09.478Z,8.50
2019-04-14T20:52:38.033Z,8.40
2019-04-14T20:55:08.264Z,8.30
2019-04-14T20:57:37.097Z,8.30
2019-04-14T21:00:07.004Z,8.20
2019-04-14T21:02:53.745Z,8.20
2019-04-14T21:05:38.983Z,8.10
2019-04-14T21:08:15.002Z,8.10
2019-04-14T21:10:57.385Z,8.00
2019-04-14T21:13:33.422Z,8.00
2019-04-14T21:16:19.008Z,8.00
2019-04-14T21:18:49.120Z,7.90
2019-04-14T21:21:22.348Z,7.80
2019-04-14T21:23:58.165Z,7.90
2019-04-14T21:26:28.397Z,7.80
2019-04-14T21:28:58.609Z,7.80
2019-04-14T21:31:31.408Z,7.80
2019-04-14T21:34:19.866Z,7.70
2019-04-14T21:36:52.909Z,7.70
2019-04-14T21:39:40.515Z,7.60
2019-04-14T21:42:08.518Z,7.50
2019-04-14T21:44:37.036Z,7.50
2019-04-14T21:47:05.893Z,7.50
2019-04-14T21:49:34.421Z,7.40
2019-04-14T21:52:04.503Z,7.40
2019-04-14T21:54:33.078Z,7.30
2019-04-14T21:57:15.316Z,7.20
2019-04-14T22:00:01.879Z,7.30
2019-04-14T22:02:37.694Z,7.20
2019-04-14T22:05:08.568Z,7.10
2019-04-14T22:07:41.454Z,7.10
2019-04-14T22:10:15.412Z,7.10
2019-04-14T22:12:43.914Z,7.00
2019-04-14T22:15:14.180Z,6.90
2019-04-14T22:17:42.742Z,6.90
2019-04-14T22:20:11.354Z,6.90
2019-04-14T22:22:39.810Z,6.90
2019-04-14T22:25:08.721Z,6.90
2019-04-14T22:27:37.397Z,6.90
2019-04-14T22:30:10.733Z,6.80
2019-04-14T22:32:39.339Z,6.80
2019-04-14T22:35:07.930Z,6.80
2019-04-14T22:37:36.547Z,6.70
2019-04-14T22:40:06.429Z,6.70
2019-04-14T22:42:34.952Z,6.70
2019-04-14T22:45:04.516Z,6.70
2019-04-14T22:47:34.018Z,6.60
2019-04-14T22:50:02.528Z,6.50
2019-04-14T22:52:30.994Z,6.50
2019-04-14T22:54:59.422Z,6.50
2019-04-14T22:57:27.884Z,6.40
2019-04-14T22:59:56.381Z,6.30
2019-04-14T23:02:29.347Z,6.20
2019-04-14T23:05:02.632Z,6.20
2019-04-14T23:07:32.781Z,6.20
2019-04-14T23:10:02.971Z,6.20
2019-04-14T23:12:33.195Z,6.20
2019-04-14T23:15:06.514Z,6.10
2019-04-14T23:17:36.774Z,6.10
2019-04-14T23:20:12.920Z,6.10
2019-04-14T23:22:51.992Z,6.10
2019-04-14T23:25:20.724Z,6.00
2019-04-14T23:27:49.244Z,6.00
2019-04-14T23:30:17.818Z,6.00
2019-04-14T23:32:46.435Z,6.00
2019-04-14T23:35:14.939Z,5.90
2019-04-14T23:37:43.411Z,6.00
2019-04-14T23:40:13.526Z,5.90
2019-04-14T23:42:42.089Z,5.80
2019-04-14T23:45:10.679Z,5.80
2019-04-14T23:47:39.304Z,5.80
2019-04-14T23:50:08.384Z,5.70
2019-04-14T23:52:36.881Z,5.70
2019-04-14T23:55:07.006Z,5.70
2019-04-14T23:57:35.482Z,5.60
