createdAt,value
2018-10-16T00:13:36.716Z,23.70
2018-10-16T00:26:44.141Z,23.70
2018-10-16T00:39:51.597Z,23.70
2018-10-16T01:32:11.469Z,23.80
2018-10-16T02:11:28.479Z,23.70
2018-10-16T02:24:35.901Z,23.70
2018-10-16T02:37:43.310Z,23.70
2018-10-16T02:50:50.725Z,23.80
2018-10-16T03:30:03.223Z,23.80
2018-10-16T03:43:10.668Z,23.70
2018-10-16T03:56:18.116Z,23.70
2018-10-16T04:09:25.541Z,23.70
2018-10-16T04:22:32.879Z,23.70
2018-10-16T04:35:40.165Z,23.70
2018-10-16T04:48:47.447Z,23.70
2018-10-16T05:01:54.818Z,23.70
2018-10-16T05:15:02.116Z,23.70
2018-10-16T05:28:09.457Z,23.70
2018-10-16T05:41:16.749Z,23.70
2018-10-16T05:54:24.088Z,23.40
2018-10-16T06:07:31.494Z,23.50
2018-10-16T06:20:38.918Z,23.60
2018-10-16T06:33:46.208Z,23.50
2018-10-16T06:46:53.490Z,23.60
2018-10-16T07:00:00.839Z,23.70
2018-10-16T07:13:08.111Z,23.70
2018-10-16T07:26:15.406Z,23.60
2018-10-16T07:39:22.682Z,23.50
2018-10-16T08:05:32.531Z,23.50
2018-10-16T08:31:42.260Z,23.00
2018-10-16T08:44:49.669Z,23.00
2018-10-16T08:57:57.073Z,22.90
2018-10-16T09:11:04.405Z,23.00
2018-10-16T09:24:11.720Z,23.10
2018-10-16T09:37:19.039Z,23.00
2018-10-16T09:50:26.394Z,23.10
2018-10-16T10:03:33.695Z,23.10
2018-10-16T10:16:40.974Z,23.20
2018-10-16T10:42:50.671Z,23.30
2018-10-16T10:55:57.954Z,23.30
2018-10-16T12:01:20.024Z,23.40
2018-10-16T12:14:27.313Z,23.50
2018-10-16T12:27:34.660Z,23.50
2018-10-16T12:40:41.973Z,23.50
2018-10-16T13:06:52.241Z,23.50
2018-10-16T13:19:59.590Z,23.60
2018-10-16T13:33:06.859Z,23.50
2018-10-16T13:46:14.358Z,23.60
2018-10-16T13:59:21.581Z,23.60
2018-10-16T14:12:28.927Z,23.70
2018-10-16T14:25:36.221Z,23.70
2018-10-16T14:38:43.541Z,23.60
2018-10-16T14:51:50.876Z,23.70
2018-10-16T15:04:58.191Z,23.70
2018-10-16T15:18:05.623Z,23.70
2018-10-16T15:31:13.005Z,23.70
2018-10-16T15:57:23.044Z,23.70
2018-10-16T16:10:30.412Z,23.70
2018-10-16T16:23:37.822Z,23.70
2018-10-16T16:36:45.289Z,23.70
2018-10-16T16:49:52.825Z,23.70
2018-10-16T17:03:00.255Z,23.70
2018-10-16T17:16:07.730Z,23.70
2018-10-16T17:29:15.072Z,23.70
2018-10-16T17:42:23.476Z,23.60
2018-10-16T17:55:30.880Z,23.70
2018-10-16T18:08:38.260Z,23.60
2018-10-16T18:21:45.670Z,23.60
2018-10-16T18:34:53.035Z,23.60
2018-10-16T18:48:00.459Z,23.60
2018-10-16T19:01:07.845Z,23.70
2018-10-16T19:27:18.297Z,23.70
2018-10-16T19:53:28.028Z,23.70
2018-10-16T20:06:35.441Z,23.60
2018-10-16T20:19:42.854Z,23.70
2018-10-16T20:32:50.300Z,23.70
2018-10-16T20:45:57.678Z,23.70
2018-10-16T20:59:05.076Z,23.70
2018-10-16T21:12:12.435Z,23.70
2018-10-16T21:25:19.772Z,23.70
2018-10-16T21:38:27.755Z,23.70
2018-10-16T21:51:35.051Z,23.70
2018-10-16T22:04:42.308Z,23.70
2018-10-16T22:17:49.556Z,23.70
2018-10-16T22:30:56.848Z,23.70
2018-10-16T22:44:04.157Z,23.70
2018-10-16T22:57:11.415Z,23.70
2018-10-16T23:10:18.682Z,23.70
2018-10-16T23:23:25.940Z,23.70
2018-10-16T23:36:33.239Z,23.70
2018-10-16T23:49:40.522Z,23.70
