createdAt,value
2019-02-22T00:01:15.938Z,101619.66
2019-02-22T00:03:44.458Z,101624.34
2019-02-22T00:06:12.898Z,101624.36
2019-02-22T00:08:41.351Z,101630.67
2019-02-22T00:11:09.799Z,101629.00
2019-02-22T00:13:38.272Z,101629.84
2019-02-22T00:16:06.699Z,101635.38
2019-02-22T00:18:35.145Z,101636.21
2019-02-22T00:21:03.582Z,101644.32
2019-02-22T00:23:33.516Z,101646.45
2019-02-22T00:26:01.947Z,101649.43
2019-02-22T00:28:30.387Z,101651.97
2019-02-22T00:30:58.920Z,101663.06
2019-02-22T00:33:27.348Z,101666.05
2019-02-22T00:35:55.868Z,101672.42
2019-02-22T00:38:27.000Z,101668.59
2019-02-22T00:40:54.674Z,101669.88
2019-02-22T00:43:23.100Z,101680.94
2019-02-22T00:45:51.529Z,101684.34
2019-02-22T00:48:19.976Z,101686.05
2019-02-22T00:50:48.427Z,101686.05
2019-02-22T00:53:16.908Z,101689.88
2019-02-22T00:55:45.308Z,101689.88
2019-02-22T00:58:13.861Z,101688.17
2019-02-22T01:00:42.295Z,101706.05
2019-02-22T01:03:10.725Z,101708.60
2019-02-22T01:05:39.191Z,101712.44
2019-02-22T01:08:07.652Z,101717.54
2019-02-22T01:10:36.087Z,101720.52
2019-02-22T01:13:04.558Z,101723.06
2019-02-22T01:15:33.079Z,101723.94
2019-02-22T01:18:01.543Z,101723.94
2019-02-22T01:20:30.002Z,101729.50
2019-02-22T01:22:58.539Z,101730.77
2019-02-22T01:25:27.013Z,101743.95
2019-02-22T01:27:55.612Z,101746.08
2019-02-22T01:30:24.051Z,101749.48
2019-02-22T01:32:52.534Z,101754.16
2019-02-22T01:35:20.962Z,101759.30
2019-02-22T01:37:49.427Z,101767.81
2019-02-22T01:40:17.905Z,101765.25
2019-02-22T01:42:46.346Z,101767.34
2019-02-22T01:45:14.807Z,101772.87
2019-02-22T01:47:43.250Z,101769.46
2019-02-22T01:50:14.956Z,101772.44
2019-02-22T01:52:43.397Z,101778.83
2019-02-22T01:55:11.816Z,101783.03
2019-02-22T01:57:40.247Z,101783.48
2019-02-22T02:00:11.109Z,101780.10
2019-02-22T02:02:39.599Z,101776.67
2019-02-22T02:05:08.126Z,101779.20
2019-02-22T02:07:36.608Z,101785.56
2019-02-22T02:10:06.858Z,101791.52
2019-02-22T02:12:35.238Z,101784.28
2019-02-22T02:15:03.872Z,101784.71
2019-02-22T02:17:32.280Z,101782.19
2019-02-22T02:20:01.118Z,101781.31
2019-02-22T02:22:29.793Z,101785.56
2019-02-22T02:24:58.319Z,101783.00
2019-02-22T02:27:26.785Z,101786.81
2019-02-22T02:29:55.265Z,101786.79
2019-02-22T02:32:23.701Z,101797.03
2019-02-22T02:34:52.146Z,101788.47
2019-02-22T02:37:20.570Z,101786.34
2019-02-22T02:39:49.000Z,101790.19
2019-02-22T02:42:17.513Z,101794.02
2019-02-22T02:44:45.947Z,101800.41
2019-02-22T02:47:14.423Z,101808.07
2019-02-22T02:49:42.843Z,101804.66
2019-02-22T02:52:11.415Z,101799.08
2019-02-22T02:54:39.860Z,101811.05
2019-02-22T02:57:08.315Z,101817.88
2019-02-22T02:59:36.791Z,101818.73
2019-02-22T03:02:06.857Z,101824.66
2019-02-22T03:04:35.283Z,101825.91
2019-02-22T03:07:11.013Z,101833.17
2019-02-22T03:09:39.535Z,101836.58
2019-02-22T03:12:07.967Z,101845.11
2019-02-22T03:14:36.404Z,101848.91
2019-02-22T03:17:05.004Z,101845.11
2019-02-22T03:19:33.399Z,101845.97
2019-02-22T03:22:01.841Z,101854.02
2019-02-22T03:24:30.278Z,101851.95
2019-02-22T03:26:58.713Z,101853.17
2019-02-22T03:29:27.121Z,101860.86
2019-02-22T03:31:55.581Z,101853.58
2019-02-22T03:34:24.040Z,101868.06
2019-02-22T03:36:52.573Z,101864.21
2019-02-22T03:39:21.000Z,101873.99
2019-02-22T03:41:49.432Z,101881.72
2019-02-22T03:44:17.943Z,101885.03
2019-02-22T03:46:46.358Z,101893.55
2019-02-22T03:49:14.800Z,101885.48
2019-02-22T03:51:43.277Z,101895.30
2019-02-22T03:54:11.923Z,101894.42
2019-02-22T03:56:40.353Z,101898.65
2019-02-22T03:59:08.871Z,101909.68
2019-02-22T04:01:37.386Z,101915.64
2019-02-22T04:04:05.853Z,101921.17
2019-02-22T04:06:34.294Z,101925.94
2019-02-22T04:09:02.800Z,101928.37
2019-02-22T04:11:31.318Z,101932.20
2019-02-22T04:13:59.770Z,101937.67
2019-02-22T04:16:28.207Z,101942.84
2019-02-22T04:18:56.702Z,101951.45
2019-02-22T04:21:25.141Z,101950.01
2019-02-22T04:23:53.828Z,101948.73
2019-02-22T04:26:22.231Z,101958.09
2019-02-22T04:28:52.289Z,101959.83
2019-02-22T04:31:20.739Z,101966.17
2019-02-22T04:33:49.164Z,101970.04
2019-02-22T04:36:17.607Z,101969.58
2019-02-22T04:38:46.098Z,101967.42
2019-02-22T04:41:14.532Z,101975.93
2019-02-22T04:43:42.984Z,101977.17
2019-02-22T04:46:11.498Z,101976.81
2019-02-22T04:48:39.970Z,101978.94
2019-02-22T04:51:08.766Z,101983.59
2019-02-22T04:53:37.209Z,101981.46
2019-02-22T04:56:05.652Z,101991.22
2019-02-22T04:58:34.076Z,101989.97
2019-02-22T05:01:02.594Z,101995.96
2019-02-22T05:03:31.036Z,102002.73
2019-02-22T05:05:59.501Z,102000.15
2019-02-22T05:08:27.924Z,102003.16
2019-02-22T05:10:56.351Z,102003.94
2019-02-22T05:13:24.817Z,102009.44
2019-02-22T05:15:53.409Z,102006.92
2019-02-22T05:18:21.880Z,102015.04
2019-02-22T05:20:50.393Z,102013.63
2019-02-22T05:23:18.883Z,102016.14
2019-02-22T05:25:47.318Z,102017.02
2019-02-22T05:28:15.751Z,102020.32
2019-02-22T05:30:44.209Z,102023.76
2019-02-22T05:33:12.634Z,102023.33
2019-02-22T05:35:41.067Z,102027.59
2019-02-22T05:38:09.613Z,102035.20
2019-02-22T05:40:38.060Z,102031.77
2019-02-22T05:43:06.538Z,102036.48
2019-02-22T05:45:34.980Z,102045.38
2019-02-22T05:48:03.415Z,102048.32
2019-02-22T05:50:31.872Z,102059.80
2019-02-22T05:53:00.324Z,102057.17
2019-02-22T05:55:28.838Z,102058.06
2019-02-22T05:57:57.373Z,102055.05
2019-02-22T06:00:26.004Z,102067.84
2019-02-22T06:02:54.638Z,102077.55
2019-02-22T06:05:23.565Z,102078.86
2019-02-22T06:07:52.151Z,102080.02
2019-02-22T06:10:20.671Z,102088.56
2019-02-22T06:12:49.618Z,102094.17
2019-02-22T06:15:18.067Z,102096.22
2019-02-22T06:17:46.568Z,102105.53
2019-02-22T06:20:14.956Z,102106.77
2019-02-22T06:22:43.431Z,102112.77
2019-02-22T06:25:11.900Z,102115.75
2019-02-22T06:27:40.417Z,102125.02
2019-02-22T06:30:10.524Z,102126.72
2019-02-22T06:32:41.971Z,102134.84
2019-02-22T06:35:09.337Z,102139.44
2019-02-22T06:37:38.157Z,102141.02
2019-02-22T06:40:09.193Z,102148.63
2019-02-22T06:42:45.370Z,102152.03
2019-02-22T06:45:08.953Z,102154.66
2019-02-22T06:47:37.381Z,102156.37
2019-02-22T06:50:07.883Z,102166.27
2019-02-22T06:52:36.387Z,102164.78
2019-02-22T06:55:06.250Z,102171.63
2019-02-22T06:57:34.829Z,102174.48
2019-02-22T07:00:05.468Z,102179.23
2019-02-22T07:02:33.924Z,102175.83
2019-02-22T07:05:02.379Z,102179.53
2019-02-22T07:07:30.826Z,102178.30
2019-02-22T07:09:59.365Z,102188.59
2019-02-22T07:12:32.092Z,102195.39
2019-02-22T07:15:00.652Z,102204.23
2019-02-22T07:17:29.096Z,102202.06
2019-02-22T07:19:57.607Z,102210.14
2019-02-22T07:22:26.155Z,102214.86
2019-02-22T07:24:54.571Z,102217.37
2019-02-22T07:27:22.985Z,102220.34
2019-02-22T07:29:51.587Z,102225.69
2019-02-22T07:32:20.021Z,102229.08
2019-02-22T07:34:48.470Z,102225.69
2019-02-22T07:37:16.923Z,102238.39
2019-02-22T07:39:45.367Z,102240.93
2019-02-22T07:42:13.826Z,102245.95
2019-02-22T07:44:42.544Z,102252.80
2019-02-22T07:47:11.101Z,102254.35
2019-02-22T07:49:39.688Z,102256.98
2019-02-22T07:52:08.181Z,102259.83
2019-02-22T07:54:36.619Z,102263.97
2019-02-22T07:57:05.128Z,102274.11
2019-02-22T07:59:33.550Z,102285.02
2019-02-22T08:02:01.993Z,102288.36
2019-02-22T08:04:30.444Z,102295.43
2019-02-22T08:06:58.892Z,102295.48
2019-02-22T08:09:27.365Z,102309.02
2019-02-22T08:11:55.868Z,102320.11
2019-02-22T08:14:24.294Z,102332.86
2019-02-22T08:16:52.819Z,102332.50
2019-02-22T08:19:21.267Z,102326.17
2019-02-22T08:21:49.757Z,102334.79
2019-02-22T08:24:18.219Z,102333.34
2019-02-22T08:26:46.765Z,102339.13
2019-02-22T08:29:15.219Z,102343.08
2019-02-22T08:31:43.670Z,102344.81
2019-02-22T08:34:12.090Z,102345.63
2019-02-22T08:36:40.560Z,102350.34
2019-02-22T08:39:09.031Z,102353.80
2019-02-22T08:41:37.482Z,102358.84
2019-02-22T08:44:06.009Z,102371.91
2019-02-22T08:46:34.451Z,102364.05
2019-02-22T08:49:02.872Z,102372.60
2019-02-22T08:51:31.334Z,102369.63
2019-02-22T08:53:59.765Z,102368.35
2019-02-22T08:56:31.273Z,102376.91
2019-02-22T08:58:59.701Z,102377.77
2019-02-22T09:01:28.255Z,102395.60
2019-02-22T09:03:56.749Z,102407.22
2019-02-22T09:06:25.323Z,102410.16
2019-02-22T09:08:53.724Z,102420.98
2019-02-22T09:11:22.162Z,102432.13
2019-02-22T09:13:50.677Z,102436.83
2019-02-22T09:16:19.085Z,102441.02
2019-02-22T09:18:47.528Z,102447.16
2019-02-22T09:21:16.015Z,102453.45
2019-02-22T09:23:44.450Z,102465.41
2019-02-22T09:26:12.909Z,102455.16
2019-02-22T09:28:41.348Z,102475.74
2019-02-22T09:31:09.867Z,102475.34
2019-02-22T09:33:38.785Z,102482.69
2019-02-22T09:36:07.239Z,102492.91
2019-02-22T09:38:35.700Z,102496.50
2019-02-22T09:41:04.344Z,102504.66
2019-02-22T09:43:32.824Z,102513.24
2019-02-22T09:46:01.268Z,102517.69
2019-02-22T09:48:29.774Z,102513.86
2019-02-22T09:50:58.246Z,102520.64
2019-02-22T09:53:26.789Z,102525.13
2019-02-22T09:55:55.172Z,102526.94
2019-02-22T09:58:23.721Z,102533.69
2019-02-22T10:00:52.128Z,102538.02
2019-02-22T10:03:20.569Z,102539.88
2019-02-22T10:05:49.114Z,102535.28
2019-02-22T10:08:17.522Z,102534.94
2019-02-22T10:10:46.075Z,102531.64
2019-02-22T10:13:14.514Z,102551.67
2019-02-22T10:15:42.949Z,102561.66
2019-02-22T10:18:11.392Z,102566.16
2019-02-22T10:20:40.005Z,102578.84
2019-02-22T10:23:08.372Z,102592.83
2019-02-22T10:25:36.839Z,102587.55
2019-02-22T10:28:05.260Z,102595.59
2019-02-22T10:30:33.722Z,102592.39
2019-02-22T10:33:02.159Z,102600.27
2019-02-22T10:35:30.638Z,102605.66
2019-02-22T10:37:59.147Z,102610.48
2019-02-22T10:40:27.654Z,102615.45
2019-02-22T10:42:58.481Z,102613.66
2019-02-22T10:45:27.034Z,102612.77
2019-02-22T10:47:55.454Z,102619.78
2019-02-22T10:50:24.043Z,102624.56
2019-02-22T10:53:01.853Z,102628.19
2019-02-22T10:55:22.655Z,102624.53
2019-02-22T10:57:51.304Z,102626.72
2019-02-22T11:00:19.789Z,102635.84
2019-02-22T11:02:48.263Z,102645.33
2019-02-22T11:05:16.702Z,102639.55
2019-02-22T11:07:45.182Z,102644.02
2019-02-22T11:10:14.689Z,102646.70
2019-02-22T11:12:43.127Z,102653.91
2019-02-22T11:15:13.100Z,102656.73
2019-02-22T11:17:41.624Z,102660.55
2019-02-22T11:20:11.447Z,102659.16
2019-02-22T11:22:39.859Z,102660.20
2019-02-22T11:25:11.521Z,102654.63
2019-02-22T11:27:39.972Z,102657.53
2019-02-22T11:30:13.846Z,102668.17
2019-02-22T11:32:42.389Z,102672.05
2019-02-22T11:35:11.279Z,102680.95
2019-02-22T11:37:39.739Z,102691.72
2019-02-22T11:40:10.144Z,102691.21
2019-02-22T11:42:38.613Z,102683.38
2019-02-22T11:45:09.063Z,102681.25
2019-02-22T11:47:37.539Z,102665.94
2019-02-22T11:50:10.676Z,102682.08
2019-02-22T11:52:39.111Z,102697.52
2019-02-22T11:55:09.350Z,102701.17
2019-02-22T11:57:38.019Z,102703.38
2019-02-22T12:00:19.092Z,102707.44
2019-02-22T12:02:48.080Z,102697.91
2019-02-22T12:05:16.556Z,102713.06
2019-02-22T12:07:44.991Z,102714.31
2019-02-22T12:10:14.020Z,102715.05
2019-02-22T12:12:42.472Z,102717.84
2019-02-22T12:15:13.181Z,102719.62
2019-02-22T12:17:41.695Z,102719.39
2019-02-22T12:20:11.242Z,102722.11
2019-02-22T12:22:39.646Z,102709.59
2019-02-22T12:25:13.142Z,102715.94
2019-02-22T12:27:41.580Z,102720.05
2019-02-22T12:30:15.127Z,102730.06
2019-02-22T12:32:43.588Z,102741.17
2019-02-22T12:35:12.286Z,102746.93
2019-02-22T12:37:40.755Z,102751.97
2019-02-22T12:40:11.124Z,102766.38
2019-02-22T12:42:39.578Z,102776.34
2019-02-22T12:45:10.351Z,102777.12
2019-02-22T12:47:38.803Z,102778.05
2019-02-22T12:50:12.657Z,102782.77
2019-02-22T12:52:44.106Z,102769.03
2019-02-22T12:55:12.509Z,102776.01
2019-02-22T12:57:41.009Z,102781.17
2019-02-22T13:00:15.046Z,102784.83
2019-02-22T13:02:43.513Z,102775.39
2019-02-22T13:05:14.897Z,102779.84
2019-02-22T13:07:43.351Z,102785.37
2019-02-22T13:10:11.974Z,102779.68
2019-02-22T13:12:40.432Z,102784.56
2019-02-22T13:15:14.476Z,102787.47
2019-02-22T13:17:41.618Z,102783.48
2019-02-22T13:20:10.665Z,102778.09
2019-02-22T13:22:39.140Z,102792.30
2019-02-22T13:25:10.270Z,102802.33
2019-02-22T13:27:38.706Z,102809.77
2019-02-22T13:30:10.190Z,102812.92
2019-02-22T13:32:38.662Z,102820.98
2019-02-22T13:35:07.146Z,102821.93
2019-02-22T13:37:35.615Z,102815.11
2019-02-22T13:40:05.703Z,102818.59
2019-02-22T13:42:36.099Z,102820.09
2019-02-22T13:45:07.092Z,102815.33
2019-02-22T13:47:35.545Z,102822.84
2019-02-22T13:50:09.491Z,102830.42
2019-02-22T13:52:38.091Z,102827.94
2019-02-22T13:55:07.972Z,102825.63
2019-02-22T13:57:36.478Z,102827.48
2019-02-22T14:00:07.957Z,102830.36
2019-02-22T14:02:37.865Z,102829.48
2019-02-22T14:05:07.229Z,102827.69
2019-02-22T14:07:35.697Z,102833.85
2019-02-22T14:10:05.421Z,102837.86
2019-02-22T14:12:33.858Z,102835.19
2019-02-22T14:15:02.323Z,102846.63
2019-02-22T14:17:30.798Z,102854.52
2019-02-22T14:19:59.212Z,102852.81
2019-02-22T14:22:27.883Z,102868.28
2019-02-22T14:24:56.421Z,102864.25
2019-02-22T14:27:24.845Z,102873.20
2019-02-22T14:29:53.403Z,102880.61
2019-02-22T14:32:21.910Z,102877.23
2019-02-22T14:34:50.330Z,102882.72
2019-02-22T14:37:19.345Z,102885.55
2019-02-22T14:39:48.101Z,102882.70
2019-02-22T14:42:16.559Z,102881.25
2019-02-22T14:44:45.052Z,102879.16
2019-02-22T14:47:13.588Z,102856.98
2019-02-22T14:49:42.015Z,102852.53
2019-02-22T14:52:12.693Z,102844.80
2019-02-22T14:54:42.000Z,102854.95
2019-02-22T14:57:10.398Z,102839.75
2019-02-22T14:59:38.867Z,102842.67
2019-02-22T15:02:07.347Z,102853.42
2019-02-22T15:04:36.352Z,102864.14
2019-02-22T15:07:04.984Z,102875.53
2019-02-22T15:09:33.494Z,102874.58
2019-02-22T15:12:01.980Z,102881.05
2019-02-22T15:14:30.444Z,102888.19
2019-02-22T15:17:03.614Z,102900.35
2019-02-22T15:19:32.029Z,102914.53
2019-02-22T15:22:01.239Z,102908.80
2019-02-22T15:24:32.941Z,102908.80
2019-02-22T15:27:01.177Z,102901.05
2019-02-22T15:29:29.623Z,102901.79
2019-02-22T15:31:58.086Z,102905.65
2019-02-22T15:34:26.529Z,102905.64
2019-02-22T15:36:55.012Z,102907.55
2019-02-22T15:39:23.432Z,102906.27
2019-02-22T15:41:51.937Z,102907.77
2019-02-22T15:44:20.352Z,102908.41
2019-02-22T15:46:48.774Z,102915.31
2019-02-22T15:49:17.282Z,102924.24
2019-02-22T15:51:49.106Z,102922.30
2019-02-22T15:54:17.516Z,102927.99
2019-02-22T15:56:46.021Z,102936.91
2019-02-22T15:59:14.456Z,102945.78
2019-02-22T16:01:42.876Z,102937.31
2019-02-22T16:04:12.998Z,102935.59
2019-02-22T16:06:41.423Z,102927.84
2019-02-22T16:09:09.883Z,102940.48
2019-02-22T16:11:38.386Z,102948.48
2019-02-22T16:14:07.384Z,102945.81
2019-02-22T16:16:36.129Z,102940.97
2019-02-22T16:19:04.620Z,102933.70
2019-02-22T16:21:33.065Z,102936.37
2019-02-22T16:24:01.564Z,102938.36
2019-02-22T16:26:30.963Z,102928.22
2019-02-22T16:28:59.467Z,102927.53
2019-02-22T16:31:27.916Z,102925.14
2019-02-22T16:33:56.405Z,102934.82
2019-02-22T16:36:24.853Z,102940.03
2019-02-22T16:38:53.291Z,102929.89
2019-02-22T16:41:21.826Z,102931.42
2019-02-22T16:43:50.266Z,102930.20
2019-02-22T16:46:18.724Z,102924.05
2019-02-22T16:48:47.496Z,102922.63
2019-02-22T16:51:15.958Z,102931.49
2019-02-22T16:53:44.397Z,102938.77
2019-02-22T16:56:12.838Z,102942.63
2019-02-22T16:58:41.349Z,102945.23
2019-02-22T17:01:10.585Z,102944.45
2019-02-22T17:03:39.088Z,102945.48
2019-02-22T17:06:07.646Z,102939.36
2019-02-22T17:08:36.127Z,102943.38
2019-02-22T17:11:04.684Z,102939.03
2019-02-22T17:13:33.173Z,102939.89
2019-02-22T17:16:01.734Z,102951.99
2019-02-22T17:18:30.290Z,102954.47
2019-02-22T17:20:58.711Z,102954.52
2019-02-22T17:23:27.160Z,102950.08
2019-02-22T17:25:55.627Z,102956.91
2019-02-22T17:28:29.467Z,102960.45
2019-02-22T17:30:57.922Z,102961.41
2019-02-22T17:33:26.371Z,102960.58
2019-02-22T17:35:54.801Z,102963.97
2019-02-22T17:38:23.257Z,102960.48
2019-02-22T17:40:51.676Z,102964.34
2019-02-22T17:43:20.259Z,102965.45
2019-02-22T17:45:49.582Z,102979.06
2019-02-22T17:48:18.045Z,102979.77
2019-02-22T17:50:46.559Z,102984.02
2019-02-22T17:53:15.072Z,102980.08
2019-02-22T17:55:43.535Z,102980.53
2019-02-22T17:58:11.973Z,102990.00
2019-02-22T18:00:40.582Z,102990.61
2019-02-22T18:03:09.082Z,102990.98
2019-02-22T18:05:37.563Z,102991.98
2019-02-22T18:08:06.056Z,102998.15
2019-02-22T18:10:34.495Z,102997.40
2019-02-22T18:13:03.376Z,102999.50
2019-02-22T18:15:32.441Z,103006.80
2019-02-22T18:18:00.894Z,103005.21
2019-02-22T18:20:29.400Z,103007.50
2019-02-22T18:22:57.870Z,102997.74
2019-02-22T18:25:26.280Z,102997.94
2019-02-22T18:27:54.832Z,103002.75
2019-02-22T18:30:24.884Z,103006.78
2019-02-22T18:32:53.315Z,103014.36
2019-02-22T18:35:21.842Z,103017.83
2019-02-22T18:37:52.966Z,103019.80
2019-02-22T18:40:23.187Z,103018.95
2019-02-22T18:42:52.488Z,103013.11
2019-02-22T18:45:20.916Z,103016.59
2019-02-22T18:47:49.372Z,103013.17
2019-02-22T18:50:17.859Z,103013.67
2019-02-22T18:52:46.297Z,102998.28
2019-02-22T18:55:14.845Z,102998.67
2019-02-22T18:57:43.256Z,102997.02
2019-02-22T19:00:20.642Z,102995.79
2019-02-22T19:02:49.554Z,102994.83
2019-02-22T19:05:17.969Z,102992.50
2019-02-22T19:07:46.619Z,102998.65
2019-02-22T19:10:17.003Z,102998.75
2019-02-22T19:12:45.453Z,103004.27
2019-02-22T19:15:15.034Z,103006.46
2019-02-22T19:17:43.606Z,103006.16
2019-02-22T19:20:14.940Z,103003.44
2019-02-22T19:22:43.430Z,103016.86
2019-02-22T19:25:11.945Z,103029.56
2019-02-22T19:27:40.392Z,103023.27
2019-02-22T19:30:20.718Z,103021.81
2019-02-22T19:32:49.154Z,103020.58
2019-02-22T19:35:17.669Z,103020.38
2019-02-22T19:37:46.164Z,103018.15
2019-02-22T19:40:20.698Z,103011.66
2019-02-22T19:42:49.105Z,103007.80
2019-02-22T19:45:17.637Z,103014.52
2019-02-22T19:47:46.137Z,103014.68
2019-02-22T19:50:15.253Z,103017.20
2019-02-22T19:52:43.904Z,103022.36
2019-02-22T19:55:14.572Z,103024.44
2019-02-22T19:57:43.041Z,103028.00
2019-02-22T20:00:23.004Z,103037.13
2019-02-22T20:02:51.824Z,103044.53
2019-02-22T20:05:20.408Z,103054.73
2019-02-22T20:07:49.242Z,103057.19
2019-02-22T20:10:20.229Z,103050.98
2019-02-22T20:12:48.674Z,103059.70
2019-02-22T20:15:17.847Z,103054.19
2019-02-22T20:17:53.667Z,103054.36
2019-02-22T20:20:18.118Z,103055.16
2019-02-22T20:22:46.598Z,103056.02
2019-02-22T20:25:15.144Z,103062.91
2019-02-22T20:27:43.664Z,103063.41
2019-02-22T20:30:16.505Z,103060.38
2019-02-22T20:32:45.006Z,103055.73
2019-02-22T20:35:19.855Z,103043.70
2019-02-22T20:37:52.876Z,103037.68
2019-02-22T20:40:18.489Z,103041.36
2019-02-22T20:42:47.132Z,103048.46
2019-02-22T20:45:15.771Z,103066.42
2019-02-22T20:47:44.175Z,103062.92
2019-02-22T20:50:14.257Z,103060.69
2019-02-22T20:52:42.716Z,103057.98
2019-02-22T20:55:11.893Z,103059.54
2019-02-22T20:57:40.326Z,103060.98
2019-02-22T21:00:11.564Z,103060.13
2019-02-22T21:02:40.137Z,103065.64
2019-02-22T21:05:10.234Z,103069.13
2019-02-22T21:07:38.726Z,103070.50
2019-02-22T21:10:10.457Z,103071.66
2019-02-22T21:12:38.905Z,103069.81
2019-02-22T21:15:10.711Z,103079.23
2019-02-22T21:17:39.146Z,103073.89
2019-02-22T21:20:10.128Z,103086.50
2019-02-22T21:22:38.565Z,103079.73
2019-02-22T21:25:09.781Z,103086.33
2019-02-22T21:27:38.228Z,103093.61
2019-02-22T21:30:09.724Z,103094.28
2019-02-22T21:32:38.212Z,103083.41
2019-02-22T21:35:08.083Z,103082.42
2019-02-22T21:37:36.692Z,103079.73
2019-02-22T21:40:07.681Z,103085.06
2019-02-22T21:42:36.199Z,103101.46
2019-02-22T21:45:06.941Z,103114.84
2019-02-22T21:47:35.428Z,103101.25
2019-02-22T21:50:05.205Z,103099.52
2019-02-22T21:52:33.673Z,103096.41
2019-02-22T21:55:02.086Z,103106.80
2019-02-22T21:57:30.545Z,103098.04
2019-02-22T21:59:59.088Z,103098.15
2019-02-22T22:02:27.514Z,103111.84
2019-02-22T22:04:55.959Z,103120.27
2019-02-22T22:07:24.389Z,103113.28
2019-02-22T22:09:52.947Z,103114.25
2019-02-22T22:12:21.444Z,103100.67
2019-02-22T22:14:49.912Z,103085.82
2019-02-22T22:17:18.340Z,103083.19
2019-02-22T22:19:46.813Z,103099.69
2019-02-22T22:22:15.232Z,103094.65
2019-02-22T22:24:43.667Z,103087.84
2019-02-22T22:27:12.106Z,103087.66
2019-02-22T22:29:40.572Z,103102.79
2019-02-22T22:32:09.366Z,103111.84
2019-02-22T22:34:37.828Z,103116.95
2019-02-22T22:37:06.335Z,103117.64
2019-02-22T22:39:34.814Z,103104.34
2019-02-22T22:42:03.248Z,103111.72
2019-02-22T22:44:31.773Z,103102.00
2019-02-22T22:47:00.198Z,103098.31
2019-02-22T22:49:28.642Z,103098.20
2019-02-22T22:51:57.089Z,103104.03
2019-02-22T22:54:25.512Z,103110.45
2019-02-22T22:56:53.968Z,103113.84
2019-02-22T22:59:22.404Z,103116.83
2019-02-22T23:01:51.338Z,103118.48
2019-02-22T23:04:20.165Z,103127.48
2019-02-22T23:06:48.587Z,103125.08
2019-02-22T23:09:18.786Z,103126.16
2019-02-22T23:11:47.232Z,103122.84
2019-02-22T23:14:16.304Z,103129.35
2019-02-22T23:16:44.836Z,103129.83
2019-02-22T23:19:13.261Z,103126.83
2019-02-22T23:21:41.681Z,103143.00
2019-02-22T23:24:10.222Z,103153.08
2019-02-22T23:26:38.685Z,103151.36
2019-02-22T23:29:07.112Z,103144.77
2019-02-22T23:31:35.587Z,103149.28
2019-02-22T23:34:04.071Z,103150.56
2019-02-22T23:36:32.515Z,103150.66
2019-02-22T23:39:01.803Z,103154.33
2019-02-22T23:41:30.221Z,103152.09
2019-02-22T23:43:58.671Z,103166.35
2019-02-22T23:46:27.110Z,103163.04
2019-02-22T23:48:55.553Z,103173.69
2019-02-22T23:51:24.015Z,103175.93
2019-02-22T23:53:52.502Z,103170.61
2019-02-22T23:56:21.165Z,103178.45
2019-02-22T23:58:49.591Z,103176.21
