createdAt,value
2023-02-18T00:01:24.298Z,100.00
2023-02-18T00:03:52.600Z,100.00
2023-02-18T00:06:26.068Z,100.00
2023-02-18T00:08:54.399Z,100.00
2023-02-18T00:11:22.520Z,100.00
2023-02-18T00:13:55.871Z,100.00
2023-02-18T00:16:25.743Z,100.00
2023-02-18T00:18:58.017Z,100.00
2023-02-18T00:21:25.976Z,100.00
2023-02-18T00:23:53.732Z,100.00
2023-02-18T00:26:21.673Z,100.00
2023-02-18T00:28:51.476Z,100.00
2023-02-18T00:31:24.928Z,100.00
2023-02-18T00:33:52.895Z,100.00
2023-02-18T00:36:22.642Z,100.00
2023-02-18T00:38:55.444Z,100.00
2023-02-18T00:41:25.453Z,100.00
2023-02-18T00:43:53.431Z,100.00
2023-02-18T00:46:22.555Z,100.00
2023-02-18T00:48:50.109Z,100.00
2023-02-18T00:51:17.664Z,100.00
2023-02-18T00:53:45.277Z,100.00
2023-02-18T00:56:13.427Z,100.00
2023-02-18T00:58:43.362Z,100.00
2023-02-18T01:01:11.750Z,100.00
2023-02-18T01:03:42.648Z,100.00
2023-02-18T01:06:11.515Z,100.00
2023-02-18T01:08:40.640Z,100.00
2023-02-18T01:11:10.247Z,100.00
2023-02-18T01:13:38.165Z,100.00
2023-02-18T01:16:08.404Z,100.00
2023-02-18T01:18:37.372Z,100.00
2023-02-18T01:21:09.048Z,100.00
2023-02-18T01:23:38.748Z,100.00
2023-02-18T01:26:07.217Z,100.00
2023-02-18T01:28:35.646Z,100.00
2023-02-18T01:31:09.181Z,100.00
2023-02-18T01:33:37.485Z,100.00
2023-02-18T01:36:05.725Z,100.00
2023-02-18T01:38:33.237Z,100.00
2023-02-18T01:41:01.539Z,100.00
2023-02-18T01:43:30.052Z,100.00
2023-02-18T01:46:16.115Z,100.00
2023-02-18T01:48:51.568Z,100.00
2023-02-18T01:51:39.306Z,100.00
2023-02-18T01:54:13.884Z,100.00
2023-02-18T01:56:47.746Z,100.00
2023-02-18T01:59:21.683Z,100.00
2023-02-18T02:01:49.599Z,100.00
2023-02-18T02:04:17.039Z,100.00
2023-02-18T02:06:44.634Z,100.00
2023-02-18T02:09:15.593Z,100.00
2023-02-18T02:12:14.194Z,100.00
2023-02-18T02:15:08.937Z,100.00
2023-02-18T02:17:58.262Z,100.00
2023-02-18T02:20:34.652Z,100.00
2023-02-18T02:23:54.952Z,100.00
2023-02-18T02:26:31.361Z,100.00
2023-02-18T02:29:14.199Z,100.00
2023-02-18T02:31:47.849Z,100.00
2023-02-18T02:34:27.392Z,100.00
2023-02-18T02:37:31.769Z,100.00
2023-02-18T02:40:16.170Z,100.00
2023-02-18T02:42:43.664Z,100.00
2023-02-18T02:45:16.594Z,100.00
2023-02-18T02:48:28.996Z,100.00
2023-02-18T02:51:09.604Z,100.00
2023-02-18T02:53:40.076Z,100.00
2023-02-18T02:56:24.050Z,100.00
2023-02-18T02:59:06.513Z,100.00
2023-02-18T03:02:12.519Z,100.00
2023-02-18T03:04:43.517Z,100.00
2023-02-18T03:07:47.949Z,100.00
2023-02-18T03:10:34.260Z,100.00
2023-02-18T03:13:14.657Z,100.00
2023-02-18T03:15:57.147Z,100.00
2023-02-18T03:18:40.256Z,100.00
2023-02-18T03:21:23.700Z,100.00
2023-02-18T03:23:55.155Z,100.00
2023-02-18T03:26:25.840Z,100.00
2023-02-18T03:28:56.739Z,100.00
2023-02-18T03:31:28.884Z,100.00
2023-02-18T03:34:02.424Z,100.00
2023-02-18T03:36:31.531Z,100.00
2023-02-18T03:39:13.028Z,100.00
2023-02-18T03:41:40.727Z,100.00
2023-02-18T03:44:10.519Z,100.00
2023-02-18T03:46:41.038Z,100.00
2023-02-18T03:49:08.978Z,100.00
2023-02-18T03:51:36.471Z,100.00
2023-02-18T03:54:04.216Z,100.00
2023-02-18T03:56:31.832Z,100.00
2023-02-18T03:58:59.739Z,100.00
2023-02-18T04:01:27.377Z,100.00
2023-02-18T04:03:55.597Z,100.00
2023-02-18T04:06:24.372Z,100.00
2023-02-18T04:08:51.930Z,100.00
2023-02-18T04:11:19.495Z,100.00
2023-02-18T04:13:47.209Z,100.00
2023-02-18T04:16:14.835Z,100.00
2023-02-18T04:18:42.308Z,100.00
2023-02-18T04:21:09.846Z,100.00
2023-02-18T04:23:38.076Z,100.00
2023-02-18T04:26:05.584Z,100.00
2023-02-18T04:28:33.155Z,100.00
2023-02-18T04:31:00.658Z,100.00
2023-02-18T04:33:28.214Z,100.00
2023-02-18T04:35:55.701Z,100.00
2023-02-18T04:38:23.188Z,100.00
2023-02-18T04:40:50.493Z,100.00
2023-02-18T04:43:17.846Z,100.00
2023-02-18T04:45:45.130Z,100.00
2023-02-18T04:48:12.565Z,100.00
2023-02-18T04:50:40.386Z,100.00
2023-02-18T04:53:08.025Z,100.00
2023-02-18T04:55:35.608Z,100.00
2023-02-18T04:58:03.198Z,100.00
2023-02-18T05:00:30.597Z,100.00
2023-02-18T05:02:58.288Z,100.00
2023-02-18T05:05:25.759Z,100.00
2023-02-18T05:07:53.244Z,100.00
2023-02-18T05:10:21.001Z,100.00
2023-02-18T05:12:48.454Z,100.00
2023-02-18T05:15:15.792Z,100.00
2023-02-18T05:17:43.101Z,100.00
2023-02-18T05:20:11.307Z,100.00
2023-02-18T05:22:39.244Z,100.00
2023-02-18T05:25:07.621Z,100.00
2023-02-18T05:27:35.150Z,100.00
2023-02-18T05:30:02.634Z,100.00
2023-02-18T05:32:30.272Z,100.00
2023-02-18T05:34:57.713Z,100.00
2023-02-18T05:37:25.240Z,100.00
2023-02-18T05:39:52.676Z,100.00
2023-02-18T05:42:20.832Z,100.00
2023-02-18T05:44:48.170Z,100.00
2023-02-18T05:47:15.561Z,100.00
2023-02-18T05:49:43.420Z,100.00
2023-02-18T05:52:12.733Z,100.00
2023-02-18T05:54:40.510Z,100.00
2023-02-18T05:57:08.050Z,100.00
2023-02-18T05:59:35.449Z,100.00
2023-02-18T06:02:02.939Z,100.00
2023-02-18T06:04:30.347Z,100.00
2023-02-18T06:06:58.088Z,100.00
2023-02-18T06:09:25.680Z,100.00
2023-02-18T06:11:53.155Z,100.00
2023-02-18T06:14:20.381Z,100.00
2023-02-18T06:16:47.900Z,100.00
2023-02-18T06:19:15.321Z,100.00
2023-02-18T06:21:42.866Z,100.00
2023-02-18T06:24:10.434Z,100.00
2023-02-18T06:26:37.973Z,100.00
2023-02-18T06:29:05.413Z,100.00
2023-02-18T06:31:33.042Z,100.00
2023-02-18T06:34:00.688Z,100.00
2023-02-18T06:36:28.272Z,100.00
2023-02-18T06:38:57.651Z,100.00
2023-02-18T06:41:25.616Z,100.00
2023-02-18T06:43:53.052Z,100.00
2023-02-18T06:46:20.693Z,100.00
2023-02-18T06:48:48.310Z,100.00
2023-02-18T06:51:16.668Z,100.00
2023-02-18T06:53:44.228Z,100.00
2023-02-18T06:56:12.293Z,100.00
2023-02-18T06:58:42.439Z,100.00
2023-02-18T07:01:10.617Z,100.00
2023-02-18T07:03:38.260Z,100.00
2023-02-18T07:06:06.014Z,100.00
2023-02-18T07:08:36.264Z,100.00
2023-02-18T07:11:04.303Z,100.00
2023-02-18T07:13:31.671Z,100.00
2023-02-18T07:15:59.545Z,100.00
2023-02-18T07:18:26.998Z,100.00
2023-02-18T07:20:54.591Z,100.00
2023-02-18T07:23:22.384Z,100.00
2023-02-18T07:25:49.928Z,100.00
2023-02-18T07:28:17.387Z,100.00
2023-02-18T07:30:45.040Z,100.00
2023-02-18T07:33:14.331Z,100.00
2023-02-18T07:35:41.802Z,100.00
2023-02-18T07:38:09.044Z,100.00
2023-02-18T07:40:36.355Z,100.00
2023-02-18T07:43:03.859Z,100.00
2023-02-18T07:45:31.286Z,100.00
2023-02-18T07:47:58.737Z,100.00
2023-02-18T07:50:26.416Z,100.00
2023-02-18T07:52:53.845Z,100.00
2023-02-18T07:55:21.376Z,100.00
2023-02-18T07:57:57.700Z,100.00
2023-02-18T08:00:25.369Z,100.00
2023-02-18T08:02:52.866Z,100.00
2023-02-18T08:05:20.521Z,100.00
2023-02-18T08:07:47.958Z,100.00
2023-02-18T08:10:15.465Z,100.00
2023-02-18T08:12:42.997Z,100.00
2023-02-18T08:15:10.729Z,100.00
2023-02-18T08:17:38.143Z,100.00
2023-02-18T08:20:06.753Z,100.00
2023-02-18T08:22:34.357Z,100.00
2023-02-18T08:25:02.166Z,100.00
2023-02-18T08:27:29.665Z,100.00
2023-02-18T08:29:57.171Z,100.00
2023-02-18T08:32:28.560Z,100.00
2023-02-18T08:34:56.661Z,100.00
2023-02-18T08:37:24.546Z,100.00
2023-02-18T08:39:52.392Z,100.00
2023-02-18T08:42:20.115Z,100.00
2023-02-18T08:44:47.640Z,100.00
2023-02-18T08:48:18.755Z,100.00
2023-02-18T08:50:02.619Z,100.00
2023-02-18T08:52:30.235Z,100.00
2023-02-18T08:54:58.093Z,100.00
2023-02-18T08:57:25.565Z,100.00
2023-02-18T08:59:53.031Z,100.00
2023-02-18T09:02:20.445Z,100.00
2023-02-18T09:04:48.118Z,100.00
2023-02-18T09:07:15.659Z,100.00
2023-02-18T09:09:43.104Z,100.00
2023-02-18T09:12:10.449Z,100.00
2023-02-18T09:14:38.058Z,100.00
2023-02-18T09:17:05.691Z,100.00
2023-02-18T09:19:33.165Z,100.00
2023-02-18T09:22:00.895Z,100.00
2023-02-18T09:24:28.688Z,100.00
2023-02-18T09:26:56.184Z,100.00
2023-02-18T09:29:23.692Z,100.00
2023-02-18T09:31:51.239Z,100.00
2023-02-18T09:34:18.797Z,100.00
2023-02-18T09:36:46.078Z,100.00
2023-02-18T09:39:14.106Z,100.00
2023-02-18T09:41:48.460Z,100.00
2023-02-18T09:44:31.183Z,100.00
2023-02-18T09:47:12.885Z,100.00
2023-02-18T09:49:54.421Z,100.00
2023-02-18T09:52:28.185Z,100.00
2023-02-18T09:54:56.505Z,100.00
2023-02-18T09:57:38.269Z,100.00
2023-02-18T10:00:14.164Z,100.00
2023-02-18T10:03:17.926Z,100.00
2023-02-18T10:06:00.689Z,100.00
2023-02-18T10:08:31.484Z,100.00
2023-02-18T10:10:59.066Z,100.00
2023-02-18T10:13:30.048Z,100.00
2023-02-18T10:15:57.628Z,100.00
2023-02-18T10:18:41.221Z,100.00
2023-02-18T10:21:15.842Z,100.00
2023-02-18T10:23:54.918Z,100.00
2023-02-18T10:26:22.564Z,100.00
2023-02-18T10:28:52.576Z,100.00
2023-02-18T10:31:33.703Z,100.00
2023-02-18T10:34:16.167Z,100.00
2023-02-18T10:36:54.262Z,100.00
2023-02-18T10:39:32.339Z,100.00
2023-02-18T10:55:41.998Z,100.00
2023-02-18T10:58:30.210Z,100.00
2023-02-18T11:00:59.134Z,100.00
2023-02-18T11:03:45.393Z,100.00
2023-02-18T11:06:26.220Z,100.00
2023-02-18T11:08:56.906Z,100.00
2023-02-18T11:11:29.626Z,100.00
2023-02-18T11:14:02.378Z,100.00
2023-02-18T11:16:44.703Z,100.00
2023-02-18T11:19:58.113Z,100.00
2023-02-18T11:22:37.964Z,99.29
2023-02-18T11:25:22.680Z,99.09
2023-02-18T11:27:55.692Z,98.15
2023-02-18T11:30:27.947Z,97.47
2023-02-18T11:33:02.977Z,96.70
2023-02-18T11:35:32.390Z,96.32
2023-02-18T11:38:02.504Z,96.50
2023-02-18T11:40:36.122Z,97.12
2023-02-18T11:43:14.525Z,97.21
2023-02-18T11:45:42.613Z,97.05
2023-02-18T11:48:19.532Z,95.66
2023-02-18T11:50:52.333Z,95.69
2023-02-18T11:53:29.092Z,95.00
2023-02-18T11:56:02.283Z,93.07
2023-02-18T11:58:39.934Z,92.87
2023-02-18T12:01:20.801Z,91.29
2023-02-18T12:04:19.828Z,90.40
2023-02-18T12:07:12.283Z,90.30
2023-02-18T12:09:46.623Z,90.24
2023-02-18T12:12:27.587Z,90.73
2023-02-18T12:14:56.425Z,90.98
2023-02-18T12:17:45.925Z,91.28
2023-02-18T12:20:41.227Z,91.34
2023-02-18T12:23:36.862Z,91.26
2023-02-18T12:26:23.148Z,92.10
2023-02-18T12:29:15.259Z,92.94
2023-02-18T12:32:19.809Z,92.91
2023-02-18T12:35:04.634Z,94.53
2023-02-18T12:38:02.559Z,94.12
2023-02-18T12:40:45.277Z,93.21
2023-02-18T12:43:54.647Z,93.99
2023-02-18T12:46:50.859Z,92.94
2023-02-18T12:49:56.894Z,93.20
2023-02-18T12:52:33.425Z,92.87
2023-02-18T12:55:29.280Z,93.08
2023-02-18T12:58:06.026Z,94.32
2023-02-18T13:00:48.869Z,95.08
2023-02-18T13:03:19.360Z,95.08
2023-02-18T13:06:13.650Z,94.56
2023-02-18T13:08:41.056Z,94.83
2023-02-18T13:11:18.457Z,94.75
2023-02-18T13:13:54.946Z,94.93
2023-02-18T13:16:24.538Z,93.99
2023-02-18T13:19:00.938Z,93.64
2023-02-18T13:21:29.605Z,93.01
2023-02-18T13:24:02.632Z,92.88
2023-02-18T13:26:32.866Z,93.38
2023-02-18T13:29:22.724Z,93.76
2023-02-18T13:32:10.951Z,94.13
2023-02-18T13:34:48.724Z,93.21
2023-02-18T13:37:33.384Z,93.43
2023-02-18T13:40:02.243Z,92.86
2023-02-18T13:42:36.350Z,93.04
2023-02-18T13:45:07.427Z,93.13
2023-02-18T13:47:45.174Z,92.42
2023-02-18T13:50:30.991Z,91.70
2023-02-18T13:53:20.219Z,91.50
2023-02-18T13:55:59.057Z,91.48
2023-02-18T13:58:44.261Z,92.26
2023-02-18T14:01:20.004Z,91.94
2023-02-18T14:03:47.590Z,92.52
2023-02-18T14:06:15.095Z,93.15
2023-02-18T14:08:43.750Z,93.50
2023-02-18T14:11:14.486Z,93.43
2023-02-18T14:13:54.356Z,93.34
2023-02-18T14:16:22.217Z,93.40
2023-02-18T14:19:01.676Z,93.88
2023-02-18T14:21:37.265Z,93.36
2023-02-18T14:24:07.774Z,93.51
2023-02-18T14:26:44.448Z,93.64
2023-02-18T14:29:14.279Z,92.74
2023-02-18T14:32:04.964Z,92.86
2023-02-18T14:34:41.833Z,93.77
2023-02-18T14:37:30.876Z,93.37
2023-02-18T14:40:19.687Z,93.68
2023-02-18T14:43:02.292Z,94.17
2023-02-18T14:45:49.925Z,94.82
2023-02-18T14:48:37.589Z,94.34
2023-02-18T14:51:06.089Z,94.93
2023-02-18T14:53:45.174Z,94.57
2023-02-18T14:56:16.433Z,94.52
2023-02-18T14:58:48.603Z,94.85
2023-02-18T15:01:27.722Z,94.97
2023-02-18T15:03:56.699Z,95.07
2023-02-18T15:06:38.524Z,95.16
2023-02-18T15:09:22.635Z,95.34
2023-02-18T15:11:55.107Z,94.87
2023-02-18T15:14:27.709Z,95.23
2023-02-18T15:16:56.172Z,95.60
2023-02-18T15:19:28.422Z,95.48
2023-02-18T15:21:57.743Z,95.55
2023-02-18T15:24:33.276Z,95.98
2023-02-18T15:27:11.506Z,95.86
2023-02-18T15:29:39.397Z,95.95
2023-02-18T15:32:22.908Z,96.65
2023-02-18T15:34:53.000Z,96.87
2023-02-18T15:37:20.567Z,97.27
2023-02-18T15:39:48.710Z,97.15
2023-02-18T15:42:27.564Z,97.44
2023-02-18T15:45:22.215Z,97.56
2023-02-18T15:47:59.767Z,97.87
2023-02-18T15:50:45.229Z,98.74
2023-02-18T15:53:18.275Z,98.45
2023-02-18T15:55:53.998Z,98.44
2023-02-18T15:58:31.313Z,99.06
2023-02-18T16:01:07.700Z,99.02
2023-02-18T16:03:41.369Z,99.08
2023-02-18T16:06:30.758Z,98.98
2023-02-18T16:09:17.130Z,99.44
2023-02-18T16:11:51.480Z,99.17
2023-02-18T16:14:46.598Z,99.73
2023-02-18T16:17:28.961Z,99.53
2023-02-18T16:20:04.398Z,99.87
2023-02-18T16:22:42.051Z,100.00
2023-02-18T16:25:18.736Z,100.00
2023-02-18T16:28:03.687Z,100.00
2023-02-18T16:30:33.177Z,100.00
2023-02-18T16:33:01.062Z,100.00
2023-02-18T16:35:43.953Z,100.00
2023-02-18T16:38:22.049Z,100.00
2023-02-18T16:40:50.127Z,100.00
2023-02-18T16:43:23.416Z,100.00
2023-02-18T16:45:53.840Z,100.00
2023-02-18T16:48:28.212Z,100.00
2023-02-18T16:50:56.136Z,100.00
2023-02-18T16:53:23.898Z,100.00
2023-02-18T16:55:51.965Z,100.00
2023-02-18T16:58:19.549Z,100.00
2023-02-18T17:00:49.166Z,100.00
2023-02-18T17:03:17.017Z,100.00
2023-02-18T17:05:44.702Z,100.00
2023-02-18T17:08:23.892Z,100.00
2023-02-18T17:10:58.766Z,100.00
2023-02-18T17:13:29.805Z,100.00
2023-02-18T17:15:58.776Z,100.00
2023-02-18T17:18:26.568Z,100.00
2023-02-18T17:20:54.802Z,100.00
2023-02-18T17:23:23.996Z,100.00
2023-02-18T17:25:52.798Z,100.00
2023-02-18T17:28:20.615Z,100.00
2023-02-18T17:30:53.350Z,100.00
2023-02-18T17:33:20.912Z,100.00
2023-02-18T17:35:48.427Z,100.00
2023-02-18T17:38:18.034Z,100.00
2023-02-18T17:40:46.063Z,100.00
2023-02-18T17:43:15.426Z,100.00
2023-02-18T17:45:48.704Z,100.00
2023-02-18T17:48:16.205Z,100.00
2023-02-18T17:50:43.616Z,100.00
2023-02-18T17:53:13.089Z,100.00
2023-02-18T17:55:42.806Z,100.00
2023-02-18T17:58:11.322Z,100.00
2023-02-18T18:00:54.939Z,100.00
2023-02-18T18:03:22.772Z,100.00
2023-02-18T18:05:52.297Z,100.00
2023-02-18T18:08:19.808Z,100.00
2023-02-18T18:10:50.586Z,100.00
2023-02-18T18:13:30.144Z,100.00
2023-02-18T18:15:58.253Z,100.00
2023-02-18T18:18:27.228Z,100.00
2023-02-18T18:20:59.583Z,100.00
2023-02-18T18:23:29.465Z,100.00
2023-02-18T18:25:58.533Z,100.00
2023-02-18T18:28:27.307Z,100.00
2023-02-18T18:30:56.886Z,100.00
2023-02-18T18:33:27.388Z,100.00
2023-02-18T18:35:57.328Z,100.00
2023-02-18T18:38:27.203Z,100.00
2023-02-18T18:40:55.739Z,100.00
2023-02-18T18:43:32.194Z,100.00
2023-02-18T18:46:00.783Z,100.00
2023-02-18T18:48:28.644Z,100.00
2023-02-18T18:50:59.774Z,100.00
2023-02-18T18:53:30.835Z,100.00
2023-02-18T18:56:04.986Z,100.00
2023-02-18T18:58:32.994Z,100.00
2023-02-18T19:01:04.071Z,100.00
2023-02-18T19:03:33.989Z,100.00
2023-02-18T19:06:01.525Z,100.00
2023-02-18T19:08:29.417Z,100.00
2023-02-18T19:10:57.572Z,100.00
2023-02-18T19:13:30.323Z,100.00
2023-02-18T19:16:06.308Z,100.00
2023-02-18T19:18:34.069Z,100.00
2023-02-18T19:21:10.594Z,100.00
2023-02-18T19:23:38.996Z,100.00
2023-02-18T19:26:07.697Z,100.00
2023-02-18T19:28:35.498Z,100.00
2023-02-18T19:31:07.661Z,100.00
2023-02-18T19:33:35.700Z,100.00
2023-02-18T19:36:10.923Z,100.00
2023-02-18T19:38:39.396Z,100.00
2023-02-18T19:41:15.591Z,100.00
2023-02-18T19:43:44.758Z,100.00
2023-02-18T19:46:15.430Z,100.00
2023-02-18T19:48:43.268Z,100.00
2023-02-18T19:51:10.915Z,100.00
2023-02-18T19:53:38.788Z,100.00
2023-02-18T19:56:07.576Z,100.00
2023-02-18T19:58:36.408Z,100.00
2023-02-18T20:01:04.548Z,100.00
2023-02-18T20:03:32.062Z,100.00
2023-02-18T20:05:59.597Z,100.00
2023-02-18T20:08:27.286Z,100.00
2023-02-18T20:10:58.988Z,100.00
2023-02-18T20:13:26.892Z,100.00
2023-02-18T20:15:54.384Z,100.00
2023-02-18T20:18:21.885Z,100.00
2023-02-18T20:20:50.920Z,100.00
2023-02-18T20:23:18.702Z,100.00
2023-02-18T20:25:47.771Z,100.00
2023-02-18T20:28:15.860Z,100.00
2023-02-18T20:30:44.380Z,100.00
2023-02-18T20:33:11.961Z,100.00
2023-02-18T20:35:39.446Z,100.00
2023-02-18T20:38:07.211Z,100.00
2023-02-18T20:40:34.643Z,100.00
2023-02-18T20:43:02.088Z,100.00
2023-02-18T20:45:29.430Z,100.00
2023-02-18T20:47:56.797Z,100.00
2023-02-18T20:50:24.261Z,100.00
2023-02-18T20:52:52.755Z,100.00
2023-02-18T20:55:20.241Z,100.00
2023-02-18T20:57:47.773Z,100.00
2023-02-18T21:00:15.884Z,100.00
2023-02-18T21:02:43.621Z,100.00
2023-02-18T21:05:11.238Z,100.00
2023-02-18T21:07:38.834Z,100.00
2023-02-18T21:10:06.786Z,100.00
2023-02-18T21:12:34.557Z,100.00
2023-02-18T21:15:02.246Z,100.00
2023-02-18T21:17:29.688Z,100.00
2023-02-18T21:19:57.140Z,100.00
2023-02-18T21:22:24.884Z,100.00
2023-02-18T21:24:53.577Z,100.00
2023-02-18T21:27:21.093Z,100.00
2023-02-18T21:29:48.520Z,100.00
2023-02-18T21:32:16.425Z,100.00
2023-02-18T21:34:43.898Z,100.00
2023-02-18T21:37:11.461Z,100.00
2023-02-18T21:39:38.955Z,100.00
2023-02-18T21:42:06.912Z,100.00
2023-02-18T21:44:42.401Z,100.00
2023-02-18T21:47:11.939Z,100.00
2023-02-18T21:49:39.646Z,100.00
2023-02-18T21:52:10.314Z,100.00
2023-02-18T21:54:40.343Z,100.00
2023-02-18T21:57:12.339Z,100.00
2023-02-18T21:59:40.795Z,100.00
2023-02-18T22:02:16.051Z,100.00
2023-02-18T22:04:43.601Z,100.00
2023-02-18T22:07:11.023Z,100.00
2023-02-18T22:09:38.675Z,100.00
2023-02-18T22:12:06.518Z,100.00
2023-02-18T22:14:34.107Z,100.00
2023-02-18T22:17:01.708Z,100.00
2023-02-18T22:19:29.189Z,100.00
2023-02-18T22:21:56.758Z,100.00
2023-02-18T22:24:24.995Z,100.00
2023-02-18T22:26:52.536Z,100.00
2023-02-18T22:29:20.590Z,100.00
2023-02-18T22:31:49.622Z,100.00
2023-02-18T22:34:17.296Z,100.00
2023-02-18T22:36:45.359Z,100.00
2023-02-18T22:39:15.444Z,100.00
2023-02-18T22:41:43.886Z,100.00
2023-02-18T22:44:14.613Z,100.00
2023-02-18T22:46:42.443Z,100.00
2023-02-18T22:49:11.378Z,100.00
2023-02-18T22:51:41.728Z,100.00
2023-02-18T22:54:15.390Z,100.00
2023-02-18T22:56:43.466Z,100.00
2023-02-18T22:59:12.576Z,100.00
2023-02-18T23:01:42.145Z,100.00
2023-02-18T23:04:15.010Z,100.00
2023-02-18T23:06:45.199Z,100.00
2023-02-18T23:09:19.551Z,100.00
2023-02-18T23:11:52.852Z,100.00
2023-02-18T23:14:24.240Z,100.00
2023-02-18T23:17:14.556Z,100.00
2023-02-18T23:19:48.768Z,100.00
2023-02-18T23:22:25.230Z,100.00
2023-02-18T23:24:52.707Z,100.00
2023-02-18T23:27:20.395Z,100.00
2023-02-18T23:29:48.383Z,100.00
2023-02-18T23:32:16.011Z,100.00
2023-02-18T23:34:43.857Z,100.00
2023-02-18T23:37:11.654Z,100.00
2023-02-18T23:39:40.089Z,100.00
2023-02-18T23:42:08.377Z,100.00
2023-02-18T23:44:35.833Z,100.00
2023-02-18T23:47:03.307Z,100.00
2023-02-18T23:49:30.766Z,100.00
2023-02-18T23:51:58.345Z,100.00
2023-02-18T23:54:26.044Z,100.00
2023-02-18T23:56:53.520Z,100.00
2023-02-18T23:59:21.088Z,100.00
