createdAt,value
2017-04-21T00:00:17.197Z,0
2017-04-21T00:01:17.193Z,0
2017-04-21T00:02:17.176Z,0
2017-04-21T00:03:16.865Z,0
2017-04-21T00:04:17.159Z,0
2017-04-21T00:05:17.141Z,0
2017-04-21T00:06:16.897Z,0
2017-04-21T00:07:17.143Z,0
2017-04-21T00:08:17.124Z,0
2017-04-21T00:09:17.454Z,0
2017-04-21T00:10:17.089Z,0
2017-04-21T00:11:17.085Z,0
2017-04-21T00:12:17.074Z,0
2017-04-21T00:13:17.060Z,0
2017-04-21T00:14:17.349Z,0
2017-04-21T00:15:17.039Z,0
2017-04-21T00:16:17.025Z,0
2017-04-21T00:17:17.016Z,0
2017-04-21T00:18:17.007Z,0
2017-04-21T00:19:17.253Z,0
2017-04-21T00:20:16.981Z,0
2017-04-21T00:21:16.972Z,0
2017-04-21T00:22:16.959Z,0
2017-04-21T00:23:16.946Z,0
2017-04-21T00:24:17.245Z,0
2017-04-21T00:25:16.624Z,0
2017-04-21T00:26:16.917Z,0
2017-04-21T00:27:16.909Z,0
2017-04-21T00:28:16.627Z,0
2017-04-21T00:29:17.135Z,0
2017-04-21T00:30:16.873Z,0
2017-04-21T00:31:16.897Z,0
2017-04-21T00:32:16.855Z,0
2017-04-21T00:33:16.842Z,0
2017-04-21T00:34:16.781Z,0
2017-04-21T00:35:16.518Z,0
2017-04-21T00:36:16.515Z,0
2017-04-21T00:37:16.799Z,0
2017-04-21T00:38:16.791Z,0
2017-04-21T00:39:17.138Z,0
2017-04-21T00:40:16.470Z,0
2017-04-21T00:41:16.758Z,0
2017-04-21T00:42:16.744Z,0
2017-04-21T00:43:16.733Z,0
2017-04-21T00:44:16.723Z,0
2017-04-21T00:45:16.961Z,0
2017-04-21T00:46:16.396Z,0
2017-04-21T00:47:16.386Z,0
2017-04-21T00:48:16.687Z,0
2017-04-21T00:49:16.667Z,0
2017-04-21T00:50:16.908Z,0
2017-04-21T00:51:16.342Z,0
2017-04-21T00:52:16.635Z,0
2017-04-21T00:53:16.321Z,0
2017-04-21T00:54:16.615Z,0
2017-04-21T00:55:16.902Z,0
2017-04-21T00:56:16.661Z,0
2017-04-21T00:57:16.768Z,0
2017-04-21T00:58:16.568Z,0
2017-04-21T00:59:16.562Z,0
2017-04-21T01:00:16.805Z,0
2017-04-21T01:01:16.541Z,0
2017-04-21T01:02:16.524Z,0
2017-04-21T01:03:16.523Z,0
2017-04-21T01:04:16.685Z,0
2017-04-21T01:05:16.953Z,0
2017-04-21T01:06:16.484Z,0
2017-04-21T01:07:16.181Z,0
2017-04-21T01:08:16.471Z,0
2017-04-21T01:09:16.153Z,0
2017-04-21T01:10:16.691Z,0
2017-04-21T01:11:16.430Z,0
2017-04-21T01:12:16.422Z,0
2017-04-21T01:13:16.593Z,0
2017-04-21T01:14:16.396Z,0
2017-04-21T01:15:16.692Z,0
2017-04-21T01:16:16.375Z,0
2017-04-21T01:17:16.370Z,0
2017-04-21T01:18:16.361Z,0
2017-04-21T01:19:16.350Z,0
2017-04-21T01:20:16.276Z,0
2017-04-21T01:21:16.479Z,0
2017-04-21T01:22:16.310Z,0
2017-04-21T01:23:16.298Z,0
2017-04-21T01:24:16.288Z,0
2017-04-21T01:25:16.575Z,0
2017-04-21T01:26:16.263Z,0
2017-04-21T01:27:15.952Z,0
2017-04-21T01:28:16.245Z,0
2017-04-21T01:29:15.933Z,0
2017-04-21T01:30:16.472Z,0
2017-04-21T01:31:16.211Z,0
2017-04-21T01:32:15.895Z,0
2017-04-21T01:33:16.197Z,0
2017-04-21T01:34:15.877Z,0
2017-04-21T01:35:16.465Z,0
2017-04-21T01:36:15.546Z,0
2017-04-21T01:37:16.150Z,0
2017-04-21T01:38:16.138Z,0
2017-04-21T01:39:16.126Z,0
2017-04-21T01:40:16.066Z,0
2017-04-21T01:41:16.100Z,0
2017-04-21T01:42:15.786Z,0
2017-04-21T01:43:16.083Z,0
2017-04-21T01:44:16.070Z,0
2017-04-21T01:45:16.105Z,0
2017-04-21T01:46:16.046Z,0
2017-04-21T01:47:16.031Z,0
2017-04-21T01:48:16.028Z,0
2017-04-21T01:49:16.022Z,0
2017-04-21T01:50:15.995Z,0
2017-04-21T01:51:15.989Z,0
2017-04-21T01:52:15.983Z,0
2017-04-21T01:53:15.973Z,0
2017-04-21T01:54:15.659Z,0
2017-04-21T01:55:16.247Z,0
2017-04-21T01:56:15.950Z,0
2017-04-21T01:57:15.925Z,0
2017-04-21T01:58:15.608Z,0
2017-04-21T01:59:15.909Z,0
2017-04-21T02:00:16.197Z,0
2017-04-21T02:01:15.889Z,0
2017-04-21T02:02:15.869Z,0
2017-04-21T02:03:15.864Z,0
2017-04-21T02:04:16.004Z,0
2017-04-21T02:05:16.093Z,0
2017-04-21T02:06:15.823Z,0
2017-04-21T02:07:15.831Z,0
2017-04-21T02:08:15.499Z,0
2017-04-21T02:09:15.496Z,0
2017-04-21T02:10:15.724Z,0
2017-04-21T02:11:15.771Z,0
2017-04-21T02:12:15.785Z,0
2017-04-21T02:13:15.749Z,0
2017-04-21T02:14:15.737Z,0
2017-04-21T02:15:16.025Z,0
2017-04-21T02:16:15.717Z,0
2017-04-21T02:17:15.708Z,0
2017-04-21T02:18:15.693Z,0
2017-04-21T02:19:15.384Z,0
2017-04-21T02:20:15.618Z,0
2017-04-21T02:21:15.661Z,0
2017-04-21T02:22:15.648Z,0
2017-04-21T02:23:15.643Z,0
2017-04-21T02:24:15.329Z,0
2017-04-21T02:25:15.963Z,0
2017-04-21T02:26:14.995Z,0
2017-04-21T02:27:15.592Z,0
2017-04-21T02:28:15.582Z,0
2017-04-21T02:29:15.574Z,0
2017-04-21T02:30:15.926Z,0
2017-04-21T02:31:15.547Z,0
2017-04-21T02:32:15.237Z,0
2017-04-21T02:33:15.527Z,0
2017-04-21T02:34:14.906Z,0
2017-04-21T02:35:15.471Z,0
2017-04-21T02:36:15.490Z,0
2017-04-21T02:37:15.482Z,0
2017-04-21T02:38:15.847Z,0
2017-04-21T02:39:15.467Z,0
2017-04-21T02:40:15.696Z,0
2017-04-21T02:41:15.436Z,0
2017-04-21T02:42:15.421Z,0
2017-04-21T02:43:15.419Z,0
2017-04-21T02:44:15.415Z,0
2017-04-21T02:45:15.688Z,0
2017-04-21T02:46:14.778Z,0
2017-04-21T02:47:15.385Z,0
2017-04-21T02:48:15.360Z,0
2017-04-21T02:49:15.344Z,0
2017-04-21T02:50:15.589Z,0
2017-04-21T02:51:15.325Z,0
2017-04-21T02:52:15.307Z,0
2017-04-21T02:53:15.295Z,0
2017-04-21T02:54:14.890Z,0
2017-04-21T02:55:15.530Z,0
2017-04-21T02:56:15.260Z,0
2017-04-21T02:57:15.249Z,0
2017-04-21T02:58:15.241Z,0
2017-04-21T02:59:15.231Z,0
2017-04-21T03:00:15.562Z,0
2017-04-21T03:01:14.900Z,0
2017-04-21T03:02:14.886Z,0
2017-04-21T03:03:15.433Z,0
2017-04-21T03:04:15.170Z,0
2017-04-21T03:05:15.409Z,0
2017-04-21T03:06:15.157Z,0
2017-04-21T03:07:15.139Z,0
2017-04-21T03:08:15.120Z,0
2017-04-21T03:09:15.121Z,0
2017-04-21T03:10:14.794Z,0
2017-04-21T03:11:15.028Z,0
2017-04-21T03:12:14.767Z,0
2017-04-21T03:13:15.070Z,0
2017-04-21T03:14:15.051Z,0
2017-04-21T03:15:15.036Z,0
2017-04-21T03:16:15.329Z,0
2017-04-21T03:17:15.011Z,0
2017-04-21T03:18:15.005Z,0
2017-04-21T03:19:15.146Z,0
2017-04-21T03:20:15.088Z,0
2017-04-21T03:21:15.217Z,0
2017-04-21T03:22:14.958Z,0
2017-04-21T03:23:14.941Z,0
2017-04-21T03:24:14.331Z,0
2017-04-21T03:25:14.919Z,0
2017-04-21T03:26:15.165Z,0
2017-04-21T03:27:14.896Z,0
2017-04-21T03:28:14.646Z,0
2017-04-21T03:29:14.876Z,0
2017-04-21T03:30:14.560Z,0
2017-04-21T03:31:15.103Z,0
2017-04-21T03:32:14.535Z,0
2017-04-21T03:33:14.838Z,0
2017-04-21T03:34:14.514Z,0
2017-04-21T03:35:14.801Z,0
2017-04-21T03:36:15.143Z,0
2017-04-21T03:37:14.780Z,0
2017-04-21T03:38:14.770Z,0
2017-04-21T03:39:14.757Z,0
2017-04-21T03:40:14.441Z,0
2017-04-21T03:41:15.048Z,0
2017-04-21T03:42:14.419Z,0
2017-04-21T03:43:14.713Z,0
2017-04-21T03:44:14.700Z,0
2017-04-21T03:45:14.579Z,0
2017-04-21T03:46:14.923Z,0
2017-04-21T03:47:14.662Z,0
2017-04-21T03:48:14.663Z,0
2017-04-21T03:49:14.642Z,5
2017-04-21T03:50:14.629Z,5
2017-04-21T03:51:14.866Z,5
2017-04-21T03:52:14.606Z,5
2017-04-21T03:53:14.596Z,5
2017-04-21T03:54:14.587Z,5
2017-04-21T03:55:14.568Z,5
2017-04-21T03:56:14.814Z,5
2017-04-21T03:57:14.558Z,5
2017-04-21T03:58:14.533Z,5
2017-04-21T03:59:14.534Z,5
2017-04-21T04:00:14.511Z,5
2017-04-21T04:01:14.801Z,10
2017-04-21T04:02:14.490Z,10
2017-04-21T04:03:14.178Z,10
2017-04-21T04:04:14.474Z,10
2017-04-21T04:05:14.457Z,10
2017-04-21T04:06:14.692Z,10
2017-04-21T04:07:14.429Z,10
2017-04-21T04:08:14.433Z,15
2017-04-21T04:09:14.442Z,15
2017-04-21T04:10:14.408Z,15
2017-04-21T04:11:14.635Z,15
2017-04-21T04:12:14.373Z,20
2017-04-21T04:13:14.364Z,20
2017-04-21T04:14:14.358Z,20
2017-04-21T04:15:14.367Z,20
2017-04-21T04:16:14.678Z,25
2017-04-21T04:17:14.318Z,25
2017-04-21T04:18:14.307Z,30
2017-04-21T04:19:14.527Z,30
2017-04-21T04:20:14.285Z,35
2017-04-21T04:21:14.524Z,40
2017-04-21T04:22:14.266Z,40
2017-04-21T04:23:14.254Z,45
2017-04-21T04:24:14.238Z,45
2017-04-21T04:25:14.229Z,45
2017-04-21T04:26:14.216Z,45
2017-04-21T04:27:14.210Z,45
2017-04-21T04:28:14.194Z,45
2017-04-21T04:29:13.885Z,50
2017-04-21T04:30:14.174Z,50
2017-04-21T04:31:14.470Z,50
2017-04-21T04:32:14.150Z,55
2017-04-21T04:33:14.145Z,55
2017-04-21T04:34:14.132Z,60
2017-04-21T04:35:14.120Z,60
2017-04-21T04:36:14.230Z,70
2017-04-21T04:37:14.099Z,65
2017-04-21T04:38:13.788Z,75
2017-04-21T04:39:14.080Z,80
2017-04-21T04:40:14.066Z,90
2017-04-21T04:41:14.310Z,95
2017-04-21T04:42:14.053Z,105
2017-04-21T04:43:14.047Z,105
2017-04-21T04:44:14.030Z,110
2017-04-21T04:45:13.711Z,115
2017-04-21T04:46:14.304Z,120
2017-04-21T04:47:13.693Z,130
2017-04-21T04:48:13.990Z,130
2017-04-21T04:49:13.980Z,145
2017-04-21T04:50:13.963Z,160
2017-04-21T04:51:14.204Z,170
2017-04-21T04:52:13.948Z,185
2017-04-21T04:53:13.937Z,205
2017-04-21T04:54:13.927Z,215
2017-04-21T04:55:13.914Z,210
2017-04-21T04:56:14.209Z,235
2017-04-21T04:57:13.893Z,245
2017-04-21T04:58:13.888Z,215
2017-04-21T04:59:13.876Z,185
2017-04-21T05:00:13.566Z,175
2017-04-21T05:01:14.122Z,165
2017-04-21T05:02:13.853Z,155
2017-04-21T05:03:13.839Z,145
2017-04-21T05:04:13.828Z,140
2017-04-21T05:05:13.823Z,140
2017-04-21T05:06:14.060Z,135
2017-04-21T05:07:13.498Z,135
2017-04-21T05:08:13.794Z,135
2017-04-21T05:09:13.783Z,135
2017-04-21T05:10:13.470Z,140
2017-04-21T05:11:14.073Z,140
2017-04-21T05:12:13.759Z,140
2017-04-21T05:13:13.750Z,140
2017-04-21T05:14:13.741Z,135
2017-04-21T05:15:13.732Z,135
2017-04-21T05:16:13.970Z,135
2017-04-21T05:17:13.710Z,135
2017-04-21T05:18:13.704Z,135
2017-04-21T05:19:13.711Z,135
2017-04-21T05:20:13.685Z,135
2017-04-21T05:21:14.030Z,140
2017-04-21T05:22:13.671Z,140
2017-04-21T05:23:13.674Z,140
2017-04-21T05:24:13.650Z,140
2017-04-21T05:25:13.644Z,145
2017-04-21T05:26:13.889Z,150
2017-04-21T05:27:13.630Z,155
2017-04-21T05:28:13.621Z,160
2017-04-21T05:29:13.606Z,165
2017-04-21T05:30:13.609Z,165
2017-04-21T05:31:13.892Z,165
2017-04-21T05:32:13.582Z,170
2017-04-21T05:33:13.573Z,165
2017-04-21T05:34:13.568Z,165
2017-04-21T05:35:13.560Z,165
2017-04-21T05:36:13.994Z,170
2017-04-21T05:37:13.549Z,170
2017-04-21T05:38:13.234Z,175
2017-04-21T05:39:13.524Z,180
2017-04-21T05:40:12.914Z,185
2017-04-21T05:41:13.756Z,195
2017-04-21T05:42:13.199Z,200
2017-04-21T05:43:13.490Z,195
2017-04-21T05:44:13.183Z,190
2017-04-21T05:45:13.477Z,180
2017-04-21T05:46:13.712Z,160
2017-04-21T05:47:13.155Z,145
2017-04-21T05:48:13.146Z,140
2017-04-21T05:49:13.447Z,135
2017-04-21T05:50:13.461Z,130
2017-04-21T05:51:13.726Z,130
2017-04-21T05:52:13.110Z,135
2017-04-21T05:53:13.107Z,140
2017-04-21T05:54:13.399Z,140
2017-04-21T05:55:13.090Z,145
2017-04-21T05:56:13.081Z,145
2017-04-21T05:57:13.322Z,160
2017-04-21T05:58:13.402Z,180
2017-04-21T05:59:13.364Z,200
2017-04-21T06:00:13.352Z,220
2017-04-21T06:01:13.338Z,240
2017-04-21T06:02:13.659Z,250
2017-04-21T06:03:13.323Z,255
2017-04-21T06:04:13.313Z,255
2017-04-21T06:05:13.306Z,260
2017-04-21T06:06:13.299Z,260
2017-04-21T06:07:13.553Z,260
2017-04-21T06:08:13.003Z,260
2017-04-21T06:09:13.282Z,255
2017-04-21T06:10:13.268Z,250
2017-04-21T06:11:13.258Z,245
2017-04-21T06:12:13.549Z,245
2017-04-21T06:13:13.259Z,245
2017-04-21T06:14:13.242Z,250
2017-04-21T06:15:12.925Z,255
2017-04-21T06:16:13.216Z,260
2017-04-21T06:17:13.465Z,260
2017-04-21T06:18:13.424Z,265
2017-04-21T06:19:13.192Z,270
2017-04-21T06:20:12.886Z,275
2017-04-21T06:21:13.194Z,280
2017-04-21T06:22:13.119Z,285
2017-04-21T06:23:13.162Z,290
2017-04-21T06:24:13.164Z,295
2017-04-21T06:25:13.155Z,300
2017-04-21T06:26:13.142Z,300
2017-04-21T06:27:13.384Z,305
2017-04-21T06:28:13.166Z,310
2017-04-21T06:29:13.125Z,320
2017-04-21T06:30:13.116Z,320
2017-04-21T06:31:13.102Z,325
2017-04-21T06:32:13.343Z,325
2017-04-21T06:33:12.487Z,325
2017-04-21T06:34:13.088Z,325
2017-04-21T06:35:12.772Z,320
2017-04-21T06:36:13.064Z,315
2017-04-21T06:37:13.014Z,315
2017-04-21T06:38:12.754Z,310
2017-04-21T06:39:13.046Z,310
2017-04-21T06:40:13.048Z,310
2017-04-21T06:41:13.033Z,310
2017-04-21T06:42:13.327Z,310
2017-04-21T06:43:13.024Z,310
2017-04-21T06:44:13.325Z,310
2017-04-21T06:45:13.030Z,310
2017-04-21T06:46:13.001Z,305
2017-04-21T06:47:13.290Z,305
2017-04-21T06:48:12.991Z,310
2017-04-21T06:49:12.980Z,315
2017-04-21T06:50:12.665Z,320
2017-04-21T06:51:12.966Z,325
2017-04-21T06:52:13.047Z,330
2017-04-21T06:53:12.957Z,335
2017-04-21T06:54:12.946Z,335
2017-04-21T06:55:12.940Z,335
2017-04-21T06:56:12.931Z,335
2017-04-21T06:57:13.233Z,335
2017-04-21T06:58:12.924Z,335
2017-04-21T06:59:12.915Z,340
2017-04-21T07:00:12.603Z,345
2017-04-21T07:01:13.220Z,350
2017-04-21T07:02:12.891Z,355
2017-04-21T07:03:12.892Z,355
2017-04-21T07:04:12.882Z,365
2017-04-21T07:05:12.876Z,370
2017-04-21T07:06:12.869Z,370
2017-04-21T07:07:13.114Z,375
2017-04-21T07:08:12.589Z,375
2017-04-21T07:09:12.919Z,375
2017-04-21T07:10:12.843Z,380
2017-04-21T07:11:12.836Z,380
2017-04-21T07:12:12.826Z,385
2017-04-21T07:13:12.828Z,390
2017-04-21T07:14:12.820Z,400
2017-04-21T07:15:12.811Z,410
2017-04-21T07:16:12.807Z,420
2017-04-21T07:17:13.063Z,430
2017-04-21T07:18:12.493Z,435
2017-04-21T07:19:12.791Z,450
2017-04-21T07:20:12.189Z,455
2017-04-21T07:21:12.778Z,460
2017-04-21T07:22:13.048Z,460
2017-04-21T07:23:12.802Z,460
2017-04-21T07:24:12.763Z,455
2017-04-21T07:25:12.756Z,455
2017-04-21T07:26:12.756Z,460
2017-04-21T07:27:12.997Z,465
2017-04-21T07:28:12.441Z,465
2017-04-21T07:29:12.737Z,470
2017-04-21T07:30:12.731Z,485
2017-04-21T07:31:12.724Z,505
2017-04-21T07:32:13.026Z,505
2017-04-21T07:33:12.724Z,520
2017-04-21T07:34:12.710Z,540
2017-04-21T07:35:12.495Z,555
2017-04-21T07:36:12.394Z,560
2017-04-21T07:37:12.993Z,565
2017-04-21T07:38:12.694Z,565
2017-04-21T07:39:12.757Z,565
2017-04-21T07:40:12.380Z,575
2017-04-21T07:41:12.686Z,570
2017-04-21T07:42:12.735Z,565
2017-04-21T07:43:12.669Z,560
2017-04-21T07:44:12.666Z,555
2017-04-21T07:45:12.664Z,550
2017-04-21T07:46:12.675Z,555
2017-04-21T07:47:12.902Z,565
2017-04-21T07:48:12.648Z,575
2017-04-21T07:49:12.644Z,585
2017-04-21T07:50:12.638Z,600
2017-04-21T07:51:12.633Z,610
2017-04-21T07:52:12.879Z,610
2017-04-21T07:53:12.624Z,615
2017-04-21T07:54:12.317Z,615
2017-04-21T07:55:12.618Z,615
2017-04-21T07:56:12.616Z,620
2017-04-21T07:57:12.618Z,630
2017-04-21T07:58:12.606Z,645
2017-04-21T07:59:12.604Z,650
2017-04-21T08:01:59.982Z,680
2017-04-21T08:02:10.202Z,680
2017-04-21T08:03:10.094Z,690
2017-04-21T08:04:10.089Z,695
2017-04-21T08:05:10.084Z,695
2017-04-21T08:06:10.093Z,690
2017-04-21T08:07:10.326Z,685
2017-04-21T08:08:09.770Z,685
2017-04-21T08:09:09.464Z,705
2017-04-21T08:10:10.079Z,715
2017-04-21T08:11:10.077Z,725
2017-04-21T08:12:09.805Z,740
2017-04-21T08:13:09.762Z,755
2017-04-21T08:14:09.754Z,760
2017-04-21T08:15:10.052Z,755
2017-04-21T08:16:10.050Z,760
2017-04-21T08:17:10.302Z,755
2017-04-21T08:18:10.318Z,730
2017-04-21T08:19:10.045Z,710
2017-04-21T08:20:09.744Z,695
2017-04-21T08:21:10.034Z,680
2017-04-21T08:22:09.737Z,675
2017-04-21T08:23:10.335Z,665
2017-04-21T08:24:10.030Z,665
2017-04-21T08:25:10.038Z,675
2017-04-21T08:26:10.131Z,680
2017-04-21T08:27:10.024Z,685
2017-04-21T08:28:09.986Z,705
2017-04-21T08:29:10.023Z,720
2017-04-21T08:30:10.018Z,735
2017-04-21T08:31:10.014Z,745
2017-04-21T08:32:09.715Z,755
2017-04-21T08:33:10.366Z,765
2017-04-21T08:34:09.762Z,755
2017-04-21T08:35:10.004Z,750
2017-04-21T08:36:09.702Z,750
2017-04-21T08:37:09.703Z,760
2017-04-21T08:38:10.301Z,770
2017-04-21T08:39:10.206Z,770
2017-04-21T08:40:09.701Z,740
2017-04-21T08:41:10.000Z,680
2017-04-21T08:42:10.027Z,710
2017-04-21T08:43:10.310Z,710
2017-04-21T08:44:09.994Z,680
2017-04-21T08:45:09.995Z,680
2017-04-21T08:46:09.989Z,705
2017-04-21T08:47:09.988Z,750
2017-04-21T08:48:10.248Z,695
2017-04-21T08:49:10.195Z,680
2017-04-21T08:50:09.986Z,750
2017-04-21T08:51:09.988Z,775
2017-04-21T08:52:09.985Z,805
2017-04-21T08:53:10.236Z,815
2017-04-21T08:54:09.980Z,830
2017-04-21T08:55:09.981Z,835
2017-04-21T08:56:10.001Z,840
2017-04-21T08:57:09.982Z,845
2017-04-21T08:58:11.594Z,845
2017-04-21T08:59:09.976Z,850
2017-04-21T09:00:09.672Z,860
2017-04-21T09:01:09.977Z,870
2017-04-21T09:02:09.366Z,885
2017-04-21T09:03:10.228Z,890
2017-04-21T09:04:09.978Z,890
2017-04-21T09:05:09.679Z,885
2017-04-21T09:06:09.977Z,890
2017-04-21T09:07:09.983Z,890
2017-04-21T09:08:09.968Z,895
2017-04-21T09:09:09.971Z,915
2017-04-21T09:10:09.793Z,930
2017-04-21T09:11:09.684Z,940
2017-04-21T09:12:09.667Z,955
2017-04-21T09:13:10.220Z,975
2017-04-21T09:14:09.366Z,970
2017-04-21T09:15:10.112Z,955
2017-04-21T09:16:09.994Z,945
2017-04-21T09:17:09.668Z,935
2017-04-21T09:18:09.926Z,925
2017-04-21T09:19:09.976Z,915
2017-04-21T09:20:09.676Z,900
2017-04-21T09:21:09.776Z,900
2017-04-21T09:22:09.074Z,900
2017-04-21T09:23:09.623Z,890
2017-04-21T09:24:09.775Z,870
2017-04-21T09:25:09.984Z,860
2017-04-21T09:26:09.677Z,850
2017-04-21T09:27:09.980Z,835
2017-04-21T09:28:09.647Z,840
2017-04-21T09:29:09.985Z,825
2017-04-21T09:30:09.683Z,820
2017-04-21T09:32:59.604Z,780
2017-04-21T09:36:24.961Z,755
2017-04-21T09:36:35.084Z,760
2017-04-21T09:37:56.422Z,755
2017-04-21T09:38:35.084Z,755
2017-04-21T09:39:35.328Z,755
2017-04-21T09:40:35.076Z,750
2017-04-21T09:41:35.077Z,755
2017-04-21T09:43:48.046Z,755
2017-04-21T09:44:10.261Z,755
2017-04-21T09:44:58.177Z,760
2017-04-21T09:45:58.167Z,755
2017-04-21T09:46:58.174Z,765
2017-04-21T09:47:58.166Z,775
2017-04-21T09:48:58.173Z,775
2017-04-21T09:49:58.425Z,780
2017-04-21T09:50:58.439Z,790
2017-04-21T09:59:57.351Z,835
2017-04-21T10:08:24.605Z,875
2017-04-21T10:09:07.709Z,865
2017-04-21T10:10:07.877Z,865
2017-04-21T10:11:07.905Z,865
2017-04-21T10:12:07.885Z,870
2017-04-21T10:13:07.886Z,865
2017-04-21T10:14:07.291Z,865
2017-04-21T10:15:07.879Z,870
2017-04-21T10:16:07.879Z,865
2017-04-21T10:17:07.884Z,860
2017-04-21T10:18:08.241Z,865
2017-04-21T10:19:07.884Z,865
2017-04-21T10:20:07.895Z,870
2017-04-21T10:21:07.589Z,870
2017-04-21T10:22:07.885Z,880
2017-04-21T10:23:08.141Z,895
2017-04-21T10:24:07.892Z,900
2017-04-21T10:25:07.591Z,915
2017-04-21T10:26:07.591Z,910
2017-04-21T10:27:07.892Z,875
2017-04-21T10:28:07.842Z,825
2017-04-21T10:29:07.897Z,800
2017-04-21T10:30:07.293Z,745
2017-04-21T10:31:07.598Z,740
2017-04-21T10:32:08.191Z,770
2017-04-21T10:33:08.203Z,790
2017-04-21T10:34:07.908Z,795
2017-04-21T10:35:07.906Z,770
2017-04-21T10:36:07.911Z,805
2017-04-21T10:37:07.606Z,840
2017-04-21T10:38:08.262Z,850
2017-04-21T10:39:07.915Z,860
2017-04-21T10:40:07.914Z,865
2017-04-21T10:41:07.918Z,850
2017-04-21T10:42:07.919Z,825
2017-04-21T10:43:07.875Z,820
2017-04-21T10:44:07.926Z,810
2017-04-21T10:45:07.924Z,790
2017-04-21T10:46:07.616Z,770
2017-04-21T10:47:07.926Z,755
2017-04-21T10:48:08.184Z,745
2017-04-21T10:49:07.622Z,735
2017-04-21T10:50:07.624Z,725
2017-04-21T10:51:07.962Z,720
2017-04-21T10:52:07.930Z,720
2017-04-21T10:53:08.305Z,715
2017-04-21T10:54:07.931Z,710
2017-04-21T10:55:07.634Z,695
2017-04-21T10:56:07.937Z,680
2017-04-21T10:57:07.938Z,670
2017-04-21T10:58:08.189Z,665
2017-04-21T10:59:07.980Z,670
2017-04-21T11:00:07.636Z,670
2017-04-21T11:01:07.941Z,660
2017-04-21T11:02:07.940Z,660
2017-04-21T11:03:08.193Z,670
2017-04-21T11:04:07.947Z,665
2017-04-21T11:05:07.963Z,670
2017-04-21T11:06:07.647Z,665
2017-04-21T11:07:07.950Z,650
2017-04-21T11:08:08.420Z,635
2017-04-21T11:09:07.955Z,620
2017-04-21T11:10:07.950Z,605
2017-04-21T11:11:07.961Z,600
2017-04-21T11:12:07.649Z,605
2017-04-21T11:13:08.258Z,590
2017-04-21T11:14:07.949Z,585
2017-04-21T11:15:07.655Z,575
2017-04-21T11:16:07.952Z,580
2017-04-21T11:17:07.959Z,565
2017-04-21T11:18:08.218Z,560
2017-04-21T11:19:07.961Z,565
2017-04-21T11:20:07.656Z,570
2017-04-21T11:21:07.958Z,570
2017-04-21T11:22:07.652Z,565
2017-04-21T11:23:08.256Z,560
2017-04-21T11:24:07.962Z,560
2017-04-21T11:25:07.958Z,570
2017-04-21T11:26:08.050Z,580
2017-04-21T11:27:07.964Z,590
2017-04-21T11:28:08.214Z,585
2017-04-21T11:29:07.975Z,580
2017-04-21T11:30:07.661Z,595
2017-04-21T11:31:07.656Z,605
2017-04-21T11:32:07.970Z,620
2017-04-21T11:33:08.276Z,630
2017-04-21T11:34:07.956Z,640
2017-04-21T11:35:08.160Z,645
2017-04-21T11:36:07.958Z,650
2017-04-21T11:37:07.960Z,655
2017-04-21T11:38:08.209Z,655
2017-04-21T11:39:07.966Z,655
2017-04-21T11:40:07.660Z,660
2017-04-21T11:41:07.957Z,655
2017-04-21T11:42:07.653Z,645
2017-04-21T11:43:08.104Z,640
2017-04-21T11:44:08.147Z,650
2017-04-21T11:45:07.956Z,660
2017-04-21T11:46:07.968Z,650
2017-04-21T11:47:07.959Z,635
2017-04-21T11:48:08.263Z,630
2017-04-21T11:49:07.959Z,645
2017-04-21T11:50:07.963Z,645
2017-04-21T11:51:07.962Z,630
2017-04-21T11:52:07.964Z,605
2017-04-21T11:53:08.216Z,600
2017-04-21T11:54:07.990Z,610
2017-04-21T11:55:07.964Z,605
2017-04-21T11:56:07.668Z,585
2017-04-21T11:57:07.663Z,565
2017-04-21T11:58:08.213Z,575
2017-04-21T11:59:07.963Z,570
2017-04-21T12:00:07.965Z,580
2017-04-21T12:01:07.964Z,620
2017-04-21T12:02:08.164Z,635
2017-04-21T12:03:08.211Z,605
2017-04-21T12:04:07.960Z,610
2017-04-21T12:05:07.658Z,615
2017-04-21T12:06:07.967Z,605
2017-04-21T12:07:07.657Z,600
2017-04-21T12:08:08.218Z,615
2017-04-21T12:09:07.970Z,600
2017-04-21T12:10:08.144Z,590
2017-04-21T12:11:07.967Z,575
2017-04-21T12:12:07.663Z,575
2017-04-21T12:13:08.220Z,620
2017-04-21T12:14:07.666Z,660
2017-04-21T12:15:07.965Z,640
2017-04-21T12:16:07.966Z,615
2017-04-21T12:17:07.965Z,595
2017-04-21T12:18:08.219Z,585
2017-04-21T12:19:07.976Z,585
2017-04-21T12:20:07.662Z,590
2017-04-21T12:21:07.966Z,580
2017-04-21T12:22:07.972Z,585
2017-04-21T12:23:08.268Z,590
2017-04-21T12:24:07.978Z,590
2017-04-21T12:25:07.978Z,600
2017-04-21T12:26:07.664Z,605
2017-04-21T12:27:07.668Z,610
2017-04-21T12:28:08.433Z,615
2017-04-21T12:29:07.977Z,630
2017-04-21T12:30:07.673Z,630
2017-04-21T12:31:07.972Z,615
2017-04-21T12:32:07.668Z,615
2017-04-21T12:33:08.241Z,635
2017-04-21T12:34:07.975Z,630
2017-04-21T12:35:07.976Z,605
2017-04-21T12:36:08.066Z,590
2017-04-21T12:37:08.062Z,585
2017-04-21T12:38:07.924Z,580
2017-04-21T12:39:07.980Z,575
2017-04-21T12:40:07.982Z,595
2017-04-21T12:41:07.676Z,600
2017-04-21T12:42:07.678Z,575
2017-04-21T12:43:08.230Z,575
2017-04-21T12:44:07.984Z,575
2017-04-21T12:45:08.483Z,580
2017-04-21T12:46:07.982Z,570
2017-04-21T12:47:07.996Z,570
2017-04-21T12:48:07.629Z,570
2017-04-21T12:49:07.986Z,565
2017-04-21T12:50:07.993Z,600
2017-04-21T12:51:07.986Z,600
2017-04-21T12:52:07.988Z,580
2017-04-21T12:53:08.242Z,575
2017-04-21T12:54:08.002Z,615
2017-04-21T12:55:07.993Z,620
2017-04-21T12:56:07.689Z,625
2017-04-21T12:57:07.999Z,630
2017-04-21T12:58:08.291Z,625
2017-04-21T12:59:07.990Z,610
2017-04-21T13:00:07.994Z,590
2017-04-21T13:01:07.688Z,575
2017-04-21T13:02:08.141Z,595
2017-04-21T13:03:08.343Z,595
2017-04-21T13:04:07.996Z,575
2017-04-21T13:05:07.996Z,585
2017-04-21T13:06:07.996Z,610
2017-04-21T13:07:08.000Z,580
2017-04-21T13:08:08.301Z,545
2017-04-21T13:09:07.997Z,535
2017-04-21T13:10:07.699Z,575
2017-04-21T13:11:08.077Z,605
2017-04-21T13:12:07.399Z,610
2017-04-21T13:13:08.271Z,580
2017-04-21T13:14:08.008Z,585
2017-04-21T13:15:08.004Z,605
2017-04-21T13:16:08.004Z,610
2017-04-21T13:17:08.002Z,610
2017-04-21T13:18:08.265Z,605
2017-04-21T13:19:07.705Z,615
2017-04-21T13:20:07.785Z,610
2017-04-21T13:21:08.008Z,575
2017-04-21T13:22:08.008Z,560
2017-04-21T13:23:08.260Z,560
2017-04-21T13:24:08.018Z,570
2017-04-21T13:25:07.710Z,570
2017-04-21T13:26:07.404Z,585
2017-04-21T13:27:07.729Z,585
2017-04-21T13:28:08.374Z,585
2017-04-21T13:29:08.039Z,585
2017-04-21T13:30:08.021Z,570
2017-04-21T13:31:08.019Z,555
2017-04-21T13:32:07.715Z,540
2017-04-21T13:33:08.326Z,535
2017-04-21T13:34:08.374Z,530
2017-04-21T13:35:08.024Z,515
2017-04-21T13:36:07.538Z,515
2017-04-21T13:37:08.024Z,510
2017-04-21T13:38:08.273Z,520
2017-04-21T13:39:08.025Z,505
2017-04-21T13:40:07.724Z,485
2017-04-21T13:41:08.033Z,470
2017-04-21T13:42:07.723Z,455
2017-04-21T13:43:08.076Z,440
2017-04-21T13:44:08.028Z,420
2017-04-21T13:45:08.032Z,395
2017-04-21T13:46:08.027Z,375
2017-04-21T13:47:08.025Z,355
2017-04-21T13:48:08.332Z,345
2017-04-21T13:49:08.036Z,345
2017-04-21T13:50:08.023Z,350
2017-04-21T13:51:08.033Z,365
2017-04-21T13:52:07.549Z,380
2017-04-21T13:53:08.277Z,390
2017-04-21T13:54:07.737Z,370
2017-04-21T13:55:07.730Z,370
2017-04-21T13:56:07.725Z,360
2017-04-21T13:57:08.030Z,335
2017-04-21T13:58:08.380Z,295
2017-04-21T13:59:08.033Z,275
2017-04-21T14:00:08.044Z,280
2017-04-21T14:01:08.084Z,285
2017-04-21T14:02:08.036Z,290
2017-04-21T14:03:08.333Z,315
2017-04-21T14:04:08.039Z,340
2017-04-21T14:05:08.028Z,360
2017-04-21T14:06:08.025Z,370
2017-04-21T14:07:08.026Z,410
2017-04-21T14:08:08.274Z,450
2017-04-21T14:09:08.091Z,475
2017-04-21T14:10:08.026Z,495
2017-04-21T14:11:08.043Z,510
2017-04-21T14:12:07.411Z,515
2017-04-21T14:13:08.273Z,505
2017-04-21T14:14:08.034Z,495
2017-04-21T14:15:07.731Z,490
2017-04-21T14:16:07.719Z,485
2017-04-21T14:17:08.016Z,485
2017-04-21T14:18:08.314Z,480
2017-04-21T14:19:08.010Z,500
2017-04-21T14:20:08.016Z,490
2017-04-21T14:21:08.012Z,470
2017-04-21T14:22:08.013Z,465
2017-04-21T14:23:08.014Z,445
2017-04-21T14:24:08.226Z,435