createdAt,value
2019-06-01T00:01:13.920Z,14.33
2019-06-01T00:03:44.880Z,14.31
2019-06-01T00:06:14.220Z,14.26
2019-06-01T00:08:43.548Z,14.22
2019-06-01T00:11:12.888Z,14.19
2019-06-01T00:13:43.395Z,14.15
2019-06-01T00:16:12.847Z,14.13
2019-06-01T00:18:44.004Z,14.09
2019-06-01T00:21:13.627Z,14.04
2019-06-01T00:23:44.365Z,14.02
2019-06-01T00:26:13.812Z,13.99
2019-06-01T00:28:43.743Z,13.97
2019-06-01T00:31:13.219Z,13.94
2019-06-01T00:33:43.348Z,13.91
2019-06-01T00:36:13.749Z,13.90
2019-06-01T00:38:43.878Z,13.87
2019-06-01T00:41:13.382Z,13.86
2019-06-01T00:43:44.124Z,13.82
2019-06-01T00:46:13.594Z,13.79
2019-06-01T00:48:43.780Z,13.76
2019-06-01T00:51:13.143Z,13.72
2019-06-01T00:53:43.316Z,13.71
2019-06-01T00:56:13.063Z,13.69
2019-06-01T00:58:43.548Z,13.68
2019-06-01T01:01:13.096Z,13.65
2019-06-01T01:03:42.511Z,13.64
2019-06-01T01:06:11.852Z,13.62
2019-06-01T01:08:41.218Z,13.60
2019-06-01T01:11:10.922Z,13.59
2019-06-01T01:13:40.254Z,13.58
2019-06-01T01:16:09.595Z,13.56
2019-06-01T01:18:38.978Z,13.53
2019-06-01T01:21:08.271Z,13.54
2019-06-01T01:23:37.614Z,13.52
2019-06-01T01:26:06.988Z,13.50
2019-06-01T01:28:37.382Z,13.51
2019-06-01T01:31:13.934Z,13.49
2019-06-01T01:33:38.581Z,13.47
2019-06-01T01:36:07.876Z,13.45
2019-06-01T01:38:37.548Z,13.43
2019-06-01T01:41:06.875Z,13.41
2019-06-01T01:43:36.221Z,13.40
2019-06-01T01:46:05.809Z,13.37
2019-06-01T01:48:35.144Z,13.36
2019-06-01T01:51:04.566Z,13.33
2019-06-01T01:53:34.151Z,13.32
2019-06-01T01:56:03.760Z,13.29
2019-06-01T01:58:33.106Z,13.27
2019-06-01T02:01:20.513Z,13.26
2019-06-01T02:03:33.475Z,13.24
2019-06-01T02:06:03.377Z,13.21
2019-06-01T02:08:32.745Z,13.19
2019-06-01T02:11:02.097Z,13.19
2019-06-01T02:13:31.433Z,13.18
2019-06-01T02:16:02.448Z,13.17
2019-06-01T02:18:32.285Z,13.15
2019-06-01T02:21:02.706Z,13.15
2019-06-01T02:23:32.119Z,13.15
2019-06-01T02:26:01.456Z,13.13
2019-06-01T02:28:30.788Z,13.10
2019-06-01T02:31:01.946Z,13.07
2019-06-01T02:33:32.583Z,13.05
2019-06-01T02:36:03.463Z,13.06
2019-06-01T02:38:32.967Z,13.05
2019-06-01T02:41:03.230Z,13.05
2019-06-01T02:43:33.027Z,13.03
2019-06-01T02:46:02.843Z,13.02
2019-06-01T02:48:33.474Z,13.01
2019-06-01T02:51:04.081Z,13.04
2019-06-01T02:53:34.652Z,13.05
2019-06-01T02:56:04.322Z,13.08
2019-06-01T02:58:33.814Z,13.12
2019-06-01T03:01:17.929Z,13.09
2019-06-01T03:03:47.264Z,13.08
2019-06-01T03:06:18.441Z,13.05
2019-06-01T03:08:49.531Z,13.03
2019-06-01T03:11:22.028Z,13.01
2019-06-01T03:13:54.782Z,13.00
2019-06-01T03:16:27.170Z,12.99
2019-06-01T03:18:59.889Z,12.99
2019-06-01T03:21:31.935Z,12.99
2019-06-01T03:24:08.501Z,13.00
2019-06-01T03:26:43.744Z,12.98
2019-06-01T03:29:16.518Z,13.01
2019-06-01T03:31:46.161Z,13.01
2019-06-01T03:34:15.502Z,12.99
2019-06-01T03:36:48.079Z,12.98
2019-06-01T03:39:17.424Z,12.97
2019-06-01T03:41:46.823Z,12.96
2019-06-01T03:44:16.159Z,12.96
2019-06-01T03:46:45.511Z,12.95
2019-06-01T03:49:14.839Z,12.97
2019-06-01T03:51:45.146Z,12.97
2019-06-01T03:54:14.480Z,12.96
2019-06-01T03:56:43.848Z,12.97
2019-06-01T03:59:13.150Z,12.98
2019-06-01T04:01:42.759Z,12.98
2019-06-01T04:04:12.105Z,12.98
2019-06-01T04:06:41.438Z,13.00
2019-06-01T04:09:11.873Z,13.01
2019-06-01T04:11:41.305Z,13.02
2019-06-01T04:14:11.580Z,13.05
2019-06-01T04:16:42.427Z,13.10
2019-06-01T04:19:12.176Z,13.18
2019-06-01T04:21:41.681Z,13.26
2019-06-01T04:24:12.221Z,13.33
2019-06-01T04:26:41.640Z,13.37
2019-06-01T04:29:10.984Z,13.49
2019-06-01T04:31:40.318Z,13.57
2019-06-01T04:34:10.900Z,13.65
2019-06-01T04:36:40.690Z,13.72
2019-06-01T04:39:10.065Z,13.79
2019-06-01T04:41:40.679Z,13.87
2019-06-01T04:44:10.157Z,13.97
2019-06-01T04:46:39.433Z,14.04
2019-06-01T04:49:08.787Z,14.12
2019-06-01T04:51:38.126Z,14.18
2019-06-01T04:54:08.726Z,14.21
2019-06-01T04:56:38.095Z,14.27
2019-06-01T04:59:07.439Z,14.32
2019-06-01T05:01:36.771Z,14.38
2019-06-01T05:04:07.095Z,14.45
2019-06-01T05:06:36.537Z,14.48
2019-06-01T05:09:07.635Z,14.51
2019-06-01T05:11:36.982Z,14.55
2019-06-01T05:14:07.518Z,14.59
2019-06-01T05:16:37.887Z,14.67
2019-06-01T05:19:08.065Z,14.71
2019-06-01T05:21:37.448Z,14.79
2019-06-01T05:24:07.120Z,14.85
2019-06-01T05:26:36.463Z,14.93
2019-06-01T05:29:07.344Z,15.00
2019-06-01T05:31:36.733Z,15.09
2019-06-01T05:34:07.636Z,15.14
2019-06-01T05:36:37.313Z,15.21
2019-06-01T05:39:08.339Z,15.29
2019-06-01T05:41:37.675Z,15.36
2019-06-01T05:44:07.025Z,15.41
2019-06-01T05:46:36.371Z,15.46
2019-06-01T05:49:05.779Z,15.55
2019-06-01T05:51:35.128Z,15.61
2019-06-01T05:54:04.543Z,15.70
2019-06-01T05:56:33.894Z,15.79
2019-06-01T05:59:03.248Z,15.88
2019-06-01T06:01:32.581Z,15.98
2019-06-01T06:04:01.932Z,16.00
2019-06-01T06:06:31.277Z,16.10
2019-06-01T06:09:00.611Z,16.17
2019-06-01T06:11:29.949Z,16.23
2019-06-01T06:13:59.291Z,16.32
2019-06-01T06:16:28.639Z,16.38
2019-06-01T06:18:57.975Z,16.46
2019-06-01T06:21:27.309Z,16.51
2019-06-01T06:23:56.637Z,16.55
2019-06-01T06:26:26.310Z,16.64
2019-06-01T06:28:56.120Z,16.72
2019-06-01T06:31:25.462Z,16.83
2019-06-01T06:33:56.822Z,16.91
2019-06-01T06:36:25.829Z,16.98
2019-06-01T06:38:55.478Z,17.06
2019-06-01T06:41:24.813Z,17.18
2019-06-01T06:43:55.126Z,17.26
2019-06-01T06:46:24.896Z,17.34
2019-06-01T06:48:54.288Z,17.41
2019-06-01T06:51:23.632Z,17.50
2019-06-01T06:53:52.958Z,17.58
2019-06-01T06:56:22.311Z,17.67
2019-06-01T06:58:51.945Z,17.74
2019-06-01T07:01:21.284Z,17.81
2019-06-01T07:03:50.618Z,17.89
2019-06-01T07:06:19.963Z,18.00
2019-06-01T07:08:49.299Z,18.06
2019-06-01T07:11:19.113Z,18.14
2019-06-01T07:13:48.658Z,18.18
2019-06-01T07:16:19.228Z,18.24
2019-06-01T07:18:50.136Z,18.29
2019-06-01T07:21:19.629Z,18.33
2019-06-01T07:23:48.993Z,18.38
2019-06-01T07:26:19.904Z,18.42
2019-06-01T07:28:50.229Z,18.49
2019-06-01T07:31:20.125Z,18.53
2019-06-01T07:33:49.559Z,18.60
2019-06-01T07:36:20.173Z,18.67
2019-06-01T07:38:49.582Z,18.70
2019-06-01T07:41:18.937Z,18.76
2019-06-01T07:43:48.240Z,18.79
2019-06-01T07:46:17.587Z,18.83
2019-06-01T07:48:47.290Z,18.87
2019-06-01T07:51:16.618Z,18.91
2019-06-01T07:53:45.960Z,18.95
2019-06-01T07:56:15.593Z,18.98
2019-06-01T07:58:44.927Z,19.02
2019-06-01T08:01:14.253Z,19.08
2019-06-01T08:03:43.648Z,19.12
2019-06-01T08:06:12.963Z,19.20
2019-06-01T08:08:42.297Z,19.28
2019-06-01T08:11:11.638Z,19.33
2019-06-01T08:13:41.028Z,19.39
2019-06-01T08:16:10.624Z,19.44
2019-06-01T08:18:39.963Z,19.51
2019-06-01T08:21:09.296Z,19.58
2019-06-01T08:23:40.169Z,19.64
2019-06-01T08:26:09.813Z,19.69
2019-06-01T08:28:39.208Z,19.79
2019-06-01T08:31:08.774Z,19.85
2019-06-01T08:33:38.106Z,19.87
2019-06-01T08:36:07.464Z,19.90
2019-06-01T08:38:36.793Z,19.93
2019-06-01T08:41:06.497Z,20.04
2019-06-01T08:43:35.835Z,20.08
2019-06-01T08:46:06.208Z,20.19
2019-06-01T08:48:35.546Z,20.33
2019-06-01T08:51:04.874Z,20.36
2019-06-01T08:53:34.449Z,20.38
2019-06-01T08:56:03.870Z,20.40
2019-06-01T08:58:34.658Z,20.45
2019-06-01T09:01:04.084Z,20.53
2019-06-01T09:03:34.210Z,20.58
2019-06-01T09:06:04.517Z,20.67
2019-06-01T09:08:35.054Z,20.74
2019-06-01T09:11:04.690Z,20.86
2019-06-01T09:13:34.017Z,20.93
2019-06-01T09:16:03.589Z,20.95
2019-06-01T09:18:33.702Z,21.01
2019-06-01T09:21:03.066Z,21.09
2019-06-01T09:23:33.674Z,21.16
2019-06-01T09:26:03.338Z,21.20
2019-06-01T09:28:33.896Z,21.24
2019-06-01T09:31:03.322Z,21.26
2019-06-01T09:33:32.661Z,21.30
2019-06-01T09:36:01.966Z,21.37
2019-06-01T09:38:31.613Z,21.45
2019-06-01T09:41:02.086Z,21.50
2019-06-01T09:43:31.430Z,21.61
2019-06-01T09:46:00.869Z,21.69
2019-06-01T09:48:31.423Z,21.72
2019-06-01T09:51:00.748Z,21.76
2019-06-01T09:53:32.489Z,21.84
2019-06-01T09:56:02.263Z,21.88
2019-06-01T09:58:32.250Z,21.93
2019-06-01T10:01:01.609Z,22.01
2019-06-01T10:03:32.306Z,22.14
2019-06-01T10:06:02.551Z,22.20
2019-06-01T10:08:32.582Z,22.25
2019-06-01T10:11:03.237Z,22.27
2019-06-01T10:13:33.352Z,22.27
2019-06-01T10:16:03.591Z,22.33
2019-06-01T10:18:32.983Z,22.52
2019-06-01T10:21:02.349Z,22.58
2019-06-01T10:23:32.377Z,22.73
2019-06-01T10:26:01.725Z,22.76
2019-06-01T10:28:31.480Z,22.74
2019-06-01T10:31:00.935Z,22.78
2019-06-01T10:33:30.709Z,22.81
2019-06-01T10:36:00.004Z,22.90
2019-06-01T10:38:29.334Z,23.05
2019-06-01T10:40:58.673Z,23.16
2019-06-01T10:43:28.008Z,23.26
2019-06-01T10:45:57.345Z,23.33
2019-06-01T10:48:26.684Z,23.40
2019-06-01T10:50:56.025Z,23.46
2019-06-01T10:53:25.361Z,23.54
2019-06-01T10:55:54.685Z,23.67
2019-06-01T10:58:24.068Z,23.76
2019-06-01T11:00:53.396Z,23.86
2019-06-01T11:03:22.731Z,24.02
2019-06-01T11:05:52.295Z,24.17
2019-06-01T11:08:21.669Z,24.37
2019-06-01T11:10:50.969Z,24.45
2019-06-01T11:13:20.317Z,24.65
2019-06-01T11:15:49.714Z,24.40
2019-06-01T11:18:19.044Z,24.72
2019-06-01T11:20:48.375Z,24.73
2019-06-01T11:23:17.709Z,24.95
2019-06-01T11:25:47.283Z,25.18
2019-06-01T11:28:16.616Z,25.40
2019-06-01T11:30:45.938Z,25.74
2019-06-01T11:33:15.287Z,26.04
2019-06-01T11:35:45.403Z,26.38
2019-06-01T11:38:14.766Z,26.58
2019-06-01T11:40:44.862Z,27.05
2019-06-01T11:43:14.264Z,27.42
2019-06-01T11:45:45.120Z,27.79
2019-06-01T11:48:14.515Z,28.03
2019-06-01T11:50:45.252Z,28.34
2019-06-01T11:53:14.870Z,28.79
2019-06-01T11:55:45.469Z,29.12
2019-06-01T11:58:15.911Z,29.35
2019-06-01T12:00:45.844Z,29.67
2019-06-01T12:03:15.465Z,29.55
2019-06-01T12:05:46.037Z,29.89
2019-06-01T12:08:15.616Z,30.25
2019-06-01T12:10:45.328Z,30.90
2019-06-01T12:13:14.894Z,30.90
2019-06-01T12:15:44.464Z,30.60
2019-06-01T12:18:13.827Z,30.92
2019-06-01T12:20:44.828Z,31.40
2019-06-01T12:23:14.264Z,31.58
2019-06-01T12:25:44.379Z,31.50
2019-06-01T12:28:13.707Z,31.06
2019-06-01T12:30:43.786Z,31.47
2019-06-01T12:33:13.093Z,31.94
2019-06-01T12:35:42.656Z,32.30
2019-06-01T12:38:12.005Z,32.59
2019-06-01T12:40:41.820Z,32.93
2019-06-01T12:43:11.158Z,33.15
2019-06-01T12:45:41.573Z,33.61
2019-06-01T12:48:10.974Z,33.67
2019-06-01T12:50:40.358Z,33.90
2019-06-01T12:53:10.668Z,33.62
2019-06-01T12:55:40.546Z,33.91
2019-06-01T12:58:09.898Z,34.07
2019-06-01T13:00:40.362Z,34.08
2019-06-01T13:03:09.892Z,34.11
2019-06-01T13:05:39.266Z,34.25
2019-06-01T13:08:08.595Z,33.44
2019-06-01T13:10:37.937Z,33.48
2019-06-01T13:13:07.260Z,33.48
2019-06-01T13:15:36.603Z,33.59
2019-06-01T13:18:05.926Z,33.93
2019-06-01T13:20:35.491Z,34.11
2019-06-01T13:23:05.054Z,34.34
2019-06-01T13:25:34.389Z,34.38
2019-06-01T13:28:03.752Z,34.66
2019-06-01T13:30:33.095Z,34.59
2019-06-01T13:33:02.420Z,34.06
2019-06-01T13:35:31.745Z,34.48
2019-06-01T13:38:11.670Z,34.47
2019-06-01T13:40:32.477Z,34.41
2019-06-01T13:43:01.810Z,34.39
2019-06-01T13:45:31.159Z,34.56
2019-06-01T13:48:00.484Z,34.93
2019-06-01T13:50:29.802Z,35.19
2019-06-01T13:52:59.129Z,35.49
2019-06-01T13:55:28.697Z,35.53
2019-06-01T13:57:58.039Z,35.74
2019-06-01T14:00:30.546Z,35.69
2019-06-01T14:02:58.681Z,35.60
2019-06-01T14:05:28.080Z,35.75
2019-06-01T14:07:57.668Z,35.89
2019-06-01T14:10:26.974Z,36.16
2019-06-01T14:12:56.299Z,36.21
2019-06-01T14:15:25.711Z,36.29
2019-06-01T14:17:56.305Z,36.40
2019-06-01T14:20:25.756Z,36.39
2019-06-01T14:22:56.016Z,36.42
2019-06-01T14:25:25.406Z,36.40
2019-06-01T14:27:54.741Z,36.40
2019-06-01T14:30:24.319Z,36.53
2019-06-01T14:32:54.439Z,36.77
2019-06-01T14:35:23.740Z,36.97
2019-06-01T14:37:53.787Z,37.01
2019-06-01T14:40:24.356Z,37.12
2019-06-01T14:42:53.730Z,37.17
2019-06-01T14:45:23.326Z,37.06
2019-06-01T14:47:53.516Z,36.81
2019-06-01T14:50:23.093Z,35.80
2019-06-01T14:52:53.606Z,35.97
2019-06-01T14:55:22.997Z,36.14
2019-06-01T14:57:52.552Z,36.00
2019-06-01T15:00:22.645Z,35.90
2019-06-01T15:02:52.191Z,36.04
2019-06-01T15:05:21.489Z,36.17
2019-06-01T15:07:52.266Z,35.92
2019-06-01T15:10:22.433Z,35.88
2019-06-01T15:12:56.525Z,35.12
2019-06-01T15:15:23.172Z,35.19
2019-06-01T15:17:53.432Z,35.36
2019-06-01T15:20:22.969Z,35.36
2019-06-01T15:22:52.314Z,35.11
2019-06-01T15:25:21.629Z,35.11
2019-06-01T15:27:52.556Z,35.05
2019-06-01T15:30:23.160Z,34.69
2019-06-01T15:32:52.485Z,34.75
2019-06-01T15:35:21.812Z,34.81
2019-06-01T15:37:51.955Z,34.57
2019-06-01T15:40:22.279Z,34.32
2019-06-01T15:42:52.238Z,34.11
2019-06-01T15:45:22.779Z,33.97
2019-06-01T15:47:53.107Z,33.76
2019-06-01T15:50:22.649Z,33.70
2019-06-01T15:52:52.989Z,33.58
2019-06-01T15:55:22.316Z,33.40
2019-06-01T15:57:52.223Z,33.04
2019-06-01T16:00:21.639Z,33.03
2019-06-01T16:02:50.987Z,33.09
2019-06-01T16:05:20.330Z,32.98
2019-06-01T16:07:49.675Z,32.71
2019-06-01T16:10:19.012Z,32.41
2019-06-01T16:12:48.342Z,32.19
2019-06-01T16:15:17.666Z,32.04
2019-06-01T16:17:47.004Z,32.15
2019-06-01T16:20:17.404Z,32.15
2019-06-01T16:22:46.862Z,32.07
2019-06-01T16:25:16.420Z,31.94
2019-06-01T16:27:45.772Z,31.80
2019-06-01T16:30:15.669Z,31.66
2019-06-01T16:32:45.006Z,31.46
2019-06-01T16:35:15.016Z,31.28
2019-06-01T16:37:44.375Z,31.08
2019-06-01T16:40:15.221Z,30.84
2019-06-01T16:42:44.560Z,30.64
2019-06-01T16:45:15.228Z,30.50
2019-06-01T16:47:44.584Z,30.02
2019-06-01T16:50:15.497Z,30.03
2019-06-01T16:52:45.031Z,30.01
2019-06-01T16:55:14.577Z,29.95
2019-06-01T16:57:43.916Z,29.87
2019-06-01T17:00:15.258Z,29.77
2019-06-01T17:02:44.895Z,29.68
2019-06-01T17:05:15.099Z,29.62
2019-06-01T17:07:44.492Z,29.44
2019-06-01T17:10:25.805Z,29.25
2019-06-01T17:12:47.166Z,29.20
2019-06-01T17:15:16.729Z,29.13
2019-06-01T17:17:46.135Z,29.06
2019-06-01T17:20:40.882Z,28.90
2019-06-01T17:23:26.331Z,28.86
2019-06-01T17:25:41.754Z,28.83
2019-06-01T17:28:11.137Z,28.74
2019-06-01T17:30:40.735Z,28.70
2019-06-01T17:33:10.410Z,28.64
2019-06-01T17:35:39.747Z,28.59
2019-06-01T17:38:09.381Z,28.31
2019-06-01T17:40:42.820Z,28.31
2019-06-01T17:43:09.739Z,28.11
2019-06-01T17:45:39.326Z,28.17
2019-06-01T17:48:22.507Z,28.17
2019-06-01T17:50:39.991Z,28.09
2019-06-01T17:53:09.551Z,28.06
2019-06-01T17:55:40.917Z,27.97
2019-06-01T17:58:12.231Z,27.90
2019-06-01T18:00:41.862Z,27.69
2019-06-01T18:03:12.307Z,27.69
2019-06-01T18:05:41.949Z,27.57
2019-06-01T18:08:12.714Z,27.46
2019-06-01T18:10:53.270Z,27.40
2019-06-01T18:13:13.418Z,27.34
2019-06-01T18:15:42.747Z,27.22
2019-06-01T18:18:12.891Z,27.13
2019-06-01T18:20:42.274Z,26.89
2019-06-01T18:23:13.234Z,26.89
2019-06-01T18:25:42.861Z,26.93
2019-06-01T18:28:16.245Z,26.93
2019-06-01T18:30:44.259Z,26.89
2019-06-01T18:33:13.656Z,26.86
2019-06-01T18:35:42.994Z,26.76
2019-06-01T18:38:12.963Z,26.68
2019-06-01T18:40:43.567Z,26.60
2019-06-01T18:43:15.952Z,26.46
2019-06-01T18:45:46.623Z,26.35
2019-06-01T18:48:17.236Z,26.23
2019-06-01T18:50:47.262Z,26.12
2019-06-01T18:53:16.823Z,26.02
2019-06-01T18:55:46.161Z,25.92
2019-06-01T18:58:15.492Z,25.81
2019-06-01T19:00:44.960Z,25.73
2019-06-01T19:03:15.472Z,25.64
2019-06-01T19:05:45.009Z,25.54
2019-06-01T19:08:15.914Z,25.45
2019-06-01T19:10:45.734Z,25.36
2019-06-01T19:13:15.897Z,25.28
2019-06-01T19:15:45.386Z,25.20
2019-06-01T19:18:17.049Z,25.11
2019-06-01T19:20:46.494Z,25.02
2019-06-01T19:23:20.375Z,24.93
2019-06-01T19:25:46.987Z,24.86
2019-06-01T19:28:17.542Z,24.77
2019-06-01T19:30:47.102Z,24.70
2019-06-01T19:33:18.933Z,24.62
2019-06-01T19:35:48.388Z,24.52
2019-06-01T19:38:19.357Z,24.44
2019-06-01T19:40:48.687Z,24.35
2019-06-01T19:43:18.015Z,24.27
2019-06-01T19:45:47.385Z,24.18
2019-06-01T19:48:16.789Z,24.09
2019-06-01T19:50:46.388Z,24.01
2019-06-01T19:53:16.800Z,23.92
2019-06-01T19:55:46.485Z,23.83
2019-06-01T19:58:16.250Z,23.74
2019-06-01T20:00:45.645Z,23.66
2019-06-01T20:03:18.995Z,23.56
2019-06-01T20:05:46.010Z,23.48
2019-06-01T20:08:16.181Z,23.42
2019-06-01T20:10:45.810Z,23.36
2019-06-01T20:13:15.309Z,23.29
2019-06-01T20:15:44.652Z,23.22
2019-06-01T20:18:14.776Z,23.14
2019-06-01T20:20:44.303Z,23.08
2019-06-01T20:23:13.708Z,23.01
2019-06-01T20:25:43.035Z,22.93
2019-06-01T20:28:13.555Z,22.86
2019-06-01T20:30:43.015Z,22.78
2019-06-01T20:33:13.933Z,22.73
2019-06-01T20:35:43.345Z,22.66
2019-06-01T20:38:14.240Z,22.58
2019-06-01T20:40:43.816Z,22.51
2019-06-01T20:43:14.555Z,22.45
2019-06-01T20:45:45.263Z,22.38
2019-06-01T20:48:15.162Z,22.30
2019-06-01T20:50:44.476Z,22.20
2019-06-01T20:53:14.886Z,22.10
2019-06-01T20:55:44.295Z,21.99
2019-06-01T20:58:13.893Z,21.91
2019-06-01T21:00:43.252Z,21.82
2019-06-01T21:03:13.709Z,21.74
2019-06-01T21:05:43.096Z,21.65
2019-06-01T21:08:13.895Z,21.57
2019-06-01T21:10:44.416Z,21.50
2019-06-01T21:13:14.140Z,21.45
2019-06-01T21:15:43.558Z,21.40
2019-06-01T21:18:14.191Z,21.31
2019-06-01T21:20:44.806Z,21.26
2019-06-01T21:23:14.500Z,21.20
2019-06-01T21:25:44.014Z,21.12
2019-06-01T21:28:16.200Z,21.07
2019-06-01T21:30:44.870Z,21.01
2019-06-01T21:33:14.996Z,20.97
2019-06-01T21:35:44.527Z,20.95
2019-06-01T21:38:15.186Z,20.90
2019-06-01T21:40:44.599Z,20.85
2019-06-01T21:43:26.072Z,20.79
2019-06-01T21:45:45.754Z,20.71
2019-06-01T21:48:15.598Z,20.65
2019-06-01T21:50:45.007Z,20.60
2019-06-01T21:53:15.838Z,20.54
2019-06-01T21:55:45.278Z,20.50
2019-06-01T21:58:16.453Z,20.44
2019-06-01T22:00:47.642Z,20.38
2019-06-01T22:03:17.152Z,20.33
2019-06-01T22:05:46.489Z,20.27
2019-06-01T22:08:17.136Z,20.22
2019-06-01T22:10:46.515Z,20.15
2019-06-01T22:13:20.248Z,20.08
2019-06-01T22:15:46.899Z,20.03
2019-06-01T22:18:17.495Z,19.99
2019-06-01T22:20:48.248Z,19.93
2019-06-01T22:23:17.979Z,19.87
2019-06-01T22:25:47.394Z,19.83
2019-06-01T22:28:18.069Z,19.80
2019-06-01T22:30:47.550Z,19.75
2019-06-01T22:33:16.884Z,19.70
2019-06-01T22:35:46.287Z,19.67
2019-06-01T22:38:15.613Z,19.61
2019-06-01T22:40:45.375Z,19.58
2019-06-01T22:43:14.978Z,19.56
2019-06-01T22:45:44.589Z,19.50
2019-06-01T22:48:14.007Z,19.47
2019-06-01T22:50:43.360Z,19.43
2019-06-01T22:53:12.687Z,19.38
2019-06-01T22:55:42.030Z,19.31
2019-06-01T22:58:12.568Z,19.27
2019-06-01T23:00:41.918Z,19.22
2019-06-01T23:03:11.243Z,19.16
2019-06-01T23:05:40.571Z,19.11
2019-06-01T23:08:10.339Z,19.07
2019-06-01T23:10:39.717Z,19.04
2019-06-01T23:13:09.366Z,19.02
2019-06-01T23:15:38.718Z,18.99
2019-06-01T23:18:08.038Z,18.93
2019-06-01T23:20:38.493Z,18.90
2019-06-01T23:23:07.790Z,18.87
2019-06-01T23:25:37.132Z,18.83
2019-06-01T23:28:06.472Z,18.80
2019-06-01T23:30:35.811Z,18.74
2019-06-01T23:33:05.142Z,18.71
2019-06-01T23:35:34.815Z,18.67
2019-06-01T23:38:04.158Z,18.62
2019-06-01T23:40:33.489Z,18.58
2019-06-01T23:43:02.824Z,18.54
2019-06-01T23:45:33.001Z,18.50
2019-06-01T23:48:02.384Z,18.47
2019-06-01T23:50:32.525Z,18.45
2019-06-01T23:53:13.221Z,18.40
2019-06-01T23:55:34.135Z,18.38
2019-06-01T23:58:03.579Z,18.33
