createdAt,value
2022-09-20T00:01:22.297Z,12.20
2022-09-20T00:03:54.516Z,12.10
2022-09-20T00:06:26.498Z,12.20
2022-09-20T00:08:57.708Z,12.10
2022-09-20T00:11:29.587Z,12.10
2022-09-20T00:14:01.738Z,12.10
2022-09-20T00:16:38.245Z,12.10
2022-09-20T00:19:10.190Z,12.10
2022-09-20T00:21:41.226Z,12.10
2022-09-20T00:24:12.733Z,12.10
2022-09-20T00:26:43.798Z,12.10
2022-09-20T00:29:14.869Z,12.10
2022-09-20T00:31:48.516Z,12.10
2022-09-20T00:34:31.762Z,12.10
2022-09-20T00:37:02.904Z,12.10
2022-09-20T00:39:33.606Z,12.10
2022-09-20T00:42:04.592Z,12.10
2022-09-20T00:44:45.646Z,12.10
2022-09-20T00:47:23.286Z,12.10
2022-09-20T00:49:56.134Z,12.10
2022-09-20T00:52:27.515Z,12.10
2022-09-20T00:54:58.496Z,12.10
2022-09-20T00:57:35.330Z,12.10
2022-09-20T01:00:07.651Z,12.10
2022-09-20T01:02:43.655Z,12.10
2022-09-20T01:05:16.503Z,12.10
2022-09-20T01:07:48.153Z,12.10
2022-09-20T01:10:19.123Z,12.10
2022-09-20T01:12:50.450Z,12.10
2022-09-20T01:15:21.902Z,12.10
2022-09-20T01:17:56.622Z,12.10
2022-09-20T01:20:28.811Z,12.10
2022-09-20T01:23:17.302Z,12.10
2022-09-20T01:26:01.567Z,12.10
2022-09-20T01:28:35.374Z,12.10
2022-09-20T01:31:10.346Z,12.10
2022-09-20T01:33:43.615Z,12.10
2022-09-20T01:36:16.823Z,12.10
2022-09-20T01:39:00.870Z,12.10
2022-09-20T01:41:36.635Z,12.10
2022-09-20T01:44:14.916Z,12.10
2022-09-20T01:46:45.886Z,12.10
2022-09-20T01:49:23.105Z,12.10
2022-09-20T01:52:05.082Z,12.10
2022-09-20T01:54:52.425Z,12.00
2022-09-20T01:57:37.988Z,12.10
2022-09-20T02:00:13.964Z,12.10
2022-09-20T02:02:57.127Z,12.10
2022-09-20T02:05:40.673Z,12.10
2022-09-20T02:08:17.212Z,12.10
2022-09-20T02:10:52.527Z,12.20
2022-09-20T02:13:30.210Z,12.10
2022-09-20T02:16:16.226Z,12.10
2022-09-20T02:19:05.509Z,12.10
2022-09-20T02:21:40.813Z,12.10
2022-09-20T02:24:20.271Z,12.10
2022-09-20T02:26:58.458Z,12.10
2022-09-20T02:29:35.331Z,12.10
2022-09-20T02:32:14.941Z,12.10
2022-09-20T02:35:00.576Z,12.10
2022-09-20T02:37:43.536Z,12.10
2022-09-20T02:40:22.252Z,12.10
2022-09-20T02:42:58.053Z,12.10
2022-09-20T02:45:31.525Z,12.10
2022-09-20T02:48:05.038Z,12.10
2022-09-20T02:50:41.698Z,12.10
2022-09-20T02:53:21.435Z,12.10
2022-09-20T02:55:57.196Z,12.10
2022-09-20T02:58:31.791Z,12.10
2022-09-20T03:01:05.813Z,12.10
2022-09-20T03:03:42.063Z,12.00
2022-09-20T03:06:17.665Z,12.00
2022-09-20T03:08:55.103Z,12.00
2022-09-20T03:11:30.202Z,12.00
2022-09-20T03:14:19.054Z,12.10
2022-09-20T03:17:03.301Z,12.10
2022-09-20T03:19:39.292Z,12.00
2022-09-20T03:22:17.812Z,12.00
2022-09-20T03:24:57.360Z,12.00
2022-09-20T03:27:33.010Z,12.00
2022-09-20T03:30:15.402Z,12.00
2022-09-20T03:32:54.064Z,12.00
2022-09-20T03:35:32.456Z,12.00
2022-09-20T03:38:13.101Z,12.00
2022-09-20T03:40:55.918Z,12.00
2022-09-20T03:43:33.479Z,12.00
2022-09-20T03:46:08.966Z,12.00
2022-09-20T03:48:55.341Z,12.00
2022-09-20T03:51:34.191Z,12.00
2022-09-20T03:54:20.171Z,12.00
2022-09-20T03:57:09.105Z,12.00
2022-09-20T03:59:52.411Z,12.00
2022-09-20T04:02:29.988Z,12.00
2022-09-20T04:05:01.893Z,12.00
2022-09-20T04:07:39.069Z,12.00
2022-09-20T04:10:16.584Z,12.00
2022-09-20T04:12:53.133Z,12.00
2022-09-20T04:15:32.103Z,12.00
2022-09-20T04:18:06.132Z,12.00
2022-09-20T04:20:41.598Z,12.00
2022-09-20T04:23:19.173Z,12.00
2022-09-20T04:25:51.150Z,12.00
2022-09-20T04:28:24.876Z,12.00
2022-09-20T04:31:03.092Z,12.00
2022-09-20T04:33:34.832Z,12.00
2022-09-20T04:36:25.376Z,12.00
2022-09-20T04:39:01.919Z,12.00
2022-09-20T04:41:42.066Z,12.00
2022-09-20T04:44:37.181Z,12.00
2022-09-20T04:47:23.302Z,12.00
2022-09-20T04:50:12.905Z,12.00
2022-09-20T04:52:58.616Z,11.90
2022-09-20T04:55:50.478Z,11.90
2022-09-20T04:58:39.059Z,11.90
2022-09-20T05:01:37.093Z,12.00
2022-09-20T05:04:22.912Z,11.90
2022-09-20T05:07:20.301Z,11.90
2022-09-20T05:10:09.611Z,12.00
2022-09-20T05:12:56.063Z,11.90
2022-09-20T05:15:38.233Z,12.00
2022-09-20T05:18:18.136Z,12.00
2022-09-20T05:20:54.130Z,12.00
2022-09-20T05:23:52.126Z,12.00
2022-09-20T05:26:29.591Z,12.00
2022-09-20T05:29:03.856Z,12.00
2022-09-20T05:31:40.946Z,11.90
2022-09-20T05:34:18.253Z,12.00
2022-09-20T05:36:55.892Z,12.00
2022-09-20T05:39:34.625Z,12.00
2022-09-20T05:42:09.776Z,12.00
2022-09-20T05:44:51.768Z,12.00
2022-09-20T05:47:28.334Z,12.00
2022-09-20T05:50:12.563Z,11.90
2022-09-20T05:52:47.260Z,11.90
2022-09-20T05:55:22.875Z,12.00
2022-09-20T05:58:04.269Z,12.00
2022-09-20T06:00:39.280Z,12.00
2022-09-20T06:03:18.672Z,12.00
2022-09-20T06:05:55.572Z,12.00
2022-09-20T06:08:42.024Z,12.00
2022-09-20T06:11:34.279Z,12.00
2022-09-20T06:14:12.236Z,12.00
2022-09-20T06:16:46.140Z,12.00
2022-09-20T06:19:23.648Z,12.00
2022-09-20T06:21:58.131Z,12.00
2022-09-20T06:24:35.523Z,12.00
2022-09-20T06:27:09.504Z,12.00
2022-09-20T06:29:43.864Z,12.00
2022-09-20T06:32:18.903Z,12.00
2022-09-20T06:34:53.070Z,12.00
2022-09-20T06:37:46.953Z,12.00
2022-09-20T06:40:34.023Z,12.00
2022-09-20T06:43:06.277Z,12.00
2022-09-20T06:45:37.701Z,12.00
2022-09-20T06:48:09.246Z,12.00
2022-09-20T06:50:44.376Z,12.00
2022-09-20T06:53:19.633Z,12.00
2022-09-20T06:55:51.492Z,12.00
2022-09-20T06:58:22.694Z,12.00
2022-09-20T07:00:53.601Z,12.00
2022-09-20T07:03:24.569Z,12.00
2022-09-20T07:05:58.614Z,12.00
2022-09-20T07:08:29.902Z,12.00
2022-09-20T07:11:00.629Z,12.00
2022-09-20T07:13:31.930Z,12.00
2022-09-20T07:16:03.952Z,12.00
2022-09-20T07:18:35.063Z,12.00
2022-09-20T07:21:08.471Z,12.00
2022-09-20T07:23:39.478Z,12.10
2022-09-20T07:26:10.578Z,12.10
2022-09-20T07:28:43.396Z,12.10
2022-09-20T07:31:14.237Z,12.10
2022-09-20T07:33:45.305Z,12.00
2022-09-20T07:36:19.395Z,12.10
2022-09-20T07:38:51.132Z,12.10
2022-09-20T07:41:23.150Z,12.10
2022-09-20T07:43:54.545Z,12.10
2022-09-20T07:46:25.372Z,12.10
2022-09-20T07:48:56.441Z,12.00
2022-09-20T07:51:29.780Z,12.10
2022-09-20T07:54:01.011Z,12.10
2022-09-20T07:56:31.743Z,12.10
2022-09-20T07:59:05.043Z,12.20
2022-09-20T08:01:35.983Z,12.20
2022-09-20T08:04:07.459Z,12.20
2022-09-20T08:06:42.108Z,12.10
2022-09-20T08:09:13.598Z,12.10
2022-09-20T08:11:45.581Z,12.10
2022-09-20T08:14:17.590Z,12.20
2022-09-20T08:16:50.649Z,12.20
2022-09-20T08:19:22.932Z,12.20
2022-09-20T08:21:56.345Z,12.20
2022-09-20T08:24:29.686Z,12.20
2022-09-20T08:27:00.693Z,12.20
2022-09-20T08:29:31.665Z,12.20
2022-09-20T08:32:03.425Z,12.30
2022-09-20T08:34:34.537Z,12.20
2022-09-20T08:37:08.465Z,12.20
2022-09-20T08:42:39.075Z,12.30
2022-09-20T08:45:34.472Z,12.30
2022-09-20T08:48:08.677Z,12.30
2022-09-20T08:50:39.935Z,12.30
2022-09-20T08:53:20.988Z,12.40
2022-09-20T08:55:52.562Z,12.40
2022-09-20T08:58:23.351Z,12.40
2022-09-20T09:00:54.437Z,12.40
2022-09-20T09:03:25.521Z,12.40
2022-09-20T09:05:58.310Z,12.50
2022-09-20T09:08:39.119Z,12.50
2022-09-20T09:11:11.347Z,12.40
2022-09-20T09:13:53.204Z,12.50
2022-09-20T09:16:31.815Z,12.50
2022-09-20T09:19:20.444Z,12.40
2022-09-20T09:21:51.436Z,12.50
2022-09-20T09:24:25.082Z,12.50
2022-09-20T09:27:08.388Z,12.50
2022-09-20T09:29:39.258Z,12.50
2022-09-20T09:32:24.288Z,12.50
2022-09-20T09:34:55.350Z,12.50
2022-09-20T09:37:29.089Z,12.50
2022-09-20T09:40:16.713Z,12.50
2022-09-20T09:42:54.349Z,12.50
2022-09-20T09:45:36.283Z,12.60
2022-09-20T09:48:21.030Z,12.60
2022-09-20T09:50:53.498Z,12.60
2022-09-20T09:53:25.332Z,12.60
2022-09-20T09:56:14.221Z,12.60
2022-09-20T09:58:55.026Z,12.60
2022-09-20T10:01:33.442Z,12.60
2022-09-20T10:04:08.592Z,12.70
2022-09-20T10:06:45.407Z,12.70
2022-09-20T10:09:27.065Z,12.70
2022-09-20T10:12:05.342Z,12.70
2022-09-20T10:14:47.333Z,12.70
2022-09-20T10:17:27.698Z,12.70
2022-09-20T10:20:02.119Z,12.80
2022-09-20T10:22:38.223Z,12.80
2022-09-20T10:25:14.391Z,12.80
2022-09-20T10:27:53.235Z,12.80
2022-09-20T10:30:28.546Z,12.80
2022-09-20T10:33:03.580Z,12.90
2022-09-20T10:35:54.932Z,12.90
2022-09-20T10:38:27.558Z,12.90
2022-09-20T10:41:21.594Z,13.00
2022-09-20T10:44:08.862Z,13.00
2022-09-20T10:46:49.240Z,13.10
2022-09-20T10:49:29.255Z,13.10
2022-09-20T10:52:12.901Z,13.10
2022-09-20T10:54:52.007Z,13.10
2022-09-20T10:57:31.776Z,13.10
2022-09-20T11:00:07.314Z,13.00
2022-09-20T11:02:56.149Z,13.00
2022-09-20T11:05:33.376Z,13.00
2022-09-20T11:08:08.015Z,12.90
2022-09-20T11:10:43.201Z,12.90
2022-09-20T11:13:20.362Z,12.90
2022-09-20T11:15:53.930Z,12.90
2022-09-20T11:18:29.604Z,13.00
2022-09-20T11:21:03.470Z,13.00
2022-09-20T11:23:39.285Z,13.10
2022-09-20T11:26:14.477Z,13.10
2022-09-20T11:28:49.153Z,13.10
2022-09-20T11:31:39.902Z,13.10
2022-09-20T11:34:17.189Z,13.10
2022-09-20T11:36:53.242Z,13.10
2022-09-20T11:39:25.722Z,13.10
2022-09-20T11:42:00.065Z,13.10
2022-09-20T11:44:31.290Z,13.10
2022-09-20T11:47:05.139Z,13.10
2022-09-20T11:49:45.029Z,13.00
2022-09-20T11:52:29.573Z,13.00
2022-09-20T11:55:06.982Z,13.00
2022-09-20T11:57:37.776Z,13.00
2022-09-20T12:00:10.443Z,13.00
2022-09-20T12:02:48.053Z,13.10
2022-09-20T12:05:35.444Z,13.10
2022-09-20T12:08:08.273Z,13.10
2022-09-20T12:10:40.520Z,13.10
2022-09-20T12:13:22.277Z,13.10
2022-09-20T12:16:00.553Z,13.20
2022-09-20T12:18:34.092Z,13.20
2022-09-20T12:21:19.063Z,13.20
2022-09-20T12:24:10.651Z,13.20
2022-09-20T12:26:45.932Z,13.20
2022-09-20T12:29:35.792Z,13.20
2022-09-20T12:32:26.844Z,13.30
2022-09-20T12:34:57.787Z,13.30
2022-09-20T12:37:32.255Z,13.30
2022-09-20T12:40:03.167Z,13.40
2022-09-20T12:42:36.112Z,13.40
2022-09-20T12:45:08.357Z,13.50
2022-09-20T12:47:41.614Z,13.50
2022-09-20T12:50:29.286Z,13.50
2022-09-20T12:53:04.589Z,13.60
2022-09-20T12:55:38.677Z,13.60
2022-09-20T12:58:33.819Z,13.60
2022-09-20T13:01:19.562Z,13.60
2022-09-20T13:03:51.132Z,13.60
2022-09-20T13:06:26.602Z,13.70
2022-09-20T13:09:13.398Z,13.70
2022-09-20T13:11:45.482Z,13.80
2022-09-20T13:14:19.554Z,13.80
2022-09-20T13:16:53.088Z,13.80
2022-09-20T13:19:26.106Z,13.80
2022-09-20T13:21:59.517Z,13.90
2022-09-20T13:24:35.768Z,13.90
2022-09-20T13:27:09.625Z,13.90
2022-09-20T13:29:42.420Z,13.90
2022-09-20T13:32:20.130Z,13.90
2022-09-20T13:35:07.281Z,14.00
2022-09-20T13:37:38.713Z,14.00
2022-09-20T13:40:19.716Z,14.00
2022-09-20T13:42:52.388Z,14.00
2022-09-20T13:45:24.995Z,14.00
2022-09-20T13:47:58.249Z,14.00
2022-09-20T13:50:34.881Z,14.00
2022-09-20T13:53:28.105Z,14.00
2022-09-20T13:56:12.191Z,14.00
2022-09-20T13:58:43.012Z,14.00
2022-09-20T14:01:24.100Z,14.00
2022-09-20T14:03:55.677Z,14.00
2022-09-20T14:06:29.665Z,14.00
2022-09-20T14:09:01.570Z,14.00
2022-09-20T14:11:37.130Z,14.00
2022-09-20T14:14:08.186Z,14.00
2022-09-20T14:16:41.832Z,14.00
2022-09-20T14:19:15.385Z,14.00
2022-09-20T14:21:47.100Z,14.00
2022-09-20T14:24:30.530Z,14.00
2022-09-20T14:27:16.662Z,14.00
2022-09-20T14:29:50.536Z,14.00
2022-09-20T14:32:27.683Z,14.00
2022-09-20T14:35:03.343Z,13.90
2022-09-20T14:37:35.983Z,13.90
2022-09-20T14:40:09.222Z,13.90
2022-09-20T14:42:44.239Z,13.90
2022-09-20T14:45:24.411Z,13.90
2022-09-20T14:47:57.392Z,13.80
2022-09-20T14:50:29.494Z,13.80
2022-09-20T14:53:04.799Z,13.80
2022-09-20T14:55:37.931Z,13.80
2022-09-20T14:58:11.230Z,13.80
2022-09-20T15:00:54.350Z,13.80
2022-09-20T15:03:30.020Z,13.80
2022-09-20T15:06:00.863Z,13.80
2022-09-20T15:08:31.983Z,13.80
2022-09-20T15:11:02.808Z,13.70
2022-09-20T15:13:33.771Z,13.70
2022-09-20T15:16:04.744Z,13.70
2022-09-20T15:18:40.160Z,13.70
2022-09-20T15:21:11.119Z,13.70
2022-09-20T15:23:42.661Z,13.70
2022-09-20T15:26:13.778Z,13.70
2022-09-20T15:28:44.803Z,13.70
2022-09-20T15:31:17.325Z,13.70
2022-09-20T15:33:51.059Z,13.60
2022-09-20T15:36:21.894Z,13.70
2022-09-20T15:38:56.387Z,13.60
2022-09-20T15:41:31.322Z,13.60
2022-09-20T15:44:03.555Z,13.60
2022-09-20T15:46:34.550Z,13.60
2022-09-20T15:49:09.082Z,13.60
2022-09-20T15:51:40.236Z,13.50
2022-09-20T15:54:14.164Z,13.50
2022-09-20T15:56:45.459Z,13.50
2022-09-20T15:59:17.474Z,13.50
2022-09-20T16:01:48.644Z,13.40
2022-09-20T16:04:24.339Z,13.50
2022-09-20T16:06:55.767Z,13.40
2022-09-20T16:09:28.265Z,13.40
2022-09-20T16:12:00.509Z,13.40
2022-09-20T16:14:31.952Z,13.40
2022-09-20T16:17:03.096Z,13.40
2022-09-20T16:19:34.430Z,13.40
2022-09-20T16:22:05.205Z,13.30
2022-09-20T16:24:37.684Z,13.30
2022-09-20T16:27:09.905Z,13.30
2022-09-20T16:29:41.086Z,13.30
2022-09-20T16:32:11.944Z,13.30
2022-09-20T16:34:45.727Z,13.30
2022-09-20T16:37:17.157Z,13.30
2022-09-20T16:39:48.484Z,13.30
2022-09-20T16:42:20.838Z,13.30
2022-09-20T16:44:52.011Z,13.30
2022-09-20T16:47:25.056Z,13.30
2022-09-20T16:49:58.883Z,13.30
2022-09-20T16:52:29.755Z,13.30
2022-09-20T16:55:00.928Z,13.30
2022-09-20T16:57:32.323Z,13.20
2022-09-20T17:00:03.348Z,13.20
2022-09-20T17:02:36.335Z,13.20
2022-09-20T17:05:10.627Z,13.20
2022-09-20T17:07:42.331Z,13.10
2022-09-20T17:10:13.715Z,13.10
2022-09-20T17:12:46.883Z,13.10
2022-09-20T17:15:18.045Z,13.10
2022-09-20T17:17:48.800Z,13.10
2022-09-20T17:20:25.638Z,13.00
2022-09-20T17:22:57.094Z,13.00
2022-09-20T17:25:30.390Z,13.00
2022-09-20T17:28:01.168Z,13.00
2022-09-20T17:30:32.886Z,13.00
2022-09-20T17:33:03.599Z,12.90
2022-09-20T17:35:37.365Z,12.90
2022-09-20T17:38:08.142Z,12.90
2022-09-20T17:40:39.292Z,12.90
2022-09-20T17:43:10.200Z,12.80
2022-09-20T17:45:41.375Z,12.90
2022-09-20T17:48:12.203Z,12.90
2022-09-20T17:50:49.661Z,12.90
2022-09-20T17:53:20.783Z,12.80
2022-09-20T17:55:55.924Z,12.80
2022-09-20T17:58:27.234Z,12.80
2022-09-20T18:01:04.882Z,12.80
2022-09-20T18:03:39.382Z,12.80
2022-09-20T18:06:17.044Z,12.80
2022-09-20T18:08:51.537Z,12.70
2022-09-20T18:11:25.161Z,12.80
2022-09-20T18:13:56.110Z,12.70
2022-09-20T18:16:27.600Z,12.70
2022-09-20T18:19:00.027Z,12.70
2022-09-20T18:21:35.697Z,12.70
2022-09-20T18:24:08.534Z,12.70
2022-09-20T18:26:40.283Z,12.60
2022-09-20T18:29:12.572Z,12.60
2022-09-20T18:31:44.925Z,12.60
2022-09-20T18:34:18.243Z,12.50
2022-09-20T18:36:54.383Z,12.50
2022-09-20T18:39:25.689Z,12.50
2022-09-20T18:41:57.521Z,12.50
2022-09-20T18:44:28.487Z,12.50
2022-09-20T18:47:03.456Z,12.50
2022-09-20T18:49:34.948Z,12.50
2022-09-20T18:52:10.924Z,12.50
2022-09-20T18:54:41.986Z,12.50
2022-09-20T18:57:13.676Z,12.50
2022-09-20T18:59:54.145Z,12.50
2022-09-20T19:02:44.856Z,12.50
2022-09-20T19:05:20.591Z,12.40
2022-09-20T19:08:06.406Z,12.50
2022-09-20T19:11:05.106Z,12.50
2022-09-20T19:13:39.071Z,12.40
2022-09-20T19:16:17.204Z,12.40
2022-09-20T19:19:08.558Z,12.40
2022-09-20T19:21:43.354Z,12.40
2022-09-20T19:24:24.659Z,12.40
2022-09-20T19:26:55.707Z,12.40
2022-09-20T19:29:27.830Z,12.40
2022-09-20T19:32:00.917Z,12.40
2022-09-20T19:34:33.039Z,12.40
2022-09-20T19:37:09.771Z,12.40
2022-09-20T19:39:52.017Z,12.40
2022-09-20T19:42:26.090Z,12.40
2022-09-20T19:45:00.915Z,12.30
2022-09-20T19:47:36.917Z,12.40
2022-09-20T19:50:12.255Z,12.40
2022-09-20T19:52:43.626Z,12.30
2022-09-20T19:55:18.596Z,12.40
2022-09-20T19:57:50.019Z,12.30
2022-09-20T20:00:22.984Z,12.30
2022-09-20T20:02:54.137Z,12.30
2022-09-20T20:05:27.974Z,12.30
2022-09-20T20:08:04.416Z,12.30
2022-09-20T20:10:43.969Z,12.30
2022-09-20T20:13:31.583Z,12.30
2022-09-20T20:16:04.957Z,12.20
2022-09-20T20:18:39.159Z,12.20
2022-09-20T20:21:15.392Z,12.30
2022-09-20T20:23:58.030Z,12.30
2022-09-20T20:26:31.729Z,12.20
2022-09-20T20:29:02.913Z,12.20
2022-09-20T20:31:34.568Z,12.20
2022-09-20T20:34:05.533Z,12.20
2022-09-20T20:36:36.668Z,12.20
2022-09-20T20:39:07.409Z,12.20
2022-09-20T20:41:41.748Z,12.20
2022-09-20T20:44:12.637Z,12.10
2022-09-20T20:46:43.749Z,12.10
2022-09-20T20:49:15.607Z,12.10
2022-09-20T20:51:47.731Z,12.10
2022-09-20T20:54:18.599Z,12.10
2022-09-20T20:56:52.433Z,12.10
2022-09-20T20:59:23.048Z,12.10
2022-09-20T21:01:54.215Z,12.10
2022-09-20T21:04:25.596Z,12.10
2022-09-20T21:06:58.484Z,12.10
2022-09-20T21:09:29.321Z,12.00
2022-09-20T21:12:03.491Z,12.10
2022-09-20T21:14:37.503Z,12.00
2022-09-20T21:17:08.865Z,12.00
2022-09-20T21:19:39.751Z,12.00
2022-09-20T21:22:10.803Z,12.00
2022-09-20T21:24:41.669Z,12.00
2022-09-20T21:27:15.858Z,12.00
2022-09-20T21:29:46.811Z,12.00
2022-09-20T21:32:17.987Z,12.00
2022-09-20T21:34:48.805Z,12.00
2022-09-20T21:37:19.727Z,12.00
2022-09-20T21:39:50.543Z,12.00
2022-09-20T21:42:25.704Z,12.00
2022-09-20T21:44:57.014Z,12.00
2022-09-20T21:47:27.972Z,12.00
2022-09-20T21:49:58.690Z,12.00
2022-09-20T21:52:30.105Z,11.90
2022-09-20T21:55:00.975Z,12.00
2022-09-20T21:57:34.573Z,12.00
2022-09-20T22:00:05.339Z,12.00
2022-09-20T22:02:43.660Z,12.00
2022-09-20T22:05:14.440Z,12.00
2022-09-20T22:07:45.443Z,12.00
2022-09-20T22:10:16.442Z,12.00
2022-09-20T22:12:50.174Z,12.00
2022-09-20T22:15:20.953Z,12.00
2022-09-20T22:17:51.908Z,12.00
2022-09-20T22:20:22.715Z,11.90
2022-09-20T22:22:53.695Z,12.00
2022-09-20T22:25:24.465Z,11.90
2022-09-20T22:27:58.059Z,12.00
2022-09-20T22:30:29.129Z,11.90
2022-09-20T22:33:00.097Z,11.90
2022-09-20T22:35:30.808Z,11.90
2022-09-20T22:38:02.251Z,11.80
2022-09-20T22:40:33.080Z,11.90
2022-09-20T22:43:07.130Z,11.90
2022-09-20T22:45:37.879Z,11.90
2022-09-20T22:48:08.904Z,11.90
2022-09-20T22:50:39.756Z,11.80
2022-09-20T22:53:10.847Z,11.80
2022-09-20T22:55:41.577Z,11.90
2022-09-20T22:58:15.163Z,11.90
2022-09-20T23:00:45.991Z,11.90
2022-09-20T23:03:17.033Z,11.90
2022-09-20T23:05:47.812Z,11.90
2022-09-20T23:08:18.936Z,11.90
2022-09-20T23:10:49.831Z,11.90
2022-09-20T23:13:23.479Z,11.90
2022-09-20T23:15:54.309Z,11.90
2022-09-20T23:18:25.315Z,11.90
2022-09-20T23:21:02.831Z,11.90
2022-09-20T23:23:33.841Z,11.90
2022-09-20T23:26:08.652Z,11.90
2022-09-20T23:28:43.016Z,11.90
2022-09-20T23:31:15.353Z,11.90
2022-09-20T23:33:49.910Z,11.90
2022-09-20T23:36:21.651Z,11.90
2022-09-20T23:38:53.015Z,11.90
2022-09-20T23:41:25.949Z,11.90
2022-09-20T23:43:59.539Z,11.80
2022-09-20T23:46:31.083Z,11.80
2022-09-20T23:49:02.032Z,11.80
2022-09-20T23:51:35.091Z,11.90
2022-09-20T23:54:06.285Z,11.80
2022-09-20T23:56:36.970Z,11.80
2022-09-20T23:59:10.648Z,11.80
