createdAt,value
2022-07-29T00:01:48.479Z,1.33
2022-07-29T00:04:36.145Z,1.40
2022-07-29T00:07:21.759Z,1.70
2022-07-29T00:10:07.467Z,1.67
2022-07-29T00:12:52.893Z,1.40
2022-07-29T00:15:38.949Z,1.38
2022-07-29T00:18:24.229Z,1.45
2022-07-29T00:21:09.649Z,1.50
2022-07-29T00:23:55.271Z,1.40
2022-07-29T00:26:40.628Z,1.50
2022-07-29T00:29:34.679Z,1.70
2022-07-29T00:32:20.676Z,1.42
2022-07-29T00:35:25.255Z,1.83
2022-07-29T00:38:18.665Z,1.60
2022-07-29T00:41:03.995Z,1.52
2022-07-29T00:43:49.339Z,1.48
2022-07-29T00:46:34.848Z,1.80
2022-07-29T00:49:20.260Z,1.60
2022-07-29T00:52:06.355Z,1.67
2022-07-29T00:54:51.926Z,1.50
2022-07-29T00:57:38.218Z,1.60
2022-07-29T01:00:27.051Z,1.70
2022-07-29T01:03:12.974Z,1.48
2022-07-29T01:05:58.627Z,1.40
2022-07-29T01:08:44.409Z,1.50
2022-07-29T01:11:29.801Z,1.95
2022-07-29T01:14:16.776Z,1.70
2022-07-29T01:17:11.446Z,1.52
2022-07-29T01:20:00.218Z,1.33
2022-07-29T01:23:16.387Z,1.30
2022-07-29T01:26:20.697Z,1.58
2022-07-29T01:29:08.494Z,1.40
2022-07-29T01:32:04.757Z,1.10
2022-07-29T01:34:55.365Z,1.55
2022-07-29T01:37:48.428Z,1.55
2022-07-29T01:40:45.922Z,2.47
2022-07-29T01:43:41.356Z,1.50
2022-07-29T01:46:38.130Z,1.60
2022-07-29T01:49:28.961Z,1.73
2022-07-29T01:52:22.790Z,1.50
2022-07-29T01:55:14.508Z,1.50
2022-07-29T01:58:01.988Z,1.48
2022-07-29T02:00:49.159Z,1.58
2022-07-29T02:03:36.660Z,1.70
2022-07-29T02:06:24.131Z,1.70
2022-07-29T02:09:11.065Z,1.40
2022-07-29T02:11:57.822Z,1.30
2022-07-29T02:14:48.352Z,1.48
2022-07-29T02:17:44.487Z,1.42
2022-07-29T02:20:31.485Z,1.35
2022-07-29T02:23:20.679Z,1.50
2022-07-29T02:26:07.161Z,1.58
2022-07-29T02:28:56.255Z,1.60
2022-07-29T02:31:44.469Z,1.50
2022-07-29T02:34:31.149Z,1.42
2022-07-29T02:37:18.335Z,1.50
2022-07-29T02:40:05.053Z,1.63
2022-07-29T02:42:50.919Z,1.40
2022-07-29T02:45:36.414Z,2.10
2022-07-29T02:48:33.235Z,1.60
2022-07-29T02:51:42.613Z,2.05
2022-07-29T02:54:54.664Z,1.48
2022-07-29T02:57:55.071Z,1.67
2022-07-29T03:00:42.293Z,1.73
2022-07-29T03:03:32.764Z,1.73
2022-07-29T03:06:31.100Z,1.60
2022-07-29T03:09:24.900Z,1.55
2022-07-29T03:12:11.502Z,1.50
2022-07-29T03:14:57.408Z,1.40
2022-07-29T03:17:43.893Z,1.55
2022-07-29T03:20:29.183Z,2.15
2022-07-29T03:23:20.916Z,1.40
2022-07-29T03:26:06.634Z,1.90
2022-07-29T03:28:52.033Z,1.73
2022-07-29T03:31:37.474Z,1.52
2022-07-29T03:34:23.492Z,1.80
2022-07-29T03:37:08.842Z,1.73
2022-07-29T03:39:57.247Z,1.70
2022-07-29T03:42:44.489Z,1.60
2022-07-29T03:45:32.043Z,1.50
2022-07-29T03:48:20.823Z,1.33
2022-07-29T03:51:06.768Z,1.65
2022-07-29T03:53:53.301Z,1.40
2022-07-29T03:56:44.184Z,1.70
2022-07-29T03:59:31.500Z,1.75
2022-07-29T04:02:21.882Z,1.95
2022-07-29T04:05:13.764Z,1.40
2022-07-29T04:07:58.818Z,1.70
2022-07-29T04:10:44.428Z,1.48
2022-07-29T04:13:29.819Z,1.60
2022-07-29T04:16:15.417Z,1.80
2022-07-29T04:19:01.099Z,1.52
2022-07-29T04:21:46.404Z,1.52
2022-07-29T04:24:31.822Z,1.80
2022-07-29T04:27:17.355Z,1.90
2022-07-29T04:30:03.102Z,1.80
2022-07-29T04:32:48.279Z,1.45
2022-07-29T04:35:43.620Z,1.73
2022-07-29T04:38:33.352Z,1.80
2022-07-29T04:41:18.695Z,1.80
2022-07-29T04:44:07.046Z,1.52
2022-07-29T04:46:52.613Z,1.60
2022-07-29T04:49:40.997Z,1.67
2022-07-29T04:52:26.528Z,1.50
2022-07-29T04:55:12.023Z,1.45
2022-07-29T04:57:57.405Z,1.70
2022-07-29T05:00:43.898Z,2.05
2022-07-29T05:03:29.089Z,1.85
2022-07-29T05:06:14.612Z,1.80
2022-07-29T05:08:59.995Z,1.85
2022-07-29T05:11:45.339Z,1.83
2022-07-29T05:14:31.462Z,1.67
2022-07-29T05:17:16.717Z,1.85
2022-07-29T05:20:02.310Z,1.63
2022-07-29T05:22:47.704Z,1.70
2022-07-29T05:25:43.054Z,1.50
2022-07-29T05:28:29.679Z,1.80
2022-07-29T05:31:15.618Z,1.60
2022-07-29T05:34:01.671Z,1.73
2022-07-29T05:36:47.232Z,1.75
2022-07-29T05:39:46.658Z,1.60
2022-07-29T05:42:35.150Z,1.58
2022-07-29T05:45:20.243Z,1.50
2022-07-29T05:48:05.792Z,2.03
2022-07-29T05:50:51.191Z,1.67
2022-07-29T05:53:36.697Z,1.58
2022-07-29T05:56:22.100Z,1.52
2022-07-29T05:59:07.581Z,1.98
2022-07-29T06:02:05.978Z,1.80
2022-07-29T06:04:51.668Z,1.85
2022-07-29T06:07:37.364Z,1.90
2022-07-29T06:10:26.248Z,1.83
2022-07-29T06:13:13.292Z,2.03
2022-07-29T06:15:58.494Z,1.70
2022-07-29T06:18:44.639Z,2.03
2022-07-29T06:21:30.090Z,1.60
2022-07-29T06:24:16.747Z,1.75
2022-07-29T06:27:02.391Z,1.70
2022-07-29T06:29:47.839Z,1.70
2022-07-29T06:32:33.765Z,1.90
2022-07-29T06:35:38.920Z,1.98
2022-07-29T06:38:33.791Z,1.70
2022-07-29T06:41:19.576Z,1.95
2022-07-29T06:44:05.651Z,1.80
2022-07-29T06:46:52.490Z,1.73
2022-07-29T06:49:38.203Z,1.73
2022-07-29T06:52:23.669Z,1.60
2022-07-29T06:55:09.481Z,1.75
2022-07-29T06:57:55.061Z,1.80
2022-07-29T07:00:40.489Z,1.83
2022-07-29T07:03:26.176Z,1.70
2022-07-29T07:06:14.985Z,2.00
2022-07-29T07:09:00.749Z,2.05
2022-07-29T07:11:46.215Z,1.95
2022-07-29T07:14:35.302Z,1.73
2022-07-29T07:17:20.758Z,1.73
2022-07-29T07:20:07.307Z,1.77
2022-07-29T07:22:54.149Z,2.17
2022-07-29T07:25:39.637Z,1.60
2022-07-29T07:28:25.335Z,1.77
2022-07-29T07:31:11.564Z,1.58
2022-07-29T07:33:56.962Z,1.70
2022-07-29T07:36:42.515Z,1.83
2022-07-29T07:39:27.708Z,1.80
2022-07-29T07:42:13.905Z,1.92
2022-07-29T07:45:13.147Z,1.88
2022-07-29T07:47:59.655Z,1.48
2022-07-29T07:50:45.161Z,1.58
2022-07-29T07:53:31.395Z,2.05
2022-07-29T07:56:18.145Z,1.80
2022-07-29T07:59:03.466Z,1.95
2022-07-29T08:01:55.370Z,1.88
2022-07-29T08:04:41.886Z,1.90
2022-07-29T08:07:27.143Z,1.80
2022-07-29T08:10:13.535Z,1.73
2022-07-29T08:12:58.861Z,1.52
2022-07-29T08:15:46.027Z,2.00
2022-07-29T08:18:32.334Z,1.80
2022-07-29T08:21:18.240Z,1.95
2022-07-29T08:24:22.967Z,2.08
2022-07-29T08:27:26.933Z,1.92
2022-07-29T08:30:14.148Z,1.90
2022-07-29T08:32:59.863Z,4.20
2022-07-29T08:35:46.579Z,2.47
2022-07-29T08:38:31.960Z,1.70
2022-07-29T08:41:19.864Z,2.28
2022-07-29T08:44:05.923Z,1.80
2022-07-29T08:46:51.819Z,2.00
2022-07-29T08:49:38.363Z,1.80
2022-07-29T08:52:26.776Z,2.08
2022-07-29T08:55:12.412Z,1.85
2022-07-29T08:57:58.350Z,2.20
2022-07-29T09:00:49.787Z,1.60
2022-07-29T09:03:37.823Z,1.65
2022-07-29T09:06:26.904Z,1.83
2022-07-29T09:09:12.935Z,1.70
2022-07-29T09:12:00.701Z,1.75
2022-07-29T09:14:46.166Z,2.03
2022-07-29T09:17:42.847Z,2.10
2022-07-29T09:20:48.198Z,2.00
2022-07-29T09:23:33.510Z,2.78
2022-07-29T09:26:18.928Z,3.10
2022-07-29T09:29:19.418Z,3.03
2022-07-29T09:32:10.395Z,2.15
2022-07-29T09:35:19.510Z,2.70
2022-07-29T09:38:12.605Z,2.10
2022-07-29T09:41:05.574Z,2.47
2022-07-29T09:43:59.258Z,2.10
2022-07-29T09:47:08.212Z,2.47
2022-07-29T09:49:59.155Z,2.40
2022-07-29T09:52:52.907Z,2.10
2022-07-29T09:55:52.016Z,2.17
2022-07-29T09:58:37.483Z,2.08
2022-07-29T10:01:31.840Z,2.08
2022-07-29T10:04:17.334Z,2.30
2022-07-29T10:07:05.458Z,2.53
2022-07-29T10:09:57.729Z,2.20
2022-07-29T10:12:54.281Z,2.15
2022-07-29T10:15:44.154Z,2.20
2022-07-29T10:18:30.358Z,2.00
2022-07-29T10:21:34.972Z,2.13
2022-07-29T10:24:22.295Z,2.30
2022-07-29T10:27:09.207Z,2.17
2022-07-29T10:29:55.223Z,2.08
2022-07-29T10:33:06.252Z,2.20
2022-07-29T10:36:21.072Z,1.70
2022-07-29T10:39:18.230Z,2.55
2022-07-29T10:42:29.539Z,2.17
2022-07-29T10:45:20.361Z,2.10
2022-07-29T10:48:07.966Z,2.20
2022-07-29T10:51:04.981Z,2.33
2022-07-29T10:53:53.966Z,2.28
2022-07-29T10:56:41.258Z,2.50
2022-07-29T10:59:36.327Z,2.00
2022-07-29T11:02:42.602Z,2.30
2022-07-29T11:05:40.777Z,2.40
2022-07-29T11:08:28.033Z,2.60
2022-07-29T11:14:52.940Z,2.38
2022-07-29T11:18:05.266Z,2.10
2022-07-29T11:20:55.777Z,2.28
2022-07-29T11:23:44.461Z,2.80
2022-07-29T11:26:31.299Z,2.88
2022-07-29T11:29:23.196Z,2.30
2022-07-29T11:32:18.248Z,2.28
2022-07-29T11:35:19.150Z,2.88
2022-07-29T11:38:23.472Z,2.10
2022-07-29T11:41:26.071Z,2.53
2022-07-29T11:44:12.840Z,2.65
2022-07-29T11:47:04.519Z,2.72
2022-07-29T11:49:53.016Z,2.92
2022-07-29T11:52:49.835Z,2.40
2022-07-29T11:55:51.541Z,2.33
2022-07-29T11:58:38.263Z,3.03
2022-07-29T12:01:25.492Z,2.88
2022-07-29T12:04:13.754Z,2.42
2022-07-29T12:07:00.479Z,2.88
2022-07-29T12:09:53.564Z,3.00
2022-07-29T12:12:42.439Z,2.50
2022-07-29T12:15:31.488Z,3.15
2022-07-29T12:18:32.538Z,2.72
2022-07-29T12:21:18.001Z,3.00
2022-07-29T12:24:05.709Z,2.80
2022-07-29T12:26:57.235Z,3.35
2022-07-29T12:29:48.799Z,3.20
2022-07-29T12:32:36.654Z,2.50
2022-07-29T12:35:22.263Z,3.10
2022-07-29T12:38:07.798Z,3.40
2022-07-29T12:40:54.927Z,2.75
2022-07-29T12:43:53.783Z,3.28
2022-07-29T12:46:39.597Z,3.50
2022-07-29T12:49:25.042Z,2.90
2022-07-29T12:52:32.131Z,3.40
2022-07-29T12:55:37.377Z,3.08
2022-07-29T12:58:38.131Z,3.15
2022-07-29T13:01:23.835Z,2.83
2022-07-29T13:04:09.374Z,3.15
2022-07-29T13:07:08.206Z,2.75
2022-07-29T13:09:55.145Z,3.38
2022-07-29T13:12:41.934Z,2.72
2022-07-29T13:15:27.302Z,3.08
2022-07-29T13:18:33.519Z,3.10
2022-07-29T13:21:18.973Z,3.15
2022-07-29T13:24:06.806Z,3.25
2022-07-29T13:26:52.750Z,2.58
2022-07-29T13:29:41.065Z,2.90
2022-07-29T13:32:29.130Z,3.08
2022-07-29T13:35:15.095Z,2.88
2022-07-29T13:38:00.583Z,2.63
2022-07-29T13:40:46.127Z,2.75
2022-07-29T13:43:31.395Z,2.88
2022-07-29T13:46:16.836Z,2.70
2022-07-29T13:49:02.232Z,3.10
2022-07-29T13:51:47.473Z,2.70
2022-07-29T13:54:33.051Z,2.70
2022-07-29T13:57:18.545Z,2.42
2022-07-29T14:00:04.565Z,3.00
2022-07-29T14:02:53.772Z,3.15
2022-07-29T14:05:39.246Z,3.03
2022-07-29T14:08:24.632Z,3.38
2022-07-29T14:11:10.210Z,2.95
2022-07-29T14:13:55.437Z,3.58
2022-07-29T14:16:44.558Z,3.20
2022-07-29T14:19:36.926Z,3.45
2022-07-29T14:22:23.101Z,3.17
2022-07-29T14:25:15.061Z,3.25
2022-07-29T14:28:00.650Z,3.20
2022-07-29T14:30:46.277Z,3.10
2022-07-29T14:33:31.689Z,2.95
2022-07-29T14:36:17.224Z,3.05
2022-07-29T14:39:02.696Z,3.08
2022-07-29T14:41:47.984Z,3.35
2022-07-29T14:44:33.532Z,2.92
2022-07-29T14:47:18.871Z,3.22
2022-07-29T14:50:05.390Z,3.38
2022-07-29T14:52:50.851Z,3.95
2022-07-29T14:55:36.438Z,3.05
2022-07-29T14:58:23.587Z,3.65
2022-07-29T15:01:09.096Z,4.00
2022-07-29T15:03:59.321Z,3.38
2022-07-29T15:06:45.361Z,3.33
2022-07-29T15:09:30.748Z,3.58
2022-07-29T15:12:16.525Z,4.15
2022-07-29T15:15:02.079Z,3.88
2022-07-29T15:17:49.190Z,3.75
2022-07-29T15:20:35.005Z,3.55
2022-07-29T15:23:20.530Z,3.80
2022-07-29T15:26:05.827Z,3.20
2022-07-29T15:28:51.428Z,4.15
2022-07-29T15:31:36.919Z,3.67
2022-07-29T15:34:24.108Z,3.63
2022-07-29T15:37:09.291Z,3.80
2022-07-29T15:39:59.675Z,3.35
2022-07-29T15:42:45.543Z,3.47
2022-07-29T15:46:03.084Z,3.65
2022-07-29T15:48:48.824Z,3.70
2022-07-29T15:51:34.383Z,3.50
2022-07-29T15:54:19.913Z,4.15
2022-07-29T15:57:07.667Z,3.55
2022-07-29T15:59:53.132Z,3.88
2022-07-29T16:02:38.493Z,3.72
2022-07-29T16:05:23.983Z,3.70
2022-07-29T16:08:09.418Z,3.65
2022-07-29T16:10:54.870Z,4.20
2022-07-29T16:13:40.747Z,4.10
2022-07-29T16:16:26.749Z,3.70
2022-07-29T16:19:12.478Z,4.20
2022-07-29T16:21:59.887Z,4.07
2022-07-29T16:24:45.628Z,3.78
2022-07-29T16:27:35.545Z,3.78
2022-07-29T16:30:23.794Z,3.80
2022-07-29T16:33:10.181Z,3.78
2022-07-29T16:35:55.489Z,3.90
2022-07-29T16:38:47.291Z,3.42
2022-07-29T16:41:32.654Z,5.15
2022-07-29T16:44:18.206Z,5.13
2022-07-29T16:47:03.683Z,4.10
2022-07-29T16:49:50.215Z,4.00
2022-07-29T16:52:35.982Z,6.28
2022-07-29T16:55:21.317Z,3.60
2022-07-29T16:58:06.948Z,3.60
2022-07-29T17:00:52.510Z,3.67
2022-07-29T17:04:00.268Z,3.38
2022-07-29T17:06:46.335Z,4.10
2022-07-29T17:09:32.551Z,3.50
2022-07-29T17:12:17.784Z,3.45
2022-07-29T17:15:05.162Z,3.63
2022-07-29T17:17:56.633Z,3.35
2022-07-29T17:20:42.661Z,3.75
2022-07-29T17:23:27.930Z,3.97
2022-07-29T17:26:13.644Z,3.38
2022-07-29T17:28:58.692Z,3.45
2022-07-29T17:31:44.227Z,3.20
2022-07-29T17:34:29.498Z,3.35
2022-07-29T17:37:14.877Z,3.33
2022-07-29T17:40:00.501Z,3.20
2022-07-29T17:42:45.810Z,3.35
2022-07-29T17:45:49.436Z,3.55
2022-07-29T17:48:36.674Z,3.80
2022-07-29T17:51:26.276Z,3.13
2022-07-29T17:54:11.616Z,3.58
2022-07-29T17:56:57.423Z,3.45
2022-07-29T17:59:42.960Z,3.13
2022-07-29T18:02:28.396Z,3.45
2022-07-29T18:05:13.997Z,3.28
2022-07-29T18:07:59.490Z,3.58
2022-07-29T18:10:46.000Z,3.63
2022-07-29T18:13:31.309Z,3.70
2022-07-29T18:16:16.585Z,3.92
2022-07-29T18:19:02.671Z,3.60
2022-07-29T18:21:54.438Z,3.72
2022-07-29T18:24:43.586Z,3.53
2022-07-29T18:27:28.785Z,3.50
2022-07-29T18:30:16.805Z,4.05
2022-07-29T18:36:11.548Z,4.22
2022-07-29T18:38:57.511Z,4.05
2022-07-29T18:41:49.782Z,4.63
2022-07-29T18:44:41.574Z,3.90
2022-07-29T18:47:32.129Z,4.05
2022-07-29T18:50:19.335Z,5.63
2022-07-29T18:53:04.868Z,5.40
2022-07-29T18:55:50.267Z,5.50
2022-07-29T18:58:37.098Z,7.10
2022-07-29T19:01:23.180Z,5.38
2022-07-29T19:04:17.660Z,4.93
2022-07-29T19:07:03.382Z,5.03
2022-07-29T19:09:49.178Z,5.20
2022-07-29T19:12:34.971Z,5.22
2022-07-29T19:15:20.767Z,7.10
2022-07-29T19:18:07.053Z,7.43
2022-07-29T19:20:52.246Z,5.18
2022-07-29T19:24:01.410Z,6.95
2022-07-29T19:26:46.743Z,6.10
2022-07-29T19:29:32.816Z,5.25
2022-07-29T19:32:24.985Z,5.60
2022-07-29T19:35:30.982Z,5.85
2022-07-29T19:38:16.627Z,5.80
2022-07-29T19:41:01.730Z,5.60
2022-07-29T19:43:51.555Z,5.85
2022-07-29T19:46:38.598Z,5.45
2022-07-29T19:49:24.122Z,5.57
2022-07-29T19:52:09.530Z,4.82
2022-07-29T19:54:55.168Z,4.55
2022-07-29T19:57:41.242Z,4.50
2022-07-29T20:00:27.462Z,4.47
2022-07-29T20:03:13.215Z,4.43
2022-07-29T20:05:59.965Z,4.57
2022-07-29T20:08:45.815Z,4.70
2022-07-29T20:11:32.212Z,4.10
2022-07-29T20:14:17.471Z,4.22
2022-07-29T20:17:03.507Z,4.38
2022-07-29T20:19:50.004Z,4.75
2022-07-29T20:22:36.599Z,4.10
2022-07-29T20:25:22.363Z,4.60
2022-07-29T20:28:07.678Z,4.50
2022-07-29T20:30:53.102Z,4.38
2022-07-29T20:33:38.441Z,4.50
2022-07-29T20:36:24.057Z,4.28
2022-07-29T20:39:09.645Z,4.47
2022-07-29T20:41:54.757Z,4.85
2022-07-29T20:44:40.080Z,4.60
2022-07-29T20:47:25.906Z,5.82
2022-07-29T20:50:11.599Z,5.00
2022-07-29T20:52:56.743Z,5.20
2022-07-29T20:55:42.538Z,3.92
2022-07-29T20:58:28.083Z,7.55
2022-07-29T21:01:13.672Z,4.32
2022-07-29T21:04:00.259Z,11.02
2022-07-29T21:06:45.359Z,4.60
2022-07-29T21:09:30.880Z,3.90
2022-07-29T21:12:17.254Z,4.20
2022-07-29T21:15:06.299Z,4.50
2022-07-29T21:17:59.460Z,3.97
2022-07-29T21:20:44.635Z,4.57
2022-07-29T21:23:30.728Z,4.47
2022-07-29T21:26:16.093Z,4.20
2022-07-29T21:29:01.611Z,4.03
2022-07-29T21:31:46.953Z,4.35
2022-07-29T21:34:32.462Z,4.05
2022-07-29T21:37:17.870Z,4.38
2022-07-29T21:40:03.810Z,4.30
2022-07-29T21:42:49.321Z,4.68
2022-07-29T21:45:36.470Z,4.43
2022-07-29T21:48:23.104Z,4.47
2022-07-29T21:51:08.524Z,4.60
2022-07-29T21:53:53.906Z,4.40
2022-07-29T21:56:40.261Z,4.40
2022-07-29T21:59:25.885Z,4.40
2022-07-29T22:02:11.225Z,4.80
2022-07-29T22:04:56.568Z,4.47
2022-07-29T22:07:55.978Z,4.65
2022-07-29T22:10:42.531Z,5.15
2022-07-29T22:13:27.965Z,5.28
2022-07-29T22:16:14.902Z,4.90
2022-07-29T22:19:00.187Z,5.43
2022-07-29T22:21:47.109Z,5.47
2022-07-29T22:24:32.277Z,4.65
2022-07-29T22:27:17.959Z,4.70
2022-07-29T22:30:05.707Z,5.40
2022-07-29T22:32:50.980Z,5.30
2022-07-29T22:35:36.551Z,5.65
2022-07-29T22:38:21.963Z,5.68
2022-07-29T22:41:07.407Z,4.47
2022-07-29T22:43:53.221Z,5.18
2022-07-29T22:46:39.035Z,5.13
2022-07-29T22:49:24.516Z,5.43
2022-07-29T22:52:10.083Z,5.00
2022-07-29T22:54:55.205Z,4.78
2022-07-29T22:57:40.895Z,4.78
2022-07-29T23:00:26.202Z,5.47
2022-07-29T23:03:11.601Z,4.68
2022-07-29T23:05:56.973Z,5.38
2022-07-29T23:08:42.757Z,4.68
2022-07-29T23:11:28.343Z,5.07
2022-07-29T23:14:13.670Z,4.85
2022-07-29T23:16:59.119Z,5.50
2022-07-29T23:19:45.687Z,5.30
2022-07-29T23:22:30.894Z,5.38
2022-07-29T23:25:16.227Z,5.32
2022-07-29T23:28:01.782Z,5.63
2022-07-29T23:30:47.096Z,5.63
2022-07-29T23:33:32.548Z,6.10
2022-07-29T23:36:20.100Z,5.75
2022-07-29T23:39:05.983Z,5.65
2022-07-29T23:41:51.530Z,5.72
2022-07-29T23:44:36.990Z,6.55
2022-07-29T23:47:22.509Z,6.60
2022-07-29T23:50:11.967Z,6.40
2022-07-29T23:52:57.619Z,6.03
2022-07-29T23:55:43.475Z,6.22
2022-07-29T23:58:28.930Z,7.13
