createdAt,value
2018-05-31T00:00:18.789Z,54.00
2018-05-31T00:02:46.365Z,54.10
2018-05-31T00:05:13.930Z,54.20
2018-05-31T00:07:42.214Z,54.70
2018-05-31T00:12:43.760Z,54.20
2018-05-31T00:15:11.278Z,54.10
2018-05-31T00:17:38.813Z,54.30
2018-05-31T00:20:06.354Z,54.30
2018-05-31T00:22:33.873Z,54.30
2018-05-31T00:25:01.399Z,54.50
2018-05-31T00:27:28.913Z,54.80
2018-05-31T00:29:56.438Z,55.20
2018-05-31T00:32:23.959Z,55.00
2018-05-31T00:34:51.485Z,54.90
2018-05-31T00:37:19.011Z,54.90
2018-05-31T00:39:47.322Z,54.80
2018-05-31T00:42:14.842Z,54.80
2018-05-31T00:44:42.362Z,55.00
2018-05-31T00:47:10.655Z,54.90
2018-05-31T00:49:38.203Z,54.90
2018-05-31T00:52:05.714Z,54.90
2018-05-31T00:54:33.230Z,55.20
2018-05-31T00:57:01.526Z,55.10
2018-05-31T00:59:29.834Z,55.10
2018-05-31T01:01:57.346Z,55.00
2018-05-31T01:04:24.855Z,55.10
2018-05-31T01:06:52.362Z,55.20
2018-05-31T01:09:19.882Z,55.20
2018-05-31T01:11:47.411Z,55.20
2018-05-31T01:14:14.921Z,55.00
2018-05-31T01:16:43.253Z,55.10
2018-05-31T01:19:10.785Z,55.10
2018-05-31T01:21:38.323Z,55.00
2018-05-31T01:24:05.830Z,55.00
2018-05-31T01:26:33.334Z,55.00
2018-05-31T01:29:00.853Z,55.00
2018-05-31T01:31:29.120Z,55.10
2018-05-31T01:33:56.642Z,55.10
2018-05-31T01:36:24.146Z,55.10
2018-05-31T01:38:51.649Z,55.20
2018-05-31T01:41:19.172Z,55.30
2018-05-31T01:43:46.678Z,55.30
2018-05-31T01:46:14.202Z,55.40
2018-05-31T01:48:41.706Z,55.30
2018-05-31T01:51:09.210Z,55.20
2018-05-31T01:53:37.481Z,55.30
2018-05-31T01:56:04.990Z,55.20
2018-05-31T01:58:33.268Z,55.20
2018-05-31T02:01:00.778Z,55.10
2018-05-31T02:03:29.052Z,55.30
2018-05-31T02:05:56.570Z,55.30
2018-05-31T02:08:24.859Z,55.10
2018-05-31T02:10:52.361Z,55.00
2018-05-31T02:13:20.662Z,55.20
2018-05-31T02:15:48.960Z,55.20
2018-05-31T02:18:27.068Z,55.20
2018-05-31T02:20:54.570Z,55.20
2018-05-31T02:23:22.848Z,55.30
2018-05-31T02:25:50.353Z,55.20
2018-05-31T02:28:18.630Z,55.60
2018-05-31T02:30:46.134Z,55.20
2018-05-31T02:33:14.416Z,55.20
2018-05-31T02:35:41.922Z,55.10
2018-05-31T02:38:10.209Z,55.30
2018-05-31T02:40:37.720Z,55.30
2018-05-31T02:43:06.010Z,55.30
2018-05-31T02:45:34.282Z,55.40
2018-05-31T02:48:01.791Z,55.30
2018-05-31T02:50:29.286Z,55.30
2018-05-31T02:52:57.581Z,55.30
2018-05-31T02:55:25.871Z,55.30
2018-05-31T02:57:53.398Z,55.30
2018-05-31T03:00:20.893Z,55.30
2018-05-31T03:02:48.423Z,55.40
2018-05-31T03:05:15.941Z,55.60
2018-05-31T03:07:43.467Z,55.90
2018-05-31T03:10:10.960Z,55.90
2018-05-31T03:12:38.465Z,56.10
2018-05-31T03:15:06.734Z,56.50
2018-05-31T03:17:34.238Z,56.50
2018-05-31T03:20:01.758Z,56.60
2018-05-31T03:22:29.269Z,56.40
2018-05-31T03:24:56.758Z,56.30
2018-05-31T03:27:24.305Z,56.50
2018-05-31T03:29:51.802Z,56.60
2018-05-31T03:32:19.356Z,56.70
2018-05-31T03:34:47.631Z,56.50
2018-05-31T03:37:15.130Z,56.50
2018-05-31T03:39:43.425Z,56.70
2018-05-31T03:42:10.944Z,56.60
2018-05-31T03:44:38.457Z,56.90
2018-05-31T03:47:05.965Z,56.80
2018-05-31T03:49:33.471Z,56.80
2018-05-31T03:52:01.743Z,57.10
2018-05-31T03:54:29.246Z,57.10
2018-05-31T03:56:56.749Z,57.10
2018-05-31T03:59:25.026Z,57.00
2018-05-31T04:01:52.549Z,57.00
2018-05-31T04:04:20.074Z,57.20
2018-05-31T04:06:47.609Z,57.10
2018-05-31T04:09:15.910Z,57.30
2018-05-31T04:11:43.446Z,57.50
2018-05-31T04:14:10.960Z,58.00
2018-05-31T04:16:38.469Z,58.40
2018-05-31T04:19:05.958Z,59.30
2018-05-31T04:21:33.450Z,59.50
2018-05-31T04:24:00.970Z,59.30
2018-05-31T04:26:28.477Z,58.70
2018-05-31T04:28:56.759Z,59.10
2018-05-31T04:31:24.266Z,59.10
2018-05-31T04:33:52.546Z,58.80
2018-05-31T04:36:20.049Z,58.80
2018-05-31T04:38:47.559Z,58.80
2018-05-31T04:41:15.079Z,58.90
2018-05-31T04:43:42.602Z,59.50
2018-05-31T04:46:10.859Z,59.00
2018-05-31T04:48:38.366Z,59.60
2018-05-31T04:51:05.867Z,58.60
2018-05-31T04:53:34.162Z,58.60
2018-05-31T04:56:01.665Z,58.50
2018-05-31T04:58:29.954Z,58.60
2018-05-31T05:00:57.446Z,58.60
2018-05-31T05:03:25.729Z,59.60
2018-05-31T05:05:53.236Z,59.60
2018-05-31T05:08:21.533Z,61.30
2018-05-31T05:10:49.818Z,62.80
2018-05-31T05:13:17.343Z,62.70
2018-05-31T05:15:44.856Z,61.50
2018-05-31T05:18:12.375Z,61.30
2018-05-31T05:20:39.917Z,61.70
2018-05-31T05:23:07.421Z,60.20
2018-05-31T05:25:35.701Z,60.50
2018-05-31T05:28:03.245Z,60.40
2018-05-31T05:30:31.527Z,63.50
2018-05-31T05:32:59.042Z,63.30
2018-05-31T05:35:26.661Z,61.10
2018-05-31T05:37:54.171Z,60.40
2018-05-31T05:40:23.201Z,60.00
2018-05-31T05:42:50.721Z,60.00
2018-05-31T05:45:18.246Z,61.80
2018-05-31T05:50:20.412Z,59.80
2018-05-31T05:52:47.917Z,59.70
2018-05-31T05:55:16.194Z,59.60
2018-05-31T05:57:43.747Z,59.50
2018-05-31T06:00:11.269Z,59.20
2018-05-31T06:02:39.537Z,59.70
2018-05-31T06:05:07.066Z,59.50
2018-05-31T06:07:35.385Z,59.10
2018-05-31T06:10:02.994Z,59.00
2018-05-31T06:12:30.429Z,59.00
2018-05-31T06:14:57.932Z,59.40
2018-05-31T06:17:26.205Z,58.60
2018-05-31T06:19:53.714Z,58.60
2018-05-31T06:22:22.003Z,58.00
2018-05-31T06:24:50.294Z,58.20
2018-05-31T06:27:17.801Z,58.20
2018-05-31T06:29:45.305Z,58.50
2018-05-31T06:32:12.838Z,58.10
2018-05-31T06:34:40.640Z,58.80
2018-05-31T06:37:08.212Z,57.60
2018-05-31T06:39:35.668Z,59.00
2018-05-31T06:42:03.185Z,58.00
2018-05-31T06:44:30.713Z,57.40
2018-05-31T06:46:58.246Z,56.50
2018-05-31T06:49:25.794Z,55.90
2018-05-31T06:51:53.295Z,55.60
2018-05-31T06:54:20.862Z,57.00
2018-05-31T06:56:48.366Z,57.80
2018-05-31T06:59:15.878Z,57.00
2018-05-31T07:01:43.411Z,56.40
2018-05-31T07:04:10.963Z,55.40
2018-05-31T07:06:42.346Z,56.00
2018-05-31T07:09:10.311Z,56.00
2018-05-31T07:11:38.607Z,55.10
2018-05-31T07:14:06.144Z,54.70
2018-05-31T07:16:33.673Z,54.30
2018-05-31T07:19:01.198Z,55.10
2018-05-31T07:21:28.706Z,54.20
2018-05-31T07:23:56.243Z,54.10
2018-05-31T07:26:23.778Z,54.60
2018-05-31T07:28:51.294Z,53.80
2018-05-31T07:31:18.829Z,53.40
2018-05-31T07:33:46.363Z,53.90
2018-05-31T07:36:13.953Z,53.30
2018-05-31T07:38:41.697Z,52.40
2018-05-31T07:41:09.998Z,52.40
2018-05-31T07:43:37.507Z,52.40
2018-05-31T07:46:05.034Z,52.50
2018-05-31T07:48:33.340Z,51.10
2018-05-31T07:51:01.645Z,51.30
2018-05-31T07:53:29.944Z,51.00
2018-05-31T07:55:57.489Z,51.00
2018-05-31T07:58:25.063Z,51.30
2018-05-31T08:00:52.566Z,49.80
2018-05-31T08:03:20.113Z,50.50
2018-05-31T08:05:47.720Z,50.50
2018-05-31T08:08:15.211Z,50.00
2018-05-31T08:10:42.737Z,49.50
2018-05-31T08:13:10.274Z,49.80
2018-05-31T08:15:37.782Z,49.30
2018-05-31T08:18:06.057Z,47.80
2018-05-31T08:23:07.593Z,48.40
2018-05-31T08:25:35.165Z,49.10
2018-05-31T08:28:02.691Z,48.60
2018-05-31T08:30:30.999Z,48.20
2018-05-31T08:32:58.518Z,48.10
2018-05-31T08:35:26.034Z,47.50
2018-05-31T08:37:53.562Z,48.40
2018-05-31T08:40:21.102Z,48.70
2018-05-31T08:42:48.650Z,47.40
2018-05-31T08:45:16.938Z,46.10
2018-05-31T08:47:44.457Z,46.00
2018-05-31T08:50:11.999Z,47.00
2018-05-31T08:52:39.521Z,46.60
2018-05-31T08:55:07.064Z,45.70
2018-05-31T08:57:34.577Z,45.00
2018-05-31T09:00:03.394Z,45.20
2018-05-31T09:18:19.207Z,45.80
2018-05-31T09:20:57.601Z,45.30
2018-05-31T09:23:33.265Z,45.30
2018-05-31T09:59:36.048Z,41.00
2018-05-31T10:02:08.163Z,40.90
2018-05-31T14:05:24.778Z,31.30
2018-05-31T14:07:52.316Z,30.80
2018-05-31T14:10:19.848Z,31.30
2018-05-31T14:12:48.124Z,30.30
2018-05-31T14:15:16.434Z,30.70
2018-05-31T14:17:45.354Z,30.00
2018-05-31T14:20:13.663Z,30.00
2018-05-31T14:22:41.183Z,30.00
2018-05-31T14:25:08.743Z,30.00
2018-05-31T14:27:36.287Z,29.80
2018-05-31T15:05:20.571Z,30.30
2018-05-31T15:07:48.868Z,29.40
2018-05-31T15:10:16.406Z,29.40
2018-05-31T15:12:43.975Z,29.80
2018-05-31T15:15:11.528Z,29.70
2018-05-31T15:17:39.823Z,29.50
2018-05-31T15:20:08.118Z,29.50
2018-05-31T15:22:35.626Z,29.50
2018-05-31T15:25:03.935Z,29.30
2018-05-31T15:27:31.449Z,29.30
2018-05-31T15:29:59.007Z,29.90
2018-05-31T15:32:26.546Z,29.80
2018-05-31T15:34:54.095Z,30.00
2018-05-31T15:39:55.623Z,30.20
2018-05-31T15:42:23.170Z,30.70
2018-05-31T15:44:50.730Z,30.50
2018-05-31T15:47:18.254Z,30.10
2018-05-31T15:49:45.773Z,30.40
2018-05-31T15:52:14.050Z,30.60
2018-05-31T15:57:41.946Z,31.00
2018-05-31T16:00:09.490Z,31.20
2018-05-31T16:02:37.028Z,31.70
2018-05-31T16:05:17.460Z,30.90
2018-05-31T16:07:53.077Z,31.00
2018-05-31T16:10:20.750Z,31.80
2018-05-31T16:12:48.968Z,31.70
2018-05-31T16:15:17.353Z,31.80
2018-05-31T16:17:49.580Z,32.20
2018-05-31T16:20:26.621Z,32.10
2018-05-31T16:23:05.739Z,32.00
2018-05-31T16:25:46.858Z,31.90
2018-05-31T16:28:16.859Z,31.70
2018-05-31T16:30:58.313Z,31.60
2018-05-31T16:33:29.825Z,31.80
2018-05-31T16:36:06.390Z,31.60
2018-05-31T16:38:34.014Z,31.90
2018-05-31T16:41:02.770Z,32.10
2018-05-31T16:46:09.098Z,32.50
2018-05-31T18:57:16.014Z,41.90
2018-05-31T19:00:01.136Z,42.90
2018-05-31T19:02:30.140Z,43.00
2018-05-31T19:04:58.695Z,43.10
2018-05-31T19:07:31.628Z,43.40
2018-05-31T19:15:09.036Z,44.40
2018-05-31T19:18:12.206Z,44.40
2018-05-31T19:34:43.887Z,44.50
2018-05-31T19:37:13.335Z,45.50
2018-05-31T19:39:40.897Z,45.60
2018-05-31T19:42:24.178Z,45.90
2018-05-31T19:44:51.729Z,46.00
2018-05-31T19:47:19.254Z,46.00
2018-05-31T19:49:46.845Z,46.20
2018-05-31T19:52:20.743Z,46.10
2018-05-31T19:54:48.260Z,46.10
2018-05-31T19:57:15.795Z,46.30
2018-05-31T19:59:48.969Z,46.40
2018-05-31T20:02:22.217Z,46.40
2018-05-31T20:04:49.759Z,46.30
2018-05-31T21:05:03.035Z,45.70
2018-05-31T21:07:31.837Z,46.00
2018-05-31T21:09:59.435Z,46.20
2018-05-31T21:12:27.040Z,46.40
2018-05-31T21:14:54.616Z,46.40
2018-05-31T21:17:22.147Z,46.20
2018-05-31T21:19:49.701Z,46.40
2018-05-31T21:22:17.224Z,46.50
2018-05-31T21:24:46.359Z,46.60
2018-05-31T21:27:14.158Z,46.60
2018-05-31T21:29:41.709Z,46.70
2018-05-31T21:32:09.286Z,46.70
2018-05-31T21:34:36.824Z,46.70
2018-05-31T21:37:04.388Z,46.50
2018-05-31T21:39:32.005Z,46.80
2018-05-31T21:41:59.596Z,46.80
2018-05-31T21:44:27.130Z,46.70
2018-05-31T21:46:54.674Z,46.90
2018-05-31T21:49:22.236Z,47.10
2018-05-31T21:51:49.764Z,47.00
2018-05-31T21:54:17.319Z,46.90
2018-05-31T21:56:44.881Z,47.00
2018-05-31T21:59:12.447Z,47.10
2018-05-31T22:01:39.991Z,47.00
2018-05-31T22:06:42.194Z,47.10
2018-05-31T22:09:09.759Z,47.20
2018-05-31T22:11:37.284Z,47.50
2018-05-31T22:14:04.872Z,47.50
2018-05-31T22:16:33.197Z,47.50
2018-05-31T22:19:00.712Z,47.50
2018-05-31T22:21:28.255Z,47.70
2018-05-31T22:23:55.790Z,48.10
2018-05-31T22:26:23.332Z,48.20
2018-05-31T22:28:50.866Z,48.20
2018-05-31T22:31:18.434Z,48.20
2018-05-31T22:33:46.037Z,48.20
2018-05-31T22:36:13.578Z,48.20
2018-05-31T22:38:41.882Z,48.10
2018-05-31T22:41:10.211Z,48.40
2018-05-31T22:43:37.821Z,48.30
2018-05-31T22:46:05.452Z,48.40
2018-05-31T22:48:32.971Z,48.30
2018-05-31T22:51:00.557Z,48.40
2018-05-31T22:53:28.090Z,48.70
2018-05-31T22:55:55.610Z,48.50
2018-05-31T22:58:23.177Z,48.50
2018-05-31T23:00:51.490Z,48.40
2018-05-31T23:03:19.823Z,48.50
2018-05-31T23:05:47.373Z,48.40
2018-05-31T23:08:15.685Z,48.30
2018-05-31T23:10:43.227Z,48.30
2018-05-31T23:13:10.782Z,48.20
2018-05-31T23:15:38.359Z,48.10
2018-05-31T23:18:05.942Z,48.00
2018-05-31T23:20:33.470Z,48.00
2018-05-31T23:23:00.986Z,48.00
2018-05-31T23:25:29.298Z,48.20
2018-05-31T23:27:56.851Z,48.10
2018-05-31T23:30:25.169Z,48.20
2018-05-31T23:32:53.481Z,48.20
2018-05-31T23:35:21.043Z,48.20
2018-05-31T23:37:49.389Z,48.30
2018-05-31T23:40:16.903Z,48.20
2018-05-31T23:42:44.466Z,48.30
2018-05-31T23:45:12.009Z,48.30
2018-05-31T23:47:39.545Z,48.30
2018-05-31T23:50:07.127Z,48.40
2018-05-31T23:52:34.698Z,48.20
2018-05-31T23:55:02.302Z,48.40
2018-05-31T23:57:29.862Z,48.20
2018-05-31T23:59:57.427Z,48.50
