createdAt,value
2019-02-25T00:00:55.057Z,10.43
2019-02-25T00:03:27.698Z,10.07
2019-02-25T00:06:00.395Z,9.20
2019-02-25T00:08:33.035Z,10.30
2019-02-25T00:11:05.698Z,7.23
2019-02-25T00:13:38.329Z,9.50
2019-02-25T00:16:11.027Z,8.00
2019-02-25T00:18:43.665Z,9.87
2019-02-25T00:21:16.343Z,7.70
2019-02-25T00:23:48.974Z,8.57
2019-02-25T00:26:21.627Z,11.10
2019-02-25T00:28:54.274Z,8.50
2019-02-25T00:31:27.030Z,7.10
2019-02-25T00:33:59.771Z,7.90
2019-02-25T00:36:32.425Z,8.00
2019-02-25T00:39:05.192Z,8.60
2019-02-25T00:41:37.843Z,9.57
2019-02-25T00:44:10.568Z,6.47
2019-02-25T00:46:43.235Z,8.43
2019-02-25T00:49:15.859Z,8.80
2019-02-25T00:51:48.542Z,7.07
2019-02-25T00:54:21.184Z,6.90
2019-02-25T00:56:53.839Z,7.30
2019-02-25T00:59:26.471Z,7.63
2019-02-25T01:01:59.116Z,7.60
2019-02-25T01:04:31.771Z,10.03
2019-02-25T01:07:04.418Z,7.80
2019-02-25T01:09:37.063Z,8.87
2019-02-25T01:12:09.709Z,9.97
2019-02-25T01:14:42.335Z,7.37
2019-02-25T01:17:15.046Z,6.47
2019-02-25T01:19:47.655Z,8.43
2019-02-25T01:22:20.446Z,7.50
2019-02-25T01:24:53.129Z,6.47
2019-02-25T01:27:25.815Z,8.60
2019-02-25T01:29:58.486Z,8.23
2019-02-25T01:32:31.143Z,6.60
2019-02-25T01:35:05.089Z,10.50
2019-02-25T01:37:37.756Z,10.03
2019-02-25T01:40:10.432Z,10.63
2019-02-25T01:42:43.080Z,8.97
2019-02-25T01:45:15.815Z,8.50
2019-02-25T01:47:48.481Z,8.33
2019-02-25T01:50:21.127Z,7.40
2019-02-25T01:52:53.788Z,10.10
2019-02-25T01:55:26.422Z,9.70
2019-02-25T01:57:59.070Z,7.57
2019-02-25T02:00:31.716Z,11.70
2019-02-25T02:03:04.380Z,8.93
2019-02-25T02:05:37.038Z,7.93
2019-02-25T02:08:09.718Z,7.73
2019-02-25T02:10:42.386Z,8.80
2019-02-25T02:13:15.069Z,7.97
2019-02-25T02:15:47.695Z,8.83
2019-02-25T02:18:20.351Z,7.87
2019-02-25T02:37:20.737Z,8.43
2019-02-25T02:40:09.165Z,7.53
2019-02-25T02:46:40.906Z,7.73
2019-02-25T02:49:13.576Z,7.63
2019-02-25T02:51:46.220Z,8.23
2019-02-25T02:54:18.859Z,7.37
2019-02-25T02:56:51.490Z,9.03
2019-02-25T02:59:24.122Z,7.00
2019-02-25T03:01:56.745Z,8.07
2019-02-25T03:04:29.383Z,6.97
2019-02-25T03:07:02.026Z,9.63
2019-02-25T03:09:34.692Z,8.40
2019-02-25T03:12:07.341Z,7.03
2019-02-25T03:14:39.971Z,6.00
2019-02-25T03:17:13.598Z,7.50
2019-02-25T03:19:46.213Z,7.23
2019-02-25T03:22:18.857Z,10.90
2019-02-25T03:24:51.510Z,8.20
2019-02-25T03:27:24.203Z,7.30
2019-02-25T03:29:56.860Z,7.47
2019-02-25T03:32:29.510Z,7.70
2019-02-25T03:35:02.203Z,8.00
2019-02-25T03:37:34.829Z,7.73
2019-02-25T03:40:09.015Z,11.07
2019-02-25T03:42:41.675Z,7.47
2019-02-25T03:45:15.465Z,7.17
2019-02-25T03:47:48.092Z,7.37
2019-02-25T03:50:20.992Z,9.80
2019-02-25T03:52:53.617Z,9.27
2019-02-25T03:55:26.261Z,8.07
2019-02-25T03:57:58.923Z,8.50
2019-02-25T04:00:31.690Z,8.03
2019-02-25T04:03:04.331Z,10.93
2019-02-25T04:05:36.998Z,7.70
2019-02-25T04:08:09.656Z,7.30
2019-02-25T04:10:42.297Z,7.00
2019-02-25T04:13:14.923Z,8.20
2019-02-25T04:15:47.562Z,8.83
2019-02-25T04:18:20.204Z,8.97
2019-02-25T04:20:52.837Z,9.80
2019-02-25T04:23:25.484Z,7.60
2019-02-25T04:25:58.122Z,9.37
2019-02-25T04:28:30.769Z,8.23
2019-02-25T04:31:03.475Z,6.47
2019-02-25T04:33:36.118Z,10.77
2019-02-25T04:36:08.857Z,6.37
2019-02-25T04:38:41.483Z,13.20
2019-02-25T04:41:14.149Z,9.40
2019-02-25T04:43:46.807Z,8.00
2019-02-25T04:46:19.465Z,6.23
2019-02-25T04:48:52.089Z,7.23
2019-02-25T04:51:24.767Z,8.50
2019-02-25T04:53:57.408Z,6.83
2019-02-25T04:56:30.034Z,6.63
2019-02-25T04:59:02.671Z,8.50
2019-02-25T05:01:35.325Z,7.97
2019-02-25T05:04:07.967Z,7.83
2019-02-25T05:06:40.620Z,6.67
2019-02-25T05:09:13.234Z,6.70
2019-02-25T05:11:45.983Z,8.53
2019-02-25T05:14:18.634Z,7.93
2019-02-25T05:16:51.278Z,9.13
2019-02-25T05:19:23.909Z,7.27
2019-02-25T05:21:56.607Z,7.10
2019-02-25T05:24:29.239Z,8.93
2019-02-25T05:27:01.903Z,9.37
2019-02-25T05:29:34.567Z,9.00
2019-02-25T05:32:07.199Z,9.00
2019-02-25T05:34:39.817Z,8.33
2019-02-25T05:37:12.515Z,10.43
2019-02-25T05:39:45.144Z,7.50
2019-02-25T05:45:32.938Z,8.93
2019-02-25T05:48:05.593Z,10.70
2019-02-25T05:50:38.306Z,9.13
2019-02-25T05:53:10.974Z,10.07
2019-02-25T05:55:43.712Z,9.10
2019-02-25T05:58:16.369Z,8.83
2019-02-25T06:00:49.110Z,7.47
2019-02-25T06:03:21.791Z,7.30
2019-02-25T06:05:54.446Z,10.07
2019-02-25T06:08:27.102Z,10.30
2019-02-25T06:10:59.766Z,8.63
2019-02-25T06:13:32.421Z,7.77
2019-02-25T06:16:05.074Z,7.30
2019-02-25T06:18:37.733Z,9.57
2019-02-25T06:21:10.423Z,9.07
2019-02-25T06:23:43.083Z,9.17
2019-02-25T06:26:15.737Z,12.00
2019-02-25T06:28:48.397Z,10.17
2019-02-25T06:31:21.067Z,12.17
2019-02-25T06:33:53.727Z,9.27
2019-02-25T06:36:26.375Z,8.57
2019-02-25T06:38:59.062Z,11.87
2019-02-25T06:41:31.833Z,10.87
2019-02-25T06:44:04.602Z,7.07
2019-02-25T06:46:37.407Z,11.07
2019-02-25T06:49:10.082Z,9.87
2019-02-25T06:51:42.745Z,12.93
2019-02-25T06:54:15.417Z,10.13
2019-02-25T06:56:48.078Z,11.90
2019-02-25T06:59:20.757Z,11.20
2019-02-25T07:01:53.421Z,10.17
2019-02-25T07:04:26.164Z,12.73
2019-02-25T07:06:58.828Z,14.97
2019-02-25T07:09:31.710Z,14.23
2019-02-25T07:12:04.361Z,11.63
2019-02-25T07:14:37.037Z,10.43
2019-02-25T07:17:09.696Z,12.30
2019-02-25T07:19:42.377Z,10.97
2019-02-25T07:22:15.031Z,10.57
2019-02-25T07:24:52.885Z,13.00
2019-02-25T07:27:22.176Z,11.13
2019-02-25T07:29:54.923Z,9.80
2019-02-25T07:32:27.566Z,10.27
2019-02-25T07:35:00.345Z,11.63
2019-02-25T07:37:33.058Z,8.90
2019-02-25T07:40:05.953Z,9.97
2019-02-25T07:42:38.620Z,10.10
2019-02-25T07:45:12.744Z,10.40
2019-02-25T07:47:45.510Z,8.70
2019-02-25T07:50:18.330Z,8.97
2019-02-25T07:52:51.006Z,8.10
2019-02-25T07:55:23.730Z,9.37
2019-02-25T07:57:56.368Z,7.50
2019-02-25T08:00:29.111Z,8.67
2019-02-25T08:03:01.754Z,9.93
2019-02-25T08:05:34.689Z,10.73
2019-02-25T08:08:07.407Z,11.70
2019-02-25T08:10:40.086Z,9.10
2019-02-25T08:13:12.742Z,11.93
2019-02-25T08:15:45.422Z,8.73
2019-02-25T08:18:18.075Z,9.87
2019-02-25T08:20:50.719Z,10.27
2019-02-25T08:23:23.374Z,9.07
2019-02-25T08:25:56.064Z,9.07
2019-02-25T08:28:28.714Z,11.03
2019-02-25T08:31:01.374Z,10.83
2019-02-25T08:33:34.018Z,9.53
2019-02-25T08:36:48.221Z,9.30
2019-02-25T08:39:21.019Z,8.23
2019-02-25T08:41:53.769Z,9.90
2019-02-25T08:44:26.434Z,14.40
2019-02-25T08:46:59.112Z,15.13
2019-02-25T08:49:31.767Z,16.67
2019-02-25T08:52:04.434Z,10.53
2019-02-25T08:54:37.956Z,10.03
2019-02-25T08:57:10.625Z,6.40
2019-02-25T08:59:43.424Z,7.77
2019-02-25T09:02:16.125Z,10.07
2019-02-25T09:04:49.364Z,6.33
2019-02-25T09:07:22.104Z,7.20
2019-02-25T09:09:54.754Z,8.90
2019-02-25T09:12:27.521Z,7.40
2019-02-25T09:15:00.306Z,7.43
2019-02-25T09:17:41.524Z,6.37
2019-02-25T09:20:14.701Z,8.77
2019-02-25T09:22:47.416Z,6.57
2019-02-25T09:25:20.083Z,7.33
2019-02-25T09:27:52.759Z,11.57
2019-02-25T09:30:25.444Z,7.43
2019-02-25T09:32:58.158Z,6.63
2019-02-25T09:35:30.824Z,6.60
2019-02-25T09:38:03.593Z,5.93
2019-02-25T09:40:36.242Z,10.63
2019-02-25T09:43:08.901Z,6.57
2019-02-25T09:45:41.623Z,6.60
2019-02-25T09:48:14.283Z,9.33
2019-02-25T09:50:46.949Z,7.57
2019-02-25T09:53:19.586Z,6.47
2019-02-25T09:55:52.238Z,7.10
2019-02-25T09:58:24.920Z,9.80
2019-02-25T10:00:57.562Z,7.47
2019-02-25T10:03:30.370Z,8.13
2019-02-25T10:06:03.093Z,6.37
2019-02-25T10:08:35.755Z,6.97
2019-02-25T10:11:10.656Z,6.80
2019-02-25T10:13:43.379Z,6.23
2019-02-25T10:16:16.030Z,7.03
2019-02-25T10:18:48.696Z,7.57
2019-02-25T10:21:21.354Z,7.23
2019-02-25T10:23:54.035Z,7.63
2019-02-25T10:26:26.691Z,5.27
2019-02-25T10:28:59.382Z,7.83
2019-02-25T10:31:32.073Z,7.77
2019-02-25T10:34:04.791Z,5.43
2019-02-25T10:36:37.456Z,5.63
2019-02-25T10:39:12.906Z,5.87
2019-02-25T10:41:45.330Z,6.43
2019-02-25T10:44:18.039Z,8.90
2019-02-25T10:46:50.703Z,8.03
2019-02-25T10:49:24.585Z,6.07
2019-02-25T10:51:57.738Z,6.60
2019-02-25T10:54:30.398Z,6.93
2019-02-25T10:57:06.416Z,6.50
2019-02-25T10:59:41.345Z,5.37
2019-02-25T11:02:15.261Z,5.10
2019-02-25T11:04:49.257Z,10.63
2019-02-25T11:07:22.544Z,6.40
2019-02-25T11:09:55.215Z,5.53
2019-02-25T11:12:29.583Z,6.30
2019-02-25T11:15:02.262Z,5.13
2019-02-25T11:17:35.159Z,4.60
2019-02-25T11:20:08.666Z,6.20
2019-02-25T11:22:42.390Z,3.60
2019-02-25T11:25:15.830Z,6.53
2019-02-25T11:27:48.503Z,4.50
2019-02-25T11:30:23.153Z,5.60
2019-02-25T11:32:57.442Z,4.33
2019-02-25T11:35:30.142Z,4.17
2019-02-25T11:38:02.821Z,4.73
2019-02-25T11:40:36.563Z,5.13
2019-02-25T11:43:10.684Z,6.50
2019-02-25T11:45:44.408Z,5.67
2019-02-25T11:48:17.167Z,6.10
2019-02-25T11:50:49.933Z,5.80
2019-02-25T11:53:22.581Z,5.93
2019-02-25T11:55:55.261Z,4.57
2019-02-25T11:58:27.931Z,6.60
2019-02-25T12:01:00.599Z,7.00
2019-02-25T12:03:33.262Z,3.20
2019-02-25T12:06:05.936Z,7.57
2019-02-25T12:08:38.591Z,6.03
2019-02-25T12:11:11.265Z,8.03
2019-02-25T12:13:43.922Z,5.60
2019-02-25T12:16:16.625Z,6.53
2019-02-25T12:18:49.363Z,4.67
2019-02-25T12:21:22.082Z,4.97
2019-02-25T12:23:54.868Z,4.47
2019-02-25T12:26:27.584Z,5.10
2019-02-25T12:29:00.335Z,6.60
2019-02-25T12:31:33.006Z,5.37
2019-02-25T12:34:05.504Z,16.53
2019-02-25T12:36:38.177Z,5.30
2019-02-25T12:39:10.836Z,4.63
2019-02-25T12:44:58.891Z,5.00
2019-02-25T12:47:50.829Z,8.40
2019-02-25T12:50:23.512Z,5.00
2019-02-25T12:52:56.153Z,8.53
2019-02-25T12:55:28.886Z,8.57
2019-02-25T12:58:01.549Z,6.13
2019-02-25T13:00:34.439Z,3.80
2019-02-25T13:03:07.089Z,5.53
2019-02-25T13:05:39.777Z,4.10
2019-02-25T13:08:12.420Z,5.60
2019-02-25T13:10:45.087Z,6.60
2019-02-25T13:13:17.790Z,5.03
2019-02-25T13:15:50.444Z,4.53
2019-02-25T13:18:23.123Z,6.63
2019-02-25T13:20:55.783Z,9.47
2019-02-25T13:23:28.885Z,4.07
2019-02-25T13:26:07.400Z,7.97
2019-02-25T13:28:35.897Z,3.60
2019-02-25T13:31:10.149Z,4.60
2019-02-25T13:33:43.078Z,4.80
2019-02-25T13:36:15.901Z,3.53
2019-02-25T13:38:48.533Z,5.73
2019-02-25T13:41:21.177Z,4.13
2019-02-25T13:43:53.834Z,4.57
2019-02-25T13:46:26.779Z,5.60
2019-02-25T13:48:59.490Z,3.63
2019-02-25T13:51:32.275Z,3.60
2019-02-25T13:54:04.923Z,5.70
2019-02-25T13:56:37.728Z,4.10
2019-02-25T13:59:10.506Z,3.43
2019-02-25T14:01:43.138Z,4.07
2019-02-25T14:04:17.006Z,8.30
2019-02-25T14:06:49.714Z,5.80
2019-02-25T14:09:22.482Z,6.90
2019-02-25T14:11:55.660Z,6.70
2019-02-25T14:14:28.447Z,8.07
2019-02-25T14:17:01.107Z,5.20
2019-02-25T14:19:33.754Z,5.60
2019-02-25T14:22:06.122Z,4.70
2019-02-25T14:24:40.444Z,5.57
2019-02-25T14:27:13.223Z,4.73
2019-02-25T14:29:48.113Z,6.13
2019-02-25T14:32:20.258Z,4.60
2019-02-25T14:34:53.202Z,5.47
2019-02-25T14:37:25.867Z,3.17
2019-02-25T14:40:02.901Z,3.63
2019-02-25T14:42:33.710Z,5.60
2019-02-25T14:45:09.438Z,5.23
2019-02-25T14:47:44.543Z,3.53
2019-02-25T14:50:18.647Z,3.90
2019-02-25T14:52:51.346Z,5.50
2019-02-25T14:55:24.031Z,5.13
2019-02-25T14:57:59.996Z,3.97
2019-02-25T15:00:32.797Z,7.43
2019-02-25T15:03:05.516Z,4.03
2019-02-25T15:05:38.280Z,3.20
2019-02-25T15:08:11.072Z,4.47
2019-02-25T15:10:43.761Z,6.20
2019-02-25T15:13:16.392Z,3.80
2019-02-25T15:15:49.039Z,8.07
2019-02-25T15:18:25.213Z,6.27
2019-02-25T15:21:00.314Z,5.80
2019-02-25T15:23:32.729Z,5.53
2019-02-25T15:26:06.476Z,4.07
2019-02-25T15:28:40.091Z,5.03
2019-02-25T15:31:14.125Z,9.83
2019-02-25T15:33:47.107Z,4.03
2019-02-25T15:36:20.552Z,5.90
2019-02-25T15:38:54.181Z,4.50
2019-02-25T15:41:29.268Z,6.37
2019-02-25T15:44:02.296Z,3.43
2019-02-25T15:46:36.317Z,3.40
2019-02-25T15:49:09.019Z,4.00
2019-02-25T15:51:43.153Z,5.50
2019-02-25T15:54:16.047Z,4.70
2019-02-25T15:56:51.756Z,3.37
2019-02-25T15:59:31.876Z,6.43
2019-02-25T16:14:58.615Z,4.37
2019-02-25T16:17:31.350Z,5.00
2019-02-25T16:20:06.767Z,6.07
2019-02-25T16:22:40.787Z,4.90
2019-02-25T16:25:14.508Z,6.57
2019-02-25T16:27:49.853Z,3.73
2019-02-25T16:30:23.481Z,4.93
2019-02-25T16:32:56.242Z,5.57
2019-02-25T16:35:28.905Z,7.10
2019-02-25T16:38:02.796Z,5.63
2019-02-25T16:40:37.929Z,6.87
2019-02-25T16:43:12.752Z,8.03
2019-02-25T16:45:46.998Z,8.17
2019-02-25T16:48:23.553Z,5.80
2019-02-25T16:50:53.924Z,7.07
2019-02-25T16:53:26.690Z,4.50
2019-02-25T16:55:59.414Z,6.30
2019-02-25T16:58:33.718Z,9.57
2019-02-25T17:01:07.977Z,6.40
2019-02-25T17:03:42.014Z,5.00
2019-02-25T17:06:15.506Z,4.30
2019-02-25T17:08:51.783Z,6.37
2019-02-25T17:11:25.721Z,6.43
2019-02-25T17:13:59.457Z,6.60
2019-02-25T17:16:32.956Z,4.23
2019-02-25T17:19:05.631Z,4.77
2019-02-25T17:21:38.302Z,4.10
2019-02-25T17:24:10.974Z,4.37
2019-02-25T17:26:43.653Z,7.17
2019-02-25T17:29:16.449Z,7.57
2019-02-25T17:31:49.191Z,7.37
2019-02-25T17:34:21.859Z,9.90
2019-02-25T17:36:54.705Z,6.30
2019-02-25T17:39:29.455Z,10.13
2019-02-25T17:42:03.413Z,5.70
2019-02-25T17:44:36.961Z,7.47
2019-02-25T17:47:11.426Z,7.47
2019-02-25T17:49:45.217Z,7.03
2019-02-25T17:52:18.972Z,7.03
2019-02-25T17:54:52.527Z,5.60
2019-02-25T17:57:26.129Z,10.93
2019-02-25T18:03:17.188Z,12.13
2019-02-25T18:05:49.668Z,10.23
2019-02-25T18:08:22.356Z,9.00
2019-02-25T18:10:55.368Z,7.67
2019-02-25T18:13:28.929Z,6.23
2019-02-25T18:16:02.851Z,9.13
2019-02-25T18:18:38.823Z,8.60
2019-02-25T18:21:10.004Z,8.97
2019-02-25T18:23:42.724Z,5.17
2019-02-25T18:26:15.388Z,7.43
2019-02-25T18:28:48.481Z,6.63
2019-02-25T18:31:22.502Z,8.03
2019-02-25T18:33:55.155Z,7.90
2019-02-25T18:36:29.370Z,9.60
2019-02-25T18:39:02.161Z,10.90
2019-02-25T18:41:34.798Z,7.10
2019-02-25T18:44:09.074Z,8.63
2019-02-25T18:46:43.597Z,7.53
2019-02-25T18:49:16.178Z,6.83
2019-02-25T18:51:48.862Z,6.73
2019-02-25T18:54:22.918Z,5.47
2019-02-25T18:56:56.990Z,5.30
2019-02-25T18:59:30.230Z,6.70
2019-02-25T19:02:02.857Z,7.80
2019-02-25T19:04:36.703Z,14.13
2019-02-25T19:07:10.320Z,10.23
2019-02-25T19:09:46.688Z,10.17
2019-02-25T19:12:17.683Z,10.63
2019-02-25T19:14:53.017Z,9.70
2019-02-25T19:17:25.464Z,14.37
2019-02-25T19:19:59.141Z,20.83
2019-02-25T19:22:32.986Z,19.10
2019-02-25T19:25:09.410Z,18.00
2019-02-25T19:27:40.573Z,19.07
2019-02-25T19:30:17.428Z,16.37
2019-02-25T19:32:48.737Z,15.53
2019-02-25T19:35:21.916Z,14.10
2019-02-25T19:37:55.803Z,12.50
2019-02-25T19:40:28.476Z,18.43
2019-02-25T19:43:03.851Z,13.60
2019-02-25T19:45:36.393Z,11.17
2019-02-25T19:48:09.636Z,12.83
2019-02-25T19:50:50.651Z,12.23
2019-02-25T19:53:19.402Z,12.43
2019-02-25T19:55:51.784Z,14.87
2019-02-25T19:58:26.786Z,13.63
2019-02-25T20:01:01.158Z,12.03
2019-02-25T20:03:35.279Z,14.53
2019-02-25T20:06:11.333Z,10.10
2019-02-25T20:08:42.833Z,10.43
2019-02-25T20:11:15.466Z,15.03
2019-02-25T20:13:48.097Z,12.27
2019-02-25T20:16:22.731Z,17.80
2019-02-25T20:18:56.039Z,12.17
2019-02-25T20:21:31.059Z,11.60
2019-02-25T20:24:03.878Z,9.93
2019-02-25T20:26:36.571Z,11.40
2019-02-25T20:29:11.099Z,12.90
2019-02-25T20:31:43.594Z,15.17
2019-02-25T20:34:18.434Z,9.73
2019-02-25T20:36:53.069Z,10.63
2019-02-25T20:39:24.705Z,11.43
2019-02-25T20:41:58.696Z,10.93
2019-02-25T20:44:33.238Z,9.93
2019-02-25T20:47:06.087Z,11.10
2019-02-25T20:49:38.737Z,12.23
2019-02-25T20:52:11.710Z,11.03
2019-02-25T20:54:47.523Z,14.67
2019-02-25T20:57:20.114Z,12.20
2019-02-25T20:59:53.252Z,13.47
2019-02-25T21:02:26.864Z,13.80
2019-02-25T21:04:59.555Z,13.50
2019-02-25T21:07:33.823Z,12.20
2019-02-25T21:10:07.661Z,13.90
2019-02-25T21:12:40.356Z,16.70
2019-02-25T21:15:13.419Z,13.00
2019-02-25T21:17:46.063Z,12.50
2019-02-25T21:20:19.262Z,14.93
2019-02-25T21:22:57.423Z,13.27
2019-02-25T21:25:29.103Z,15.67
2019-02-25T21:28:04.176Z,16.13
2019-02-25T21:30:39.134Z,16.67
2019-02-25T21:33:13.339Z,17.93
2019-02-25T21:35:45.240Z,19.83
2019-02-25T21:38:19.454Z,18.33
2019-02-25T21:40:53.106Z,18.93
2019-02-25T21:43:28.953Z,17.87
2019-02-25T21:46:01.726Z,19.73
2019-02-25T21:48:35.217Z,22.17
2019-02-25T21:51:10.085Z,19.80
2019-02-25T21:53:43.288Z,17.87
2019-02-25T21:56:16.872Z,17.07
2019-02-25T21:58:50.973Z,20.37
2019-02-25T22:01:24.685Z,15.83
2019-02-25T22:03:57.386Z,18.57
2019-02-25T22:06:31.592Z,16.77
2019-02-25T22:09:05.534Z,15.83
2019-02-25T22:11:38.215Z,15.67
2019-02-25T22:14:12.293Z,14.87
2019-02-25T22:16:45.294Z,14.70
2019-02-25T22:19:18.782Z,13.80
2019-02-25T22:21:55.648Z,14.20
2019-02-25T22:24:29.165Z,13.20
2019-02-25T22:27:01.050Z,14.40
2019-02-25T22:29:34.860Z,11.43
2019-02-25T22:32:08.746Z,13.37
2019-02-25T22:34:42.486Z,11.70
2019-02-25T22:37:18.913Z,10.27
2019-02-25T22:39:50.815Z,12.40
2019-02-25T22:42:25.281Z,13.23
2019-02-25T22:44:58.289Z,11.10
2019-02-25T22:47:30.914Z,11.90
2019-02-25T22:50:04.733Z,10.17
2019-02-25T22:52:38.454Z,14.60
2019-02-25T22:55:12.889Z,10.77
2019-02-25T22:57:48.119Z,11.63
2019-02-25T23:00:26.386Z,13.37
2019-02-25T23:02:59.033Z,9.93
2019-02-25T23:05:31.660Z,11.60
2019-02-25T23:08:04.338Z,12.97
2019-02-25T23:10:40.027Z,12.20
2019-02-25T23:13:11.351Z,13.87
2019-02-25T23:15:44.767Z,16.67
2019-02-25T23:18:19.987Z,14.43
2019-02-25T23:20:54.988Z,17.23
2019-02-25T23:23:28.713Z,11.93
2019-02-25T23:26:01.509Z,9.17
2019-02-25T23:28:34.142Z,10.93
2019-02-25T23:31:06.818Z,13.17
2019-02-25T23:33:42.088Z,10.67
2019-02-25T23:36:15.403Z,10.83
2019-02-25T23:38:48.221Z,11.60
2019-02-25T23:41:20.862Z,13.77
2019-02-25T23:43:53.487Z,11.33
2019-02-25T23:46:27.902Z,14.20
2019-02-25T23:49:00.553Z,11.13
2019-02-25T23:51:33.194Z,12.20
2019-02-25T23:54:05.838Z,11.90
2019-02-25T23:56:38.473Z,10.53
2019-02-25T23:59:14.588Z,13.33
