createdAt,value
2023-01-29T00:00:12.892Z,99526.78
2023-01-29T00:02:40.448Z,99523.28
2023-01-29T00:05:26.101Z,99520.06
2023-01-29T00:07:56.508Z,99522.50
2023-01-29T00:10:25.954Z,99520.78
2023-01-29T00:12:53.613Z,99524.19
2023-01-29T00:15:21.361Z,99522.22
2023-01-29T00:17:48.944Z,99529.34
2023-01-29T00:20:17.901Z,99534.00
2023-01-29T00:22:45.615Z,99534.16
2023-01-29T00:25:13.148Z,99539.88
2023-01-29T00:27:40.734Z,99545.00
2023-01-29T00:30:14.888Z,99546.28
2023-01-29T00:32:43.102Z,99546.72
2023-01-29T00:35:11.572Z,99542.47
2023-01-29T00:37:39.130Z,99548.19
2023-01-29T00:40:08.034Z,99546.56
2023-01-29T00:42:54.439Z,99549.94
2023-01-29T00:45:22.113Z,99547.50
2023-01-29T00:47:50.180Z,99554.31
2023-01-29T00:50:19.181Z,99554.63
2023-01-29T00:52:48.663Z,99551.09
2023-01-29T00:55:16.633Z,99552.25
2023-01-29T00:57:45.026Z,99549.19
2023-01-29T01:00:15.193Z,99552.94
2023-01-29T01:03:01.857Z,99551.69
2023-01-29T01:05:30.130Z,99546.66
2023-01-29T01:07:59.388Z,99550.78
2023-01-29T01:10:30.548Z,99549.78
2023-01-29T01:13:01.546Z,99546.03
2023-01-29T01:15:32.671Z,99546.69
2023-01-29T01:18:01.685Z,99554.44
2023-01-29T01:20:32.611Z,99563.94
2023-01-29T01:23:00.107Z,99559.09
2023-01-29T01:25:27.667Z,99562.00
2023-01-29T01:27:57.604Z,99552.97
2023-01-29T01:30:26.236Z,99563.00
2023-01-29T01:32:54.047Z,99554.13
2023-01-29T01:35:21.601Z,99558.00
2023-01-29T01:37:49.873Z,99562.59
2023-01-29T01:40:23.628Z,99558.72
2023-01-29T01:42:54.781Z,99567.84
2023-01-29T01:45:30.716Z,99564.44
2023-01-29T01:48:15.498Z,99561.66
2023-01-29T01:50:57.498Z,99564.19
2023-01-29T01:53:38.505Z,99559.13
2023-01-29T01:56:14.234Z,99567.34
2023-01-29T01:58:47.842Z,99565.31
2023-01-29T02:01:15.623Z,99559.88
2023-01-29T02:04:08.965Z,99568.19
2023-01-29T02:06:58.421Z,99570.88
2023-01-29T02:09:38.880Z,99581.13
2023-01-29T02:12:10.987Z,99580.13
2023-01-29T02:14:41.414Z,99588.84
2023-01-29T02:17:15.731Z,99586.00
2023-01-29T02:19:56.979Z,99587.34
2023-01-29T02:23:05.664Z,99583.50
2023-01-29T02:26:07.146Z,99587.56
2023-01-29T02:29:20.737Z,99590.03
2023-01-29T02:31:54.455Z,99582.50
2023-01-29T02:34:53.146Z,99585.75
2023-01-29T02:37:31.869Z,99599.22
2023-01-29T02:40:11.405Z,99592.69
2023-01-29T02:42:51.425Z,99594.66
2023-01-29T02:45:52.902Z,99604.03
2023-01-29T02:48:23.163Z,99605.75
2023-01-29T02:51:03.541Z,99597.47
2023-01-29T02:53:46.413Z,99606.72
2023-01-29T02:56:19.300Z,99608.81
2023-01-29T02:59:23.677Z,99604.81
2023-01-29T03:02:08.276Z,99606.16
2023-01-29T03:04:43.225Z,99607.69
2023-01-29T03:07:38.371Z,99609.53
2023-01-29T03:10:13.639Z,99604.81
2023-01-29T03:12:43.912Z,99607.06
2023-01-29T03:15:18.136Z,99618.41
2023-01-29T03:18:07.529Z,99612.31
2023-01-29T03:20:48.374Z,99614.41
2023-01-29T03:23:38.199Z,99612.44
2023-01-29T03:26:29.641Z,99616.16
2023-01-29T03:29:17.405Z,99620.72
2023-01-29T03:32:04.457Z,99624.13
2023-01-29T03:34:43.604Z,99615.25
2023-01-29T03:37:19.228Z,99622.75
2023-01-29T03:39:47.601Z,99628.16
2023-01-29T03:42:38.398Z,99626.56
2023-01-29T03:45:12.617Z,99634.72
2023-01-29T03:48:08.639Z,99634.59
2023-01-29T03:50:47.128Z,99636.94
2023-01-29T03:53:47.269Z,99635.63
2023-01-29T03:56:33.045Z,99633.84
2023-01-29T03:59:02.710Z,99626.97
2023-01-29T04:01:57.281Z,99634.16
2023-01-29T04:04:30.015Z,99625.25
2023-01-29T04:07:04.788Z,99630.03
2023-01-29T04:09:43.091Z,99631.03
2023-01-29T04:12:14.348Z,99632.03
2023-01-29T04:14:46.420Z,99637.16
2023-01-29T04:17:33.042Z,99626.41
2023-01-29T04:20:11.459Z,99634.13
2023-01-29T04:22:49.368Z,99624.97
2023-01-29T04:25:26.778Z,99628.47
2023-01-29T04:28:06.613Z,99620.78
2023-01-29T04:30:54.784Z,99621.38
2023-01-29T04:33:29.373Z,99628.53
2023-01-29T04:36:16.385Z,99634.00
2023-01-29T04:38:51.220Z,99625.25
2023-01-29T04:41:18.870Z,99629.75
2023-01-29T04:43:56.497Z,99631.22
2023-01-29T04:46:37.295Z,99634.94
2023-01-29T04:49:20.654Z,99642.19
2023-01-29T04:52:07.832Z,99640.63
2023-01-29T04:55:07.241Z,99641.59
2023-01-29T04:57:46.339Z,99630.81
2023-01-29T05:00:19.382Z,99627.69
2023-01-29T05:02:48.941Z,99630.66
2023-01-29T05:05:20.163Z,99632.28
2023-01-29T05:07:48.707Z,99629.81
2023-01-29T05:10:20.344Z,99631.91
2023-01-29T05:12:53.865Z,99628.69
2023-01-29T05:15:28.054Z,99637.53
2023-01-29T05:18:01.811Z,99639.31
2023-01-29T05:20:34.673Z,99631.09
2023-01-29T05:23:02.462Z,99632.28
2023-01-29T05:25:32.737Z,99617.72
2023-01-29T05:28:07.270Z,99623.78
2023-01-29T05:30:37.450Z,99629.63
2023-01-29T05:33:17.247Z,99631.94
2023-01-29T05:35:45.491Z,99623.03
2023-01-29T05:38:14.113Z,99628.34
2023-01-29T05:40:43.014Z,99633.63
2023-01-29T05:43:24.778Z,99626.78
2023-01-29T05:45:57.469Z,99630.16
2023-01-29T05:48:27.662Z,99634.75
2023-01-29T05:51:01.232Z,99637.88
2023-01-29T05:53:29.745Z,99643.91
2023-01-29T05:55:57.363Z,99641.94
2023-01-29T05:58:25.409Z,99643.91
2023-01-29T06:00:53.272Z,99643.47
2023-01-29T06:03:20.807Z,99654.69
2023-01-29T06:05:48.430Z,99647.00
2023-01-29T06:08:16.012Z,99647.44
2023-01-29T06:10:43.647Z,99654.31
2023-01-29T06:13:11.222Z,99663.34
2023-01-29T06:15:40.808Z,99654.91
2023-01-29T06:18:08.481Z,99661.22
2023-01-29T06:20:37.365Z,99653.50
2023-01-29T06:23:05.088Z,99669.09
2023-01-29T06:25:32.648Z,99675.09
2023-01-29T06:28:03.015Z,99676.31
2023-01-29T06:30:31.955Z,99690.56
2023-01-29T06:33:01.631Z,99689.94
2023-01-29T06:35:29.245Z,99700.09
2023-01-29T06:37:56.891Z,99694.69
2023-01-29T06:40:25.002Z,99689.84
2023-01-29T06:42:52.508Z,99699.38
2023-01-29T06:45:20.015Z,99698.69
2023-01-29T06:47:47.538Z,99705.47
2023-01-29T06:50:15.551Z,99703.59
2023-01-29T06:52:45.860Z,99697.19
2023-01-29T06:55:13.357Z,99705.25
2023-01-29T06:57:40.900Z,99699.75
2023-01-29T07:00:09.983Z,99702.97
2023-01-29T07:02:37.660Z,99696.69
2023-01-29T07:05:05.501Z,99695.94
2023-01-29T07:07:36.922Z,99694.59
2023-01-29T07:10:05.197Z,99693.56
2023-01-29T07:12:33.163Z,99695.03
2023-01-29T07:15:00.684Z,99693.00
2023-01-29T07:17:28.312Z,99711.75
2023-01-29T07:19:55.993Z,99700.88
2023-01-29T07:22:23.650Z,99687.63
2023-01-29T07:24:51.214Z,99692.75
2023-01-29T07:27:18.978Z,99695.22
2023-01-29T07:29:46.714Z,99691.25
2023-01-29T07:32:14.295Z,99685.38
2023-01-29T07:34:41.854Z,99679.94
2023-01-29T07:37:09.384Z,99681.97
2023-01-29T07:39:37.189Z,99675.81
2023-01-29T07:42:05.060Z,99669.50
2023-01-29T07:44:32.525Z,99671.13
2023-01-29T07:47:00.043Z,99667.06
2023-01-29T07:49:27.566Z,99663.88
2023-01-29T07:51:55.084Z,99673.63
2023-01-29T07:54:22.657Z,99680.50
2023-01-29T07:56:50.188Z,99673.94
2023-01-29T07:59:18.021Z,99669.47
2023-01-29T08:01:45.571Z,99665.84
2023-01-29T08:04:13.135Z,99663.97
2023-01-29T08:06:40.657Z,99671.34
2023-01-29T08:09:08.871Z,99670.91
2023-01-29T08:11:36.538Z,99667.22
2023-01-29T08:14:04.115Z,99675.44
2023-01-29T08:16:31.641Z,99669.84
2023-01-29T08:18:59.283Z,99671.47
2023-01-29T08:21:26.827Z,99682.22
2023-01-29T08:23:54.426Z,99681.84
2023-01-29T08:26:22.033Z,99680.41
2023-01-29T08:28:50.055Z,99678.09
2023-01-29T08:31:23.252Z,99688.34
2023-01-29T08:33:51.273Z,99682.22
2023-01-29T08:36:18.836Z,99685.09
2023-01-29T08:38:46.388Z,99692.25
2023-01-29T08:41:14.089Z,99694.75
2023-01-29T08:43:41.786Z,99706.22
2023-01-29T08:46:09.304Z,99711.53
2023-01-29T08:48:36.960Z,99710.19
2023-01-29T08:51:05.271Z,99715.44
2023-01-29T08:53:33.394Z,99713.44
2023-01-29T08:56:01.059Z,99724.84
2023-01-29T08:58:28.883Z,99725.75
2023-01-29T09:00:56.455Z,99733.06
2023-01-29T09:03:23.966Z,99729.06
2023-01-29T09:05:51.691Z,99731.34
2023-01-29T09:08:19.308Z,99738.97
2023-01-29T09:10:46.994Z,99722.53
2023-01-29T09:13:14.658Z,99730.41
2023-01-29T09:15:42.242Z,99726.00
2023-01-29T09:18:09.875Z,99727.66
2023-01-29T09:20:39.973Z,99729.53
2023-01-29T09:23:09.771Z,99735.44
2023-01-29T09:25:37.726Z,99732.06
2023-01-29T09:28:06.288Z,99737.91
2023-01-29T09:30:37.813Z,99740.25
2023-01-29T09:33:06.142Z,99746.22
2023-01-29T09:35:34.362Z,99749.06
2023-01-29T09:38:01.991Z,99748.59
2023-01-29T09:40:54.589Z,99756.84
2023-01-29T09:43:31.408Z,99761.34
2023-01-29T09:46:05.428Z,99751.13
2023-01-29T09:48:36.443Z,99753.59
2023-01-29T09:51:14.231Z,99769.28
2023-01-29T09:54:05.183Z,99758.72
2023-01-29T09:56:32.817Z,99765.72
2023-01-29T09:59:01.693Z,99756.53
2023-01-29T10:01:38.300Z,99756.25
2023-01-29T10:04:43.338Z,99747.06
2023-01-29T10:07:25.675Z,99745.13
2023-01-29T10:10:14.851Z,99750.75
2023-01-29T10:12:48.784Z,99743.59
2023-01-29T10:15:31.311Z,99753.88
2023-01-29T10:18:20.130Z,99755.00
2023-01-29T10:20:53.530Z,99759.47
2023-01-29T10:23:34.386Z,99753.53
2023-01-29T10:26:02.687Z,99748.28
2023-01-29T10:28:48.405Z,99759.75
2023-01-29T10:31:25.052Z,99768.34
2023-01-29T10:34:03.316Z,99756.47
2023-01-29T10:36:42.719Z,99765.72
2023-01-29T10:39:18.883Z,99768.44
2023-01-29T10:42:05.904Z,99757.13
2023-01-29T10:44:56.705Z,99757.66
2023-01-29T10:47:54.150Z,99740.16
2023-01-29T10:50:45.198Z,99741.50
2023-01-29T10:53:23.000Z,99747.75
2023-01-29T10:56:10.739Z,99742.00
2023-01-29T10:58:59.518Z,99739.97
2023-01-29T11:01:27.498Z,99726.38
2023-01-29T11:04:02.280Z,99728.78
2023-01-29T11:06:31.509Z,99720.94
2023-01-29T11:09:09.253Z,99721.31
2023-01-29T11:11:43.240Z,99725.06
2023-01-29T11:14:16.629Z,99721.38
2023-01-29T11:16:47.316Z,99711.81
2023-01-29T11:19:16.225Z,99703.22
2023-01-29T11:22:16.998Z,99707.13
2023-01-29T11:24:44.719Z,99696.31
2023-01-29T11:27:25.974Z,99693.09
2023-01-29T11:29:54.415Z,99691.03
2023-01-29T11:32:22.091Z,99680.19
2023-01-29T11:35:03.822Z,99677.44
2023-01-29T11:37:39.952Z,99683.69
2023-01-29T11:40:40.620Z,99676.84
2023-01-29T11:43:26.557Z,99669.22
2023-01-29T11:45:55.968Z,99662.25
2023-01-29T11:48:32.034Z,99658.63
2023-01-29T11:51:01.586Z,99649.06
2023-01-29T11:53:43.415Z,99645.34
2023-01-29T11:56:27.119Z,99634.81
2023-01-29T11:58:57.676Z,99638.22
2023-01-29T12:01:33.071Z,99639.66
2023-01-29T12:04:01.454Z,99642.69
2023-01-29T12:06:41.500Z,99645.97
2023-01-29T12:09:18.308Z,99637.28
2023-01-29T12:11:45.871Z,99638.03
2023-01-29T12:14:33.579Z,99629.56
2023-01-29T12:17:11.708Z,99632.75
2023-01-29T12:19:46.500Z,99626.00
2023-01-29T12:22:41.810Z,99638.16
2023-01-29T12:25:36.275Z,99641.50
2023-01-29T12:28:22.689Z,99625.53
2023-01-29T12:30:53.129Z,99618.19
2023-01-29T12:33:34.141Z,99625.59
2023-01-29T12:36:26.946Z,99617.06
2023-01-29T12:38:55.921Z,99620.84
2023-01-29T12:41:38.468Z,99632.50
2023-01-29T12:44:17.824Z,99631.22
2023-01-29T12:46:56.777Z,99618.88
2023-01-29T12:49:32.567Z,99614.00
2023-01-29T12:52:13.434Z,99620.59
2023-01-29T12:54:52.767Z,99624.09
2023-01-29T12:57:41.119Z,99609.19
2023-01-29T13:00:19.435Z,99611.41
2023-01-29T13:03:03.720Z,99606.81
2023-01-29T13:05:39.357Z,99597.22
2023-01-29T13:08:32.140Z,99594.78
2023-01-29T13:11:04.638Z,99588.09
2023-01-29T13:13:53.987Z,99582.59
2023-01-29T13:16:28.079Z,99576.25
2023-01-29T13:19:00.597Z,99568.34
2023-01-29T13:21:39.066Z,99567.81
2023-01-29T13:24:16.643Z,99559.88
2023-01-29T13:26:48.809Z,99558.34
2023-01-29T13:29:26.747Z,99553.13
2023-01-29T13:31:56.717Z,99555.59
2023-01-29T13:34:31.635Z,99555.31
2023-01-29T13:37:02.827Z,99561.88
2023-01-29T13:39:39.669Z,99571.84
2023-01-29T13:42:21.753Z,99557.66
2023-01-29T13:45:03.262Z,99567.97
2023-01-29T13:47:37.108Z,99562.47
2023-01-29T13:50:19.609Z,99559.38
2023-01-29T13:53:02.274Z,99559.16
2023-01-29T13:55:40.970Z,99557.34
2023-01-29T13:58:17.908Z,99562.41
2023-01-29T14:00:45.399Z,99544.00
2023-01-29T14:03:12.944Z,99546.66
2023-01-29T14:05:44.489Z,99548.78
2023-01-29T14:08:17.508Z,99575.31
2023-01-29T14:10:45.175Z,99567.91
2023-01-29T14:13:15.604Z,99564.78
2023-01-29T14:15:43.835Z,99564.06
2023-01-29T14:18:11.584Z,99562.59
2023-01-29T14:21:01.376Z,99566.50
2023-01-29T14:23:55.848Z,99573.66
2023-01-29T14:26:38.819Z,99565.59
2023-01-29T14:29:14.433Z,99571.00
2023-01-29T14:31:46.825Z,99567.09
2023-01-29T14:34:20.388Z,99563.78
2023-01-29T14:36:55.293Z,99571.91
2023-01-29T14:39:33.122Z,99584.50
2023-01-29T14:42:04.509Z,99578.38
2023-01-29T14:45:26.232Z,99568.50
2023-01-29T14:47:57.409Z,99581.47
2023-01-29T14:50:34.825Z,99573.25
2023-01-29T14:53:14.641Z,99582.66
2023-01-29T14:55:59.556Z,99601.31
2023-01-29T14:59:02.942Z,99574.22
2023-01-29T15:01:38.979Z,99578.38
2023-01-29T15:04:12.060Z,99583.44
2023-01-29T15:06:50.423Z,99581.03
2023-01-29T15:09:36.646Z,99569.34
2023-01-29T15:12:17.273Z,99580.66
2023-01-29T15:15:17.378Z,99562.72
2023-01-29T15:18:03.445Z,99569.63
2023-01-29T15:20:40.386Z,99572.50
2023-01-29T15:23:27.635Z,99565.03
2023-01-29T15:25:58.128Z,99557.59
2023-01-29T15:28:28.464Z,99553.97
2023-01-29T15:30:59.086Z,99559.31
2023-01-29T15:33:28.355Z,99559.75
2023-01-29T15:36:06.954Z,99567.47
2023-01-29T15:38:35.662Z,99567.50
2023-01-29T15:41:17.223Z,99560.91
2023-01-29T15:43:47.709Z,99556.91
2023-01-29T15:46:25.048Z,99559.00
2023-01-29T15:48:56.002Z,99567.91
2023-01-29T15:51:26.383Z,99569.66
2023-01-29T15:53:59.802Z,99561.81
2023-01-29T15:56:38.613Z,99564.03
2023-01-29T15:59:10.057Z,99565.75
2023-01-29T16:01:37.891Z,99570.00
2023-01-29T16:04:06.173Z,99572.00
2023-01-29T16:06:37.902Z,99577.13
2023-01-29T16:09:07.288Z,99576.00
2023-01-29T16:11:35.751Z,99578.91
2023-01-29T16:14:06.503Z,99581.56
2023-01-29T16:16:34.858Z,99583.94
2023-01-29T16:19:21.377Z,99590.06
2023-01-29T16:21:58.949Z,99586.31
2023-01-29T16:24:28.188Z,99586.34
2023-01-29T16:27:09.765Z,99580.88
2023-01-29T16:29:37.337Z,99601.66
2023-01-29T16:32:06.847Z,99595.06
2023-01-29T16:34:42.303Z,99599.63
2023-01-29T16:37:25.637Z,99603.88
2023-01-29T16:39:54.253Z,99605.28
2023-01-29T16:42:26.934Z,99603.06
2023-01-29T16:45:01.634Z,99594.13
2023-01-29T16:47:34.913Z,99600.88
2023-01-29T16:50:24.101Z,99613.78
2023-01-29T16:53:01.178Z,99604.88
2023-01-29T16:55:37.393Z,99606.81
2023-01-29T16:58:15.189Z,99618.34
2023-01-29T17:00:46.825Z,99606.50
2023-01-29T17:03:17.127Z,99614.88
2023-01-29T17:05:45.535Z,99609.31
2023-01-29T17:08:34.410Z,99607.22
2023-01-29T17:11:03.055Z,99623.06
2023-01-29T17:13:43.839Z,99614.56
2023-01-29T17:16:22.668Z,99610.97
2023-01-29T17:18:50.430Z,99611.19
2023-01-29T17:21:19.126Z,99604.59
2023-01-29T17:23:47.065Z,99606.31
2023-01-29T17:26:15.353Z,99594.56
2023-01-29T17:28:43.290Z,99590.78
2023-01-29T17:31:12.487Z,99590.41
2023-01-29T17:33:43.103Z,99593.53
2023-01-29T17:36:15.198Z,99587.47
2023-01-29T17:38:43.590Z,99585.31
2023-01-29T17:41:24.840Z,99593.75
2023-01-29T17:43:52.459Z,99584.72
2023-01-29T17:46:21.431Z,99576.88
2023-01-29T17:48:49.433Z,99585.97
2023-01-29T17:51:18.248Z,99580.25
2023-01-29T17:53:47.068Z,99573.19
2023-01-29T17:56:23.599Z,99572.81
2023-01-29T17:58:51.742Z,99569.72
2023-01-29T18:01:20.981Z,99572.06
2023-01-29T18:03:48.827Z,99565.63
2023-01-29T18:06:29.210Z,99558.56
2023-01-29T18:08:57.517Z,99567.06
2023-01-29T18:11:25.339Z,99565.06
2023-01-29T18:13:53.055Z,99554.13
2023-01-29T18:16:23.999Z,99558.47
2023-01-29T18:18:52.973Z,99554.25
2023-01-29T18:21:20.783Z,99557.38
2023-01-29T18:23:48.227Z,99551.91
2023-01-29T18:26:17.417Z,99545.03
2023-01-29T18:28:45.268Z,99543.16
2023-01-29T18:31:14.423Z,99547.38
2023-01-29T18:33:42.433Z,99541.63
2023-01-29T18:36:10.177Z,99542.50
2023-01-29T18:38:37.953Z,99537.38
2023-01-29T18:41:07.249Z,99533.63
2023-01-29T18:43:35.005Z,99537.34
2023-01-29T18:46:04.350Z,99538.41
2023-01-29T18:48:32.600Z,99534.25
2023-01-29T18:51:01.835Z,99542.03
2023-01-29T18:53:29.752Z,99539.50
2023-01-29T18:56:00.034Z,99545.59
2023-01-29T18:58:35.611Z,99540.44
2023-01-29T19:01:10.058Z,99545.44
2023-01-29T19:03:39.803Z,99548.25
2023-01-29T19:06:09.569Z,99546.78
2023-01-29T19:08:37.553Z,99547.25
2023-01-29T19:11:08.237Z,99549.38
2023-01-29T19:13:37.009Z,99544.78
2023-01-29T19:16:09.962Z,99548.34
2023-01-29T19:18:38.852Z,99552.31
2023-01-29T19:21:10.102Z,99546.81
2023-01-29T19:23:38.165Z,99544.50
2023-01-29T19:26:07.424Z,99545.16
2023-01-29T19:28:35.670Z,99551.50
2023-01-29T19:31:05.966Z,99551.31
2023-01-29T19:33:33.944Z,99549.00
2023-01-29T19:36:02.079Z,99542.06
2023-01-29T19:38:33.452Z,99531.88
2023-01-29T19:41:01.359Z,99539.53
2023-01-29T19:43:30.701Z,99529.69
2023-01-29T19:46:00.480Z,99532.06
2023-01-29T19:48:28.597Z,99529.63
2023-01-29T19:50:59.048Z,99532.59
2023-01-29T19:53:30.809Z,99520.94
2023-01-29T19:56:00.642Z,99525.34
2023-01-29T19:58:29.273Z,99526.03
2023-01-29T20:00:59.637Z,99530.84
2023-01-29T20:03:29.113Z,99534.44
2023-01-29T20:06:03.645Z,99534.41
2023-01-29T20:08:32.510Z,99525.56
2023-01-29T20:11:00.817Z,99530.94
2023-01-29T20:13:29.051Z,99540.75
2023-01-29T20:15:56.861Z,99526.41
2023-01-29T20:18:26.067Z,99517.22
2023-01-29T20:20:53.963Z,99524.97
2023-01-29T20:23:35.493Z,99525.69
2023-01-29T20:26:05.796Z,99517.38
2023-01-29T20:28:34.630Z,99505.19
2023-01-29T20:31:04.527Z,99516.16
2023-01-29T20:33:33.645Z,99515.63
2023-01-29T20:36:04.644Z,99510.72
2023-01-29T20:38:33.894Z,99494.81
2023-01-29T20:41:05.644Z,99499.31
2023-01-29T20:43:34.082Z,99504.91
2023-01-29T20:46:02.515Z,99505.81
2023-01-29T20:48:31.174Z,99505.25
2023-01-29T20:51:09.248Z,99503.72
2023-01-29T20:53:37.222Z,99504.50
2023-01-29T20:56:07.226Z,99502.22
2023-01-29T20:58:35.871Z,99503.28
2023-01-29T21:01:11.410Z,99500.59
2023-01-29T21:03:40.005Z,99503.25
2023-01-29T21:06:09.237Z,99510.88
2023-01-29T21:08:38.130Z,99516.25
2023-01-29T21:11:08.163Z,99511.56
2023-01-29T21:13:36.849Z,99524.63
2023-01-29T21:16:05.077Z,99521.56
2023-01-29T21:18:32.900Z,99530.41
2023-01-29T21:21:00.527Z,99528.53
2023-01-29T21:23:29.370Z,99532.84
2023-01-29T21:26:05.159Z,99522.81
2023-01-29T21:28:33.761Z,99527.66
2023-01-29T21:31:10.225Z,99529.19
2023-01-29T21:33:38.344Z,99525.44
2023-01-29T21:36:14.293Z,99528.75
2023-01-29T21:38:41.948Z,99512.31
2023-01-29T21:41:10.098Z,99516.16
2023-01-29T21:43:38.044Z,99520.44
2023-01-29T21:46:11.971Z,99512.25
2023-01-29T21:48:40.658Z,99518.44
2023-01-29T21:51:08.600Z,99508.78
2023-01-29T21:53:36.769Z,99513.09
2023-01-29T21:56:05.769Z,99516.00
2023-01-29T21:58:33.736Z,99502.59
2023-01-29T22:01:18.240Z,99499.50
2023-01-29T22:03:48.705Z,99494.41
2023-01-29T22:06:16.341Z,99495.44
2023-01-29T22:08:43.784Z,99487.66
2023-01-29T22:11:11.455Z,99494.09
2023-01-29T22:13:39.165Z,99492.31
2023-01-29T22:16:07.882Z,99491.88
2023-01-29T22:18:35.625Z,99484.25
2023-01-29T22:21:03.911Z,99485.47
2023-01-29T22:23:31.964Z,99480.88
2023-01-29T22:26:04.205Z,99484.25
2023-01-29T22:28:31.690Z,99478.28
2023-01-29T22:31:02.929Z,99475.72
2023-01-29T22:33:30.912Z,99462.25
2023-01-29T22:35:58.445Z,99458.09
2023-01-29T22:38:26.640Z,99460.69
2023-01-29T22:40:56.073Z,99449.00
2023-01-29T22:43:26.024Z,99456.00
2023-01-29T22:45:53.539Z,99448.06
2023-01-29T22:48:23.091Z,99445.47
2023-01-29T22:51:09.355Z,99436.28
2023-01-29T22:53:37.762Z,99435.06
2023-01-29T22:56:06.858Z,99439.00
2023-01-29T22:58:34.663Z,99443.94
2023-01-29T23:01:02.901Z,99444.84
2023-01-29T23:03:30.407Z,99440.41
2023-01-29T23:05:57.972Z,99433.44
2023-01-29T23:08:25.568Z,99428.75
2023-01-29T23:10:53.150Z,99439.06
2023-01-29T23:13:21.042Z,99439.25
2023-01-29T23:15:58.358Z,99435.00
2023-01-29T23:18:26.241Z,99432.38
2023-01-29T23:20:57.768Z,99424.44
2023-01-29T23:23:25.272Z,99420.97
2023-01-29T23:26:16.057Z,99421.66
2023-01-29T23:28:43.843Z,99420.94
2023-01-29T23:31:11.981Z,99410.28
2023-01-29T23:33:39.838Z,99410.91
2023-01-29T23:36:07.919Z,99402.16
2023-01-29T23:38:35.415Z,99396.84
2023-01-29T23:41:03.034Z,99403.47
2023-01-29T23:43:31.432Z,99405.78
2023-01-29T23:45:58.966Z,99396.97
2023-01-29T23:48:26.811Z,99396.41
2023-01-29T23:50:54.393Z,99396.34
2023-01-29T23:53:22.168Z,99382.63
2023-01-29T23:56:03.623Z,99391.97
2023-01-29T23:58:32.558Z,99390.75
