createdAt,value
2019-03-12T00:01:13.375Z,101069.16
2019-03-12T00:03:43.115Z,101066.53
2019-03-12T00:06:12.940Z,101062.20
2019-03-12T00:08:42.705Z,101064.11
2019-03-12T00:11:12.504Z,101074.67
2019-03-12T00:13:42.760Z,101070.02
2019-03-12T00:16:12.601Z,101076.44
2019-03-12T00:18:42.407Z,101075.53
2019-03-12T00:21:12.319Z,101067.78
2019-03-12T00:23:42.105Z,101071.91
2019-03-12T00:26:12.011Z,101060.48
2019-03-12T00:28:43.158Z,101069.67
2019-03-12T00:31:12.989Z,101070.68
2019-03-12T00:33:42.827Z,101060.72
2019-03-12T00:36:12.676Z,101055.88
2019-03-12T00:38:42.485Z,101077.11
2019-03-12T00:41:12.234Z,101083.16
2019-03-12T00:43:43.375Z,101085.06
2019-03-12T00:46:13.224Z,101075.26
2019-03-12T00:48:44.059Z,101076.97
2019-03-12T00:51:13.859Z,101083.50
2019-03-12T00:53:43.675Z,101081.17
2019-03-12T00:56:13.847Z,101089.27
2019-03-12T00:58:43.553Z,101085.17
2019-03-12T01:01:14.331Z,101096.55
2019-03-12T01:03:44.131Z,101088.46
2019-03-12T01:06:13.964Z,101086.22
2019-03-12T01:08:43.853Z,101084.84
2019-03-12T01:11:13.765Z,101087.64
2019-03-12T01:13:43.654Z,101093.17
2019-03-12T01:16:13.390Z,101089.12
2019-03-12T01:18:43.464Z,101087.07
2019-03-12T01:21:13.169Z,101087.73
2019-03-12T01:23:43.032Z,101079.80
2019-03-12T01:26:12.947Z,101084.47
2019-03-12T01:28:42.722Z,101077.41
2019-03-12T01:31:12.616Z,101090.17
2019-03-12T01:33:42.569Z,101081.22
2019-03-12T01:36:12.460Z,101078.42
2019-03-12T01:38:42.381Z,101077.74
2019-03-12T01:41:12.198Z,101081.17
2019-03-12T01:43:42.247Z,101079.08
2019-03-12T01:46:12.028Z,101071.88
2019-03-12T01:48:41.849Z,101062.17
2019-03-12T01:51:11.647Z,101061.31
2019-03-12T01:53:41.559Z,101062.61
2019-03-12T01:56:11.614Z,101067.41
2019-03-12T01:58:41.444Z,101070.90
2019-03-12T02:01:11.573Z,101074.33
2019-03-12T02:03:41.414Z,101073.38
2019-03-12T02:06:11.514Z,101058.52
2019-03-12T02:08:41.419Z,101055.95
2019-03-12T02:11:11.276Z,101054.95
2019-03-12T02:13:41.111Z,101050.85
2019-03-12T02:16:11.006Z,101055.86
2019-03-12T02:18:40.851Z,101052.95
2019-03-12T02:21:10.749Z,101053.32
2019-03-12T02:23:40.506Z,101045.61
2019-03-12T02:26:10.344Z,101039.76
2019-03-12T02:28:40.150Z,101042.03
2019-03-12T02:31:09.966Z,101028.39
2019-03-12T02:33:39.751Z,101024.96
2019-03-12T02:36:09.876Z,101029.95
2019-03-12T02:38:39.739Z,101018.73
2019-03-12T02:41:09.912Z,101018.44
2019-03-12T02:43:39.603Z,101021.53
2019-03-12T02:46:09.536Z,101026.89
2019-03-12T02:48:39.379Z,101021.38
2019-03-12T02:51:09.576Z,101023.98
2019-03-12T02:53:39.398Z,101029.87
2019-03-12T02:56:09.312Z,101026.44
2019-03-12T02:58:39.181Z,101027.14
2019-03-12T03:01:09.278Z,101023.86
2019-03-12T03:03:39.350Z,101018.53
2019-03-12T03:06:15.979Z,101018.90
2019-03-12T03:08:45.780Z,101013.20
2019-03-12T03:11:15.461Z,101019.78
2019-03-12T03:13:45.138Z,101016.84
2019-03-12T03:16:14.834Z,101019.27
2019-03-12T03:18:44.594Z,101014.12
2019-03-12T03:21:14.391Z,101019.29
2019-03-12T03:23:44.166Z,101010.50
2019-03-12T03:26:14.740Z,101020.51
2019-03-12T03:28:44.530Z,101018.94
2019-03-12T03:31:14.652Z,101015.84
2019-03-12T03:33:44.504Z,101013.28
2019-03-12T03:36:14.279Z,101005.53
2019-03-12T03:38:43.931Z,101002.07
2019-03-12T03:41:13.754Z,101002.77
2019-03-12T03:43:43.568Z,101002.77
2019-03-12T03:46:13.676Z,100998.27
2019-03-12T03:48:43.495Z,101002.41
2019-03-12T03:51:13.290Z,100993.13
2019-03-12T03:53:43.084Z,101000.55
2019-03-12T03:56:12.878Z,100991.91
2019-03-12T03:58:42.709Z,100997.27
2019-03-12T04:01:12.624Z,100991.75
2019-03-12T04:03:42.409Z,100984.70
2019-03-12T04:06:12.199Z,100977.81
2019-03-12T04:08:42.227Z,100979.37
2019-03-12T04:11:12.069Z,100981.64
2019-03-12T04:13:41.971Z,100980.80
2019-03-12T04:16:11.805Z,100985.78
2019-03-12T04:18:41.549Z,100989.05
2019-03-12T04:21:11.353Z,100993.36
2019-03-12T04:23:41.162Z,100978.70
2019-03-12T04:26:10.950Z,100984.92
2019-03-12T04:28:40.735Z,100990.77
2019-03-12T04:31:10.557Z,100989.08
2019-03-12T04:34:28.893Z,100987.00
2019-03-12T04:36:58.770Z,100986.14
2019-03-12T04:39:28.486Z,100978.39
2019-03-12T04:41:58.435Z,100970.30
2019-03-12T04:44:28.345Z,100973.58
2019-03-12T04:46:58.507Z,100976.16
2019-03-12T04:49:28.269Z,100979.25
2019-03-12T04:51:58.068Z,100984.59
2019-03-12T04:54:27.977Z,100970.30
2019-03-12T04:56:57.854Z,100976.17
2019-03-12T04:59:27.688Z,100975.63
2019-03-12T05:01:57.427Z,100965.83
2019-03-12T05:04:27.152Z,100968.05
2019-03-12T05:06:56.929Z,100961.70
2019-03-12T05:09:26.658Z,100955.31
2019-03-12T05:11:56.723Z,100947.06
2019-03-12T05:14:31.173Z,100943.08
2019-03-12T05:17:14.895Z,100941.38
2019-03-12T05:19:46.230Z,100939.13
2019-03-12T05:22:17.834Z,100936.35
2019-03-12T05:24:47.628Z,100933.59
2019-03-12T05:27:17.430Z,100933.27
2019-03-12T05:29:47.214Z,100930.48
2019-03-12T05:32:17.270Z,100931.00
2019-03-12T05:34:47.169Z,100928.73
2019-03-12T05:37:16.915Z,100920.50
2019-03-12T05:39:46.965Z,100913.77
2019-03-12T05:42:16.789Z,100918.94
2019-03-12T05:44:46.642Z,100911.35
2019-03-12T05:47:16.720Z,100908.26
2019-03-12T05:49:46.514Z,100907.73
2019-03-12T05:52:16.296Z,100896.56
2019-03-12T05:54:46.143Z,100891.55
2019-03-12T05:57:16.317Z,100887.78
2019-03-12T05:59:46.195Z,100877.77
2019-03-12T06:02:16.349Z,100878.06
2019-03-12T06:04:46.428Z,100866.38
2019-03-12T06:07:16.208Z,100862.87
2019-03-12T06:09:45.948Z,100865.95
2019-03-12T06:12:15.753Z,100868.75
2019-03-12T06:14:45.834Z,100874.56
2019-03-12T06:17:15.613Z,100864.25
2019-03-12T06:19:45.473Z,100851.66
2019-03-12T06:22:15.401Z,100846.14
2019-03-12T06:24:45.108Z,100844.05
2019-03-12T06:27:18.008Z,100840.63
2019-03-12T06:29:47.057Z,100824.71
2019-03-12T06:32:36.190Z,100825.94
2019-03-12T06:35:24.162Z,100828.33
2019-03-12T06:38:11.641Z,100826.49
2019-03-12T06:40:52.739Z,100824.00
2019-03-12T06:43:39.149Z,100817.31
2019-03-12T06:46:22.370Z,100815.44
2019-03-12T06:49:10.422Z,100816.27
2019-03-12T06:52:05.230Z,100803.38
2019-03-12T06:54:43.894Z,100801.88
2019-03-12T06:57:32.708Z,100791.42
2019-03-12T07:00:20.236Z,100793.44
2019-03-12T07:03:12.044Z,100787.59
2019-03-12T07:05:52.810Z,100794.66
2019-03-12T07:08:34.223Z,100788.45
2019-03-12T07:11:36.800Z,100770.58
2019-03-12T07:14:22.706Z,100769.72
2019-03-12T07:16:59.136Z,100770.16
2019-03-12T07:19:48.034Z,100769.89
2019-03-12T07:22:39.695Z,100765.28
2019-03-12T07:25:24.908Z,100752.61
2019-03-12T07:28:03.720Z,100756.19
2019-03-12T07:30:53.763Z,100745.66
2019-03-12T07:33:41.560Z,100731.95
2019-03-12T07:36:18.956Z,100736.05
2019-03-12T07:39:06.340Z,100731.22
2019-03-12T07:41:58.192Z,100720.43
2019-03-12T07:44:53.381Z,100730.45
2019-03-12T07:47:35.764Z,100717.63
2019-03-12T07:50:39.232Z,100714.63
2019-03-12T07:53:40.199Z,100698.09
2019-03-12T07:56:29.904Z,100698.09
2019-03-12T07:59:12.838Z,100688.53
2019-03-12T08:02:09.101Z,100688.53
2019-03-12T08:04:56.402Z,100677.11
2019-03-12T08:07:43.773Z,100658.16
2019-03-12T08:10:19.300Z,100658.16
2019-03-12T08:13:05.477Z,100666.44
2019-03-12T08:15:53.359Z,100670.58
2019-03-12T08:18:35.763Z,100648.26
2019-03-12T08:21:30.718Z,100647.20
2019-03-12T08:24:34.832Z,100641.52
2019-03-12T08:27:26.862Z,100639.88
2019-03-12T08:30:08.736Z,100638.55
2019-03-12T08:32:56.408Z,100633.11
2019-03-12T08:35:44.009Z,100629.19
2019-03-12T08:38:35.902Z,100617.89
2019-03-12T08:41:32.078Z,100615.16
2019-03-12T08:44:17.491Z,100615.12
2019-03-12T08:47:12.561Z,100603.39
2019-03-12T08:50:00.398Z,100592.61
2019-03-12T08:52:49.210Z,100604.42
2019-03-12T08:55:44.149Z,100598.56
2019-03-12T08:58:38.739Z,100598.56
2019-03-12T09:01:26.308Z,100607.94
2019-03-12T09:04:14.617Z,100588.25
2019-03-12T09:06:57.038Z,100591.39
2019-03-12T09:09:34.763Z,100591.39
2019-03-12T09:12:21.181Z,100586.84
2019-03-12T09:15:08.637Z,100563.06
2019-03-12T09:17:50.213Z,100575.23
2019-03-12T09:20:39.512Z,100565.86
2019-03-12T09:23:28.302Z,100568.83
2019-03-12T09:26:15.907Z,100545.29
2019-03-12T09:29:02.885Z,100548.02
2019-03-12T09:31:44.322Z,100525.80
2019-03-12T09:34:36.596Z,100530.38
2019-03-12T09:37:15.558Z,100533.06
2019-03-12T09:40:13.292Z,100532.45
2019-03-12T09:43:08.131Z,100528.11
2019-03-12T09:45:56.843Z,100524.38
2019-03-12T09:48:37.569Z,100522.96
2019-03-12T09:51:20.856Z,100509.95
2019-03-12T09:54:02.774Z,100500.14
2019-03-12T09:56:51.951Z,100487.13
2019-03-12T09:59:40.735Z,100484.39
2019-03-12T10:02:38.696Z,100486.18
2019-03-12T10:05:30.624Z,100474.11
2019-03-12T10:08:18.289Z,100459.61
2019-03-12T10:11:05.734Z,100441.66
2019-03-12T10:13:53.599Z,100460.36
2019-03-12T10:16:46.986Z,100421.09
2019-03-12T10:19:35.766Z,100414.15
2019-03-12T10:22:23.362Z,100414.59
2019-03-12T10:25:14.563Z,100398.27
2019-03-12T10:27:53.420Z,100387.00
2019-03-12T10:30:31.517Z,100368.77
2019-03-12T10:33:23.259Z,100359.70
2019-03-12T10:36:12.101Z,100363.29
2019-03-12T10:39:26.955Z,100345.75
2019-03-12T10:42:13.886Z,100341.27
2019-03-12T10:44:53.135Z,100320.39
2019-03-12T10:47:24.021Z,100316.52
2019-03-12T10:49:53.809Z,100301.92
2019-03-12T10:52:23.502Z,100296.94
2019-03-12T10:54:53.676Z,100300.05
2019-03-12T10:57:23.446Z,100296.61
2019-03-12T10:59:53.484Z,100284.70
2019-03-12T11:02:23.257Z,100286.45
2019-03-12T11:04:53.287Z,100274.31
2019-03-12T11:07:23.074Z,100264.75
2019-03-12T11:09:53.215Z,100267.89
2019-03-12T11:12:22.964Z,100256.38
2019-03-12T11:14:53.193Z,100244.34
2019-03-12T11:17:22.997Z,100244.75
2019-03-12T11:19:52.698Z,100241.32
2019-03-12T11:22:22.861Z,100238.72
2019-03-12T11:24:52.671Z,100231.13
2019-03-12T11:27:22.442Z,100225.74
2019-03-12T11:29:52.485Z,100228.30
2019-03-12T11:32:22.146Z,100220.67
2019-03-12T11:34:51.859Z,100230.98
2019-03-12T11:37:21.683Z,100223.33
2019-03-12T11:39:51.778Z,100210.33
2019-03-12T11:42:21.917Z,100206.77
2019-03-12T11:44:52.101Z,100196.56
2019-03-12T11:47:22.019Z,100207.55
2019-03-12T11:49:52.017Z,100185.22
2019-03-12T11:52:21.769Z,100190.17
2019-03-12T11:54:51.998Z,100196.87
2019-03-12T11:57:22.136Z,100195.66
2019-03-12T11:59:51.999Z,100173.66
2019-03-12T12:02:21.765Z,100168.95
2019-03-12T12:04:51.609Z,100156.58
2019-03-12T12:07:21.418Z,100178.98
2019-03-12T12:09:51.451Z,100158.61
2019-03-12T12:12:21.177Z,100147.34
2019-03-12T12:14:50.978Z,100138.20
2019-03-12T12:17:20.658Z,100127.10
2019-03-12T12:19:50.761Z,100119.55
2019-03-12T12:22:20.553Z,100107.41
2019-03-12T12:24:50.318Z,100111.99
2019-03-12T12:27:20.075Z,100125.25
2019-03-12T12:29:49.925Z,100079.03
2019-03-12T12:32:20.091Z,100079.50
2019-03-12T12:34:49.926Z,100068.58
2019-03-12T12:37:19.776Z,100051.45
2019-03-12T12:39:49.815Z,100055.56
2019-03-12T12:42:19.497Z,100032.23
2019-03-12T12:44:49.848Z,100028.28
2019-03-12T12:47:19.636Z,100018.48
2019-03-12T12:49:49.488Z,100007.41
2019-03-12T12:52:19.626Z,99993.11
2019-03-12T12:54:49.837Z,100006.50
2019-03-12T12:57:19.667Z,99991.37
2019-03-12T12:59:49.408Z,99975.14
2019-03-12T13:02:19.264Z,99980.30
2019-03-12T13:04:49.004Z,99958.27
2019-03-12T13:07:18.929Z,99944.56
2019-03-12T13:09:48.646Z,99941.48
2019-03-12T13:12:18.495Z,99944.56
2019-03-12T13:14:48.188Z,99933.44
2019-03-12T13:17:18.055Z,99941.48
2019-03-12T13:19:48.100Z,99922.13
2019-03-12T13:22:17.798Z,99915.47
2019-03-12T13:24:47.549Z,99911.16
2019-03-12T13:27:17.698Z,99894.91
2019-03-12T13:29:47.422Z,99894.26
2019-03-12T13:32:17.228Z,99884.52
2019-03-12T13:34:46.987Z,99874.16
2019-03-12T13:37:17.038Z,99873.34
2019-03-12T13:39:46.913Z,99873.70
2019-03-12T13:42:16.722Z,99865.95
2019-03-12T13:44:46.772Z,99851.08
2019-03-12T13:47:16.725Z,99845.59
2019-03-12T13:49:46.766Z,99843.03
2019-03-12T13:52:16.552Z,99837.53
2019-03-12T13:54:46.284Z,99811.95
2019-03-12T13:57:15.989Z,99797.41
2019-03-12T13:59:45.701Z,99785.78
2019-03-12T14:02:15.812Z,99785.06
2019-03-12T14:04:46.618Z,99770.53
2019-03-12T14:07:16.516Z,99761.48
2019-03-12T14:09:46.463Z,99765.52
2019-03-12T14:12:17.231Z,99748.55
2019-03-12T14:14:47.000Z,99743.12
2019-03-12T14:17:16.770Z,99729.67
2019-03-12T14:19:46.601Z,99731.54
2019-03-12T14:22:16.656Z,99710.36
2019-03-12T14:24:47.887Z,99693.33
2019-03-12T14:27:17.682Z,99687.89
2019-03-12T14:29:47.495Z,99684.81
2019-03-12T14:32:17.296Z,99678.44
2019-03-12T14:34:47.359Z,99658.66
2019-03-12T14:37:17.009Z,99649.98
2019-03-12T14:39:46.726Z,99653.92
2019-03-12T14:42:16.813Z,99644.45
2019-03-12T14:44:46.928Z,99645.19
2019-03-12T14:47:16.714Z,99623.51
2019-03-12T14:49:46.395Z,99640.92
2019-03-12T14:52:28.200Z,99633.41
2019-03-12T14:54:57.907Z,99600.17
2019-03-12T14:57:27.676Z,99618.72
2019-03-12T14:59:57.746Z,99602.31
2019-03-12T15:02:27.557Z,99600.05
2019-03-12T15:04:57.339Z,99618.73
2019-03-12T15:07:27.040Z,99600.22
2019-03-12T15:09:56.947Z,99581.73
2019-03-12T15:12:26.689Z,99574.62
2019-03-12T15:14:56.497Z,99559.15
2019-03-12T15:17:26.441Z,99552.39
2019-03-12T15:19:56.243Z,99553.88
2019-03-12T15:22:25.961Z,99548.28
2019-03-12T15:24:56.945Z,99551.06
2019-03-12T15:27:27.726Z,99526.53
2019-03-12T15:29:57.432Z,99524.72
2019-03-12T15:32:27.577Z,99519.55
2019-03-12T15:34:57.701Z,99512.69
2019-03-12T15:37:27.514Z,99499.20
2019-03-12T15:39:58.361Z,99491.18
2019-03-12T15:42:28.112Z,99487.98
2019-03-12T15:44:57.804Z,99484.03
2019-03-12T15:47:27.596Z,99473.20
2019-03-12T15:49:58.557Z,99459.84
2019-03-12T15:52:28.260Z,99434.39
2019-03-12T15:54:58.113Z,99438.59
2019-03-12T15:57:27.945Z,99439.41
2019-03-12T15:59:57.704Z,99424.63
2019-03-12T16:02:27.758Z,99417.88
2019-03-12T16:04:57.589Z,99407.56
2019-03-12T16:07:27.390Z,99400.00
2019-03-12T16:09:57.276Z,99393.56
2019-03-12T16:12:27.061Z,99428.48
2019-03-12T16:14:56.837Z,99381.22
2019-03-12T16:17:29.676Z,99370.94
2019-03-12T16:19:58.449Z,99359.47
2019-03-12T16:22:28.332Z,99347.45
2019-03-12T16:24:58.023Z,99346.06
2019-03-12T16:27:28.215Z,99332.71
2019-03-12T16:30:00.809Z,99331.34
2019-03-12T16:32:35.247Z,99324.11
2019-03-12T16:35:03.945Z,99328.77
2019-03-12T16:37:33.829Z,99297.36
2019-03-12T16:40:04.288Z,99284.84
