createdAt,value
2019-02-26T00:01:21.067Z,16.30
2019-02-26T00:03:54.053Z,12.60
2019-02-26T00:06:28.359Z,11.67
2019-02-26T00:09:03.800Z,20.50
2019-02-26T00:11:38.421Z,13.70
2019-02-26T00:14:15.509Z,19.90
2019-02-26T00:16:48.752Z,16.33
2019-02-26T00:19:21.934Z,16.90
2019-02-26T00:21:54.959Z,16.27
2019-02-26T00:24:30.579Z,16.83
2019-02-26T00:27:03.788Z,21.10
2019-02-26T00:29:38.052Z,16.13
2019-02-26T00:32:12.260Z,15.73
2019-02-26T00:34:45.984Z,15.27
2019-02-26T00:37:20.076Z,19.53
2019-02-26T00:39:54.524Z,16.80
2019-02-26T00:42:31.294Z,17.60
2019-02-26T00:45:05.828Z,17.87
2019-02-26T00:47:41.257Z,18.83
2019-02-26T00:50:16.682Z,17.53
2019-02-26T00:52:49.963Z,16.13
2019-02-26T00:55:26.980Z,16.93
2019-02-26T00:58:00.716Z,17.07
2019-02-26T01:00:33.634Z,17.73
2019-02-26T01:03:09.144Z,17.73
2019-02-26T01:05:43.652Z,22.40
2019-02-26T01:08:19.711Z,17.93
2019-02-26T01:10:52.616Z,18.47
2019-02-26T01:13:27.628Z,16.53
2019-02-26T01:16:00.509Z,20.20
2019-02-26T01:18:33.469Z,19.47
2019-02-26T01:21:06.484Z,23.13
2019-02-26T01:23:39.419Z,20.60
2019-02-26T01:26:12.609Z,20.47
2019-02-26T01:28:48.307Z,18.07
2019-02-26T01:31:22.261Z,19.50
2019-02-26T01:33:56.992Z,17.50
2019-02-26T01:36:29.655Z,19.23
2019-02-26T01:39:03.152Z,15.37
2019-02-26T01:41:36.389Z,16.20
2019-02-26T01:44:09.140Z,16.70
2019-02-26T01:46:42.098Z,15.80
2019-02-26T01:49:16.959Z,17.20
2019-02-26T01:51:51.680Z,19.40
2019-02-26T01:54:24.390Z,23.57
2019-02-26T01:56:57.866Z,18.43
2019-02-26T01:59:31.751Z,18.97
2019-02-26T02:02:05.283Z,16.23
2019-02-26T02:04:40.617Z,19.90
2019-02-26T02:07:12.931Z,19.13
2019-02-26T02:09:48.641Z,21.07
2019-02-26T02:12:20.453Z,16.63
2019-02-26T02:14:53.431Z,20.57
2019-02-26T02:17:26.297Z,19.30
2019-02-26T02:20:03.115Z,18.37
2019-02-26T02:22:35.296Z,17.63
2019-02-26T02:25:09.581Z,19.93
2019-02-26T02:27:42.451Z,20.13
2019-02-26T02:30:22.301Z,20.30
2019-02-26T02:32:55.041Z,19.43
2019-02-26T02:35:26.254Z,20.27
2019-02-26T02:38:01.977Z,34.50
2019-02-26T02:40:34.970Z,42.17
2019-02-26T02:43:10.029Z,24.57
2019-02-26T02:45:42.388Z,21.07
2019-02-26T02:48:15.579Z,19.40
2019-02-26T02:50:48.468Z,18.40
2019-02-26T02:53:23.941Z,16.13
2019-02-26T02:55:55.862Z,20.13
2019-02-26T02:58:29.521Z,24.40
2019-02-26T03:01:02.550Z,20.40
2019-02-26T03:03:35.410Z,17.60
2019-02-26T03:06:09.678Z,20.00
2019-02-26T03:08:45.124Z,20.80
2019-02-26T03:11:17.416Z,22.93
2019-02-26T03:13:51.247Z,28.53
2019-02-26T03:16:27.163Z,26.50
2019-02-26T03:19:00.401Z,35.00
2019-02-26T03:21:33.468Z,21.83
2019-02-26T03:24:08.615Z,22.00
2019-02-26T03:26:41.727Z,23.50
2019-02-26T03:29:14.611Z,21.33
2019-02-26T03:31:54.666Z,28.37
2019-02-26T03:34:25.314Z,22.53
2019-02-26T03:36:59.838Z,22.07
2019-02-26T03:39:32.470Z,21.37
2019-02-26T03:42:05.515Z,21.87
2019-02-26T03:44:38.518Z,22.77
2019-02-26T03:47:11.662Z,20.43
2019-02-26T03:49:44.584Z,20.40
2019-02-26T03:52:17.591Z,22.37
2019-02-26T03:54:51.989Z,26.20
2019-02-26T03:57:25.301Z,22.93
2019-02-26T03:59:59.554Z,20.70
2019-02-26T04:02:32.798Z,24.80
2019-02-26T04:05:08.843Z,23.83
2019-02-26T04:07:41.854Z,22.43
2019-02-26T04:10:15.291Z,30.23
2019-02-26T04:12:51.823Z,24.13
2019-02-26T04:15:26.632Z,23.13
2019-02-26T04:17:57.524Z,25.67
2019-02-26T04:20:32.023Z,25.20
2019-02-26T04:23:05.285Z,30.77
2019-02-26T04:27:01.166Z,25.83
2019-02-26T04:30:16.269Z,19.63
2019-02-26T04:33:53.051Z,28.83
2019-02-26T04:37:44.528Z,38.07
2019-02-26T04:40:41.041Z,34.53
2019-02-26T04:44:03.800Z,27.03
2019-02-26T04:47:03.555Z,24.00
2019-02-26T04:49:39.222Z,21.43
2019-02-26T04:52:14.310Z,20.23
2019-02-26T04:54:46.715Z,22.97
2019-02-26T04:57:20.076Z,25.47
2019-02-26T04:59:55.483Z,27.20
2019-02-26T05:02:27.862Z,24.47
2019-02-26T05:05:00.714Z,22.30
2019-02-26T05:07:35.598Z,29.70
2019-02-26T05:10:09.441Z,24.47
2019-02-26T05:12:42.813Z,23.67
2019-02-26T05:15:19.813Z,28.30
2019-02-26T05:17:52.283Z,25.93
2019-02-26T05:20:26.266Z,29.97
2019-02-26T05:23:01.052Z,29.03
2019-02-26T05:25:35.092Z,30.10
2019-02-26T05:28:10.077Z,37.87
2019-02-26T05:30:46.424Z,36.07
2019-02-26T05:33:21.574Z,46.10
2019-02-26T05:35:53.751Z,28.73
2019-02-26T05:38:30.586Z,29.67
2019-02-26T05:41:03.617Z,32.60
2019-02-26T05:43:37.115Z,28.93
2019-02-26T05:46:10.103Z,36.97
2019-02-26T05:48:45.764Z,27.23
2019-02-26T05:51:19.108Z,22.47
2019-02-26T05:53:52.195Z,22.53
2019-02-26T05:56:27.200Z,25.77
2019-02-26T05:59:04.342Z,25.43
2019-02-26T06:01:35.099Z,22.63
2019-02-26T06:04:10.076Z,28.90
2019-02-26T06:06:43.012Z,21.70
2019-02-26T06:09:19.454Z,24.97
2019-02-26T06:11:53.146Z,18.53
2019-02-26T06:14:27.564Z,24.57
2019-02-26T06:17:01.010Z,26.97
2019-02-26T06:19:49.655Z,24.50
2019-02-26T06:22:26.061Z,18.30
2019-02-26T06:25:00.265Z,18.50
2019-02-26T06:27:33.244Z,25.97
2019-02-26T06:30:09.973Z,28.63
2019-02-26T06:32:44.692Z,17.73
2019-02-26T06:35:19.496Z,22.87
2019-02-26T06:37:52.759Z,21.37
2019-02-26T06:40:27.801Z,19.97
2019-02-26T06:43:00.913Z,21.73
2019-02-26T06:45:35.593Z,22.20
2019-02-26T06:48:12.621Z,27.27
2019-02-26T06:50:43.759Z,26.40
2019-02-26T06:53:19.320Z,22.43
2019-02-26T06:55:51.914Z,22.97
2019-02-26T06:58:29.643Z,25.97
2019-02-26T07:01:02.886Z,25.00
2019-02-26T07:03:36.012Z,25.03
2019-02-26T07:06:09.515Z,30.93
2019-02-26T07:08:44.511Z,25.83
2019-02-26T07:11:17.539Z,30.27
2019-02-26T07:13:50.532Z,18.67
2019-02-26T07:16:23.985Z,28.63
2019-02-26T07:18:56.943Z,22.30
2019-02-26T07:21:30.604Z,23.07
2019-02-26T07:24:04.037Z,21.40
2019-02-26T07:26:38.723Z,29.00
2019-02-26T07:29:16.651Z,29.70
2019-02-26T07:31:49.598Z,19.53
2019-02-26T07:34:23.183Z,19.10
2019-02-26T07:36:57.322Z,22.17
2019-02-26T07:39:30.257Z,21.23
2019-02-26T07:42:03.209Z,22.00
2019-02-26T07:44:36.622Z,18.10
2019-02-26T07:47:11.257Z,27.87
2019-02-26T07:49:44.618Z,51.77
2019-02-26T07:52:18.913Z,41.87
2019-02-26T07:54:52.122Z,16.20
2019-02-26T07:57:27.185Z,22.40
2019-02-26T08:00:00.332Z,19.17
2019-02-26T08:02:35.057Z,19.10
2019-02-26T08:05:09.970Z,17.63
2019-02-26T08:07:44.443Z,17.63
2019-02-26T08:10:19.718Z,28.30
2019-02-26T08:12:53.268Z,29.60
2019-02-26T08:15:27.846Z,21.20
2019-02-26T08:18:03.451Z,21.47
2019-02-26T08:20:37.596Z,31.93
2019-02-26T08:23:11.761Z,22.13
2019-02-26T08:25:44.766Z,19.37
2019-02-26T08:28:20.824Z,21.67
2019-02-26T08:30:55.221Z,27.87
2019-02-26T08:33:28.411Z,23.73
2019-02-26T08:36:01.684Z,31.73
2019-02-26T08:38:35.275Z,21.60
2019-02-26T08:41:08.779Z,22.90
2019-02-26T08:43:44.203Z,22.77
2019-02-26T08:46:18.826Z,18.97
2019-02-26T08:48:51.770Z,22.20
2019-02-26T08:51:24.977Z,26.43
2019-02-26T08:53:58.424Z,31.27
2019-02-26T08:56:34.286Z,27.20
2019-02-26T08:59:06.653Z,24.57
2019-02-26T09:01:39.668Z,21.47
2019-02-26T09:04:14.495Z,25.30
2019-02-26T09:06:47.816Z,26.13
2019-02-26T09:09:22.788Z,16.97
2019-02-26T09:11:57.997Z,19.70
2019-02-26T09:14:34.482Z,23.63
2019-02-26T09:17:05.371Z,30.53
2019-02-26T09:19:38.672Z,21.37
2019-02-26T09:22:14.939Z,19.73
2019-02-26T09:24:49.452Z,28.40
2019-02-26T09:27:24.351Z,15.17
2019-02-26T09:29:57.913Z,20.97
2019-02-26T09:32:32.659Z,17.37
2019-02-26T09:35:06.245Z,19.63
2019-02-26T09:37:39.189Z,17.70
2019-02-26T09:40:16.876Z,16.17
2019-02-26T09:42:52.360Z,15.90
2019-02-26T09:45:28.645Z,18.07
2019-02-26T09:48:01.198Z,18.77
2019-02-26T09:50:36.766Z,18.13
2019-02-26T09:53:09.405Z,16.63
2019-02-26T09:55:42.358Z,19.07
2019-02-26T09:58:16.406Z,18.00
2019-02-26T10:00:51.150Z,19.17
2019-02-26T10:03:26.789Z,16.67
2019-02-26T10:05:59.999Z,24.83
2019-02-26T10:08:32.843Z,15.00
2019-02-26T10:11:06.041Z,17.37
2019-02-26T10:13:41.482Z,13.93
2019-02-26T10:16:13.928Z,14.00
2019-02-26T10:18:47.881Z,13.90
2019-02-26T10:21:21.856Z,12.67
2019-02-26T10:23:56.875Z,16.13
2019-02-26T10:26:30.744Z,12.23
2019-02-26T10:29:04.973Z,16.30
2019-02-26T10:31:41.116Z,15.50
2019-02-26T10:34:15.644Z,11.37
2019-02-26T10:36:49.690Z,14.70
2019-02-26T10:39:25.176Z,14.00
2019-02-26T10:42:01.891Z,12.73
2019-02-26T10:44:32.407Z,12.90
2019-02-26T10:47:08.159Z,18.97
2019-02-26T10:49:40.355Z,20.67
2019-02-26T10:52:16.872Z,14.63
2019-02-26T10:54:50.199Z,14.07
2019-02-26T10:57:23.457Z,19.43
2019-02-26T10:59:59.190Z,15.77
2019-02-26T11:02:31.170Z,15.43
2019-02-26T11:05:04.165Z,15.37
2019-02-26T11:07:39.938Z,12.27
2019-02-26T11:10:14.488Z,16.20
2019-02-26T11:12:48.119Z,16.10
2019-02-26T11:15:23.847Z,18.20
2019-02-26T11:17:56.373Z,10.90
2019-02-26T11:20:30.952Z,16.10
2019-02-26T11:23:06.195Z,11.03
2019-02-26T11:25:38.420Z,11.70
2019-02-26T11:28:13.024Z,13.80
2019-02-26T11:30:46.551Z,13.13
2019-02-26T11:33:20.590Z,13.93
2019-02-26T11:35:53.721Z,14.50
2019-02-26T11:38:26.805Z,15.57
2019-02-26T11:40:59.899Z,16.30
2019-02-26T11:43:33.008Z,19.57
2019-02-26T11:46:06.850Z,21.20
2019-02-26T11:48:40.887Z,17.63
2019-02-26T11:51:16.833Z,20.50
2019-02-26T11:53:48.864Z,21.03
2019-02-26T11:56:25.792Z,19.43
2019-02-26T11:58:58.357Z,21.83
2019-02-26T12:01:32.179Z,16.57
2019-02-26T12:04:08.284Z,19.30
2019-02-26T12:06:41.142Z,14.37
2019-02-26T12:09:16.172Z,17.03
2019-02-26T12:11:49.236Z,14.37
2019-02-26T12:14:22.353Z,16.53
2019-02-26T12:16:55.385Z,14.03
2019-02-26T12:19:31.163Z,14.33
2019-02-26T12:22:05.867Z,17.07
2019-02-26T12:24:38.743Z,22.37
2019-02-26T12:27:16.186Z,16.63
2019-02-26T12:29:48.271Z,16.83
2019-02-26T12:32:22.348Z,17.17
2019-02-26T12:34:56.307Z,19.23
2019-02-26T12:37:29.405Z,14.40
2019-02-26T12:40:02.446Z,16.77
2019-02-26T12:42:35.845Z,20.47
2019-02-26T12:45:13.676Z,20.47
2019-02-26T12:47:48.625Z,19.63
2019-02-26T12:50:23.043Z,23.03
2019-02-26T12:52:57.036Z,28.77
2019-02-26T12:55:32.900Z,21.33
2019-02-26T12:58:05.400Z,18.50
2019-02-26T13:00:41.292Z,19.23
2019-02-26T13:03:15.908Z,23.33
2019-02-26T13:05:49.756Z,30.07
2019-02-26T13:08:24.332Z,19.90
2019-02-26T13:10:58.518Z,22.67
2019-02-26T13:13:31.707Z,20.87
2019-02-26T13:16:05.107Z,22.37
2019-02-26T13:18:38.124Z,21.93
2019-02-26T13:21:13.410Z,21.43
2019-02-26T13:23:48.095Z,20.87
2019-02-26T13:26:22.507Z,22.03
2019-02-26T13:29:00.048Z,17.53
2019-02-26T13:31:35.908Z,21.67
2019-02-26T13:34:05.583Z,26.33
2019-02-26T13:36:39.685Z,21.73
2019-02-26T13:39:21.843Z,22.07
2019-02-26T13:41:51.411Z,22.30
2019-02-26T13:44:22.919Z,24.40
2019-02-26T13:46:58.035Z,20.67
2019-02-26T13:49:31.669Z,26.83
2019-02-26T13:52:04.922Z,21.30
2019-02-26T13:54:38.211Z,24.93
2019-02-26T13:57:11.382Z,19.43
2019-02-26T13:59:45.061Z,20.77
2019-02-26T14:02:18.175Z,20.57
2019-02-26T14:04:51.270Z,21.57
2019-02-26T14:07:24.909Z,22.70
2019-02-26T14:09:58.303Z,20.63
2019-02-26T14:12:31.366Z,21.97
2019-02-26T14:15:04.605Z,20.10
2019-02-26T14:17:37.793Z,21.13
2019-02-26T14:20:11.785Z,19.43
2019-02-26T14:22:45.123Z,17.63
2019-02-26T14:25:18.894Z,21.63
2019-02-26T14:27:52.260Z,21.10
2019-02-26T14:30:26.010Z,20.10
2019-02-26T14:33:00.725Z,19.73
2019-02-26T14:35:34.234Z,21.80
2019-02-26T14:38:10.241Z,18.37
2019-02-26T14:40:43.645Z,20.47
2019-02-26T14:43:16.947Z,22.23
2019-02-26T14:45:50.203Z,18.17
2019-02-26T14:48:23.433Z,20.03
2019-02-26T14:50:57.317Z,16.60
2019-02-26T14:53:31.112Z,20.27
2019-02-26T14:56:04.444Z,19.57
2019-02-26T14:58:49.184Z,19.13
2019-02-26T15:01:22.746Z,19.93
2019-02-26T15:03:55.881Z,19.20
2019-02-26T15:06:29.306Z,17.00
2019-02-26T15:09:04.273Z,17.77
2019-02-26T15:11:37.596Z,19.20
2019-02-26T15:14:11.130Z,23.03
2019-02-26T15:16:44.593Z,22.33
2019-02-26T15:19:17.909Z,21.40
2019-02-26T15:21:51.593Z,20.43
2019-02-26T15:24:24.723Z,21.27
2019-02-26T15:26:58.329Z,22.70
2019-02-26T15:29:31.922Z,22.23
2019-02-26T15:32:05.635Z,26.53
2019-02-26T15:34:38.972Z,22.50
2019-02-26T15:37:12.086Z,29.27
2019-02-26T15:39:45.423Z,22.00
2019-02-26T15:42:20.956Z,31.50
2019-02-26T15:44:54.223Z,29.90
2019-02-26T15:47:27.908Z,30.80
2019-02-26T15:50:01.579Z,35.73
2019-02-26T15:52:36.386Z,29.17
2019-02-26T15:55:12.553Z,22.97
2019-02-26T15:57:45.760Z,24.47
2019-02-26T16:00:21.620Z,21.60
2019-02-26T16:02:59.024Z,26.00
2019-02-26T16:05:30.849Z,24.40
2019-02-26T16:08:04.501Z,46.90
2019-02-26T16:10:37.861Z,24.57
2019-02-26T16:13:10.915Z,22.97
2019-02-26T16:15:44.088Z,21.03
2019-02-26T16:18:20.604Z,23.73
2019-02-26T16:20:55.080Z,20.73
2019-02-26T16:23:28.321Z,18.10
2019-02-26T16:26:01.404Z,22.57
2019-02-26T16:28:34.983Z,20.63
2019-02-26T16:31:10.135Z,19.27
2019-02-26T16:33:46.699Z,17.73
2019-02-26T16:36:20.981Z,18.77
2019-02-26T16:38:55.474Z,19.00
2019-02-26T16:41:29.135Z,21.30
2019-02-26T16:44:02.530Z,20.23
2019-02-26T16:46:36.191Z,25.87
2019-02-26T16:49:09.868Z,29.40
2019-02-26T16:51:42.881Z,25.77
2019-02-26T16:54:15.825Z,30.47
2019-02-26T16:56:49.456Z,27.73
2019-02-26T16:59:22.880Z,29.03
2019-02-26T17:01:56.246Z,34.03
2019-02-26T17:04:30.943Z,29.77
2019-02-26T17:07:04.286Z,44.67
2019-02-26T17:09:37.528Z,34.20
2019-02-26T17:12:10.895Z,31.47
2019-02-26T17:14:44.804Z,29.97
2019-02-26T17:17:18.199Z,32.97
2019-02-26T17:19:51.885Z,39.87
2019-02-26T17:22:25.523Z,44.23
2019-02-26T17:24:59.230Z,42.70
2019-02-26T17:27:32.795Z,34.57
2019-02-26T17:30:06.236Z,34.30
2019-02-26T17:32:39.551Z,44.10
2019-02-26T17:35:13.113Z,44.53
2019-02-26T17:37:46.588Z,38.27
2019-02-26T17:40:20.273Z,29.87
2019-02-26T17:42:54.629Z,28.50
2019-02-26T17:45:27.609Z,33.93
2019-02-26T17:48:01.208Z,33.77
2019-02-26T17:50:36.355Z,34.30
2019-02-26T17:53:10.132Z,37.97
2019-02-26T17:55:43.459Z,40.30
2019-02-26T17:58:16.897Z,37.23
2019-02-26T18:00:56.043Z,31.90
2019-02-26T18:03:29.446Z,32.97
2019-02-26T18:06:02.832Z,31.80
2019-02-26T18:08:35.804Z,38.80
2019-02-26T18:11:23.359Z,31.63
2019-02-26T18:13:54.145Z,31.23
2019-02-26T18:16:27.322Z,37.97
2019-02-26T18:19:00.543Z,33.20
2019-02-26T18:21:33.688Z,35.93
2019-02-26T18:24:07.279Z,38.43
2019-02-26T18:26:40.391Z,36.83
2019-02-26T18:29:14.174Z,36.67
2019-02-26T18:31:47.260Z,39.23
2019-02-26T18:34:20.659Z,31.47
2019-02-26T18:36:54.189Z,32.20
2019-02-26T18:39:27.972Z,31.17
2019-02-26T18:42:01.416Z,31.53
2019-02-26T18:44:34.585Z,28.97
2019-02-26T18:47:08.191Z,30.40
2019-02-26T18:49:41.619Z,30.77
2019-02-26T18:52:15.010Z,28.47
2019-02-26T18:54:47.950Z,31.97
2019-02-26T18:57:21.523Z,30.83
2019-02-26T18:59:54.783Z,31.93
2019-02-26T19:02:29.394Z,42.77
2019-02-26T19:05:02.491Z,42.87
2019-02-26T19:07:35.773Z,41.20
2019-02-26T19:10:11.350Z,42.37
2019-02-26T19:12:44.778Z,42.30
2019-02-26T19:15:19.256Z,36.17
2019-02-26T19:17:53.844Z,33.80
2019-02-26T19:20:31.236Z,30.23
2019-02-26T19:23:04.316Z,31.63
2019-02-26T19:25:41.423Z,32.87
2019-02-26T19:28:11.913Z,31.33
2019-02-26T19:30:45.740Z,29.87
2019-02-26T19:33:21.677Z,29.67
2019-02-26T19:35:55.186Z,30.73
2019-02-26T19:38:28.377Z,28.47
2019-02-26T19:41:05.324Z,31.90
2019-02-26T19:43:38.859Z,31.77
2019-02-26T19:46:14.641Z,29.80
2019-02-26T19:48:47.109Z,30.43
2019-02-26T19:51:22.883Z,29.03
2019-02-26T19:53:55.222Z,31.80
2019-02-26T19:56:28.748Z,30.90
2019-02-26T19:59:01.990Z,33.90
2019-02-26T20:01:35.541Z,39.23
2019-02-26T20:04:08.954Z,48.83
2019-02-26T20:06:43.912Z,36.80
2019-02-26T20:09:18.791Z,45.03
2019-02-26T20:11:53.613Z,35.17
2019-02-26T20:14:28.278Z,35.53
2019-02-26T20:17:13.642Z,53.30
2019-02-26T20:19:37.915Z,41.90
2019-02-26T20:22:11.172Z,56.97
2019-02-26T20:24:45.402Z,37.63
2019-02-26T20:27:21.609Z,44.23
2019-02-26T20:29:54.078Z,47.40
2019-02-26T20:32:30.847Z,63.87
2019-02-26T20:35:03.428Z,54.30
2019-02-26T20:37:36.712Z,54.23
2019-02-26T20:40:15.780Z,52.97
2019-02-26T20:42:47.081Z,39.43
2019-02-26T20:45:22.539Z,32.20
2019-02-26T20:47:55.460Z,39.37
2019-02-26T20:50:28.697Z,41.70
2019-02-26T20:53:05.707Z,51.37
2019-02-26T20:55:37.288Z,37.27
2019-02-26T20:58:12.420Z,35.87
2019-02-26T21:00:45.225Z,34.43
2019-02-26T21:03:18.379Z,40.97
2019-02-26T21:05:51.610Z,40.03
2019-02-26T21:08:24.779Z,33.67
2019-02-26T21:10:57.907Z,28.97
2019-02-26T21:13:34.654Z,31.20
2019-02-26T21:16:05.384Z,29.53
2019-02-26T21:18:39.379Z,29.70
2019-02-26T21:21:14.075Z,30.37
2019-02-26T21:23:47.822Z,34.63
2019-02-26T21:26:20.928Z,34.43
2019-02-26T21:28:54.331Z,27.50
2019-02-26T21:31:27.648Z,28.23
2019-02-26T21:34:03.647Z,30.13
2019-02-26T21:36:35.529Z,27.10
2019-02-26T21:39:11.085Z,29.90
2019-02-26T21:41:44.587Z,28.23
2019-02-26T21:44:17.660Z,29.80
2019-02-26T21:46:50.823Z,26.83
2019-02-26T21:49:24.399Z,26.30
2019-02-26T21:51:58.014Z,28.67
2019-02-26T21:54:31.137Z,30.67
2019-02-26T21:57:04.199Z,27.37
2019-02-26T21:59:37.375Z,31.33
2019-02-26T22:02:10.575Z,40.53
2019-02-26T22:04:43.633Z,52.63
2019-02-26T22:07:19.177Z,49.10
2019-02-26T22:09:51.843Z,45.67
2019-02-26T22:12:25.343Z,46.27
2019-02-26T22:14:58.691Z,43.17
2019-02-26T22:17:32.743Z,36.47
2019-02-26T22:20:09.187Z,35.13
2019-02-26T22:22:41.529Z,31.50
2019-02-26T22:25:17.044Z,29.80
2019-02-26T22:27:50.958Z,27.17
2019-02-26T22:30:23.927Z,28.17
2019-02-26T22:32:57.221Z,29.30
2019-02-26T22:35:31.310Z,27.50
2019-02-26T22:38:04.440Z,33.17
2019-02-26T22:40:37.470Z,34.53
2019-02-26T22:43:13.365Z,29.13
2019-02-26T22:45:45.249Z,40.90
2019-02-26T22:48:18.367Z,33.13
2019-02-26T22:50:51.950Z,40.30
2019-02-26T22:53:25.135Z,34.87
2019-02-26T22:55:57.952Z,32.37
2019-02-26T22:58:31.070Z,45.37
2019-02-26T23:01:30.833Z,31.80
2019-02-26T23:04:04.075Z,29.60
2019-02-26T23:06:37.595Z,32.73
2019-02-26T23:09:21.976Z,43.60
2019-02-26T23:11:54.912Z,32.90
2019-02-26T23:14:28.043Z,30.67
2019-02-26T23:17:02.161Z,39.17
2019-02-26T23:19:37.133Z,37.03
2019-02-26T23:22:10.834Z,29.53
2019-02-26T23:24:44.693Z,26.60
2019-02-26T23:27:17.992Z,21.80
2019-02-26T23:29:51.193Z,20.70
2019-02-26T23:32:24.992Z,21.30
2019-02-26T23:35:10.130Z,23.97
2019-02-26T23:37:43.186Z,27.80
2019-02-26T23:40:16.364Z,26.67
2019-02-26T23:42:50.023Z,28.17
2019-02-26T23:45:24.147Z,22.77
2019-02-26T23:47:57.833Z,30.60
2019-02-26T23:50:30.679Z,29.40
2019-02-26T23:53:03.425Z,60.97
2019-02-26T23:55:36.443Z,43.80
2019-02-26T23:58:09.727Z,55.40
