createdAt,value
2019-04-04T00:00:32.403Z,3.20
2019-04-04T00:03:02.752Z,3.03
2019-04-04T00:05:35.111Z,2.73
2019-04-04T00:08:07.949Z,3.30
2019-04-04T00:10:38.257Z,3.00
2019-04-04T00:13:10.875Z,2.83
2019-04-04T00:15:40.016Z,2.70
2019-04-04T00:18:11.501Z,3.17
2019-04-04T00:20:41.856Z,2.90
2019-04-04T00:23:13.533Z,3.20
2019-04-04T00:25:48.520Z,2.90
2019-04-04T00:28:18.829Z,3.13
2019-04-04T00:30:50.183Z,2.83
2019-04-04T00:33:20.721Z,3.10
2019-04-04T00:35:52.068Z,3.00
2019-04-04T00:38:22.523Z,3.17
2019-04-04T00:40:52.839Z,2.97
2019-04-04T00:43:24.245Z,2.97
2019-04-04T00:45:55.524Z,2.97
2019-04-04T00:48:26.156Z,2.87
2019-04-04T00:50:56.624Z,3.30
2019-04-04T00:53:27.989Z,2.90
2019-04-04T00:55:58.363Z,2.93
2019-04-04T00:58:29.428Z,3.13
2019-04-04T01:01:00.350Z,2.90
2019-04-04T01:03:32.596Z,2.87
2019-04-04T01:06:03.693Z,2.70
2019-04-04T01:08:38.030Z,3.00
2019-04-04T01:11:05.886Z,2.70
2019-04-04T01:13:41.591Z,3.20
2019-04-04T01:16:12.672Z,2.77
2019-04-04T01:18:44.301Z,3.07
2019-04-04T01:21:14.627Z,2.80
2019-04-04T01:23:45.250Z,3.00
2019-04-04T01:26:17.260Z,3.17
2019-04-04T01:28:47.612Z,3.10
2019-04-04T01:31:17.932Z,3.13
2019-04-04T01:33:52.948Z,3.10
2019-04-04T01:36:29.425Z,3.17
2019-04-04T01:39:19.622Z,3.30
2019-04-04T01:41:49.967Z,3.20
2019-04-04T01:44:20.752Z,2.57
2019-04-04T01:46:51.069Z,2.93
2019-04-04T01:49:21.828Z,2.80
2019-04-04T01:51:51.977Z,3.03
2019-04-04T01:54:22.784Z,2.77
2019-04-04T01:56:53.115Z,3.00
2019-04-04T01:59:24.841Z,3.07
2019-04-04T02:01:57.265Z,3.00
2019-04-04T02:04:27.775Z,3.23
2019-04-04T02:07:00.127Z,3.00
2019-04-04T02:09:32.040Z,2.97
2019-04-04T02:12:01.380Z,3.17
2019-04-04T02:14:32.569Z,2.77
2019-04-04T02:17:02.889Z,2.77
2019-04-04T02:19:38.343Z,3.10
2019-04-04T02:22:09.619Z,3.10
2019-04-04T02:24:40.111Z,2.67
2019-04-04T02:27:10.671Z,3.17
2019-04-04T02:29:41.853Z,3.07
2019-04-04T02:32:12.063Z,3.50
2019-04-04T02:34:42.637Z,2.90
2019-04-04T02:37:16.020Z,3.20
2019-04-04T02:39:47.406Z,2.80
2019-04-04T02:42:22.298Z,2.80
2019-04-04T02:45:19.912Z,3.10
2019-04-04T02:47:51.394Z,3.00
2019-04-04T02:50:20.818Z,3.20
2019-04-04T02:52:51.134Z,3.00
2019-04-04T02:55:22.637Z,3.10
2019-04-04T03:00:42.607Z,3.30
2019-04-04T03:03:12.924Z,3.30
2019-04-04T03:05:43.247Z,3.40
2019-04-04T03:08:14.628Z,3.33
2019-04-04T03:10:47.609Z,3.30
2019-04-04T03:13:15.820Z,3.47
2019-04-04T03:15:48.184Z,3.43
2019-04-04T03:18:18.391Z,3.60
2019-04-04T03:20:50.469Z,3.80
2019-04-04T03:23:21.456Z,3.53
2019-04-04T03:25:51.774Z,3.60
2019-04-04T03:28:23.445Z,4.43
2019-04-04T03:31:01.937Z,4.00
2019-04-04T03:33:31.989Z,3.97
2019-04-04T03:36:01.040Z,3.53
2019-04-04T03:38:30.598Z,3.70
2019-04-04T03:41:05.080Z,4.07
2019-04-04T03:43:35.384Z,3.73
2019-04-04T03:46:06.649Z,3.70
2019-04-04T03:48:37.751Z,3.33
2019-04-04T03:51:08.674Z,3.70
2019-04-04T03:53:38.962Z,4.00
2019-04-04T03:56:10.070Z,3.83
2019-04-04T03:58:40.623Z,3.57
2019-04-04T04:01:13.030Z,3.90
2019-04-04T04:03:43.677Z,3.50
2019-04-04T04:06:14.028Z,4.00
2019-04-04T04:08:45.833Z,3.93
2019-04-04T04:11:16.183Z,3.40
2019-04-04T04:13:49.867Z,3.73
2019-04-04T04:16:18.026Z,4.53
2019-04-04T04:18:48.366Z,3.57
2019-04-04T04:21:19.147Z,3.80
2019-04-04T04:23:49.980Z,3.90
2019-04-04T04:26:27.114Z,3.80
2019-04-04T04:28:58.417Z,4.23
2019-04-04T04:31:28.740Z,4.27
2019-04-04T04:34:01.596Z,4.10
2019-04-04T04:36:29.550Z,3.93
2019-04-04T04:39:00.356Z,3.93
2019-04-04T04:41:30.991Z,4.13
2019-04-04T04:44:02.814Z,4.27
2019-04-04T04:46:32.041Z,4.47
2019-04-04T04:49:03.416Z,4.40
2019-04-04T04:51:33.111Z,4.63
2019-04-04T04:54:03.421Z,4.27
2019-04-04T04:56:33.934Z,4.30
2019-04-04T04:59:04.254Z,4.17
2019-04-04T05:01:34.571Z,5.07
2019-04-04T05:04:06.949Z,4.60
2019-04-04T05:06:58.672Z,4.43
2019-04-04T05:09:36.707Z,4.23
2019-04-04T05:12:07.015Z,4.67
2019-04-04T05:14:37.870Z,5.03
2019-04-04T05:17:10.115Z,5.60
2019-04-04T05:19:38.723Z,5.00
2019-04-04T05:22:09.778Z,4.43
2019-04-04T05:24:40.310Z,4.60
2019-04-04T05:27:10.905Z,5.23
2019-04-04T05:29:44.622Z,4.57
2019-04-04T05:32:20.912Z,4.73
2019-04-04T05:34:48.358Z,5.07
2019-04-04T05:37:18.690Z,5.13
2019-04-04T05:39:51.128Z,4.27
2019-04-04T05:42:20.146Z,4.73
2019-04-04T05:44:51.283Z,5.20
2019-04-04T05:47:23.915Z,5.23
2019-04-04T05:49:54.906Z,4.90
2019-04-04T05:52:25.850Z,4.80
2019-04-04T05:54:56.214Z,5.00
2019-04-04T05:57:26.807Z,4.93
2019-04-04T05:59:57.116Z,4.77
2019-04-04T06:02:27.465Z,5.30
2019-04-04T06:04:57.784Z,4.90
2019-04-04T06:07:28.104Z,5.10
2019-04-04T06:09:58.433Z,4.90
2019-04-04T06:12:28.739Z,4.80
2019-04-04T06:15:01.208Z,5.27
2019-04-04T06:17:33.487Z,5.13
2019-04-04T06:20:03.806Z,5.27
2019-04-04T06:22:35.298Z,3.50
2019-04-04T06:25:07.083Z,5.10
2019-04-04T06:27:41.274Z,5.00
2019-04-04T06:30:12.031Z,5.03
2019-04-04T06:32:42.349Z,5.27
2019-04-04T06:35:15.566Z,5.37
2019-04-04T06:37:46.063Z,5.27
2019-04-04T06:40:14.905Z,4.90
2019-04-04T06:42:45.265Z,5.67
2019-04-04T06:45:16.173Z,5.40
2019-04-04T06:47:46.114Z,5.63
2019-04-04T06:50:16.427Z,5.20
2019-04-04T06:56:32.050Z,5.20
2019-04-04T06:59:01.639Z,5.03
2019-04-04T07:01:31.948Z,5.30
2019-04-04T07:04:02.260Z,4.53
2019-04-04T07:06:32.590Z,4.80
2019-04-04T07:09:05.411Z,4.73
2019-04-04T07:11:35.945Z,4.83
2019-04-04T07:14:07.142Z,4.67
2019-04-04T07:16:37.506Z,4.70
2019-04-04T07:19:08.379Z,4.90
2019-04-04T07:21:38.447Z,4.53
2019-04-04T07:24:16.066Z,4.40
2019-04-04T07:26:46.400Z,4.70
2019-04-04T07:29:16.748Z,4.63
2019-04-04T07:31:47.820Z,3.93
2019-04-04T07:34:23.270Z,4.20
2019-04-04T07:36:53.621Z,4.40
2019-04-04T07:39:23.931Z,4.20
2019-04-04T07:42:16.245Z,4.53
2019-04-04T07:44:45.741Z,4.60
2019-04-04T07:47:16.805Z,3.90
2019-04-04T07:49:46.400Z,4.10
2019-04-04T07:52:17.387Z,3.90
2019-04-04T07:54:47.508Z,4.03
2019-04-04T07:57:19.739Z,4.00
2019-04-04T07:59:48.164Z,4.03
2019-04-04T08:02:18.571Z,4.23
2019-04-04T08:04:50.954Z,3.73
2019-04-04T08:07:21.266Z,3.90
2019-04-04T08:09:51.670Z,4.20
2019-04-04T08:12:22.004Z,4.33
2019-04-04T08:14:54.407Z,4.13
2019-04-04T08:17:24.720Z,4.57
2019-04-04T08:19:59.900Z,4.23
2019-04-04T08:22:25.530Z,4.07
2019-04-04T08:24:56.861Z,4.20
2019-04-04T08:27:27.956Z,4.20
2019-04-04T08:29:58.265Z,3.40
2019-04-04T08:32:29.598Z,3.70
2019-04-04T08:34:59.972Z,3.63
2019-04-04T08:37:30.286Z,3.60
2019-04-04T08:40:06.755Z,4.10
2019-04-04T08:42:43.246Z,3.90
2019-04-04T08:45:13.590Z,4.23
2019-04-04T08:47:44.736Z,3.53
2019-04-04T08:50:15.049Z,3.70
2019-04-04T08:52:45.432Z,4.00
2019-04-04T08:55:15.747Z,4.07
2019-04-04T08:57:47.643Z,3.67
2019-04-04T09:00:18.777Z,4.10
2019-04-04T09:02:49.856Z,3.17
2019-04-04T09:05:20.172Z,3.30
2019-04-04T09:07:50.582Z,3.23
2019-04-04T09:10:21.011Z,3.50
2019-04-04T09:12:51.349Z,3.00
2019-04-04T09:15:21.697Z,3.30
2019-04-04T09:17:52.846Z,3.17
2019-04-04T09:20:23.167Z,3.27
2019-04-04T09:22:54.294Z,3.20
2019-04-04T09:25:24.609Z,2.90
2019-04-04T09:27:54.926Z,2.97
2019-04-04T09:30:25.263Z,3.27
2019-04-04T09:32:55.615Z,3.57
2019-04-04T09:35:26.762Z,3.37
2019-04-04T09:37:57.101Z,3.30
2019-04-04T09:40:27.494Z,3.30
2019-04-04T09:42:57.807Z,2.93
2019-04-04T09:45:28.147Z,2.93
2019-04-04T09:47:58.457Z,3.00
2019-04-04T09:50:29.789Z,3.13
2019-04-04T09:53:00.125Z,3.30
2019-04-04T09:55:30.438Z,3.10
2019-04-04T09:58:00.755Z,3.33
2019-04-04T10:00:51.499Z,2.73
2019-04-04T10:03:21.813Z,3.20
2019-04-04T10:05:52.126Z,2.80
2019-04-04T10:08:22.455Z,3.20
2019-04-04T10:10:52.832Z,3.10
2019-04-04T10:13:23.152Z,2.87
2019-04-04T10:15:53.673Z,2.90
2019-04-04T10:18:25.111Z,3.13
2019-04-04T10:20:56.198Z,3.00
2019-04-04T10:23:26.536Z,2.80
2019-04-04T10:25:58.895Z,2.97
2019-04-04T10:28:29.213Z,2.90
2019-04-04T10:30:59.556Z,2.63
2019-04-04T10:33:51.295Z,2.37
2019-04-04T10:36:23.695Z,2.80
2019-04-04T10:38:54.023Z,2.53
2019-04-04T10:41:24.331Z,2.67
2019-04-04T10:43:55.186Z,2.00
2019-04-04T10:46:25.434Z,2.40
2019-04-04T10:48:55.753Z,2.27
2019-04-04T10:51:26.858Z,2.40
2019-04-04T10:53:57.217Z,1.90
2019-04-04T10:56:28.297Z,2.37
2019-04-04T10:59:03.770Z,1.80
2019-04-04T11:01:34.082Z,2.27
2019-04-04T11:04:12.145Z,1.90
2019-04-04T11:09:26.927Z,1.77
2019-04-04T11:11:58.266Z,2.20
2019-04-04T11:14:29.337Z,1.80
2019-04-04T11:16:59.678Z,2.27
2019-04-04T11:19:34.074Z,2.23
2019-04-04T11:22:04.498Z,2.00
2019-04-04T11:24:34.846Z,2.20
2019-04-04T11:27:05.153Z,2.10
2019-04-04T11:29:35.457Z,2.07
2019-04-04T11:32:07.574Z,2.10
2019-04-04T11:34:56.985Z,2.40
2019-04-04T11:37:27.476Z,2.47
2019-04-04T11:39:57.788Z,1.90
2019-04-04T11:42:30.240Z,2.17
2019-04-04T11:45:04.667Z,2.63
2019-04-04T11:47:35.811Z,2.73
2019-04-04T11:50:08.564Z,2.57
2019-04-04T11:52:39.677Z,2.30
2019-04-04T11:55:09.988Z,2.17
2019-04-04T11:57:58.669Z,1.90
2019-04-04T12:00:31.701Z,2.40
2019-04-04T12:03:03.003Z,2.13
2019-04-04T12:05:33.337Z,2.00
2019-04-04T12:08:04.136Z,2.03
2019-04-04T12:10:34.450Z,2.30
2019-04-04T12:13:04.784Z,2.33
2019-04-04T12:15:38.569Z,2.23
2019-04-04T12:18:09.942Z,2.67
2019-04-04T12:20:47.416Z,2.30
2019-04-04T12:23:17.897Z,2.10
2019-04-04T12:25:48.217Z,1.80
2019-04-04T12:28:18.804Z,2.20
2019-04-04T12:30:49.413Z,2.23
2019-04-04T12:33:20.562Z,2.30
2019-04-04T12:35:52.619Z,2.20
2019-04-04T12:38:22.367Z,2.10
2019-04-04T12:40:52.686Z,2.20
2019-04-04T12:43:23.256Z,2.27
2019-04-04T12:45:53.602Z,2.60
2019-04-04T12:48:23.937Z,2.30
2019-04-04T12:50:55.024Z,2.13
2019-04-04T12:53:25.651Z,2.07
2019-04-04T12:55:56.085Z,2.33
2019-04-04T12:58:30.488Z,2.40
2019-04-04T13:01:00.859Z,2.60
2019-04-04T13:03:31.403Z,2.83
2019-04-04T13:06:02.280Z,2.83
2019-04-04T13:08:35.639Z,2.83
2019-04-04T13:11:05.954Z,2.90
2019-04-04T13:13:38.259Z,2.73
2019-04-04T13:16:06.766Z,3.20
2019-04-04T13:18:38.104Z,2.93
2019-04-04T13:21:08.424Z,3.10
2019-04-04T13:23:38.922Z,3.30
2019-04-04T13:26:09.241Z,3.30
2019-04-04T13:28:39.556Z,3.10
2019-04-04T13:31:09.898Z,2.97
2019-04-04T13:33:40.212Z,3.10
2019-04-04T13:36:11.433Z,3.07
2019-04-04T13:38:42.056Z,3.23
2019-04-04T13:41:21.834Z,3.37
2019-04-04T13:43:42.683Z,2.93
2019-04-04T13:46:13.035Z,3.40
2019-04-04T13:48:44.089Z,3.17
2019-04-04T13:51:13.689Z,3.27
2019-04-04T13:54:04.161Z,3.40
2019-04-04T13:56:34.773Z,3.90
2019-04-04T13:59:06.100Z,3.93
2019-04-04T14:01:37.009Z,3.60
2019-04-04T14:04:13.459Z,3.60
2019-04-04T14:06:45.857Z,3.57
2019-04-04T14:09:16.191Z,3.60
2019-04-04T14:11:46.776Z,3.50
2019-04-04T14:14:17.137Z,3.60
2019-04-04T14:16:49.487Z,3.80
2019-04-04T14:19:19.802Z,3.47
2019-04-04T14:21:50.234Z,4.00
2019-04-04T14:24:20.658Z,3.77
2019-04-04T14:26:50.967Z,3.33
2019-04-04T14:29:27.566Z,3.40
2019-04-04T14:31:52.385Z,3.70
2019-04-04T14:34:22.721Z,3.50
2019-04-04T14:36:53.073Z,3.50
2019-04-04T14:39:24.158Z,3.50
2019-04-04T14:41:56.519Z,2.77
2019-04-04T14:44:28.025Z,2.47
2019-04-04T14:47:03.317Z,2.93
2019-04-04T14:49:33.657Z,3.10
2019-04-04T14:52:24.264Z,2.60
2019-04-04T14:54:53.421Z,2.97
2019-04-04T14:57:23.790Z,2.77
2019-04-04T14:59:54.107Z,2.77
2019-04-04T15:02:24.635Z,2.07
2019-04-04T15:04:54.961Z,2.20
2019-04-04T15:07:44.679Z,2.23
2019-04-04T15:10:15.004Z,2.60
2019-04-04T15:12:45.312Z,2.13
2019-04-04T15:15:15.889Z,2.27
2019-04-04T15:20:31.456Z,2.47
2019-04-04T15:23:01.759Z,2.13
2019-04-04T15:25:32.081Z,2.20
2019-04-04T15:28:02.417Z,1.73
2019-04-04T15:30:32.749Z,2.07
2019-04-04T15:33:03.062Z,1.90
2019-04-04T15:35:37.495Z,2.57
2019-04-04T15:38:07.815Z,2.50
2019-04-04T15:40:38.381Z,2.40
2019-04-04T15:43:09.483Z,2.30
2019-04-04T15:45:39.800Z,2.10
2019-04-04T15:48:17.447Z,2.70
2019-04-04T15:50:50.569Z,2.30
2019-04-04T15:53:20.890Z,2.40
2019-04-04T15:55:51.233Z,2.43
2019-04-04T15:58:21.551Z,2.27
2019-04-04T16:00:53.923Z,2.30
2019-04-04T16:03:26.312Z,2.00
2019-04-04T16:06:18.049Z,2.10
2019-04-04T16:08:48.385Z,2.20
2019-04-04T16:11:18.701Z,2.03
2019-04-04T16:13:49.020Z,1.77
2019-04-04T16:16:20.813Z,1.90
2019-04-04T16:18:51.133Z,2.30
2019-04-04T16:21:21.463Z,2.40
2019-04-04T16:23:52.572Z,2.90
2019-04-04T16:26:22.893Z,2.80
2019-04-04T16:28:53.199Z,2.10
2019-04-04T16:31:28.667Z,1.90
2019-04-04T16:33:58.981Z,1.90
2019-04-04T16:36:50.489Z,2.40
2019-04-04T16:39:20.807Z,1.90
2019-04-04T16:42:01.602Z,1.80
2019-04-04T16:44:21.460Z,1.70
2019-04-04T16:46:51.780Z,1.77
2019-04-04T16:49:22.110Z,1.73
2019-04-04T16:51:52.465Z,1.80
2019-04-04T16:54:23.809Z,1.40
2019-04-04T16:57:13.516Z,1.73
2019-04-04T16:59:43.838Z,1.87
2019-04-04T17:02:14.162Z,2.17
2019-04-04T17:04:44.502Z,1.60
2019-04-04T17:07:14.809Z,1.93
2019-04-04T17:09:45.367Z,2.10
2019-04-04T17:12:15.717Z,1.87
2019-04-04T17:14:46.021Z,1.80
2019-04-04T17:17:16.338Z,2.50
2019-04-04T17:19:47.829Z,2.63
2019-04-04T17:22:19.164Z,3.27
2019-04-04T17:24:49.493Z,4.37
2019-04-04T17:27:19.983Z,4.60
2019-04-04T17:29:50.300Z,3.30
2019-04-04T17:32:21.643Z,3.70
2019-04-04T17:34:52.470Z,2.77
2019-04-04T17:37:23.059Z,2.63
2019-04-04T17:39:53.827Z,2.60
2019-04-04T17:42:30.175Z,2.40
2019-04-04T17:44:55.904Z,2.20
2019-04-04T17:47:26.136Z,1.83
2019-04-04T17:49:56.920Z,2.07
2019-04-04T17:52:26.794Z,1.80
2019-04-04T17:54:57.118Z,1.83
2019-04-04T17:57:29.586Z,2.20
2019-04-04T17:59:59.821Z,2.03
2019-04-04T18:02:31.166Z,2.30
2019-04-04T18:05:01.516Z,2.03
2019-04-04T18:07:32.612Z,2.40
2019-04-04T18:10:02.919Z,2.70
2019-04-04T18:12:40.230Z,3.10
2019-04-04T18:15:03.569Z,2.80
2019-04-04T18:17:33.889Z,2.83
2019-04-04T18:20:04.229Z,2.37
2019-04-04T18:22:35.570Z,2.50
2019-04-04T18:25:05.881Z,2.13
2019-04-04T18:27:36.228Z,2.50
2019-04-04T18:30:09.291Z,3.30
2019-04-04T18:32:40.376Z,3.30
2019-04-04T18:35:31.452Z,3.20
2019-04-04T18:38:01.441Z,3.23
2019-04-04T18:40:31.751Z,2.90
2019-04-04T18:43:02.107Z,3.33
2019-04-04T18:45:32.417Z,3.30
2019-04-04T18:48:02.734Z,4.03
2019-04-04T18:50:33.073Z,4.80
2019-04-04T18:53:03.400Z,3.03
2019-04-04T18:55:34.471Z,3.60
2019-04-04T18:58:04.830Z,3.50
2019-04-04T19:00:56.560Z,3.30
2019-04-04T19:03:46.270Z,3.57
2019-04-04T19:06:17.350Z,3.40
2019-04-04T19:08:50.511Z,3.30
2019-04-04T19:11:19.023Z,2.90
2019-04-04T19:13:49.336Z,3.30
2019-04-04T19:16:19.658Z,2.93
2019-04-04T19:18:50.763Z,3.20
2019-04-04T19:21:21.073Z,3.00
2019-04-04T19:23:53.336Z,3.50
2019-04-04T19:26:23.653Z,2.83
2019-04-04T19:28:53.967Z,2.70
2019-04-04T19:34:08.515Z,2.83
2019-04-04T19:36:41.841Z,2.57
2019-04-04T19:39:15.677Z,2.23
2019-04-04T19:41:45.991Z,2.70
2019-04-04T19:44:19.379Z,1.90
2019-04-04T19:46:55.845Z,2.50
2019-04-04T19:49:26.225Z,1.93
2019-04-04T19:51:56.491Z,2.00
2019-04-04T19:54:27.846Z,2.50
2019-04-04T19:57:02.250Z,2.30
2019-04-04T19:59:32.572Z,2.40
2019-04-04T20:02:03.652Z,2.43
2019-04-04T20:04:38.058Z,2.20
2019-04-04T20:07:08.692Z,1.77
2019-04-04T20:09:39.026Z,2.60
2019-04-04T20:12:28.430Z,3.37
2019-04-04T20:15:00.805Z,3.20
2019-04-04T20:17:31.116Z,3.07
2019-04-04T20:20:01.452Z,3.00
2019-04-04T20:22:32.780Z,2.83
2019-04-04T20:25:03.283Z,2.20
2019-04-04T20:27:33.593Z,2.30
2019-04-04T20:30:03.931Z,2.20
2019-04-04T20:32:34.250Z,2.40
2019-04-04T20:35:04.559Z,2.30
2019-04-04T20:37:34.908Z,2.23
2019-04-04T20:40:07.272Z,2.37
2019-04-04T20:42:37.604Z,2.53
2019-04-04T20:45:07.946Z,2.40
2019-04-04T20:47:38.263Z,2.67
2019-04-04T20:50:12.668Z,2.83
2019-04-04T20:52:43.001Z,2.37
2019-04-04T20:55:13.311Z,3.00
2019-04-04T20:57:43.622Z,2.57
2019-04-04T21:00:14.723Z,2.70
2019-04-04T21:02:46.039Z,2.20
2019-04-04T21:05:16.358Z,2.07
2019-04-04T21:07:46.680Z,2.70
2019-04-04T21:10:18.006Z,2.60
2019-04-04T21:12:48.246Z,2.07
2019-04-04T21:15:19.347Z,2.30
2019-04-04T21:17:49.677Z,2.17
2019-04-04T21:20:25.622Z,2.40
2019-04-04T21:22:55.949Z,1.97
2019-04-04T21:25:31.377Z,1.60
2019-04-04T21:28:06.361Z,1.90
2019-04-04T21:30:37.449Z,2.17
2019-04-04T21:33:15.077Z,2.27
2019-04-04T21:35:45.434Z,2.60
2019-04-04T21:38:16.514Z,2.57
2019-04-04T21:40:52.988Z,2.47
2019-04-04T21:43:23.296Z,2.80
2019-04-04T21:45:55.661Z,2.47
2019-04-04T21:48:26.017Z,2.00
2019-04-04T21:50:57.233Z,2.00
2019-04-04T21:53:27.558Z,2.50
2019-04-04T21:55:58.920Z,2.90
2019-04-04T21:58:29.236Z,2.83
2019-04-04T22:00:59.545Z,2.87
2019-04-04T22:03:29.892Z,2.50
2019-04-04T22:06:00.213Z,2.67
2019-04-04T22:08:32.564Z,2.70
2019-04-04T22:11:02.908Z,2.73
2019-04-04T22:13:33.224Z,2.40
2019-04-04T22:16:03.533Z,1.80
2019-04-04T22:18:34.639Z,1.67
2019-04-04T22:21:04.948Z,2.17
2019-04-04T22:23:39.360Z,2.20
2019-04-04T22:26:13.782Z,2.03
2019-04-04T22:28:51.254Z,2.40
2019-04-04T22:31:21.595Z,2.07
2019-04-04T22:33:51.906Z,2.13
2019-04-04T22:36:22.221Z,2.50
2019-04-04T22:38:52.551Z,2.23
2019-04-04T22:41:22.891Z,2.57
2019-04-04T22:44:03.464Z,2.03
2019-04-04T22:46:24.587Z,1.60
2019-04-04T22:48:54.903Z,2.23
2019-04-04T22:51:30.617Z,2.10
2019-04-04T22:54:01.018Z,1.63
2019-04-04T22:56:31.337Z,2.07
2019-04-04T22:59:01.647Z,2.40
2019-04-04T23:01:31.995Z,1.90
2019-04-04T23:04:02.307Z,1.97
2019-04-04T23:06:32.627Z,2.10
2019-04-04T23:09:02.978Z,2.17
2019-04-04T23:11:34.058Z,1.80
2019-04-04T23:14:04.367Z,2.00
2019-04-04T23:16:34.713Z,2.20
2019-04-04T23:19:05.018Z,1.93
2019-04-04T23:21:35.335Z,2.37
2019-04-04T23:24:06.454Z,2.37
2019-04-04T23:26:36.762Z,1.83
2019-04-04T23:29:07.078Z,2.10
2019-04-04T23:31:41.257Z,1.97
2019-04-04T23:34:11.574Z,2.23
2019-04-04T23:39:26.366Z,2.23
2019-04-04T23:41:56.675Z,2.40
2019-04-04T23:44:27.747Z,2.13
2019-04-04T23:47:01.162Z,1.90
2019-04-04T23:49:31.472Z,2.43
2019-04-04T23:52:05.878Z,2.10
2019-04-04T23:54:36.213Z,2.50
2019-04-04T23:57:06.517Z,2.33
2019-04-04T23:59:36.832Z,2.60
