createdAt,value
2019-03-15T00:01:35.700Z,6.29
2019-03-15T00:04:04.277Z,6.30
2019-03-15T00:06:32.735Z,6.30
2019-03-15T00:09:01.137Z,6.30
2019-03-15T00:11:29.565Z,6.34
2019-03-15T00:13:57.959Z,6.34
2019-03-15T00:16:26.383Z,6.36
2019-03-15T00:18:54.767Z,6.43
2019-03-15T00:21:23.166Z,6.45
2019-03-15T00:23:51.603Z,6.50
2019-03-15T00:26:20.008Z,6.47
2019-03-15T00:28:48.439Z,6.51
2019-03-15T00:31:16.860Z,6.52
2019-03-15T00:33:45.272Z,6.51
2019-03-15T00:36:13.669Z,6.54
2019-03-15T00:38:42.069Z,6.53
2019-03-15T00:41:11.030Z,6.49
2019-03-15T00:43:39.464Z,6.46
2019-03-15T00:46:07.945Z,6.50
2019-03-15T00:48:36.344Z,6.50
2019-03-15T00:51:04.811Z,6.50
2019-03-15T00:53:33.235Z,6.47
2019-03-15T00:56:01.628Z,6.48
2019-03-15T00:58:30.054Z,6.46
2019-03-15T01:00:58.449Z,6.47
2019-03-15T01:03:26.891Z,6.47
2019-03-15T01:05:55.280Z,6.41
2019-03-15T01:08:23.771Z,6.40
2019-03-15T01:10:52.191Z,6.44
2019-03-15T01:13:20.648Z,6.48
2019-03-15T01:15:49.071Z,5.78
2019-03-15T01:18:18.439Z,6.50
2019-03-15T01:20:47.037Z,6.52
2019-03-15T01:23:15.442Z,6.49
2019-03-15T01:25:43.859Z,6.45
2019-03-15T01:28:12.254Z,6.43
2019-03-15T01:30:40.689Z,6.42
2019-03-15T01:33:09.117Z,6.47
2019-03-15T01:35:37.513Z,6.45
2019-03-15T01:38:05.919Z,6.43
2019-03-15T01:40:34.340Z,6.43
2019-03-15T01:43:02.733Z,6.42
2019-03-15T01:45:31.194Z,6.42
2019-03-15T01:47:59.609Z,6.44
2019-03-15T01:50:28.114Z,6.42
2019-03-15T01:52:56.517Z,6.46
2019-03-15T01:55:24.936Z,6.44
2019-03-15T01:57:53.504Z,6.40
2019-03-15T02:00:22.095Z,6.44
2019-03-15T02:02:50.577Z,6.41
2019-03-15T02:05:19.004Z,6.41
2019-03-15T02:07:47.488Z,6.40
2019-03-15T02:10:15.878Z,6.34
2019-03-15T02:12:44.296Z,6.29
2019-03-15T02:15:12.788Z,6.28
2019-03-15T02:17:41.188Z,6.30
2019-03-15T02:20:09.720Z,6.30
2019-03-15T02:22:38.170Z,6.32
2019-03-15T02:25:06.811Z,6.33
2019-03-15T02:27:35.226Z,6.39
2019-03-15T02:30:05.359Z,6.35
2019-03-15T02:32:33.772Z,6.32
2019-03-15T02:35:02.197Z,6.33
2019-03-15T02:37:30.600Z,6.33
2019-03-15T02:39:58.994Z,6.33
2019-03-15T02:42:27.463Z,6.34
2019-03-15T02:44:55.882Z,6.32
2019-03-15T02:47:24.298Z,6.40
2019-03-15T02:49:52.697Z,6.42
2019-03-15T02:52:21.181Z,6.40
2019-03-15T02:54:49.603Z,6.40
2019-03-15T02:57:18.007Z,6.39
2019-03-15T02:59:47.238Z,6.44
2019-03-15T03:02:16.002Z,6.45
2019-03-15T03:04:44.403Z,6.48
2019-03-15T03:07:12.812Z,6.46
2019-03-15T03:09:41.208Z,6.41
2019-03-15T03:12:09.695Z,6.39
2019-03-15T03:14:38.115Z,6.36
2019-03-15T03:17:06.506Z,6.35
2019-03-15T03:19:34.928Z,6.32
2019-03-15T03:22:03.342Z,6.32
2019-03-15T03:24:31.760Z,6.36
2019-03-15T03:27:00.184Z,6.34
2019-03-15T03:29:28.601Z,6.39
2019-03-15T03:31:56.984Z,6.39
2019-03-15T03:34:25.382Z,6.37
2019-03-15T03:36:57.636Z,6.33
2019-03-15T03:39:24.023Z,6.28
2019-03-15T03:41:52.419Z,6.32
2019-03-15T03:44:20.873Z,6.32
2019-03-15T03:46:49.272Z,6.31
2019-03-15T03:49:17.690Z,6.30
2019-03-15T03:51:46.086Z,6.27
2019-03-15T03:54:14.566Z,6.22
2019-03-15T03:56:43.505Z,6.18
2019-03-15T03:59:12.023Z,6.14
2019-03-15T04:01:40.549Z,6.10
2019-03-15T04:04:09.679Z,6.09
2019-03-15T04:06:38.163Z,6.10
2019-03-15T04:09:08.102Z,6.14
2019-03-15T04:11:36.504Z,6.16
2019-03-15T04:14:05.063Z,6.12
2019-03-15T04:16:33.477Z,6.10
2019-03-15T04:19:02.243Z,6.08
2019-03-15T04:21:30.738Z,6.13
2019-03-15T04:23:59.201Z,6.14
2019-03-15T04:26:27.618Z,6.17
2019-03-15T04:28:57.131Z,6.15
2019-03-15T04:31:25.707Z,6.13
2019-03-15T04:33:54.112Z,6.12
2019-03-15T04:36:22.509Z,6.13
2019-03-15T04:38:51.214Z,6.11
2019-03-15T04:41:19.636Z,6.17
2019-03-15T04:43:48.026Z,6.18
2019-03-15T04:46:16.459Z,6.21
2019-03-15T04:48:44.850Z,6.23
2019-03-15T04:51:13.268Z,6.20
2019-03-15T04:53:41.676Z,6.21
2019-03-15T04:56:10.081Z,6.25
2019-03-15T04:58:38.498Z,6.27
2019-03-15T05:01:06.966Z,6.27
2019-03-15T05:03:35.450Z,6.27
2019-03-15T05:06:04.200Z,6.24
2019-03-15T05:08:32.728Z,6.32
2019-03-15T05:11:01.140Z,6.34
2019-03-15T05:13:29.566Z,6.36
2019-03-15T05:15:57.969Z,6.36
2019-03-15T05:18:26.360Z,6.39
2019-03-15T05:20:54.836Z,6.42
2019-03-15T05:23:23.283Z,6.43
2019-03-15T05:25:51.670Z,6.36
2019-03-15T05:28:20.157Z,6.31
2019-03-15T05:30:48.572Z,6.33
2019-03-15T05:33:16.969Z,6.31
2019-03-15T05:35:45.437Z,6.29
2019-03-15T05:38:13.857Z,6.34
2019-03-15T05:40:42.272Z,6.35
2019-03-15T05:43:10.708Z,6.39
2019-03-15T05:45:39.115Z,6.36
2019-03-15T05:48:07.520Z,6.38
2019-03-15T05:50:35.914Z,6.36
2019-03-15T05:53:04.382Z,6.35
2019-03-15T05:55:32.815Z,6.33
2019-03-15T05:58:01.228Z,6.37
2019-03-15T06:00:29.611Z,6.36
2019-03-15T06:02:58.050Z,6.37
2019-03-15T06:05:26.532Z,6.39
2019-03-15T06:07:54.950Z,6.41
2019-03-15T06:10:23.430Z,6.40
2019-03-15T06:12:51.856Z,6.41
2019-03-15T06:15:20.327Z,6.43
2019-03-15T06:17:48.730Z,6.45
2019-03-15T06:20:17.256Z,6.49
2019-03-15T06:22:45.727Z,6.47
2019-03-15T06:25:14.289Z,6.46
2019-03-15T06:27:42.710Z,6.45
2019-03-15T06:30:13.600Z,6.46
2019-03-15T06:32:42.007Z,6.44
2019-03-15T06:35:10.574Z,6.43
2019-03-15T06:37:39.039Z,6.41
2019-03-15T06:40:13.650Z,6.40
2019-03-15T06:42:41.519Z,6.39
2019-03-15T06:45:12.409Z,6.37
2019-03-15T06:47:40.894Z,6.34
2019-03-15T06:50:09.951Z,6.36
2019-03-15T06:52:38.345Z,6.38
2019-03-15T06:55:09.863Z,5.66
2019-03-15T06:57:38.390Z,6.39
2019-03-15T07:00:17.110Z,6.39
2019-03-15T07:02:46.013Z,6.36
2019-03-15T07:05:14.862Z,6.35
2019-03-15T07:07:43.274Z,6.34
2019-03-15T07:10:12.109Z,6.38
2019-03-15T07:12:40.916Z,6.38
2019-03-15T07:15:11.018Z,6.38
2019-03-15T07:17:39.562Z,6.40
2019-03-15T07:20:11.089Z,6.41
2019-03-15T07:22:39.514Z,6.41
2019-03-15T07:25:09.549Z,6.42
2019-03-15T07:27:38.104Z,6.42
2019-03-15T07:30:14.534Z,6.43
2019-03-15T07:32:43.020Z,6.45
2019-03-15T07:35:11.438Z,6.47
2019-03-15T07:37:39.815Z,6.49
2019-03-15T07:40:10.356Z,6.50
2019-03-15T07:42:38.895Z,6.51
2019-03-15T07:45:14.104Z,6.50
2019-03-15T07:47:42.543Z,6.49
2019-03-15T07:50:14.974Z,6.51
2019-03-15T07:52:43.524Z,6.54
2019-03-15T07:55:11.993Z,6.54
2019-03-15T07:57:40.447Z,6.55
2019-03-15T08:00:16.004Z,6.56
2019-03-15T08:02:44.538Z,6.58
2019-03-15T08:05:13.107Z,6.58
2019-03-15T08:07:45.259Z,6.58
2019-03-15T08:10:13.431Z,6.58
2019-03-15T08:12:41.851Z,6.60
2019-03-15T08:15:12.202Z,6.62
2019-03-15T08:17:40.591Z,6.64
2019-03-15T08:20:11.042Z,6.63
2019-03-15T08:22:39.459Z,6.64
2019-03-15T08:25:10.544Z,6.66
2019-03-15T08:27:38.986Z,6.64
2019-03-15T08:30:13.227Z,6.65
2019-03-15T08:32:43.472Z,6.63
2019-03-15T08:35:13.001Z,6.64
2019-03-15T08:37:41.535Z,6.65
2019-03-15T08:40:12.271Z,6.65
2019-03-15T08:42:40.912Z,6.66
2019-03-15T08:45:12.325Z,6.67
2019-03-15T08:47:40.737Z,6.66
2019-03-15T08:50:15.450Z,6.65
2019-03-15T08:52:44.073Z,6.65
2019-03-15T08:55:13.531Z,6.65
2019-03-15T08:57:42.076Z,6.69
2019-03-15T09:00:20.212Z,6.71
2019-03-15T09:02:48.727Z,6.72
2019-03-15T09:05:17.652Z,6.75
2019-03-15T09:07:46.199Z,6.79
2019-03-15T09:10:24.180Z,6.82
2019-03-15T09:12:46.084Z,6.85
2019-03-15T09:15:14.763Z,6.87
2019-03-15T09:17:43.250Z,6.90
2019-03-15T09:20:15.647Z,6.94
2019-03-15T09:22:44.155Z,6.97
2019-03-15T09:25:20.617Z,7.02
2019-03-15T09:27:49.587Z,7.07
2019-03-15T09:30:23.540Z,7.10
2019-03-15T09:32:48.403Z,7.20
2019-03-15T09:35:16.799Z,7.33
2019-03-15T09:37:47.217Z,7.47
2019-03-15T09:40:16.285Z,7.61
2019-03-15T09:42:44.752Z,7.74
2019-03-15T09:45:15.342Z,7.87
2019-03-15T09:47:43.783Z,8.00
2019-03-15T09:50:23.120Z,8.18
2019-03-15T09:52:43.726Z,8.33
2019-03-15T09:55:13.195Z,8.48
2019-03-15T09:57:41.609Z,8.59
2019-03-15T10:00:17.143Z,8.62
2019-03-15T10:02:45.704Z,8.77
2019-03-15T10:05:14.248Z,8.77
2019-03-15T10:07:43.688Z,8.86
2019-03-15T10:10:19.949Z,8.95
2019-03-15T10:12:48.472Z,9.02
2019-03-15T10:15:17.883Z,9.05
2019-03-15T10:17:46.522Z,9.02
2019-03-15T10:20:15.671Z,9.07
2019-03-15T10:22:44.212Z,9.10
2019-03-15T10:25:15.083Z,9.17
2019-03-15T10:27:43.657Z,9.17
2019-03-15T10:30:14.443Z,9.23
2019-03-15T10:32:42.993Z,9.26
2019-03-15T10:35:11.579Z,9.30
2019-03-15T10:37:39.991Z,9.31
2019-03-15T10:40:11.457Z,9.42
2019-03-15T10:42:39.958Z,9.45
2019-03-15T10:45:09.925Z,9.49
2019-03-15T10:47:38.409Z,9.52
2019-03-15T10:50:12.350Z,9.52
2019-03-15T10:52:40.769Z,9.50
2019-03-15T10:55:09.710Z,9.55
2019-03-15T10:57:38.215Z,9.61
2019-03-15T11:00:12.510Z,9.57
2019-03-15T11:02:41.078Z,9.60
2019-03-15T11:05:10.530Z,9.65
2019-03-15T11:07:39.070Z,9.66
2019-03-15T11:10:10.231Z,9.67
2019-03-15T11:12:38.683Z,9.71
2019-03-15T11:15:14.981Z,9.77
2019-03-15T11:17:43.476Z,9.80
2019-03-15T11:20:12.848Z,9.84
2019-03-15T11:22:41.323Z,9.85
2019-03-15T11:25:10.883Z,9.92
2019-03-15T11:27:39.330Z,9.89
2019-03-15T11:30:10.237Z,9.94
2019-03-15T11:32:38.641Z,9.95
2019-03-15T11:35:08.974Z,9.98
2019-03-15T11:37:37.384Z,10.01
2019-03-15T11:40:08.871Z,10.02
2019-03-15T11:42:37.292Z,10.03
2019-03-15T11:45:07.751Z,10.03
2019-03-15T11:47:56.430Z,10.06
2019-03-15T11:50:12.855Z,10.11
2019-03-15T11:52:41.285Z,10.10
2019-03-15T11:55:10.280Z,10.14
2019-03-15T11:57:38.768Z,10.18
2019-03-15T12:00:13.139Z,10.16
2019-03-15T12:02:41.711Z,10.18
2019-03-15T12:05:11.174Z,10.21
2019-03-15T12:07:39.574Z,10.23
2019-03-15T12:10:13.458Z,10.25
2019-03-15T12:12:41.926Z,10.24
2019-03-15T12:15:17.418Z,10.30
2019-03-15T12:17:45.822Z,10.33
2019-03-15T12:20:14.492Z,10.42
2019-03-15T12:22:42.954Z,10.49
2019-03-15T12:25:12.395Z,10.50
2019-03-15T12:27:40.803Z,10.55
2019-03-15T12:30:14.778Z,10.62
2019-03-15T12:32:43.279Z,10.68
2019-03-15T12:35:12.747Z,10.75
2019-03-15T12:37:41.187Z,10.85
2019-03-15T12:40:17.998Z,10.91
2019-03-15T12:42:46.488Z,10.90
2019-03-15T12:45:15.551Z,11.01
2019-03-15T12:47:44.141Z,11.07
2019-03-15T12:50:13.762Z,11.09
2019-03-15T12:52:47.651Z,11.12
2019-03-15T12:55:13.459Z,11.13
2019-03-15T12:57:41.963Z,11.10
2019-03-15T13:00:13.062Z,11.06
2019-03-15T13:02:41.510Z,11.02
2019-03-15T13:05:10.054Z,11.11
2019-03-15T13:07:38.458Z,11.22
2019-03-15T13:10:15.504Z,11.28
2019-03-15T13:12:43.937Z,11.30
2019-03-15T13:15:16.261Z,11.32
2019-03-15T13:17:44.663Z,11.38
2019-03-15T13:20:16.819Z,11.36
2019-03-15T13:22:45.231Z,11.38
2019-03-15T13:25:13.905Z,11.40
2019-03-15T13:27:42.375Z,11.41
2019-03-15T13:30:15.708Z,11.41
2019-03-15T13:32:44.198Z,11.38
2019-03-15T13:35:13.464Z,11.33
2019-03-15T13:37:43.107Z,11.25
2019-03-15T13:40:16.834Z,11.20
2019-03-15T13:42:45.287Z,11.16
2019-03-15T13:45:14.761Z,11.15
2019-03-15T13:47:43.176Z,11.13
2019-03-15T13:50:16.787Z,11.13
2019-03-15T13:52:45.202Z,11.10
2019-03-15T13:55:13.905Z,11.09
2019-03-15T13:57:42.370Z,11.07
2019-03-15T14:00:13.851Z,11.03
2019-03-15T14:02:42.420Z,11.02
2019-03-15T14:05:10.898Z,10.98
2019-03-15T14:07:39.431Z,10.94
2019-03-15T14:10:10.889Z,11.00
2019-03-15T14:12:39.391Z,11.00
2019-03-15T14:15:20.716Z,10.94
2019-03-15T14:17:49.189Z,10.93
2019-03-15T14:20:17.669Z,10.93
2019-03-15T14:22:46.135Z,10.94
2019-03-15T14:25:16.385Z,10.90
2019-03-15T14:27:44.792Z,10.91
2019-03-15T14:30:14.581Z,10.91
2019-03-15T14:32:43.064Z,10.91
2019-03-15T14:35:11.837Z,10.94
2019-03-15T14:37:40.365Z,10.90
2019-03-15T14:40:12.981Z,10.91
2019-03-15T14:42:41.601Z,10.91
2019-03-15T14:45:16.474Z,10.96
2019-03-15T14:47:45.058Z,10.95
2019-03-15T14:50:14.507Z,10.98
2019-03-15T14:52:42.912Z,11.02
2019-03-15T14:55:12.970Z,11.07
2019-03-15T14:57:52.180Z,11.10
2019-03-15T15:00:16.869Z,11.08
2019-03-15T15:02:45.349Z,11.14
2019-03-15T15:05:13.914Z,11.13
2019-03-15T15:07:42.449Z,11.17
2019-03-15T15:10:17.531Z,11.18
2019-03-15T15:12:46.049Z,11.10
2019-03-15T15:15:15.737Z,11.09
2019-03-15T15:17:44.284Z,11.05
2019-03-15T15:20:13.253Z,11.00
2019-03-15T15:22:41.780Z,11.02
2019-03-15T15:25:11.868Z,11.00
2019-03-15T15:27:40.479Z,10.97
2019-03-15T15:30:16.007Z,10.95
2019-03-15T15:32:44.496Z,11.01
2019-03-15T15:35:14.456Z,11.08
2019-03-15T15:37:42.892Z,11.08
2019-03-15T15:40:18.640Z,11.06
2019-03-15T15:42:47.144Z,11.05
2019-03-15T15:45:15.694Z,11.07
2019-03-15T15:47:44.124Z,11.02
2019-03-15T15:50:14.642Z,10.97
2019-03-15T15:52:43.320Z,10.92
2019-03-15T15:55:13.184Z,10.87
2019-03-15T15:57:41.624Z,10.84
2019-03-15T16:00:15.624Z,10.74
2019-03-15T16:02:44.116Z,10.71
2019-03-15T16:05:12.744Z,10.63
2019-03-15T16:07:41.167Z,10.60
2019-03-15T16:10:12.476Z,10.57
2019-03-15T16:12:41.004Z,10.53
2019-03-15T16:15:17.137Z,10.51
2019-03-15T16:17:46.074Z,10.50
2019-03-15T16:20:14.707Z,10.47
2019-03-15T16:22:43.244Z,10.45
2019-03-15T16:25:12.663Z,10.44
2019-03-15T16:27:41.158Z,10.42
2019-03-15T16:30:20.070Z,10.41
2019-03-15T16:32:48.638Z,10.42
2019-03-15T16:35:17.057Z,10.40
2019-03-15T16:37:45.517Z,10.39
2019-03-15T16:40:17.118Z,10.37
2019-03-15T16:42:45.513Z,10.37
2019-03-15T16:45:25.665Z,10.37
2019-03-15T16:47:54.106Z,10.37
2019-03-15T16:50:22.555Z,10.40
2019-03-15T16:52:51.005Z,10.41
2019-03-15T16:55:19.457Z,10.43
2019-03-15T16:57:47.948Z,10.40
2019-03-15T17:00:17.083Z,10.43
2019-03-15T17:02:45.576Z,10.41
2019-03-15T17:05:14.682Z,10.42
2019-03-15T17:07:43.399Z,10.40
2019-03-15T17:10:19.006Z,10.37
2019-03-15T17:12:47.458Z,10.44
2019-03-15T17:15:20.420Z,10.44
2019-03-15T17:17:48.832Z,10.46
2019-03-15T17:20:17.285Z,10.46
2019-03-15T17:22:45.737Z,10.47
2019-03-15T17:25:14.376Z,10.45
2019-03-15T17:27:42.760Z,10.46
2019-03-15T17:30:13.304Z,10.45
2019-03-15T17:32:41.885Z,10.45
2019-03-15T17:35:13.055Z,10.43
2019-03-15T17:37:41.623Z,10.39
2019-03-15T17:40:12.461Z,10.39
2019-03-15T17:42:40.940Z,10.40
2019-03-15T17:45:09.913Z,10.41
2019-03-15T17:47:38.394Z,10.37
2019-03-15T17:50:12.335Z,10.37
2019-03-15T17:52:40.815Z,10.34
2019-03-15T17:55:09.483Z,10.32
2019-03-15T17:57:38.030Z,10.32
2019-03-15T18:00:12.388Z,10.35
2019-03-15T18:02:40.867Z,10.36
2019-03-15T18:05:09.829Z,10.42
2019-03-15T18:07:38.342Z,10.45
2019-03-15T18:10:08.592Z,10.45
2019-03-15T18:12:37.037Z,10.46
2019-03-15T18:15:07.914Z,10.42
2019-03-15T18:17:36.422Z,10.38
2019-03-15T18:20:07.280Z,10.38
2019-03-15T18:22:35.759Z,10.42
2019-03-15T18:25:06.009Z,10.41
2019-03-15T18:27:34.582Z,10.40
2019-03-15T18:30:03.064Z,10.40
2019-03-15T18:32:31.504Z,10.40
2019-03-15T18:34:59.939Z,10.38
2019-03-15T18:37:28.432Z,10.35
2019-03-15T18:39:57.163Z,10.33
2019-03-15T18:42:25.678Z,10.02
2019-03-15T18:44:54.118Z,9.67
2019-03-15T18:47:22.552Z,9.35
2019-03-15T18:49:51.024Z,9.05
2019-03-15T18:52:19.487Z,8.85
2019-03-15T18:54:47.886Z,8.67
2019-03-15T18:57:16.374Z,8.57
2019-03-15T18:59:44.782Z,8.44
2019-03-15T19:02:13.205Z,8.36
2019-03-15T19:04:41.695Z,8.32
2019-03-15T19:07:10.109Z,8.29
2019-03-15T19:09:38.496Z,8.25
2019-03-15T19:12:06.986Z,8.21
2019-03-15T19:14:35.446Z,8.20
2019-03-15T19:17:03.876Z,8.21
2019-03-15T19:19:32.365Z,8.15
2019-03-15T19:22:00.775Z,8.12
2019-03-15T19:24:29.238Z,8.13
2019-03-15T19:26:57.620Z,8.13
2019-03-15T19:29:26.110Z,8.15
2019-03-15T19:31:54.521Z,8.12
2019-03-15T19:34:22.973Z,8.15
2019-03-15T19:36:51.419Z,8.15
2019-03-15T19:39:19.887Z,8.15
2019-03-15T19:41:48.300Z,8.19
2019-03-15T19:44:16.703Z,8.15
2019-03-15T19:46:45.093Z,8.17
2019-03-15T19:49:13.519Z,8.14
2019-03-15T19:51:41.920Z,8.16
2019-03-15T19:54:10.339Z,8.17
2019-03-15T19:56:38.785Z,8.12
2019-03-15T19:59:07.179Z,8.11
2019-03-15T20:01:35.637Z,8.09
2019-03-15T20:04:04.085Z,8.10
2019-03-15T20:06:32.478Z,8.08
2019-03-15T20:09:00.926Z,8.07
2019-03-15T20:11:29.326Z,8.07
2019-03-15T20:13:57.829Z,8.09
2019-03-15T20:16:26.251Z,8.11
2019-03-15T20:18:54.659Z,8.09
2019-03-15T20:21:23.054Z,8.09
2019-03-15T20:23:51.515Z,8.10
2019-03-15T20:26:20.061Z,8.10
2019-03-15T20:28:48.558Z,8.06
2019-03-15T20:31:17.014Z,8.10
2019-03-15T20:33:45.442Z,8.08
2019-03-15T20:36:13.847Z,8.07
2019-03-15T20:38:42.299Z,8.05
2019-03-15T20:41:10.775Z,8.07
2019-03-15T20:43:39.217Z,8.07
2019-03-15T20:46:07.667Z,8.07
2019-03-15T20:48:36.072Z,8.06
2019-03-15T20:51:04.652Z,8.05
2019-03-15T20:53:33.304Z,8.04
2019-03-15T20:56:01.786Z,8.04
2019-03-15T20:58:30.218Z,8.05
2019-03-15T21:00:58.803Z,8.06
2019-03-15T21:03:27.213Z,8.07
2019-03-15T21:05:55.711Z,8.07
2019-03-15T21:08:24.132Z,8.07
2019-03-15T21:10:52.543Z,8.05
2019-03-15T21:13:20.981Z,8.08
2019-03-15T21:15:49.430Z,8.09
2019-03-15T21:18:17.863Z,8.14
2019-03-15T21:20:46.317Z,8.12
2019-03-15T21:23:14.727Z,8.12
2019-03-15T21:25:43.150Z,8.10
2019-03-15T21:28:11.563Z,8.09
2019-03-15T21:30:48.399Z,8.08
2019-03-15T21:33:10.124Z,8.09
2019-03-15T21:35:38.533Z,8.09
2019-03-15T21:38:06.968Z,8.09
2019-03-15T21:40:35.369Z,8.09
2019-03-15T21:43:03.774Z,8.07
2019-03-15T21:45:32.199Z,8.07
2019-03-15T21:48:00.636Z,8.07
2019-03-15T21:50:29.015Z,8.06
2019-03-15T21:52:57.531Z,8.05
2019-03-15T21:55:25.961Z,8.02
2019-03-15T21:57:54.394Z,8.03
2019-03-15T22:00:22.874Z,8.05
2019-03-15T22:02:51.368Z,8.04
2019-03-15T22:05:19.829Z,8.03
2019-03-15T22:07:48.256Z,8.04
2019-03-15T22:10:17.394Z,8.01
2019-03-15T22:12:45.806Z,8.02
2019-03-15T22:15:14.487Z,7.99
2019-03-15T22:17:43.018Z,7.97
2019-03-15T22:20:16.261Z,7.98
2019-03-15T22:22:44.677Z,7.97
2019-03-15T22:25:13.352Z,7.99
2019-03-15T22:27:41.829Z,7.98
2019-03-15T22:30:15.405Z,7.98
2019-03-15T22:32:43.901Z,7.97
2019-03-15T22:35:13.907Z,7.98
2019-03-15T22:37:42.458Z,7.97
2019-03-15T22:40:12.531Z,7.98
2019-03-15T22:42:41.810Z,7.99
2019-03-15T22:45:16.305Z,7.94
2019-03-15T22:47:44.774Z,7.93
2019-03-15T22:50:14.463Z,7.89
2019-03-15T22:52:42.948Z,7.84
2019-03-15T22:55:11.934Z,7.83
2019-03-15T22:57:40.648Z,7.83
2019-03-15T23:00:17.824Z,7.83
2019-03-15T23:02:46.501Z,7.84
2019-03-15T23:05:15.049Z,7.83
2019-03-15T23:07:43.563Z,7.85
2019-03-15T23:10:12.104Z,7.83
2019-03-15T23:12:40.617Z,7.83
2019-03-15T23:15:10.673Z,7.81
2019-03-15T23:17:39.164Z,7.79
2019-03-15T23:20:09.939Z,7.79
2019-03-15T23:22:38.394Z,7.79
2019-03-15T23:25:08.229Z,7.79
2019-03-15T23:27:36.653Z,7.81
2019-03-15T23:30:16.297Z,7.79
2019-03-15T23:32:44.957Z,7.76
2019-03-15T23:35:13.473Z,7.75
2019-03-15T23:37:41.939Z,7.78
2019-03-15T23:40:12.818Z,7.81
2019-03-15T23:42:41.254Z,7.81
2019-03-15T23:45:10.988Z,7.82
2019-03-15T23:47:39.435Z,7.82
2019-03-15T23:50:10.899Z,7.80
2019-03-15T23:52:39.293Z,7.79
2019-03-15T23:55:08.645Z,7.79
2019-03-15T23:57:37.267Z,7.80
