createdAt,value
2023-04-23T00:00:19.323Z,10.20
2023-04-23T00:02:50.055Z,10.20
2023-04-23T00:05:17.324Z,10.20
2023-04-23T00:07:44.371Z,10.20
2023-04-23T00:10:11.583Z,10.20
2023-04-23T00:12:39.120Z,10.20
2023-04-23T00:15:07.057Z,10.20
2023-04-23T00:17:34.190Z,10.20
2023-04-23T00:20:01.221Z,10.20
2023-04-23T00:22:28.175Z,10.20
2023-04-23T00:24:55.147Z,10.20
2023-04-23T00:27:22.317Z,10.20
2023-04-23T00:29:51.444Z,10.20
2023-04-23T00:32:18.540Z,10.20
2023-04-23T00:34:48.830Z,10.20
2023-04-23T00:37:16.338Z,10.20
2023-04-23T00:39:43.611Z,10.20
2023-04-23T00:42:12.621Z,10.20
2023-04-23T00:44:40.169Z,10.20
2023-04-23T00:47:08.097Z,10.20
2023-04-23T00:49:35.785Z,10.20
2023-04-23T00:52:03.265Z,10.20
2023-04-23T00:54:30.342Z,10.20
2023-04-23T00:57:00.243Z,10.20
2023-04-23T00:59:28.202Z,10.20
2023-04-23T01:01:55.772Z,10.20
2023-04-23T01:04:24.139Z,10.20
2023-04-23T01:06:53.494Z,10.20
2023-04-23T01:09:20.592Z,10.20
2023-04-23T01:11:48.987Z,10.20
2023-04-23T01:14:16.029Z,10.20
2023-04-23T01:16:43.013Z,10.20
2023-04-23T01:19:10.964Z,10.20
2023-04-23T01:21:41.291Z,10.20
2023-04-23T01:24:08.649Z,10.20
2023-04-23T01:26:35.792Z,10.20
2023-04-23T01:29:03.480Z,10.20
2023-04-23T01:31:30.886Z,10.20
2023-04-23T01:33:58.896Z,10.20
2023-04-23T01:36:27.257Z,10.20
2023-04-23T01:38:54.361Z,10.20
2023-04-23T01:41:21.492Z,10.20
2023-04-23T01:43:48.580Z,10.20
2023-04-23T01:46:16.852Z,10.20
2023-04-23T01:48:43.873Z,10.20
2023-04-23T01:51:11.827Z,10.20
2023-04-23T01:53:38.824Z,10.20
2023-04-23T01:56:06.634Z,10.20
2023-04-23T01:58:33.603Z,10.20
2023-04-23T02:01:00.667Z,10.20
2023-04-23T02:03:30.196Z,10.20
2023-04-23T02:05:58.768Z,10.20
2023-04-23T02:08:26.367Z,10.20
2023-04-23T02:10:53.362Z,10.20
2023-04-23T02:13:20.438Z,10.20
2023-04-23T02:15:47.360Z,10.20
2023-04-23T02:18:15.156Z,10.20
2023-04-23T02:20:42.485Z,10.20
2023-04-23T02:23:09.731Z,10.20
2023-04-23T02:25:38.656Z,10.20
2023-04-23T02:28:07.299Z,10.20
2023-04-23T02:30:34.826Z,10.20
2023-04-23T02:33:02.011Z,10.20
2023-04-23T02:35:28.980Z,10.20
2023-04-23T02:37:56.203Z,10.10
2023-04-23T02:40:23.174Z,10.10
2023-04-23T02:42:51.071Z,10.10
2023-04-23T02:45:18.047Z,10.10
2023-04-23T02:47:45.107Z,10.10
2023-04-23T02:50:12.123Z,10.10
2023-04-23T02:52:39.153Z,10.10
2023-04-23T02:55:07.371Z,10.10
2023-04-23T02:57:34.642Z,10.10
2023-04-23T03:00:01.729Z,10.10
2023-04-23T03:02:35.730Z,10.10
2023-04-23T03:05:03.361Z,10.00
2023-04-23T03:07:30.516Z,10.00
2023-04-23T03:09:58.322Z,10.10
2023-04-23T03:12:25.382Z,10.00
2023-04-23T03:14:52.583Z,10.00
2023-04-23T03:17:20.646Z,10.00
2023-04-23T03:19:47.723Z,10.00
2023-04-23T03:22:15.025Z,10.00
2023-04-23T03:24:42.856Z,10.00
2023-04-23T03:27:10.044Z,10.00
2023-04-23T03:29:39.664Z,10.00
2023-04-23T03:32:06.995Z,10.00
2023-04-23T03:34:34.224Z,9.90
2023-04-23T03:37:02.158Z,9.90
2023-04-23T03:39:32.028Z,9.90
2023-04-23T03:41:58.984Z,9.90
2023-04-23T03:44:33.460Z,9.90
2023-04-23T03:47:00.657Z,9.90
2023-04-23T03:49:27.882Z,9.90
2023-04-23T03:51:56.118Z,9.90
2023-04-23T03:54:25.849Z,9.90
2023-04-23T03:57:05.809Z,9.90
2023-04-23T03:59:39.272Z,9.80
2023-04-23T04:02:06.577Z,9.80
2023-04-23T04:04:34.011Z,9.80
2023-04-23T04:07:01.114Z,9.80
2023-04-23T04:09:28.736Z,9.80
2023-04-23T04:12:01.710Z,9.80
2023-04-23T04:14:28.687Z,9.80
2023-04-23T04:16:55.659Z,9.80
2023-04-23T04:19:22.765Z,9.80
2023-04-23T04:21:51.385Z,9.80
2023-04-23T04:24:18.525Z,9.80
2023-04-23T04:26:45.934Z,9.70
2023-04-23T04:29:12.897Z,9.70
2023-04-23T04:31:39.812Z,9.70
2023-04-23T04:34:09.260Z,9.70
2023-04-23T04:36:36.503Z,9.70
2023-04-23T04:39:03.669Z,9.70
2023-04-23T04:41:30.622Z,9.70
2023-04-23T04:43:58.864Z,9.70
2023-04-23T04:46:32.060Z,9.70
2023-04-23T04:48:59.128Z,9.60
2023-04-23T04:51:27.187Z,9.70
2023-04-23T04:53:54.363Z,9.60
2023-04-23T04:56:24.360Z,9.60
2023-04-23T04:58:51.342Z,9.60
2023-04-23T05:01:20.453Z,9.60
2023-04-23T05:03:48.032Z,9.60
2023-04-23T05:06:15.235Z,9.60
2023-04-23T05:08:43.628Z,9.60
2023-04-23T05:11:10.557Z,9.60
2023-04-23T05:13:37.490Z,9.60
2023-04-23T05:16:04.418Z,9.60
2023-04-23T05:18:31.370Z,9.60
2023-04-23T05:20:58.500Z,9.60
2023-04-23T05:23:25.597Z,9.60
2023-04-23T05:25:55.962Z,9.50
2023-04-23T05:28:23.108Z,9.50
2023-04-23T05:30:50.300Z,9.50
2023-04-23T05:33:17.647Z,9.50
2023-04-23T05:35:44.554Z,9.50
2023-04-23T05:38:11.755Z,9.50
2023-04-23T05:40:39.207Z,9.50
2023-04-23T05:43:06.269Z,9.50
2023-04-23T05:45:33.214Z,9.50
2023-04-23T05:48:00.537Z,9.50
2023-04-23T05:50:27.468Z,9.50
2023-04-23T05:52:54.465Z,9.50
2023-04-23T05:55:23.947Z,9.40
2023-04-23T05:57:50.910Z,9.40
2023-04-23T06:00:18.069Z,9.40
2023-04-23T06:02:47.074Z,9.40
2023-04-23T06:05:14.453Z,9.40
2023-04-23T06:07:42.108Z,9.40
2023-04-23T06:10:09.426Z,9.40
2023-04-23T06:12:39.269Z,9.30
2023-04-23T06:15:07.264Z,9.30
2023-04-23T06:17:34.330Z,9.30
2023-04-23T06:20:01.277Z,9.30
2023-04-23T06:22:28.169Z,9.30
2023-04-23T06:24:55.108Z,9.30
2023-04-23T06:27:22.028Z,9.30
2023-04-23T06:29:52.243Z,9.30
2023-04-23T06:32:20.519Z,9.30
2023-04-23T06:35:00.199Z,9.30
2023-04-23T06:37:29.692Z,9.30
2023-04-23T06:39:57.277Z,9.30
2023-04-23T06:42:24.343Z,9.30
2023-04-23T06:45:17.684Z,9.30
2023-04-23T06:47:45.085Z,9.30
2023-04-23T06:50:12.076Z,9.30
2023-04-23T06:52:39.007Z,9.30
2023-04-23T06:55:06.443Z,9.30
2023-04-23T06:57:33.679Z,9.30
2023-04-23T07:00:00.758Z,9.30
2023-04-23T07:02:34.061Z,9.30
2023-04-23T07:05:01.345Z,9.30
2023-04-23T07:07:28.820Z,9.30
2023-04-23T07:09:55.845Z,9.30
2023-04-23T07:12:22.829Z,9.30
2023-04-23T07:14:49.783Z,9.20
2023-04-23T07:17:16.734Z,9.20
2023-04-23T07:19:43.960Z,9.20
2023-04-23T07:22:11.140Z,9.20
2023-04-23T07:24:38.017Z,9.20
2023-04-23T07:27:05.282Z,9.20
2023-04-23T07:29:32.357Z,9.10
2023-04-23T07:31:59.528Z,9.10
2023-04-23T07:34:26.542Z,9.10
2023-04-23T07:36:53.611Z,9.10
2023-04-23T07:39:20.734Z,9.10
2023-04-23T07:41:47.725Z,9.10
2023-04-23T07:44:14.728Z,9.10
2023-04-23T07:46:41.783Z,9.10
2023-04-23T07:49:08.678Z,9.10
2023-04-23T07:51:36.242Z,9.10
2023-04-23T07:54:03.348Z,9.10
2023-04-23T07:56:32.584Z,9.20
2023-04-23T07:59:00.087Z,9.20
2023-04-23T08:01:27.121Z,9.20
2023-04-23T08:03:59.161Z,9.20
2023-04-23T08:06:27.296Z,9.30
2023-04-23T08:08:56.199Z,9.30
2023-04-23T08:11:23.779Z,9.30
2023-04-23T08:13:50.714Z,9.30
2023-04-23T08:16:18.346Z,9.30
2023-04-23T08:18:57.822Z,9.30
2023-04-23T08:21:34.618Z,9.30
2023-04-23T08:24:03.228Z,9.30
2023-04-23T08:26:30.720Z,9.30
2023-04-23T08:28:57.814Z,9.30
2023-04-23T08:31:27.077Z,9.30
2023-04-23T08:33:54.651Z,9.30
2023-04-23T08:36:21.642Z,9.30
2023-04-23T08:38:48.588Z,9.30
2023-04-23T08:41:18.272Z,9.30
2023-04-23T08:43:50.430Z,9.30
2023-04-23T08:46:18.512Z,9.40
2023-04-23T08:48:47.490Z,9.40
2023-04-23T08:51:19.447Z,9.40
2023-04-23T08:53:51.173Z,9.40
2023-04-23T08:56:19.382Z,9.40
2023-04-23T08:58:47.189Z,9.50
2023-04-23T09:01:14.532Z,9.50
2023-04-23T09:03:42.809Z,9.50
2023-04-23T09:06:10.036Z,9.50
2023-04-23T09:08:37.000Z,9.50
2023-04-23T09:11:06.143Z,9.50
2023-04-23T09:13:33.961Z,9.50
2023-04-23T09:16:01.061Z,9.50
2023-04-23T09:18:28.030Z,9.50
2023-04-23T09:20:55.191Z,9.50
2023-04-23T09:23:23.382Z,9.50
2023-04-23T09:25:50.417Z,9.50
2023-04-23T09:28:17.445Z,9.50
2023-04-23T09:30:45.161Z,9.50
2023-04-23T09:33:13.007Z,9.50
2023-04-23T09:35:42.347Z,9.50
2023-04-23T09:38:13.546Z,9.50
2023-04-23T09:41:12.694Z,9.50
2023-04-23T09:43:41.941Z,9.50
2023-04-23T09:46:09.359Z,9.50
2023-04-23T09:48:43.113Z,9.60
2023-04-23T09:51:13.507Z,9.60
2023-04-23T09:53:41.912Z,9.60
2023-04-23T09:56:08.997Z,9.60
2023-04-23T09:58:36.188Z,9.60
2023-04-23T10:01:09.434Z,9.70
2023-04-23T10:03:44.173Z,9.70
2023-04-23T10:06:25.943Z,9.80
2023-04-23T10:09:02.222Z,9.80
2023-04-23T10:11:42.213Z,9.90
2023-04-23T10:14:09.994Z,9.90
2023-04-23T10:16:46.346Z,9.90
2023-04-23T10:19:26.661Z,9.90
2023-04-23T10:22:08.544Z,9.90
2023-04-23T10:24:47.897Z,10.00
2023-04-23T10:27:30.688Z,10.00
2023-04-23T10:30:06.414Z,10.00
2023-04-23T10:32:36.431Z,10.00
2023-04-23T10:35:03.418Z,10.00
2023-04-23T10:37:30.738Z,10.00
2023-04-23T10:40:01.547Z,10.00
2023-04-23T10:42:28.764Z,10.00
2023-04-23T10:45:04.814Z,10.00
2023-04-23T10:47:40.560Z,10.00
2023-04-23T10:50:27.227Z,10.00
2023-04-23T10:52:55.132Z,10.10
2023-04-23T10:55:26.965Z,10.00
2023-04-23T10:58:07.468Z,10.00
2023-04-23T11:00:43.829Z,10.10
2023-04-23T11:03:32.911Z,10.10
2023-04-23T11:06:02.223Z,10.10
2023-04-23T11:08:32.107Z,10.10
2023-04-23T11:11:00.029Z,10.10
2023-04-23T11:13:28.084Z,10.10
2023-04-23T11:16:30.965Z,10.10
2023-04-23T11:18:58.021Z,10.10
2023-04-23T11:21:51.133Z,10.10
2023-04-23T11:24:18.191Z,10.10
2023-04-23T11:26:49.749Z,10.10
2023-04-23T11:29:17.258Z,10.00
2023-04-23T11:31:58.332Z,10.10
2023-04-23T11:34:31.869Z,10.10
2023-04-23T11:36:59.592Z,10.10
2023-04-23T11:39:27.446Z,10.10
2023-04-23T11:41:54.799Z,10.20
2023-04-23T11:44:31.505Z,10.20
2023-04-23T11:47:02.621Z,10.30
2023-04-23T11:49:29.705Z,10.40
2023-04-23T11:51:59.249Z,10.50
2023-04-23T11:54:27.685Z,10.50
2023-04-23T11:56:55.156Z,10.50
2023-04-23T11:59:24.591Z,10.50
2023-04-23T12:01:54.358Z,10.50
2023-04-23T12:04:23.214Z,10.50
2023-04-23T12:06:51.539Z,10.50
2023-04-23T12:09:20.115Z,10.50
2023-04-23T12:11:47.048Z,10.40
2023-04-23T12:14:15.159Z,10.40
2023-04-23T12:16:43.720Z,10.40
2023-04-23T12:19:13.755Z,10.40
2023-04-23T12:21:55.098Z,10.40
2023-04-23T12:24:26.670Z,10.40
2023-04-23T12:26:58.420Z,10.30
2023-04-23T12:29:25.818Z,10.30
2023-04-23T12:31:53.678Z,10.40
2023-04-23T12:34:21.454Z,10.30
2023-04-23T12:36:49.736Z,10.30
2023-04-23T12:39:26.030Z,10.20
2023-04-23T12:42:04.812Z,10.20
2023-04-23T12:44:32.253Z,10.20
2023-04-23T12:47:00.041Z,10.10
2023-04-23T12:49:27.469Z,10.10
2023-04-23T12:51:57.743Z,10.10
2023-04-23T12:54:25.945Z,10.10
2023-04-23T12:56:53.230Z,10.10
2023-04-23T12:59:20.154Z,10.10
2023-04-23T13:01:47.451Z,10.00
2023-04-23T13:04:14.774Z,10.00
2023-04-23T13:06:41.897Z,9.90
2023-04-23T13:09:10.241Z,9.90
2023-04-23T13:11:40.819Z,9.90
2023-04-23T13:14:08.209Z,9.90
2023-04-23T13:16:35.302Z,9.90
2023-04-23T13:19:02.609Z,9.90
2023-04-23T13:21:29.597Z,9.90
2023-04-23T13:23:57.179Z,9.80
2023-04-23T13:26:24.176Z,9.80
2023-04-23T13:28:51.243Z,9.80
2023-04-23T13:31:18.265Z,9.90
2023-04-23T13:33:45.358Z,9.90
2023-04-23T13:36:21.162Z,9.90
2023-04-23T13:38:48.395Z,9.90
2023-04-23T13:41:15.390Z,9.80
2023-04-23T13:43:42.346Z,9.90
2023-04-23T13:46:09.314Z,9.90
2023-04-23T13:48:36.227Z,9.90
2023-04-23T13:51:03.157Z,9.90
2023-04-23T13:53:30.399Z,9.90
2023-04-23T13:55:59.714Z,9.90
2023-04-23T13:58:26.697Z,9.80
2023-04-23T14:00:53.660Z,9.80
2023-04-23T14:03:20.815Z,9.80
2023-04-23T14:05:47.797Z,9.80
2023-04-23T14:08:17.174Z,9.70
2023-04-23T14:10:44.429Z,9.70
2023-04-23T14:13:11.462Z,9.70
2023-04-23T14:15:38.456Z,9.70
2023-04-23T14:18:05.887Z,9.70
2023-04-23T14:20:32.844Z,9.80
2023-04-23T14:23:16.385Z,9.80
2023-04-23T14:25:48.690Z,9.90
2023-04-23T14:28:21.929Z,9.90
2023-04-23T14:30:49.980Z,9.90
2023-04-23T14:33:17.062Z,9.90
2023-04-23T14:35:43.920Z,10.00
2023-04-23T14:38:10.852Z,10.10
2023-04-23T14:40:37.755Z,10.10
2023-04-23T14:43:15.106Z,10.10
2023-04-23T14:45:49.537Z,10.10
2023-04-23T14:48:16.430Z,10.20
2023-04-23T14:50:43.366Z,10.20
2023-04-23T14:53:10.813Z,10.20
2023-04-23T14:55:39.933Z,10.30
2023-04-23T14:58:07.000Z,10.30
2023-04-23T15:00:34.029Z,10.30
2023-04-23T15:03:02.754Z,10.30
2023-04-23T15:05:29.884Z,10.30
2023-04-23T15:07:56.792Z,10.30
2023-04-23T15:10:23.842Z,10.30
2023-04-23T15:12:59.621Z,10.30
2023-04-23T15:15:41.194Z,10.30
2023-04-23T15:18:11.712Z,10.30
2023-04-23T15:20:38.652Z,10.40
2023-04-23T15:23:05.939Z,10.40
2023-04-23T15:25:34.312Z,10.50
2023-04-23T15:28:01.669Z,10.60
2023-04-23T15:30:28.697Z,10.70
2023-04-23T15:32:56.099Z,10.70
2023-04-23T15:35:26.759Z,10.80
2023-04-23T15:37:53.978Z,10.80
2023-04-23T15:40:21.070Z,10.90
2023-04-23T15:42:50.047Z,11.00
2023-04-23T15:45:17.182Z,11.00
2023-04-23T15:47:44.200Z,11.10
2023-04-23T15:50:11.728Z,11.20
2023-04-23T15:52:39.388Z,11.20
2023-04-23T15:55:06.658Z,11.30
2023-04-23T15:57:33.554Z,11.30
2023-04-23T16:00:01.387Z,11.30
2023-04-23T16:02:38.899Z,11.30
2023-04-23T16:05:06.113Z,11.30
2023-04-23T16:07:33.052Z,11.20
2023-04-23T16:09:59.963Z,11.20
2023-04-23T16:12:26.943Z,11.20
2023-04-23T16:14:53.826Z,11.20
2023-04-23T16:17:21.035Z,11.10
2023-04-23T16:19:48.079Z,11.10
2023-04-23T16:22:16.324Z,11.10
2023-04-23T16:24:43.421Z,11.10
2023-04-23T16:27:11.015Z,11.10
2023-04-23T16:29:38.187Z,11.10
2023-04-23T16:32:05.604Z,11.10
2023-04-23T16:34:32.724Z,11.10
2023-04-23T16:36:59.704Z,11.10
2023-04-23T16:39:26.747Z,11.00
2023-04-23T16:41:53.772Z,11.00
2023-04-23T16:44:20.879Z,11.00
2023-04-23T16:46:48.004Z,11.00
2023-04-23T16:49:15.088Z,11.00
2023-04-23T16:51:42.131Z,11.00
2023-04-23T16:54:09.063Z,10.90
2023-04-23T16:56:36.686Z,10.90
2023-04-23T16:59:04.540Z,10.80
2023-04-23T17:01:31.573Z,10.80
2023-04-23T17:03:58.620Z,10.80
2023-04-23T17:06:26.377Z,10.80
2023-04-23T17:08:53.654Z,10.70
2023-04-23T17:11:20.567Z,10.70
2023-04-23T17:13:47.585Z,10.70
2023-04-23T17:16:14.576Z,10.70
2023-04-23T17:18:41.782Z,10.70
2023-04-23T17:21:08.986Z,10.70
2023-04-23T17:23:36.098Z,10.70
2023-04-23T17:26:03.163Z,10.70
2023-04-23T17:28:30.386Z,10.70
2023-04-23T17:30:57.550Z,10.70
2023-04-23T17:33:25.065Z,10.70
2023-04-23T17:35:52.736Z,10.70
2023-04-23T17:38:20.878Z,10.70
2023-04-23T17:40:48.453Z,10.70
2023-04-23T17:43:15.703Z,10.70
2023-04-23T17:45:43.318Z,10.70
2023-04-23T17:48:10.541Z,10.70
2023-04-23T17:50:37.550Z,10.70
2023-04-23T17:53:04.670Z,10.70
2023-04-23T17:55:33.103Z,10.70
2023-04-23T17:58:05.207Z,10.70
2023-04-23T18:00:37.541Z,10.70
2023-04-23T18:03:05.209Z,10.70
2023-04-23T18:05:32.273Z,10.70
2023-04-23T18:07:59.327Z,10.80
2023-04-23T18:10:26.415Z,10.80
2023-04-23T18:12:53.428Z,10.70
2023-04-23T18:15:20.628Z,10.70
2023-04-23T18:17:47.687Z,10.70
2023-04-23T18:20:16.493Z,10.70
2023-04-23T18:22:46.000Z,10.70
2023-04-23T18:25:13.708Z,10.70
2023-04-23T18:27:40.740Z,10.60
2023-04-23T18:30:08.949Z,10.50
2023-04-23T18:32:40.060Z,10.50
2023-04-23T18:35:08.339Z,10.50
2023-04-23T18:37:42.364Z,10.40
2023-04-23T18:40:09.486Z,10.40
2023-04-23T18:42:36.469Z,10.40
2023-04-23T18:45:04.489Z,10.40
2023-04-23T18:47:32.993Z,10.40
2023-04-23T18:50:05.359Z,10.40
2023-04-23T18:52:32.406Z,10.30
2023-04-23T18:54:59.366Z,10.30
2023-04-23T18:57:26.710Z,10.30
2023-04-23T18:59:53.616Z,10.20
2023-04-23T19:02:34.559Z,10.20
2023-04-23T19:05:02.555Z,10.20
2023-04-23T19:07:29.533Z,10.20
2023-04-23T19:09:56.543Z,10.10
2023-04-23T19:12:23.450Z,10.00
2023-04-23T19:14:50.378Z,10.00
2023-04-23T19:17:18.805Z,9.90
2023-04-23T19:19:46.238Z,9.90
2023-04-23T19:22:13.191Z,9.90
2023-04-23T19:24:40.183Z,9.80
2023-04-23T19:27:07.690Z,9.80
2023-04-23T19:29:34.744Z,9.80
2023-04-23T19:32:01.706Z,9.80
2023-04-23T19:34:28.676Z,9.70
2023-04-23T19:36:55.624Z,9.70
2023-04-23T19:39:23.843Z,9.70
2023-04-23T19:41:50.894Z,9.70
2023-04-23T19:44:18.276Z,9.70
2023-04-23T19:46:45.230Z,9.70
2023-04-23T19:49:12.181Z,9.70
2023-04-23T19:51:40.136Z,9.80
2023-04-23T19:54:07.133Z,9.80
2023-04-23T19:56:34.128Z,9.80
2023-04-23T19:59:01.102Z,9.80
2023-04-23T20:01:29.987Z,9.80
2023-04-23T20:03:57.244Z,9.80
2023-04-23T20:06:24.278Z,9.70
2023-04-23T20:09:14.366Z,9.70
2023-04-23T20:11:41.688Z,9.60
2023-04-23T20:14:08.695Z,9.60
2023-04-23T20:16:35.708Z,9.60
2023-04-23T20:19:04.901Z,9.50
2023-04-23T20:21:31.962Z,9.50
2023-04-23T20:23:58.942Z,9.40
2023-04-23T20:26:25.968Z,9.40
2023-04-23T20:29:00.067Z,9.40
2023-04-23T20:31:35.127Z,9.30
2023-04-23T20:34:03.913Z,9.30
2023-04-23T20:36:35.366Z,9.20
2023-04-23T20:39:05.804Z,9.20
2023-04-23T20:41:38.253Z,9.20
2023-04-23T20:44:10.347Z,9.20
2023-04-23T20:46:38.783Z,9.20
2023-04-23T20:49:06.072Z,9.10
2023-04-23T20:51:34.608Z,9.10
2023-04-23T20:54:02.207Z,9.10
2023-04-23T20:56:29.861Z,9.00
2023-04-23T20:59:00.069Z,9.00
2023-04-23T21:01:27.221Z,9.00
2023-04-23T21:03:54.643Z,8.90
2023-04-23T21:06:22.160Z,8.90
2023-04-23T21:08:49.339Z,8.90
2023-04-23T21:11:17.808Z,8.90
2023-04-23T21:13:47.741Z,8.80
2023-04-23T21:16:15.450Z,8.70
2023-04-23T21:18:43.875Z,8.70
2023-04-23T21:21:10.902Z,8.60
2023-04-23T21:23:38.080Z,8.60
2023-04-23T21:26:05.214Z,8.60
2023-04-23T21:28:32.286Z,8.50
2023-04-23T21:31:06.964Z,8.50
2023-04-23T21:33:33.999Z,8.50
2023-04-23T21:36:01.301Z,8.40
2023-04-23T21:38:28.278Z,8.40
2023-04-23T21:40:55.353Z,8.40
2023-04-23T21:43:24.409Z,8.40
2023-04-23T21:45:51.517Z,8.40
2023-04-23T21:48:18.482Z,8.40
2023-04-23T21:50:45.508Z,8.40
2023-04-23T21:53:13.171Z,8.40
2023-04-23T21:55:40.157Z,8.40
2023-04-23T21:58:17.118Z,8.40
2023-04-23T22:00:45.419Z,8.40
2023-04-23T22:03:15.430Z,8.30
2023-04-23T22:05:45.853Z,8.40
2023-04-23T22:08:12.883Z,8.40
2023-04-23T22:10:43.427Z,8.30
2023-04-23T22:13:11.250Z,8.40
2023-04-23T22:15:38.521Z,8.30
2023-04-23T22:18:05.831Z,8.40
2023-04-23T22:20:32.985Z,8.40
2023-04-23T22:23:00.357Z,8.40
2023-04-23T22:25:27.406Z,8.40
2023-04-23T22:27:54.291Z,8.40
2023-04-23T22:30:21.209Z,8.40
2023-04-23T22:32:48.181Z,8.40
2023-04-23T22:35:15.330Z,8.30
2023-04-23T22:37:42.341Z,8.30
2023-04-23T22:40:10.059Z,8.30
2023-04-23T22:42:37.636Z,8.20
2023-04-23T22:45:04.962Z,8.20
2023-04-23T22:47:32.221Z,8.20
2023-04-23T22:49:59.227Z,8.20
2023-04-23T22:52:26.974Z,8.20
2023-04-23T22:54:55.108Z,8.20
2023-04-23T22:57:22.743Z,8.20
2023-04-23T22:59:49.672Z,8.20
2023-04-23T23:02:16.639Z,8.20
2023-04-23T23:04:43.715Z,8.20
2023-04-23T23:07:10.777Z,8.20
2023-04-23T23:09:37.739Z,8.20
2023-04-23T23:12:05.105Z,8.20
2023-04-23T23:14:33.390Z,8.20
2023-04-23T23:17:00.298Z,8.10
2023-04-23T23:19:28.073Z,8.10
2023-04-23T23:21:55.146Z,8.10
2023-04-23T23:24:22.926Z,8.10
2023-04-23T23:26:50.482Z,8.10
2023-04-23T23:29:17.493Z,8.10
2023-04-23T23:31:44.662Z,8.10
2023-04-23T23:34:11.790Z,8.00
2023-04-23T23:36:38.858Z,8.10
2023-04-23T23:39:06.795Z,8.10
2023-04-23T23:41:33.911Z,8.00
2023-04-23T23:44:00.907Z,8.00
2023-04-23T23:46:28.143Z,8.00
2023-04-23T23:48:55.510Z,8.00
2023-04-23T23:51:22.469Z,8.00
2023-04-23T23:53:49.355Z,8.00
2023-04-23T23:56:16.303Z,7.90
2023-04-23T23:58:43.190Z,7.90
