createdAt,value
2018-09-30T00:02:03.374Z,1023.8
2018-09-30T00:07:03.103Z,1023.8
2018-09-30T00:12:03.110Z,1023.9
2018-09-30T00:17:03.113Z,1023.8
2018-09-30T00:22:03.244Z,1023.7
2018-09-30T00:27:03.419Z,1023.7
2018-09-30T00:32:03.187Z,1023.7
2018-09-30T00:37:03.208Z,1023.6
2018-09-30T00:42:03.433Z,1023.6
2018-09-30T00:47:16.375Z,1023.5
2018-09-30T00:52:16.221Z,1023.5
2018-09-30T00:57:16.336Z,1023.5
2018-09-30T01:02:16.241Z,1023.6
2018-09-30T01:07:16.304Z,1023.3
2018-09-30T01:12:16.099Z,1023.4
2018-09-30T01:17:16.240Z,1023.4
2018-09-30T01:22:18.304Z,1023.3
2018-09-30T01:27:18.266Z,1023.2
2018-09-30T01:32:31.163Z,1023.2
2018-09-30T01:37:31.033Z,1023.1
2018-09-30T01:42:30.871Z,1023.2
2018-09-30T01:47:30.988Z,1023.2
2018-09-30T01:52:31.027Z,1023.1
2018-09-30T01:57:31.075Z,1023.2
2018-09-30T02:02:31.117Z,1023.1
2018-09-30T02:07:30.911Z,1023.1
2018-09-30T02:12:30.911Z,1023
2018-09-30T02:17:42.822Z,1022.9
2018-09-30T02:22:42.708Z,1022.9
2018-09-30T02:27:42.566Z,1022.8
2018-09-30T02:32:42.780Z,1022.8
2018-09-30T02:37:42.698Z,1022.9
2018-09-30T02:42:42.756Z,1022.9
2018-09-30T02:47:42.797Z,1022.9
2018-09-30T02:52:42.707Z,1022.8
2018-09-30T02:57:42.826Z,1022.7
2018-09-30T03:02:54.959Z,1022.7
2018-09-30T03:07:54.669Z,1022.6
2018-09-30T03:12:54.811Z,1022.6
2018-09-30T03:17:54.657Z,1022.7
2018-09-30T03:22:54.777Z,1022.7
2018-09-30T03:27:54.636Z,1022.5
2018-09-30T03:32:54.859Z,1022.6
2018-09-30T03:37:54.680Z,1022.6
2018-09-30T03:42:54.694Z,1022.6
2018-09-30T03:48:06.536Z,1022.6
2018-09-30T03:53:06.454Z,1022.7
2018-09-30T03:58:06.401Z,1022.6
2018-09-30T04:03:06.311Z,1022.6
2018-09-30T04:08:06.377Z,1022.5
2018-09-30T04:13:06.254Z,1022.5
2018-09-30T04:18:06.231Z,1022.5
2018-09-30T04:23:06.346Z,1022.5
2018-09-30T04:28:06.240Z,1022.5
2018-09-30T04:33:06.512Z,1022.6
2018-09-30T04:38:06.450Z,1022.5
2018-09-30T04:43:06.408Z,1022.5
2018-09-30T04:48:06.315Z,1022.5
2018-09-30T04:53:06.438Z,1022.5
2018-09-30T04:58:18.125Z,1022.6
2018-09-30T05:03:17.995Z,1022.6
2018-09-30T05:08:18.054Z,1022.6
2018-09-30T05:13:17.862Z,1022.6
2018-09-30T05:18:17.977Z,1022.5
2018-09-30T05:23:18.025Z,1022.6
2018-09-30T05:28:17.866Z,1022.5
2018-09-30T05:33:18.099Z,1022.6
2018-09-30T05:38:18.342Z,1022.6
2018-09-30T05:43:30.631Z,1022.6
2018-09-30T05:48:30.549Z,1022.4
2018-09-30T05:53:30.410Z,1022.5
2018-09-30T05:58:30.594Z,1022.5
2018-09-30T06:03:30.595Z,1022.3
2018-09-30T06:08:30.412Z,1022.3
2018-09-30T06:13:30.383Z,1022.3
2018-09-30T06:18:30.522Z,1022.1
2018-09-30T06:23:30.504Z,1022
2018-09-30T06:28:30.558Z,1022
2018-09-30T06:33:30.635Z,1021.9
2018-09-30T06:38:30.396Z,1021.8
2018-09-30T06:43:30.771Z,1021.7
2018-09-30T06:48:30.723Z,1021.8
2018-09-30T06:53:42.652Z,1021.6
2018-09-30T06:58:45.480Z,1021.6
2018-09-30T07:03:42.504Z,1021.7
2018-09-30T07:08:42.355Z,1021.6
2018-09-30T07:13:42.581Z,1021.5
2018-09-30T07:18:42.472Z,1021.4
2018-09-30T07:23:42.516Z,1021.3
2018-09-30T07:28:42.374Z,1021.2
2018-09-30T07:33:43.079Z,1021.2
2018-09-30T07:38:53.776Z,1021.1
2018-09-30T07:43:53.707Z,1021
2018-09-30T07:48:56.232Z,1021.1
2018-09-30T07:53:53.563Z,1021.1
2018-09-30T07:58:53.577Z,1020.9
2018-09-30T08:03:53.528Z,1020.8
2018-09-30T08:08:53.682Z,1020.8
2018-09-30T08:13:58.383Z,1020.7
2018-09-30T08:18:58.103Z,1020.6
2018-09-30T08:24:10.980Z,1020.6
2018-09-30T08:29:09.998Z,1020.4
2018-09-30T08:34:09.949Z,1020.5
2018-09-30T08:39:09.983Z,1020.5
2018-09-30T08:44:10.133Z,1020.4
2018-09-30T08:49:10.159Z,1020.3
2018-09-30T08:54:10.449Z,1020.2
2018-09-30T08:59:10.067Z,1020.2
2018-09-30T09:04:10.008Z,1020.1
2018-09-30T09:09:22.696Z,1020.1
2018-09-30T09:14:22.440Z,1020.1
2018-09-30T09:19:22.492Z,1020
2018-09-30T09:24:22.675Z,1019.9
2018-09-30T09:29:22.836Z,1019.8
2018-09-30T09:34:22.654Z,1019.7
2018-09-30T09:39:22.918Z,1019.7
2018-09-30T09:44:22.669Z,1019.7
2018-09-30T09:49:22.671Z,1019.6
2018-09-30T09:54:35.367Z,1019.5
2018-09-30T09:59:35.203Z,1019.4
2018-09-30T10:04:35.233Z,1019.2
2018-09-30T10:09:35.224Z,1019
2018-09-30T10:14:35.081Z,1019
2018-09-30T10:19:35.708Z,1019
2018-09-30T10:24:35.114Z,1018.9
2018-09-30T10:29:35.112Z,1018.8
2018-09-30T10:34:35.058Z,1018.7
2018-09-30T10:39:46.306Z,1018.7
2018-09-30T10:44:46.046Z,1018.5
2018-09-30T10:49:46.036Z,1018.4
2018-09-30T10:54:46.019Z,1018.3
2018-09-30T10:59:46.456Z,1018.2
2018-09-30T11:04:46.023Z,1018.1
2018-09-30T11:09:46.561Z,1018.1
2018-09-30T11:14:47.627Z,1017.8
2018-09-30T11:19:47.513Z,1017.7
2018-09-30T11:24:59.641Z,1017.6
2018-09-30T11:29:59.321Z,1017.6
2018-09-30T11:34:59.334Z,1017.5
2018-09-30T11:39:59.477Z,1017.5
2018-09-30T11:44:59.559Z,1017.2
2018-09-30T11:49:59.370Z,1017.2
2018-09-30T11:54:59.505Z,1017
2018-09-30T12:00:03.496Z,1016.9
2018-09-30T12:05:03.191Z,1016.8
2018-09-30T12:10:13.975Z,1016.7
2018-09-30T12:15:13.928Z,1016.7
2018-09-30T12:20:13.712Z,1016.5
2018-09-30T12:25:13.731Z,1016.5
2018-09-30T12:30:13.941Z,1016.4
2018-09-30T12:35:13.756Z,1016.2
2018-09-30T12:40:13.768Z,1016.3
2018-09-30T12:45:13.997Z,1016.1
2018-09-30T12:50:13.992Z,1016
2018-09-30T12:55:25.814Z,1015.9
2018-09-30T13:00:25.852Z,1016
2018-09-30T13:05:25.544Z,1015.9
2018-09-30T13:10:25.562Z,1015.8
2018-09-30T13:15:25.584Z,1015.8
2018-09-30T13:20:25.763Z,1015.7
2018-09-30T13:25:25.555Z,1015.6
2018-09-30T13:30:27.078Z,1015.6
2018-09-30T13:35:26.649Z,1015.6
2018-09-30T13:40:39.534Z,1015.5
2018-09-30T13:45:38.667Z,1015.3
2018-09-30T13:50:38.486Z,1015.3
2018-09-30T13:55:38.516Z,1015.2
2018-09-30T14:00:38.510Z,1015.1
2018-09-30T14:05:38.505Z,1015.1
2018-09-30T14:10:38.510Z,1015
2018-09-30T14:15:43.391Z,1015
2018-09-30T14:20:43.120Z,1014.9
2018-09-30T14:25:55.646Z,1015
2018-09-30T14:30:55.365Z,1014.8
2018-09-30T14:35:55.358Z,1014.7
2018-09-30T14:40:55.367Z,1014.7
2018-09-30T14:45:55.387Z,1014.6
2018-09-30T14:50:55.425Z,1014.5
2018-09-30T14:55:55.640Z,1014.5
2018-09-30T15:00:55.356Z,1014.4
2018-09-30T15:05:55.565Z,1014.3
2018-09-30T15:11:06.704Z,1014.3
2018-09-30T15:16:06.463Z,1014.3
2018-09-30T15:21:06.416Z,1014.3
2018-09-30T15:26:06.427Z,1014.3
2018-09-30T15:31:06.446Z,1014.3
2018-09-30T15:36:06.559Z,1014.3
2018-09-30T15:41:06.443Z,1014.3
2018-09-30T15:46:06.455Z,1014.2
2018-09-30T15:51:06.453Z,1014.1
2018-09-30T15:56:17.565Z,1014.1
2018-09-30T16:01:18.442Z,1014.1
2018-09-30T16:06:17.546Z,1014.2
2018-09-30T16:11:17.593Z,1014.2
2018-09-30T16:16:17.359Z,1014.2
2018-09-30T16:21:17.677Z,1014.2
2018-09-30T16:26:17.385Z,1014.1
2018-09-30T16:31:17.350Z,1014.1
2018-09-30T16:36:17.363Z,1014.2
2018-09-30T16:41:28.889Z,1014.3
2018-09-30T16:46:28.211Z,1014.3
2018-09-30T16:51:28.224Z,1014.4
2018-09-30T16:56:28.421Z,1014.5
2018-09-30T17:01:28.472Z,1014.5
2018-09-30T17:06:28.592Z,1014.5
2018-09-30T17:11:28.231Z,1014.5
2018-09-30T17:16:28.888Z,1014.7
2018-09-30T17:21:28.778Z,1014.7
2018-09-30T17:26:41.090Z,1014.7
2018-09-30T17:31:41.054Z,1014.8
2018-09-30T17:36:41.024Z,1014.8
2018-09-30T17:41:41.221Z,1014.8
2018-09-30T17:46:40.826Z,1014.8
2018-09-30T17:51:41.098Z,1014.8
2018-09-30T17:56:40.845Z,1014.8
2018-09-30T18:01:40.867Z,1014.9
2018-09-30T18:06:41.040Z,1014.9
2018-09-30T18:11:53.273Z,1014.9
2018-09-30T18:16:53.264Z,1014.8
2018-09-30T18:21:53.040Z,1015
2018-09-30T18:26:53.056Z,1015
2018-09-30T18:31:53.090Z,1015
2018-09-30T18:36:53.605Z,1015
2018-09-30T18:41:53.099Z,1015
2018-09-30T18:46:54.838Z,1015.1
2018-09-30T18:51:54.555Z,1015.1
2018-09-30T18:57:06.380Z,1015
2018-09-30T19:02:06.078Z,1015
2018-09-30T19:07:07.352Z,1015.1
2018-09-30T19:12:08.152Z,1015
2018-09-30T19:17:06.106Z,1014.9
2018-09-30T19:22:06.137Z,1015
2018-09-30T19:27:06.113Z,1014.9
2018-09-30T19:32:06.087Z,1014.9
2018-09-30T19:37:06.235Z,1014.8
2018-09-30T19:42:17.960Z,1014.8
2018-09-30T19:47:17.545Z,1014.7
2018-09-30T19:52:17.784Z,1014.7
2018-09-30T19:57:17.914Z,1014.7
2018-09-30T20:02:17.800Z,1014.7
2018-09-30T20:07:17.687Z,1014.6
2018-09-30T20:12:17.876Z,1014.6
2018-09-30T20:17:17.853Z,1014.6
2018-09-30T20:22:17.657Z,1014.6
2018-09-30T20:27:19.022Z,1014.5
2018-09-30T20:32:17.735Z,1014.5
2018-09-30T20:37:20.466Z,1014.4
2018-09-30T20:42:20.756Z,1014.4
2018-09-30T20:47:20.599Z,1014.4
2018-09-30T20:52:32.928Z,1014.4
2018-09-30T20:57:32.838Z,1014.4
2018-09-30T21:02:32.877Z,1014.3
2018-09-30T21:07:34.011Z,1014.3
2018-09-30T21:12:32.655Z,1014.2
2018-09-30T21:17:32.876Z,1014.2
2018-09-30T21:22:32.624Z,1014.3
2018-09-30T21:27:32.646Z,1014.2
2018-09-30T21:32:32.681Z,1014.2
2018-09-30T21:37:47.820Z,1014.2
2018-09-30T21:42:47.623Z,1014.2
2018-09-30T21:47:47.710Z,1014.2
2018-09-30T21:52:47.789Z,1014.1
2018-09-30T21:57:47.656Z,1014
2018-09-30T22:02:47.498Z,1014.1
2018-09-30T22:07:47.796Z,1014
2018-09-30T22:12:47.674Z,1014
2018-09-30T22:17:47.680Z,1013.9
2018-09-30T22:22:47.742Z,1013.9
2018-09-30T22:27:47.772Z,1013.9
2018-09-30T22:32:47.714Z,1013.8
2018-09-30T22:37:47.669Z,1013.9
2018-09-30T22:42:47.647Z,1013.8
2018-09-30T22:47:59.718Z,1013.9
2018-09-30T22:52:59.672Z,1013.9
2018-09-30T22:57:59.481Z,1013.9
2018-09-30T23:02:59.595Z,1013.8
2018-09-30T23:07:59.617Z,1013.8
2018-09-30T23:13:00.361Z,1013.6
2018-09-30T23:17:59.449Z,1013.6
2018-09-30T23:23:01.608Z,1013.6
2018-09-30T23:28:01.518Z,1013.6
2018-09-30T23:33:13.686Z,1013.5
2018-09-30T23:38:13.648Z,1013.5
2018-09-30T23:43:13.568Z,1013.5
2018-09-30T23:48:13.626Z,1013.5
2018-09-30T23:53:13.475Z,1013.4
2018-09-30T23:58:13.841Z,1013.4
