createdAt,value
2017-07-12T00:00:01.457Z,77.62
2017-07-12T00:02:31.106Z,77.71
2017-07-12T00:05:00.807Z,77.99
2017-07-12T00:07:31.358Z,77.70
2017-07-12T00:10:01.959Z,78.57
2017-07-12T00:12:31.601Z,78.45
2017-07-12T00:15:01.245Z,78.07
2017-07-12T00:17:30.911Z,77.86
2017-07-12T00:20:00.557Z,78.19
2017-07-12T00:22:30.244Z,78.71
2017-07-12T00:24:59.897Z,78.04
2017-07-12T00:27:29.541Z,78.56
2017-07-12T00:29:59.202Z,79.00
2017-07-12T00:32:29.721Z,78.92
2017-07-12T00:34:59.414Z,79.25
2017-07-12T00:37:29.065Z,79.24
2017-07-12T00:39:58.730Z,79.19
2017-07-12T00:42:28.411Z,79.16
2017-07-12T00:44:58.058Z,78.68
2017-07-12T00:47:27.730Z,79.32
2017-07-12T00:49:57.684Z,80.20
2017-07-12T00:52:27.323Z,79.92
2017-07-12T00:54:56.989Z,79.70
2017-07-12T00:57:26.626Z,79.55
2017-07-12T00:59:58.532Z,79.23
2017-07-12T01:02:29.226Z,78.79
2017-07-12T01:04:58.915Z,78.62
2017-07-12T01:07:28.585Z,78.88
2017-07-12T01:09:58.234Z,79.07
2017-07-12T01:12:27.897Z,79.38
2017-07-12T01:14:57.162Z,79.25
2017-07-12T01:17:26.861Z,79.46
2017-07-12T01:19:56.506Z,79.93
2017-07-12T01:22:26.142Z,79.70
2017-07-12T01:24:55.814Z,80.48
2017-07-12T01:27:25.450Z,80.10
2017-07-12T01:29:55.131Z,80.37
2017-07-12T01:32:24.776Z,80.07
2017-07-12T01:34:54.413Z,80.03
2017-07-12T01:37:24.074Z,80.67
2017-07-12T01:39:53.761Z,80.74
2017-07-12T01:42:23.433Z,80.62
2017-07-12T01:44:53.095Z,81.13
2017-07-12T01:47:22.744Z,80.42
2017-07-12T01:49:52.631Z,80.75
2017-07-12T01:52:22.282Z,81.06
2017-07-12T01:54:51.967Z,80.83
2017-07-12T01:57:21.606Z,80.47
2017-07-12T01:59:51.265Z,80.64
2017-07-12T02:02:20.939Z,80.47
2017-07-12T02:04:50.609Z,80.33
2017-07-12T02:07:20.294Z,80.47
2017-07-12T02:09:49.966Z,81.53
2017-07-12T02:12:19.633Z,81.38
2017-07-12T02:14:49.321Z,81.59
2017-07-12T02:17:18.985Z,81.52
2017-07-12T02:19:48.698Z,81.63
2017-07-12T02:22:18.336Z,81.66
2017-07-12T02:24:47.977Z,81.05
2017-07-12T02:27:17.691Z,79.82
2017-07-12T02:29:47.333Z,79.77
2017-07-12T02:32:17.034Z,79.64
2017-07-12T02:34:46.694Z,79.83
2017-07-12T02:37:16.341Z,79.84
2017-07-12T02:39:46.023Z,79.45
2017-07-12T02:42:15.706Z,79.40
2017-07-12T02:44:45.405Z,79.93
2017-07-12T02:47:15.065Z,79.86
2017-07-12T02:49:44.709Z,80.01
2017-07-12T02:52:14.386Z,79.53
2017-07-12T02:54:44.034Z,79.96
2017-07-12T02:57:13.723Z,80.08
2017-07-12T02:59:43.378Z,79.97
2017-07-12T03:02:13.102Z,80.14
2017-07-12T03:04:42.858Z,79.60
2017-07-12T03:07:12.805Z,79.73
2017-07-12T03:09:42.483Z,79.65
2017-07-12T03:12:12.209Z,79.96
2017-07-12T03:14:42.533Z,79.47
2017-07-12T03:17:12.299Z,79.54
2017-07-12T03:19:41.953Z,78.91
2017-07-12T03:22:11.677Z,79.88
2017-07-12T03:24:41.313Z,80.20
2017-07-12T03:27:10.957Z,79.69
2017-07-12T03:29:40.635Z,79.66
2017-07-12T03:32:10.306Z,79.76
2017-07-12T03:34:39.997Z,79.17
2017-07-12T03:37:09.670Z,79.93
2017-07-12T03:39:55.965Z,80.31
2017-07-12T03:42:37.534Z,80.38
2017-07-12T03:45:08.269Z,80.46
2017-07-12T03:47:41.759Z,80.67
2017-07-12T03:50:13.555Z,80.37
2017-07-12T03:52:43.226Z,80.76
2017-07-12T03:55:13.570Z,80.75
2017-07-12T03:57:43.281Z,80.63
2017-07-12T04:00:13.048Z,80.00
2017-07-12T04:02:42.715Z,79.61
2017-07-12T04:05:12.481Z,79.44
2017-07-12T04:07:42.261Z,79.09
2017-07-12T04:10:12.039Z,78.79
2017-07-12T04:12:41.732Z,77.73
2017-07-12T04:15:11.319Z,77.66
2017-07-12T04:17:41.118Z,77.03
2017-07-12T04:20:10.904Z,76.40
2017-07-12T04:22:42.194Z,75.77
2017-07-12T04:25:12.090Z,76.00
2017-07-12T04:27:41.789Z,75.68
2017-07-12T04:30:11.483Z,74.54
2017-07-12T04:32:41.801Z,73.81
2017-07-12T04:35:11.698Z,73.18
2017-07-12T04:37:41.478Z,73.05
2017-07-12T04:40:11.166Z,72.57
2017-07-12T04:42:40.862Z,73.31
2017-07-12T04:45:11.196Z,73.09
2017-07-12T04:47:41.503Z,73.18
2017-07-12T04:50:11.849Z,72.64
2017-07-12T04:52:41.529Z,73.09
2017-07-12T04:55:11.191Z,74.01
2017-07-12T04:57:40.911Z,73.83
2017-07-12T05:00:10.632Z,73.92
2017-07-12T05:02:40.362Z,73.82
2017-07-12T05:05:10.715Z,74.28
2017-07-12T05:07:40.418Z,73.85
2017-07-12T05:10:10.099Z,73.30
2017-07-12T05:12:39.780Z,73.27
2017-07-12T05:15:09.532Z,72.88
2017-07-12T05:17:39.335Z,73.00
2017-07-12T05:20:09.393Z,72.99
2017-07-12T05:22:39.158Z,72.80
2017-07-12T05:25:08.883Z,72.76
2017-07-12T05:27:38.632Z,72.60
2017-07-12T05:30:08.314Z,72.61
2017-07-12T05:32:42.850Z,72.91
2017-07-12T05:35:12.620Z,72.83
2017-07-12T05:37:43.287Z,72.62
2017-07-12T05:40:13.043Z,72.46
2017-07-12T05:42:42.735Z,71.61
2017-07-12T05:45:12.551Z,71.32
2017-07-12T05:47:42.239Z,71.09
2017-07-12T05:50:12.644Z,71.10
2017-07-12T05:52:42.311Z,71.03
2017-07-12T05:55:12.152Z,70.80
2017-07-12T05:57:41.912Z,71.01
2017-07-12T06:00:11.563Z,70.82
2017-07-12T06:02:41.915Z,70.69
2017-07-12T06:05:11.564Z,71.21
2017-07-12T06:07:41.234Z,70.93
2017-07-12T06:10:10.921Z,70.68
2017-07-12T06:12:40.567Z,69.90
2017-07-12T06:15:11.038Z,70.15
2017-07-12T06:17:40.694Z,69.82
2017-07-12T06:20:10.460Z,69.42
2017-07-12T06:22:40.129Z,69.19
2017-07-12T06:25:10.604Z,68.91
2017-07-12T06:27:40.167Z,69.25
2017-07-12T06:30:10.634Z,69.16
2017-07-12T06:32:40.296Z,68.48
2017-07-12T06:35:10.075Z,68.75
2017-07-12T06:37:40.547Z,68.73
2017-07-12T06:40:10.302Z,68.12
2017-07-12T06:42:40.032Z,67.66
2017-07-12T06:45:09.847Z,67.74
2017-07-12T06:47:39.508Z,67.52
2017-07-12T06:50:10.092Z,67.88
2017-07-12T06:52:39.928Z,67.68
2017-07-12T06:55:09.583Z,67.27
2017-07-12T06:57:39.351Z,67.08
2017-07-12T07:00:09.039Z,67.21
2017-07-12T07:02:38.762Z,66.76
2017-07-12T07:05:08.582Z,66.88
2017-07-12T07:07:38.254Z,66.35
2017-07-12T07:10:07.983Z,65.85
2017-07-12T07:12:39.309Z,65.55
2017-07-12T07:15:09.043Z,65.14
2017-07-12T07:17:39.932Z,65.21
2017-07-12T07:20:09.570Z,65.27
2017-07-12T07:22:39.345Z,65.07
2017-07-12T07:25:09.082Z,65.05
2017-07-12T07:27:38.762Z,65.08
2017-07-12T07:30:08.491Z,64.59
2017-07-12T07:32:38.227Z,64.62
2017-07-12T07:35:07.994Z,64.42
2017-07-12T07:37:37.757Z,64.11
2017-07-12T07:40:08.028Z,64.40
2017-07-12T07:42:37.805Z,64.43
2017-07-12T07:45:07.504Z,64.47
2017-07-12T07:47:37.265Z,64.58
2017-07-12T07:50:06.942Z,65.16
2017-07-12T07:52:36.690Z,65.48
2017-07-12T07:55:06.615Z,65.41
2017-07-12T07:57:36.312Z,66.07
2017-07-12T08:00:06.039Z,65.56
2017-07-12T08:02:35.793Z,64.88
2017-07-12T08:05:05.567Z,64.65
2017-07-12T08:07:35.836Z,64.55
2017-07-12T08:10:05.530Z,64.47
2017-07-12T08:12:35.248Z,64.71
2017-07-12T08:15:05.646Z,64.72
2017-07-12T08:17:36.130Z,64.87
2017-07-12T08:20:05.971Z,64.78
2017-07-12T08:22:35.750Z,64.41
2017-07-12T08:25:05.493Z,64.52
2017-07-12T08:27:35.190Z,64.16
2017-07-12T08:30:04.849Z,64.06
2017-07-12T08:32:35.495Z,64.51
2017-07-12T08:35:05.150Z,64.52
2017-07-12T08:37:34.839Z,65.10
2017-07-12T08:40:04.845Z,65.38
2017-07-12T08:42:34.495Z,65.22
2017-07-12T08:45:04.286Z,65.40
2017-07-12T08:47:33.987Z,65.26
2017-07-12T08:50:03.686Z,65.12
2017-07-12T08:52:33.427Z,64.26
2017-07-12T08:55:03.138Z,64.04
2017-07-12T08:57:32.968Z,63.55
2017-07-12T09:00:02.763Z,63.02
2017-07-12T09:02:32.643Z,62.35
2017-07-12T09:05:02.858Z,62.43
2017-07-12T09:07:33.277Z,62.15
2017-07-12T09:10:02.994Z,62.40
2017-07-12T09:12:32.731Z,62.80
2017-07-12T09:15:02.405Z,63.10
2017-07-12T09:17:32.095Z,63.42
2017-07-12T09:20:02.127Z,63.42
2017-07-12T09:22:31.827Z,63.40
2017-07-12T09:35:00.386Z,62.64
2017-07-12T09:37:30.113Z,62.59
2017-07-12T09:39:59.786Z,62.01
2017-07-12T09:42:30.136Z,62.41
2017-07-12T09:44:59.874Z,62.74
2017-07-12T09:47:29.543Z,63.08
2017-07-12T09:49:59.291Z,62.79
2017-07-12T09:52:28.969Z,62.71
2017-07-12T09:54:58.707Z,63.00
2017-07-12T09:57:28.406Z,62.98
2017-07-12T09:59:58.183Z,63.64
2017-07-12T10:02:27.841Z,63.33
2017-07-12T10:04:57.852Z,64.55
2017-07-12T10:07:27.555Z,64.47
2017-07-12T10:09:57.323Z,64.47
2017-07-12T10:12:26.982Z,64.66
2017-07-12T10:14:56.635Z,64.86
2017-07-12T10:17:26.494Z,65.76
2017-07-12T10:19:56.254Z,67.78
2017-07-12T10:22:25.990Z,67.32
2017-07-12T10:24:55.631Z,68.26
2017-07-12T10:27:25.869Z,68.82
2017-07-12T10:29:55.628Z,70.84
2017-07-12T10:32:26.008Z,71.47
2017-07-12T10:34:56.342Z,73.18
2017-07-12T10:37:25.987Z,73.88
2017-07-12T10:39:55.673Z,73.84
2017-07-12T10:42:25.359Z,75.61
2017-07-12T10:44:55.016Z,77.08
2017-07-12T10:47:25.467Z,77.59
2017-07-12T10:49:55.154Z,78.50
2017-07-12T10:52:24.883Z,76.16
2017-07-12T10:54:54.622Z,75.69
2017-07-12T10:57:24.382Z,77.06
2017-07-12T10:59:54.079Z,77.58
2017-07-12T11:02:23.815Z,79.24
2017-07-12T11:04:53.564Z,79.36
2017-07-12T11:07:29.688Z,79.17
2017-07-12T11:09:59.372Z,81.77
2017-07-12T11:12:29.090Z,80.90
2017-07-12T11:14:58.834Z,80.99
2017-07-12T11:17:28.552Z,82.16
2017-07-12T11:19:58.240Z,81.95
2017-07-12T11:22:28.910Z,82.74
2017-07-12T11:24:58.851Z,82.39
2017-07-12T11:27:28.569Z,81.88
2017-07-12T11:29:58.234Z,83.37
2017-07-12T11:32:27.990Z,77.59
2017-07-12T11:34:57.701Z,78.34
2017-07-12T11:37:27.451Z,78.27
2017-07-12T11:39:57.118Z,78.80
2017-07-12T11:42:26.815Z,79.30
2017-07-12T11:44:56.487Z,80.33
2017-07-12T11:47:26.139Z,80.09
2017-07-12T11:49:55.919Z,80.56
2017-07-12T11:52:25.574Z,80.63
2017-07-12T11:54:55.305Z,80.88
2017-07-12T11:57:25.012Z,81.55
2017-07-12T11:59:54.714Z,82.96
2017-07-12T12:02:24.414Z,83.79
2017-07-12T12:04:54.157Z,84.11
2017-07-12T12:07:24.042Z,84.39
2017-07-12T12:10:00.455Z,84.01
2017-07-12T12:12:31.458Z,84.47
2017-07-12T12:15:01.204Z,84.79
2017-07-12T12:17:30.901Z,85.04
2017-07-12T12:20:00.600Z,85.04
2017-07-12T12:22:31.102Z,84.93
2017-07-12T12:25:00.891Z,85.00
2017-07-12T12:27:30.755Z,86.34
2017-07-12T12:30:00.418Z,85.86
2017-07-12T12:32:30.235Z,85.11
2017-07-12T12:35:00.041Z,86.27
2017-07-12T12:37:29.762Z,86.48
2017-07-12T12:39:59.437Z,87.02
2017-07-12T12:42:30.011Z,86.29
2017-07-12T12:44:59.711Z,86.44
2017-07-12T12:47:29.435Z,86.93
2017-07-12T12:49:59.241Z,87.00
2017-07-12T12:52:28.931Z,86.85
2017-07-12T12:54:58.697Z,87.40
2017-07-12T12:57:28.493Z,88.51
2017-07-12T12:59:57.964Z,88.68
2017-07-12T13:02:27.650Z,89.78
2017-07-12T13:05:02.953Z,88.60
2017-07-12T13:07:32.708Z,88.67
2017-07-12T13:10:02.463Z,89.46
2017-07-12T13:12:33.515Z,89.91
2017-07-12T13:15:03.437Z,89.19
2017-07-12T13:17:33.106Z,89.43
2017-07-12T13:20:03.385Z,89.47
2017-07-12T13:22:33.170Z,89.93
2017-07-12T13:25:02.889Z,89.56
2017-07-12T13:27:32.587Z,89.16
2017-07-12T13:30:02.389Z,88.52
2017-07-12T13:32:33.085Z,88.21
2017-07-12T13:35:02.850Z,89.71
2017-07-12T13:37:32.522Z,88.97
2017-07-12T13:40:02.189Z,89.44
2017-07-12T13:42:31.934Z,88.69
2017-07-12T13:45:01.702Z,88.78
2017-07-12T13:47:31.606Z,88.47
2017-07-12T13:50:01.402Z,87.66
2017-07-12T13:52:31.194Z,87.36
2017-07-12T13:55:00.863Z,86.95
2017-07-12T13:57:30.667Z,86.66
2017-07-12T14:00:00.967Z,87.39
2017-07-12T14:02:31.122Z,84.57
2017-07-12T14:05:00.776Z,84.63
2017-07-12T14:07:30.491Z,84.40
2017-07-12T14:10:00.342Z,85.13
2017-07-12T14:12:30.087Z,85.98
2017-07-12T14:14:59.859Z,85.60
2017-07-12T14:17:29.639Z,85.02
2017-07-12T14:19:59.414Z,85.32
2017-07-12T14:22:29.830Z,83.73
2017-07-12T14:25:00.190Z,83.67
2017-07-12T14:27:29.942Z,83.20
2017-07-12T14:29:59.625Z,84.42
2017-07-12T14:32:29.949Z,83.75
2017-07-12T14:34:59.637Z,83.18
2017-07-12T14:37:29.443Z,82.99
2017-07-12T14:39:59.125Z,82.50
2017-07-12T14:42:28.838Z,82.64
2017-07-12T14:44:58.550Z,81.72
2017-07-12T14:47:28.267Z,81.27
2017-07-12T14:49:57.987Z,80.96
2017-07-12T14:52:27.687Z,82.24
2017-07-12T14:54:57.432Z,81.21
2017-07-12T14:57:30.012Z,80.60
2017-07-12T15:00:01.634Z,81.11
2017-07-12T15:02:31.444Z,81.76
2017-07-12T15:05:01.895Z,82.45
2017-07-12T15:07:31.557Z,82.41
2017-07-12T15:10:01.316Z,81.64
2017-07-12T15:12:31.058Z,81.87
2017-07-12T15:15:00.736Z,81.87
2017-07-12T15:17:30.531Z,81.10
2017-07-12T15:20:00.253Z,82.59
2017-07-12T15:22:30.012Z,81.04
2017-07-12T15:24:59.699Z,80.52
2017-07-12T15:27:29.390Z,80.71
2017-07-12T15:30:00.411Z,80.07
2017-07-12T15:32:30.092Z,80.15
2017-07-12T15:35:00.211Z,80.14
2017-07-12T15:37:29.998Z,80.83
2017-07-12T15:40:07.094Z,81.24
2017-07-12T15:42:36.843Z,81.77
2017-07-12T15:45:06.583Z,80.62
2017-07-12T15:47:36.894Z,80.20
2017-07-12T15:50:06.549Z,80.39
2017-07-12T15:52:37.241Z,81.20
2017-07-12T15:55:06.896Z,80.96
2017-07-12T15:57:36.660Z,81.17
2017-07-12T16:00:06.421Z,81.68
2017-07-12T16:02:36.214Z,80.86
2017-07-12T16:05:05.863Z,80.30
2017-07-12T16:07:35.523Z,79.96
2017-07-12T16:10:05.306Z,79.63
2017-07-12T16:12:34.969Z,79.19
2017-07-12T16:15:04.672Z,79.68
2017-07-12T16:17:34.402Z,80.20
2017-07-12T16:20:04.259Z,80.65
2017-07-12T16:22:33.948Z,80.24
2017-07-12T16:25:03.648Z,80.05
2017-07-12T16:27:34.121Z,79.91
2017-07-12T16:30:03.773Z,80.18
2017-07-12T16:32:33.303Z,80.50
2017-07-12T16:35:03.135Z,81.19
2017-07-12T16:37:32.793Z,80.38
2017-07-12T16:40:02.606Z,79.63
2017-07-12T16:42:33.485Z,79.41
2017-07-12T16:45:03.906Z,78.54
2017-07-12T16:47:33.631Z,78.89
2017-07-12T16:50:03.917Z,78.96
2017-07-12T16:52:34.430Z,78.68
2017-07-12T16:55:04.835Z,78.26
2017-07-12T16:57:34.595Z,78.18
2017-07-12T17:00:03.987Z,77.84
2017-07-12T17:02:33.662Z,77.13
2017-07-12T17:05:05.100Z,77.00
2017-07-12T17:07:35.726Z,77.26
2017-07-12T17:10:05.542Z,77.39
2017-07-12T17:12:35.254Z,77.48
2017-07-12T17:15:04.975Z,77.69
2017-07-12T17:17:34.666Z,77.23
2017-07-12T17:20:04.476Z,77.61
2017-07-12T17:22:34.951Z,79.11
2017-07-12T17:25:04.652Z,78.53
2017-07-12T17:27:35.100Z,78.44
2017-07-12T17:30:05.275Z,78.07
2017-07-12T17:32:35.675Z,78.87
2017-07-12T17:35:05.366Z,79.04
2017-07-12T17:37:35.047Z,78.69
2017-07-12T17:40:04.747Z,79.11
2017-07-12T17:42:35.429Z,80.38
2017-07-12T17:45:09.132Z,80.82
2017-07-12T17:47:43.122Z,77.00
2017-07-12T17:50:15.897Z,78.80
2017-07-12T17:52:46.989Z,81.50
2017-07-12T17:55:19.977Z,81.79
2017-07-12T17:57:50.456Z,83.32
2017-07-12T18:00:22.019Z,84.93
2017-07-12T18:02:51.975Z,85.01
2017-07-12T18:05:22.184Z,85.37
2017-07-12T18:07:52.265Z,85.05
2017-07-12T18:10:23.866Z,85.04
2017-07-12T18:12:54.808Z,85.33
2017-07-12T18:15:24.671Z,84.61
2017-07-12T18:17:54.414Z,84.30
2017-07-12T18:20:25.277Z,84.98
2017-07-12T18:22:57.703Z,85.13
2017-07-12T18:25:29.703Z,85.43
2017-07-12T18:28:07.563Z,86.17
2017-07-12T18:30:39.806Z,85.75
2017-07-12T18:33:12.636Z,85.04
2017-07-12T18:35:45.807Z,85.79
2017-07-12T18:38:18.399Z,85.52
2017-07-12T18:40:51.075Z,85.74
2017-07-12T18:43:22.610Z,86.51
2017-07-12T18:45:55.146Z,86.22
2017-07-12T18:48:25.551Z,85.70
2017-07-12T18:50:55.952Z,86.36
2017-07-12T18:53:26.954Z,86.90
2017-07-12T18:55:57.135Z,86.61
2017-07-12T18:58:27.407Z,87.05
2017-07-12T19:00:57.557Z,87.78
2017-07-12T19:03:27.762Z,87.47
2017-07-12T19:05:57.586Z,86.35
2017-07-12T19:08:28.336Z,86.33
2017-07-12T19:10:58.321Z,85.70
2017-07-12T19:13:28.554Z,86.70
2017-07-12T19:15:58.783Z,87.17
2017-07-12T19:18:28.897Z,85.70
2017-07-12T19:20:59.243Z,87.16
2017-07-12T19:23:29.549Z,86.16
2017-07-12T19:25:59.885Z,86.89
2017-07-12T19:28:30.213Z,86.47
2017-07-12T19:31:00.384Z,86.56
2017-07-12T19:33:31.172Z,86.70
2017-07-12T19:36:01.440Z,86.70
2017-07-12T19:38:32.086Z,86.99
2017-07-12T19:41:02.137Z,86.63
2017-07-12T19:43:33.081Z,85.83
2017-07-12T19:46:03.219Z,86.23
2017-07-12T19:48:33.566Z,87.26
2017-07-12T19:51:03.965Z,87.46
2017-07-12T19:53:34.102Z,87.41
2017-07-12T19:56:04.836Z,87.83
2017-07-12T19:58:35.258Z,87.38
2017-07-12T20:01:05.900Z,86.96
2017-07-12T20:03:36.276Z,87.07
2017-07-12T20:06:07.479Z,86.61
2017-07-12T20:08:37.700Z,85.88
2017-07-12T20:11:08.335Z,86.09
2017-07-12T20:13:39.992Z,86.18
2017-07-12T20:16:11.115Z,85.93
2017-07-12T20:18:42.220Z,85.30
2017-07-12T20:21:11.983Z,86.35
2017-07-12T20:23:41.783Z,87.05
2017-07-12T20:26:12.498Z,86.34
2017-07-12T20:28:43.285Z,85.10
2017-07-12T20:31:13.127Z,84.02
2017-07-12T20:33:44.242Z,84.79
2017-07-12T20:36:14.229Z,84.72
2017-07-12T20:38:45.163Z,85.62
2017-07-12T20:41:16.759Z,85.17
2017-07-12T20:43:47.717Z,83.38
2017-07-12T20:46:18.873Z,82.94
2017-07-12T20:48:50.232Z,84.69
2017-07-12T20:51:21.831Z,85.82
2017-07-12T20:53:52.772Z,84.91
2017-07-12T20:56:23.389Z,85.79
2017-07-12T20:58:53.124Z,84.75
2017-07-12T21:01:22.839Z,82.31
2017-07-12T21:03:52.601Z,83.32
2017-07-12T21:06:24.551Z,83.88
2017-07-12T21:08:54.254Z,84.42
2017-07-12T21:11:23.975Z,85.08
2017-07-12T21:13:54.447Z,84.58
2017-07-12T21:16:25.492Z,84.35
2017-07-12T21:18:55.257Z,85.34
2017-07-12T21:21:24.971Z,83.86
2017-07-12T21:23:54.946Z,84.83
2017-07-12T21:26:24.639Z,84.64
2017-07-12T21:28:55.204Z,84.25
2017-07-12T21:31:25.544Z,84.47
2017-07-12T21:33:55.318Z,84.96
2017-07-12T21:36:25.694Z,84.88
2017-07-12T21:38:55.394Z,83.81
2017-07-12T21:41:25.613Z,83.83
2017-07-12T21:43:55.368Z,83.49
2017-07-12T21:46:25.055Z,83.67
2017-07-12T21:48:55.447Z,82.62
2017-07-12T21:51:25.456Z,82.18
2017-07-12T21:54:11.902Z,83.31
2017-07-12T21:57:00.269Z,82.98
2017-07-12T21:59:51.434Z,81.75
2017-07-12T22:02:37.787Z,82.40
2017-07-12T22:05:24.137Z,83.44
2017-07-12T22:08:10.571Z,81.10
2017-07-12T22:10:56.931Z,82.30
2017-07-12T22:13:43.384Z,81.50
2017-07-12T22:16:29.734Z,82.75
2017-07-12T22:19:16.443Z,81.54
2017-07-12T22:22:02.786Z,81.68
2017-07-12T22:24:49.990Z,81.86
2017-07-12T22:27:36.489Z,81.27
2017-07-12T22:30:22.776Z,80.95
2017-07-12T22:33:09.206Z,80.54
2017-07-12T22:35:55.619Z,81.65
2017-07-12T22:38:30.845Z,80.08
2017-07-12T22:41:05.946Z,79.48
2017-07-12T22:43:34.916Z,80.36
2017-07-12T22:46:04.665Z,79.36
2017-07-12T22:48:34.422Z,78.69
2017-07-12T22:51:04.076Z,79.95
2017-07-12T22:53:33.882Z,79.95
2017-07-12T22:56:03.677Z,79.69
2017-07-12T22:58:33.346Z,79.36
2017-07-12T23:01:05.360Z,79.29
2017-07-12T23:03:37.382Z,78.95
2017-07-12T23:06:07.845Z,79.22
2017-07-12T23:08:37.514Z,79.23
2017-07-12T23:11:07.745Z,79.16
2017-07-12T23:13:37.431Z,79.18
2017-07-12T23:16:07.098Z,78.98
2017-07-12T23:18:36.933Z,78.45
2017-07-12T23:21:06.706Z,78.93
2017-07-12T23:23:36.411Z,78.93
2017-07-12T23:26:05.763Z,79.04
2017-07-12T23:28:35.545Z,78.44
2017-07-12T23:31:05.316Z,79.14
2017-07-12T23:33:35.041Z,78.92
2017-07-12T23:36:05.515Z,78.68
2017-07-12T23:38:35.350Z,79.02
2017-07-12T23:41:05.101Z,79.93
2017-07-12T23:43:34.818Z,80.59
2017-07-12T23:46:05.572Z,78.81
2017-07-12T23:48:35.302Z,79.09
2017-07-12T23:51:04.635Z,79.35
2017-07-12T23:53:34.410Z,79.79
2017-07-12T23:56:04.230Z,79.36
2017-07-12T23:58:34.455Z,78.96
