createdAt,value
2022-11-29T00:01:05.673Z,2.74
2022-11-29T00:03:32.826Z,2.93
2022-11-29T00:06:07.616Z,2.85
2022-11-29T00:08:34.713Z,2.78
2022-11-29T00:11:14.074Z,2.68
2022-11-29T00:13:41.076Z,2.82
2022-11-29T00:16:10.132Z,2.76
2022-11-29T00:18:37.307Z,2.74
2022-11-29T00:21:08.304Z,2.81
2022-11-29T00:23:35.769Z,2.67
2022-11-29T00:26:06.981Z,2.64
2022-11-29T00:28:35.016Z,2.64
2022-11-29T00:31:01.968Z,2.73
2022-11-29T00:33:29.308Z,2.81
2022-11-29T00:35:56.503Z,2.80
2022-11-29T00:38:23.596Z,2.76
2022-11-29T00:40:51.883Z,2.79
2022-11-29T00:43:18.700Z,2.82
2022-11-29T00:45:45.675Z,2.72
2022-11-29T00:48:13.000Z,2.80
2022-11-29T00:50:39.892Z,2.71
2022-11-29T00:53:06.931Z,2.81
2022-11-29T00:55:33.837Z,2.72
2022-11-29T00:58:00.612Z,2.69
2022-11-29T01:00:27.429Z,2.76
2022-11-29T01:02:54.278Z,2.81
2022-11-29T01:05:21.127Z,2.70
2022-11-29T01:07:47.960Z,2.68
2022-11-29T01:10:14.882Z,2.82
2022-11-29T01:12:41.643Z,2.88
2022-11-29T01:15:09.480Z,2.74
2022-11-29T01:17:38.374Z,2.79
2022-11-29T01:20:08.653Z,2.66
2022-11-29T01:22:35.987Z,2.73
2022-11-29T01:25:04.251Z,2.76
2022-11-29T01:27:31.045Z,2.76
2022-11-29T01:29:57.862Z,2.78
2022-11-29T01:32:24.655Z,2.60
2022-11-29T01:34:51.649Z,2.79
2022-11-29T01:37:18.533Z,2.75
2022-11-29T01:39:45.306Z,2.83
2022-11-29T01:42:13.166Z,2.79
2022-11-29T01:44:39.850Z,2.72
2022-11-29T01:47:06.682Z,2.70
2022-11-29T01:49:43.157Z,2.78
2022-11-29T01:52:12.808Z,2.68
2022-11-29T01:54:42.919Z,2.61
2022-11-29T01:57:10.455Z,2.70
2022-11-29T01:59:42.046Z,2.68
2022-11-29T02:02:17.259Z,2.85
2022-11-29T02:04:45.923Z,2.78
2022-11-29T02:07:13.026Z,2.85
2022-11-29T02:09:39.837Z,2.74
2022-11-29T02:12:15.767Z,2.79
2022-11-29T02:15:08.075Z,2.75
2022-11-29T02:17:52.515Z,2.68
2022-11-29T02:20:34.473Z,2.61
2022-11-29T02:23:33.480Z,2.75
2022-11-29T02:26:03.482Z,2.60
2022-11-29T02:28:56.494Z,2.62
2022-11-29T02:31:29.550Z,2.86
2022-11-29T02:34:30.408Z,2.66
2022-11-29T02:37:34.926Z,2.74
2022-11-29T02:40:04.675Z,2.80
2022-11-29T02:43:06.509Z,2.70
2022-11-29T02:45:40.821Z,2.73
2022-11-29T02:48:25.729Z,2.76
2022-11-29T02:51:24.996Z,2.63
2022-11-29T02:53:57.453Z,2.66
2022-11-29T02:57:12.426Z,2.62
2022-11-29T02:59:47.919Z,2.78
2022-11-29T03:02:40.827Z,2.70
2022-11-29T03:05:18.669Z,2.80
2022-11-29T03:08:03.973Z,2.64
2022-11-29T03:10:39.276Z,2.76
2022-11-29T03:13:15.142Z,2.69
2022-11-29T03:15:52.968Z,2.63
2022-11-29T03:18:28.656Z,2.73
2022-11-29T03:21:07.777Z,2.69
2022-11-29T03:23:39.560Z,2.75
2022-11-29T03:26:37.927Z,2.77
2022-11-29T03:29:36.353Z,2.62
2022-11-29T03:32:15.053Z,2.80
2022-11-29T03:35:16.284Z,2.72
2022-11-29T03:37:46.345Z,2.50
2022-11-29T03:40:15.940Z,2.45
2022-11-29T03:43:00.118Z,2.60
2022-11-29T03:45:35.262Z,2.54
2022-11-29T03:48:07.700Z,2.59
2022-11-29T03:50:48.520Z,2.58
2022-11-29T03:53:22.999Z,2.57
2022-11-29T03:55:54.061Z,2.59
2022-11-29T03:58:39.516Z,2.55
2022-11-29T04:01:29.266Z,2.53
2022-11-29T04:04:41.220Z,2.66
2022-11-29T04:07:19.581Z,2.65
2022-11-29T04:10:19.888Z,2.50
2022-11-29T04:13:43.573Z,2.41
2022-11-29T04:16:37.063Z,2.48
2022-11-29T04:19:28.081Z,2.65
2022-11-29T04:22:23.660Z,2.58
2022-11-29T04:25:12.188Z,2.56
2022-11-29T04:28:01.280Z,2.66
2022-11-29T04:30:52.344Z,2.43
2022-11-29T04:33:40.661Z,2.43
2022-11-29T04:36:42.798Z,2.45
2022-11-29T04:39:39.899Z,2.62
2022-11-29T04:42:25.607Z,2.53
2022-11-29T04:45:08.172Z,2.63
2022-11-29T04:47:53.133Z,2.63
2022-11-29T04:50:47.865Z,2.70
2022-11-29T04:53:28.780Z,2.53
2022-11-29T04:56:11.116Z,2.51
2022-11-29T04:58:46.512Z,2.67
2022-11-29T05:01:21.995Z,2.70
2022-11-29T05:04:02.635Z,2.66
2022-11-29T05:06:38.874Z,2.63
2022-11-29T05:09:30.062Z,2.74
2022-11-29T05:12:39.011Z,2.67
2022-11-29T05:15:14.839Z,2.79
2022-11-29T05:17:53.049Z,2.68
2022-11-29T05:21:11.216Z,2.69
2022-11-29T05:24:18.052Z,2.67
2022-11-29T05:26:54.142Z,2.71
2022-11-29T05:29:31.338Z,2.65
2022-11-29T05:32:19.790Z,2.73
2022-11-29T05:35:07.884Z,2.79
2022-11-29T05:37:54.009Z,2.74
2022-11-29T05:40:43.781Z,2.69
2022-11-29T05:43:35.953Z,2.82
2022-11-29T05:46:25.966Z,2.85
2022-11-29T05:49:12.945Z,2.75
2022-11-29T05:51:58.580Z,2.80
2022-11-29T05:54:37.001Z,2.72
2022-11-29T05:57:22.076Z,2.71
2022-11-29T05:59:51.170Z,2.86
2022-11-29T06:02:32.846Z,2.73
2022-11-29T06:05:15.003Z,2.77
2022-11-29T06:08:05.424Z,2.74
2022-11-29T06:10:36.171Z,2.83
2022-11-29T06:13:15.431Z,2.80
2022-11-29T06:16:03.444Z,2.70
2022-11-29T06:18:37.365Z,2.78
2022-11-29T06:21:17.339Z,2.85
2022-11-29T06:23:58.629Z,2.74
2022-11-29T06:26:44.876Z,2.72
2022-11-29T06:29:33.290Z,2.66
2022-11-29T06:32:27.157Z,2.76
2022-11-29T06:35:09.350Z,2.65
2022-11-29T06:37:42.813Z,2.88
2022-11-29T06:40:12.061Z,2.79
2022-11-29T06:42:39.033Z,2.83
2022-11-29T06:45:06.548Z,2.76
2022-11-29T06:47:44.377Z,2.80
2022-11-29T06:50:32.567Z,2.74
2022-11-29T06:53:23.382Z,2.73
2022-11-29T06:56:03.330Z,2.83
2022-11-29T06:58:51.517Z,2.86
2022-11-29T07:01:40.052Z,2.80
2022-11-29T07:04:28.944Z,2.72
2022-11-29T07:06:56.444Z,2.67
2022-11-29T07:09:28.650Z,2.65
2022-11-29T07:11:55.860Z,2.85
2022-11-29T07:14:22.999Z,2.73
2022-11-29T07:17:12.393Z,2.91
2022-11-29T07:19:58.309Z,2.83
2022-11-29T07:22:47.428Z,2.81
2022-11-29T07:25:36.017Z,2.80
2022-11-29T07:28:21.925Z,2.74
2022-11-29T07:30:55.279Z,2.94
2022-11-29T07:33:55.276Z,3.01
2022-11-29T07:36:45.803Z,3.01
2022-11-29T07:39:36.309Z,2.94
2022-11-29T07:42:30.391Z,2.94
2022-11-29T07:45:03.354Z,2.95
2022-11-29T07:47:35.474Z,2.94
2022-11-29T07:50:03.539Z,2.96
2022-11-29T07:52:30.420Z,2.87
2022-11-29T07:54:57.255Z,2.86
2022-11-29T07:57:24.070Z,2.98
2022-11-29T07:59:50.835Z,2.99
2022-11-29T08:02:31.141Z,2.96
2022-11-29T08:04:58.252Z,2.97
2022-11-29T08:07:25.286Z,3.12
2022-11-29T08:09:52.168Z,3.05
2022-11-29T08:12:19.140Z,3.12
2022-11-29T08:14:46.127Z,3.11
2022-11-29T08:17:13.220Z,3.11
2022-11-29T08:19:40.105Z,3.13
2022-11-29T08:22:06.956Z,3.07
2022-11-29T08:24:33.781Z,3.07
2022-11-29T08:27:00.638Z,3.06
2022-11-29T08:29:27.533Z,3.09
2022-11-29T08:31:54.454Z,3.14
2022-11-29T08:34:22.196Z,3.14
2022-11-29T08:36:49.758Z,3.06
2022-11-29T08:39:17.176Z,2.97
2022-11-29T08:41:44.010Z,3.17
2022-11-29T08:44:10.869Z,3.19
2022-11-29T08:46:56.341Z,3.13
2022-11-29T08:49:23.120Z,3.20
2022-11-29T08:51:52.726Z,3.25
2022-11-29T08:54:19.508Z,3.13
2022-11-29T08:59:33.276Z,3.17
2022-11-29T09:02:00.198Z,3.15
2022-11-29T09:04:27.082Z,3.35
2022-11-29T09:06:53.900Z,3.38
2022-11-29T09:09:20.718Z,3.41
2022-11-29T09:11:49.536Z,3.25
2022-11-29T09:14:17.241Z,3.33
2022-11-29T09:16:44.172Z,3.47
2022-11-29T09:19:13.928Z,3.47
2022-11-29T09:21:40.797Z,3.42
2022-11-29T09:24:08.012Z,3.42
2022-11-29T09:26:36.825Z,3.56
2022-11-29T09:29:05.591Z,3.52
2022-11-29T09:31:33.055Z,3.58
2022-11-29T09:33:59.942Z,3.53
2022-11-29T09:36:29.235Z,3.50
2022-11-29T09:39:02.629Z,3.47
2022-11-29T09:41:42.959Z,3.52
2022-11-29T09:44:22.541Z,3.60
2022-11-29T09:46:58.556Z,3.67
2022-11-29T09:49:48.575Z,3.69
2022-11-29T09:52:31.416Z,3.77
2022-11-29T09:55:34.491Z,3.65
2022-11-29T09:58:04.057Z,3.77
2022-11-29T10:00:32.829Z,3.64
2022-11-29T10:03:03.793Z,3.66
2022-11-29T10:05:47.426Z,3.55
2022-11-29T10:08:19.663Z,3.61
2022-11-29T10:10:48.098Z,3.65
2022-11-29T10:13:20.153Z,3.70
2022-11-29T10:15:49.047Z,3.69
2022-11-29T10:18:21.076Z,3.77
2022-11-29T10:20:50.359Z,3.84
2022-11-29T10:23:23.223Z,3.81
2022-11-29T10:25:52.625Z,3.86
2022-11-29T10:28:21.604Z,3.76
2022-11-29T10:30:49.168Z,3.71
2022-11-29T10:33:23.437Z,3.68
2022-11-29T10:35:50.729Z,3.70
2022-11-29T10:38:32.809Z,3.78
2022-11-29T10:41:09.407Z,3.64
2022-11-29T10:43:37.447Z,3.59
2022-11-29T10:46:04.984Z,3.74
2022-11-29T10:48:34.069Z,3.68
2022-11-29T10:51:01.543Z,3.73
2022-11-29T10:53:33.192Z,3.68
2022-11-29T10:56:09.401Z,3.71
2022-11-29T10:58:36.655Z,3.59
2022-11-29T11:01:06.898Z,3.65
2022-11-29T11:03:52.943Z,3.68
2022-11-29T11:06:26.918Z,3.75
2022-11-29T11:08:56.434Z,3.81
2022-11-29T11:11:33.374Z,3.88
2022-11-29T11:14:24.540Z,3.84
2022-11-29T11:16:54.708Z,3.88
2022-11-29T11:19:32.690Z,3.92
2022-11-29T11:22:01.477Z,3.88
2022-11-29T11:24:30.707Z,4.03
2022-11-29T11:26:58.161Z,4.03
2022-11-29T11:29:32.202Z,4.08
2022-11-29T11:31:59.772Z,3.87
2022-11-29T11:34:31.720Z,4.03
2022-11-29T11:37:21.939Z,3.93
2022-11-29T11:39:51.429Z,3.91
2022-11-29T11:42:38.001Z,3.82
2022-11-29T11:45:10.707Z,3.74
2022-11-29T11:47:49.719Z,3.81
2022-11-29T11:50:52.266Z,4.00
2022-11-29T11:53:22.258Z,3.84
2022-11-29T11:56:05.768Z,3.92
2022-11-29T11:58:36.197Z,3.95
2022-11-29T12:01:12.292Z,3.88
2022-11-29T12:03:56.921Z,3.95
2022-11-29T12:06:46.429Z,4.01
2022-11-29T12:09:41.636Z,3.93
2022-11-29T12:12:27.261Z,3.85
2022-11-29T12:15:05.473Z,3.96
2022-11-29T12:17:44.244Z,4.02
2022-11-29T12:20:39.976Z,4.01
2022-11-29T12:23:12.715Z,3.96
2022-11-29T12:25:44.542Z,4.03
2022-11-29T12:28:18.632Z,3.80
2022-11-29T12:30:56.994Z,3.88
2022-11-29T12:33:47.799Z,3.97
2022-11-29T12:36:32.983Z,4.07
2022-11-29T12:39:14.537Z,4.16
2022-11-29T12:41:56.573Z,4.20
2022-11-29T12:44:56.912Z,4.20
2022-11-29T12:47:59.164Z,4.19
2022-11-29T12:50:31.677Z,4.21
2022-11-29T12:53:37.013Z,4.17
2022-11-29T12:56:07.433Z,4.06
2022-11-29T12:58:55.862Z,3.92
2022-11-29T13:01:51.226Z,4.07
2022-11-29T13:04:46.444Z,4.13
2022-11-29T13:07:32.048Z,4.10
2022-11-29T13:10:27.574Z,4.15
2022-11-29T13:12:58.432Z,4.24
2022-11-29T13:15:35.770Z,4.28
2022-11-29T13:18:11.225Z,4.32
2022-11-29T13:20:44.935Z,4.24
2022-11-29T13:23:39.195Z,4.23
2022-11-29T13:26:12.843Z,4.11
2022-11-29T13:28:42.149Z,3.94
2022-11-29T13:31:21.860Z,4.13
2022-11-29T13:34:04.401Z,4.22
2022-11-29T13:36:59.731Z,4.15
2022-11-29T13:39:55.295Z,4.31
2022-11-29T13:42:45.417Z,4.15
2022-11-29T13:45:33.898Z,4.19
2022-11-29T13:48:01.939Z,4.11
2022-11-29T13:50:39.060Z,4.09
2022-11-29T13:53:13.627Z,4.26
2022-11-29T13:55:46.157Z,4.02
2022-11-29T13:58:17.879Z,4.11
2022-11-29T14:00:44.955Z,4.16
2022-11-29T14:03:29.293Z,4.07
2022-11-29T14:06:02.308Z,4.23
2022-11-29T14:08:55.140Z,4.11
2022-11-29T14:11:29.052Z,4.04
2022-11-29T14:14:09.046Z,4.08
2022-11-29T14:16:47.118Z,4.11
2022-11-29T14:19:21.584Z,4.00
2022-11-29T14:22:06.378Z,4.01
2022-11-29T14:24:36.088Z,4.04
2022-11-29T14:27:07.321Z,4.08
2022-11-29T14:29:49.601Z,3.98
2022-11-29T14:32:27.988Z,3.88
2022-11-29T14:35:20.385Z,3.86
2022-11-29T14:38:10.635Z,3.97
2022-11-29T14:40:40.292Z,4.01
2022-11-29T14:43:30.063Z,3.93
2022-11-29T14:46:15.033Z,3.99
2022-11-29T14:48:45.237Z,3.82
2022-11-29T14:51:19.441Z,4.00
2022-11-29T14:53:48.197Z,3.97
2022-11-29T14:56:35.220Z,3.93
2022-11-29T14:59:39.942Z,3.96
2022-11-29T15:02:07.837Z,3.81
2022-11-29T15:04:35.915Z,3.78
2022-11-29T15:07:03.179Z,3.87
2022-11-29T15:09:32.210Z,3.85
2022-11-29T15:12:02.791Z,3.78
2022-11-29T15:14:38.007Z,3.88
2022-11-29T15:17:11.730Z,3.71
2022-11-29T15:19:57.561Z,3.68
2022-11-29T15:22:42.845Z,3.80
2022-11-29T15:25:16.267Z,3.80
2022-11-29T15:27:53.541Z,3.75
2022-11-29T15:30:40.604Z,3.77
2022-11-29T15:33:18.148Z,3.74
2022-11-29T15:35:49.935Z,3.66
2022-11-29T15:38:18.152Z,3.77
2022-11-29T15:40:52.781Z,3.52
2022-11-29T15:43:22.903Z,3.72
2022-11-29T15:45:51.640Z,3.62
2022-11-29T15:48:20.414Z,3.70
2022-11-29T15:51:02.470Z,3.68
2022-11-29T15:53:31.431Z,3.57
2022-11-29T15:55:59.291Z,3.67
2022-11-29T15:58:28.038Z,3.74
2022-11-29T16:00:55.258Z,3.58
2022-11-29T16:03:26.211Z,3.58
2022-11-29T16:06:00.232Z,3.75
2022-11-29T16:08:30.917Z,3.73
2022-11-29T16:10:59.028Z,3.70
2022-11-29T16:13:25.810Z,3.68
2022-11-29T16:16:15.598Z,3.62
2022-11-29T16:18:44.697Z,3.52
2022-11-29T16:21:25.429Z,3.49
2022-11-29T16:23:52.705Z,3.51
2022-11-29T16:26:30.769Z,3.44
2022-11-29T16:28:58.049Z,3.69
2022-11-29T16:31:32.402Z,3.66
2022-11-29T16:34:05.014Z,3.67
2022-11-29T16:36:32.359Z,3.48
2022-11-29T16:39:05.623Z,3.63
2022-11-29T16:41:37.360Z,3.60
2022-11-29T16:44:06.371Z,3.49
2022-11-29T16:46:36.030Z,3.45
2022-11-29T16:49:35.937Z,3.34
2022-11-29T16:52:03.955Z,3.50
2022-11-29T16:54:34.251Z,3.43
2022-11-29T16:57:06.332Z,3.42
2022-11-29T16:59:35.192Z,3.38
2022-11-29T17:02:02.147Z,3.42
2022-11-29T17:04:29.081Z,3.45
2022-11-29T17:06:56.794Z,3.45
2022-11-29T17:09:26.588Z,3.41
2022-11-29T17:11:54.293Z,3.41
2022-11-29T17:14:21.122Z,3.43
2022-11-29T17:16:52.031Z,3.34
2022-11-29T17:19:24.207Z,3.42
2022-11-29T17:21:52.012Z,3.34
2022-11-29T17:24:20.331Z,3.26
2022-11-29T17:26:47.166Z,3.32
2022-11-29T17:29:15.490Z,3.29
2022-11-29T17:31:46.368Z,3.26
2022-11-29T17:34:13.329Z,3.41
2022-11-29T17:36:40.916Z,3.35
2022-11-29T17:39:08.249Z,3.23
2022-11-29T17:41:35.229Z,3.38
2022-11-29T17:44:02.487Z,3.21
2022-11-29T17:46:31.808Z,3.41
2022-11-29T17:48:59.908Z,3.32
2022-11-29T17:54:14.524Z,3.23
2022-11-29T17:56:41.312Z,3.44
2022-11-29T17:59:08.173Z,3.40
2022-11-29T18:01:36.143Z,3.27
2022-11-29T18:04:04.721Z,3.36
2022-11-29T18:06:35.114Z,3.24
2022-11-29T18:09:02.784Z,3.33
2022-11-29T18:11:30.914Z,3.29
2022-11-29T18:13:58.482Z,3.28
2022-11-29T18:16:33.015Z,3.35
2022-11-29T18:19:09.262Z,3.26
2022-11-29T18:21:36.754Z,3.25
2022-11-29T18:24:05.074Z,3.13
2022-11-29T18:26:33.082Z,3.21
2022-11-29T18:29:00.415Z,3.22
2022-11-29T18:31:29.847Z,3.16
2022-11-29T18:33:58.693Z,3.17
2022-11-29T18:36:35.051Z,3.31
2022-11-29T18:39:05.517Z,3.24
2022-11-29T18:41:32.496Z,3.22
2022-11-29T18:44:02.099Z,3.21
2022-11-29T18:46:32.362Z,3.31
2022-11-29T18:49:01.106Z,3.23
2022-11-29T18:51:29.529Z,3.25
2022-11-29T18:53:57.322Z,3.19
2022-11-29T18:56:26.487Z,3.13
2022-11-29T18:59:01.188Z,3.17
2022-11-29T19:01:30.369Z,3.23
2022-11-29T19:03:58.716Z,3.08
2022-11-29T19:06:27.741Z,3.24
2022-11-29T19:08:54.784Z,3.21
2022-11-29T19:11:23.351Z,3.17
2022-11-29T19:13:59.812Z,3.28
2022-11-29T19:16:28.760Z,3.17
2022-11-29T19:18:57.313Z,3.19
2022-11-29T19:21:25.018Z,3.16
2022-11-29T19:23:57.055Z,3.08
2022-11-29T19:26:25.315Z,3.13
2022-11-29T19:28:52.455Z,3.04
2022-11-29T19:31:20.828Z,3.10
2022-11-29T19:33:47.720Z,3.15
2022-11-29T19:36:17.182Z,3.06
2022-11-29T19:38:48.799Z,3.11
2022-11-29T19:41:23.640Z,3.04
2022-11-29T19:43:50.667Z,3.02
2022-11-29T19:46:26.491Z,3.07
2022-11-29T19:48:54.889Z,3.16
2022-11-29T19:51:22.826Z,3.10
2022-11-29T19:53:53.501Z,3.12
2022-11-29T19:56:21.112Z,3.10
2022-11-29T19:58:47.982Z,3.06
2022-11-29T20:01:17.488Z,3.00
2022-11-29T20:03:47.850Z,3.10
2022-11-29T20:06:16.089Z,3.14
2022-11-29T20:08:43.211Z,3.04
2022-11-29T20:11:13.095Z,3.06
2022-11-29T20:13:41.040Z,3.02
2022-11-29T20:16:10.374Z,2.94
2022-11-29T20:18:39.645Z,3.06
2022-11-29T20:21:13.056Z,3.02
2022-11-29T20:23:41.020Z,3.02
2022-11-29T20:26:15.127Z,3.11
2022-11-29T20:28:42.735Z,2.99
2022-11-29T20:31:15.622Z,2.95
2022-11-29T20:33:44.192Z,2.70
2022-11-29T20:36:32.324Z,2.91
2022-11-29T20:39:10.757Z,3.01
2022-11-29T20:41:51.092Z,2.98
2022-11-29T20:44:26.525Z,2.83
2022-11-29T20:46:53.623Z,2.93
2022-11-29T20:49:20.772Z,2.93
2022-11-29T20:51:55.942Z,2.97
2022-11-29T20:54:23.119Z,2.94
2022-11-29T20:56:49.909Z,2.92
2022-11-29T20:59:16.784Z,2.95
2022-11-29T21:01:43.664Z,3.01
2022-11-29T21:04:10.549Z,2.87
2022-11-29T21:06:40.465Z,2.92
2022-11-29T21:09:16.705Z,2.94
2022-11-29T21:11:50.464Z,2.89
2022-11-29T21:14:22.691Z,2.80
2022-11-29T21:16:53.303Z,2.86
2022-11-29T21:19:25.910Z,2.96
2022-11-29T21:22:15.046Z,2.96
2022-11-29T21:25:09.047Z,2.85
2022-11-29T21:27:46.030Z,2.96
2022-11-29T21:30:21.768Z,2.87
2022-11-29T21:32:50.799Z,3.00
2022-11-29T21:35:20.515Z,2.87
2022-11-29T21:37:48.343Z,2.96
2022-11-29T21:40:18.145Z,2.83
2022-11-29T21:42:46.602Z,2.91
2022-11-29T21:45:16.286Z,2.83
2022-11-29T21:47:46.474Z,2.92
2022-11-29T21:50:13.489Z,2.86
2022-11-29T21:52:46.737Z,2.76
2022-11-29T21:55:14.232Z,2.86
2022-11-29T21:57:47.949Z,2.91
2022-11-29T22:00:16.754Z,2.91
2022-11-29T22:02:47.661Z,2.85
2022-11-29T22:05:20.949Z,2.81
2022-11-29T22:07:54.904Z,2.99
2022-11-29T22:10:30.578Z,2.87
2022-11-29T22:12:59.812Z,2.72
2022-11-29T22:18:25.245Z,2.66
2022-11-29T22:21:03.824Z,2.86
2022-11-29T22:23:47.093Z,2.68
2022-11-29T22:26:27.443Z,2.80
2022-11-29T22:29:01.579Z,2.66
2022-11-29T22:31:34.460Z,2.73
2022-11-29T22:34:01.597Z,2.77
2022-11-29T22:36:28.962Z,2.89
2022-11-29T22:39:01.973Z,2.91
2022-11-29T22:41:35.232Z,2.83
2022-11-29T22:44:06.621Z,2.71
2022-11-29T22:46:37.842Z,2.69
2022-11-29T22:49:13.141Z,2.74
2022-11-29T22:51:42.176Z,2.81
2022-11-29T22:54:11.950Z,2.71
2022-11-29T22:56:47.213Z,2.94
2022-11-29T22:59:19.603Z,2.85
2022-11-29T23:02:02.117Z,2.70
2022-11-29T23:04:45.003Z,2.74
2022-11-29T23:07:21.709Z,2.90
2022-11-29T23:09:51.893Z,2.74
2022-11-29T23:12:25.392Z,2.72
2022-11-29T23:14:56.346Z,2.64
2022-11-29T23:17:23.793Z,2.80
2022-11-29T23:19:50.587Z,2.77
2022-11-29T23:22:17.368Z,2.70
2022-11-29T23:24:46.663Z,2.88
2022-11-29T23:27:13.622Z,2.88
2022-11-29T23:29:40.469Z,2.84
2022-11-29T23:32:07.404Z,2.70
2022-11-29T23:34:34.405Z,2.80
2022-11-29T23:37:01.205Z,2.81
2022-11-29T23:39:28.067Z,2.70
2022-11-29T23:41:54.865Z,2.73
2022-11-29T23:44:22.000Z,2.70
2022-11-29T23:46:48.795Z,2.79
2022-11-29T23:49:15.649Z,2.73
2022-11-29T23:51:42.465Z,2.80
2022-11-29T23:54:09.983Z,2.71
2022-11-29T23:56:37.652Z,2.72
2022-11-29T23:59:04.524Z,2.86
