createdAt,value
2018-01-23T00:00:36.190Z,0.00
2018-01-23T00:01:36.211Z,0.00
2018-01-23T00:02:36.208Z,0.00
2018-01-23T00:03:36.212Z,0.00
2018-01-23T00:04:36.223Z,0.00
2018-01-23T00:05:36.230Z,0.00
2018-01-23T00:06:36.228Z,0.00
2018-01-23T00:07:36.239Z,0.00
2018-01-23T00:08:36.260Z,0.00
2018-01-23T00:09:36.253Z,0.00
2018-01-23T00:10:36.270Z,0.00
2018-01-23T00:11:36.270Z,0.00
2018-01-23T00:12:36.300Z,0.00
2018-01-23T00:13:36.296Z,0.00
2018-01-23T00:14:36.308Z,0.00
2018-01-23T00:15:36.302Z,0.00
2018-01-23T00:16:36.366Z,0.00
2018-01-23T00:17:36.311Z,0.00
2018-01-23T00:18:36.318Z,0.00
2018-01-23T00:19:36.332Z,0.00
2018-01-23T00:20:36.370Z,0.00
2018-01-23T00:21:36.340Z,0.00
2018-01-23T00:22:36.412Z,0.00
2018-01-23T00:23:36.350Z,0.00
2018-01-23T00:24:36.357Z,0.00
2018-01-23T00:25:36.389Z,0.00
2018-01-23T00:26:36.368Z,0.00
2018-01-23T00:27:36.463Z,0.00
2018-01-23T00:28:36.400Z,0.00
2018-01-23T00:29:36.408Z,0.00
2018-01-23T00:30:36.401Z,0.00
2018-01-23T00:31:36.413Z,0.00
2018-01-23T00:32:36.419Z,0.00
2018-01-23T00:33:36.424Z,0.00
2018-01-23T00:34:36.431Z,0.00
2018-01-23T00:35:36.435Z,0.00
2018-01-23T00:36:36.454Z,0.00
2018-01-23T00:37:36.453Z,0.00
2018-01-23T00:38:36.468Z,0.00
2018-01-23T00:39:36.469Z,0.00
2018-01-23T00:40:36.479Z,0.00
2018-01-23T00:41:36.493Z,0.00
2018-01-23T00:42:36.498Z,0.00
2018-01-23T00:43:36.509Z,0.00
2018-01-23T00:44:36.512Z,0.00
2018-01-23T00:45:36.523Z,0.00
2018-01-23T00:46:36.528Z,0.00
2018-01-23T00:47:36.553Z,0.00
2018-01-23T00:48:36.562Z,0.00
2018-01-23T00:49:36.570Z,0.00
2018-01-23T00:50:36.571Z,0.00
2018-01-23T00:51:36.559Z,0.00
2018-01-23T00:52:36.630Z,0.00
2018-01-23T00:53:36.630Z,0.00
2018-01-23T00:54:36.579Z,0.00
2018-01-23T00:55:36.613Z,0.00
2018-01-23T00:56:36.591Z,0.00
2018-01-23T00:57:36.598Z,0.00
2018-01-23T00:58:36.603Z,0.00
2018-01-23T00:59:36.625Z,0.00
2018-01-23T01:00:36.771Z,0.00
2018-01-23T01:01:36.631Z,0.00
2018-01-23T01:02:36.630Z,0.00
2018-01-23T01:03:36.660Z,0.00
2018-01-23T01:04:36.874Z,0.00
2018-01-23T01:05:36.666Z,0.00
2018-01-23T01:06:36.684Z,0.00
2018-01-23T01:07:36.688Z,0.00
2018-01-23T01:08:36.697Z,0.00
2018-01-23T01:09:36.790Z,0.00
2018-01-23T01:10:36.713Z,0.00
2018-01-23T01:11:36.718Z,0.00
2018-01-23T01:12:36.714Z,0.00
2018-01-23T01:13:36.735Z,0.00
2018-01-23T01:14:36.738Z,0.00
2018-01-23T01:15:36.738Z,0.00
2018-01-23T01:16:36.745Z,0.00
2018-01-23T01:17:36.748Z,0.00
2018-01-23T01:18:36.771Z,0.00
2018-01-23T01:19:36.765Z,0.00
2018-01-23T01:20:36.777Z,0.00
2018-01-23T01:21:36.769Z,0.00
2018-01-23T01:22:36.794Z,0.00
2018-01-23T01:23:36.876Z,0.00
2018-01-23T01:24:36.803Z,0.00
2018-01-23T01:25:36.966Z,0.00
2018-01-23T01:26:36.836Z,0.00
2018-01-23T01:27:36.817Z,0.00
2018-01-23T01:28:36.828Z,0.00
2018-01-23T01:29:36.830Z,0.00
2018-01-23T01:30:36.915Z,0.00
2018-01-23T01:31:36.844Z,0.00
2018-01-23T01:32:36.868Z,0.00
2018-01-23T01:33:36.860Z,0.00
2018-01-23T01:34:36.878Z,0.00
2018-01-23T01:35:36.881Z,0.00
2018-01-23T01:36:36.884Z,0.00
2018-01-23T01:37:36.915Z,0.00
2018-01-23T01:38:36.896Z,0.00
2018-01-23T01:39:36.939Z,0.00
2018-01-23T01:40:36.921Z,0.00
2018-01-23T01:41:36.971Z,0.00
2018-01-23T01:42:36.934Z,0.00
2018-01-23T01:43:36.950Z,0.00
2018-01-23T01:44:36.960Z,0.00
2018-01-23T01:45:36.953Z,0.00
2018-01-23T01:46:36.971Z,0.00
2018-01-23T01:47:36.986Z,0.00
2018-01-23T01:48:36.993Z,0.00
2018-01-23T01:49:36.994Z,0.00
2018-01-23T01:50:36.999Z,0.00
2018-01-23T01:51:37.014Z,0.00
2018-01-23T01:52:37.016Z,0.00
2018-01-23T01:53:37.157Z,0.00
2018-01-23T01:54:37.038Z,0.00
2018-01-23T01:55:37.070Z,0.00
2018-01-23T01:56:37.136Z,0.00
2018-01-23T01:57:37.042Z,0.00
2018-01-23T01:58:37.145Z,0.00
2018-01-23T01:59:37.056Z,0.00
2018-01-23T02:00:37.080Z,0.00
2018-01-23T02:01:37.100Z,0.00
2018-01-23T02:02:37.191Z,0.00
2018-01-23T02:03:37.092Z,0.00
2018-01-23T02:04:37.112Z,0.00
2018-01-23T02:05:37.112Z,0.00
2018-01-23T02:06:37.116Z,0.00
2018-01-23T02:07:37.162Z,0.00
2018-01-23T02:08:37.117Z,0.00
2018-01-23T02:09:37.124Z,0.00
2018-01-23T02:10:37.179Z,0.00
2018-01-23T02:11:37.139Z,0.00
2018-01-23T02:12:37.151Z,0.00
2018-01-23T02:13:37.149Z,0.00
2018-01-23T02:14:37.174Z,0.00
2018-01-23T02:15:37.174Z,0.00
2018-01-23T02:16:37.196Z,0.00
2018-01-23T02:17:37.181Z,0.00
2018-01-23T02:18:37.189Z,0.00
2018-01-23T02:19:37.235Z,0.00
2018-01-23T02:20:37.212Z,0.00
2018-01-23T02:21:37.235Z,0.00
2018-01-23T02:22:37.229Z,0.00
2018-01-23T02:23:37.290Z,0.00
2018-01-23T02:24:37.325Z,0.00
2018-01-23T02:25:37.241Z,0.00
2018-01-23T02:26:37.244Z,0.00
2018-01-23T02:27:37.248Z,0.00
2018-01-23T02:28:37.272Z,0.00
2018-01-23T02:29:37.328Z,0.00
2018-01-23T02:30:37.277Z,0.00
2018-01-23T02:31:37.281Z,0.00
2018-01-23T02:32:37.309Z,0.00
2018-01-23T02:33:37.306Z,0.00
2018-01-23T02:34:37.310Z,0.00
2018-01-23T02:35:37.311Z,0.00
2018-01-23T02:36:37.317Z,0.00
2018-01-23T02:37:37.341Z,0.00
2018-01-23T02:38:37.327Z,0.00
2018-01-23T02:39:37.344Z,0.00
2018-01-23T02:40:37.344Z,0.00
2018-01-23T02:41:37.356Z,0.00
2018-01-23T02:42:37.364Z,0.00
2018-01-23T02:43:37.371Z,0.00
2018-01-23T02:44:37.540Z,0.00
2018-01-23T02:45:37.380Z,0.00
2018-01-23T02:46:37.392Z,0.00
2018-01-23T02:47:37.420Z,0.00
2018-01-23T02:48:37.435Z,0.00
2018-01-23T02:49:37.997Z,0.00
2018-01-23T02:50:37.427Z,0.00
2018-01-23T02:51:37.423Z,0.00
2018-01-23T02:52:37.479Z,0.00
2018-01-23T02:53:37.436Z,0.00
2018-01-23T02:54:37.448Z,0.00
2018-01-23T02:55:37.485Z,0.00
2018-01-23T02:56:37.456Z,0.00
2018-01-23T02:57:37.459Z,0.00
2018-01-23T02:58:37.478Z,0.00
2018-01-23T02:59:37.484Z,0.00
2018-01-23T03:00:37.484Z,0.00
2018-01-23T03:01:37.489Z,0.00
2018-01-23T03:02:37.561Z,0.00
2018-01-23T03:03:37.518Z,0.00
2018-01-23T03:04:37.512Z,0.00
2018-01-23T03:05:37.565Z,0.00
2018-01-23T03:06:37.545Z,0.00
2018-01-23T03:07:37.526Z,0.00
2018-01-23T03:08:37.533Z,0.00
2018-01-23T03:09:37.545Z,0.00
2018-01-23T03:10:37.571Z,0.00
2018-01-23T03:11:37.560Z,0.00
2018-01-23T03:12:37.571Z,0.00
2018-01-23T03:13:37.582Z,0.00
2018-01-23T03:14:37.578Z,0.00
2018-01-23T03:15:37.618Z,0.00
2018-01-23T03:16:37.605Z,0.00
2018-01-23T03:17:37.604Z,0.00
2018-01-23T03:18:37.612Z,0.00
2018-01-23T03:19:37.629Z,0.00
2018-01-23T03:20:37.649Z,0.00
2018-01-23T03:21:37.664Z,0.00
2018-01-23T03:22:37.635Z,0.00
2018-01-23T03:23:37.649Z,0.00
2018-01-23T03:24:37.670Z,0.00
2018-01-23T03:25:37.660Z,0.00
2018-01-23T03:26:37.664Z,0.00
2018-01-23T03:27:37.675Z,0.00
2018-01-23T03:28:37.688Z,0.00
2018-01-23T03:29:37.691Z,0.00
2018-01-23T03:30:37.807Z,0.00
2018-01-23T03:31:38.101Z,0.00
2018-01-23T03:32:37.704Z,0.00
2018-01-23T03:33:37.726Z,0.00
2018-01-23T03:34:37.732Z,0.00
2018-01-23T03:35:37.741Z,0.00
2018-01-23T03:36:37.728Z,0.00
2018-01-23T03:37:37.738Z,0.00
2018-01-23T03:38:37.738Z,0.00
2018-01-23T03:39:37.758Z,0.00
2018-01-23T03:40:37.762Z,0.00
2018-01-23T03:41:37.777Z,0.00
2018-01-23T03:42:37.783Z,0.00
2018-01-23T03:43:37.800Z,0.00
2018-01-23T03:44:37.789Z,0.00
2018-01-23T03:45:37.783Z,0.00
2018-01-23T03:46:37.828Z,0.00
2018-01-23T03:47:37.811Z,0.00
2018-01-23T03:48:37.841Z,0.00
2018-01-23T03:49:37.828Z,0.00
2018-01-23T03:50:37.836Z,0.00
2018-01-23T03:51:37.836Z,0.00
2018-01-23T03:52:37.843Z,0.00
2018-01-23T03:53:38.504Z,0.00
2018-01-23T03:54:37.862Z,0.00
2018-01-23T03:55:37.868Z,0.00
2018-01-23T03:56:37.881Z,0.00
2018-01-23T03:57:37.885Z,0.00
2018-01-23T03:58:37.887Z,0.00
2018-01-23T03:59:37.905Z,0.00
2018-01-23T04:00:37.896Z,0.00
2018-01-23T04:01:37.931Z,0.00
2018-01-23T04:02:37.908Z,0.00
2018-01-23T04:03:37.927Z,0.00
2018-01-23T04:04:37.931Z,0.00
2018-01-23T04:05:37.933Z,0.00
2018-01-23T04:06:37.944Z,0.00
2018-01-23T04:07:37.947Z,0.00
2018-01-23T04:08:37.945Z,0.00
2018-01-23T04:09:37.966Z,0.00
2018-01-23T04:10:37.976Z,0.00
2018-01-23T04:11:38.085Z,0.00
2018-01-23T04:12:37.987Z,0.00
2018-01-23T04:13:37.992Z,0.00
2018-01-23T04:14:38.003Z,0.00
2018-01-23T04:15:38.004Z,0.00
2018-01-23T04:16:38.013Z,0.00
2018-01-23T04:17:38.020Z,0.00
2018-01-23T04:18:38.020Z,0.00
2018-01-23T04:19:38.029Z,0.00
2018-01-23T04:20:38.036Z,0.00
2018-01-23T04:21:38.045Z,0.00
2018-01-23T04:22:38.060Z,0.00
2018-01-23T04:23:38.061Z,0.00
2018-01-23T04:24:38.067Z,0.00
2018-01-23T04:25:38.074Z,0.00
2018-01-23T04:26:38.084Z,0.00
2018-01-23T04:27:38.088Z,0.00
2018-01-23T04:28:38.096Z,0.00
2018-01-23T04:29:38.116Z,0.00
2018-01-23T04:30:38.106Z,0.00
2018-01-23T04:31:38.163Z,0.00
2018-01-23T04:32:38.121Z,0.00
2018-01-23T04:33:38.161Z,0.00
2018-01-23T04:34:38.140Z,0.00
2018-01-23T04:35:38.152Z,0.00
2018-01-23T04:36:38.158Z,0.00
2018-01-23T04:37:38.150Z,0.00
2018-01-23T04:38:38.165Z,0.00
2018-01-23T04:39:38.177Z,0.00
2018-01-23T04:40:38.178Z,0.00
2018-01-23T04:41:38.182Z,0.00
2018-01-23T04:42:38.188Z,0.00
2018-01-23T04:43:38.210Z,0.00
2018-01-23T04:44:38.214Z,0.00
2018-01-23T04:45:38.214Z,0.00
2018-01-23T04:46:38.217Z,0.00
2018-01-23T04:47:38.226Z,0.00
2018-01-23T04:48:38.231Z,0.00
2018-01-23T04:49:38.242Z,0.00
2018-01-23T04:50:38.246Z,0.00
2018-01-23T04:51:38.253Z,0.00
2018-01-23T04:52:38.261Z,0.00
2018-01-23T04:53:38.271Z,0.00
2018-01-23T04:54:39.009Z,0.00
2018-01-23T04:55:38.284Z,0.00
2018-01-23T04:56:38.293Z,0.00
2018-01-23T04:57:38.303Z,0.00
2018-01-23T04:58:38.306Z,0.00
2018-01-23T04:59:38.317Z,0.00
2018-01-23T05:00:38.318Z,0.00
2018-01-23T05:01:38.323Z,0.00
2018-01-23T05:02:38.327Z,0.00
2018-01-23T05:03:38.335Z,0.00
2018-01-23T05:04:38.348Z,0.00
2018-01-23T05:05:38.351Z,0.00
2018-01-23T05:06:38.357Z,0.00
2018-01-23T05:07:38.370Z,0.00
2018-01-23T05:08:38.369Z,0.00
2018-01-23T05:09:38.378Z,0.00
2018-01-23T05:10:38.388Z,0.00
2018-01-23T05:11:38.401Z,0.00
2018-01-23T05:12:38.401Z,0.00
2018-01-23T05:13:38.412Z,0.00
2018-01-23T05:14:38.418Z,0.00
2018-01-23T05:15:38.417Z,0.00
2018-01-23T05:16:38.427Z,0.00
2018-01-23T05:17:38.440Z,0.00
2018-01-23T05:18:38.449Z,0.00
2018-01-23T05:19:38.443Z,0.00
2018-01-23T05:20:38.453Z,0.00
2018-01-23T05:21:38.455Z,0.00
2018-01-23T05:22:38.468Z,0.00
2018-01-23T05:23:38.482Z,0.00
2018-01-23T05:24:38.485Z,0.00
2018-01-23T05:25:38.484Z,0.00
2018-01-23T05:26:38.495Z,0.00
2018-01-23T05:27:38.517Z,0.00
2018-01-23T05:28:38.510Z,0.00
2018-01-23T05:29:38.514Z,0.00
2018-01-23T05:30:38.521Z,0.00
2018-01-23T05:31:38.537Z,0.00
2018-01-23T05:32:38.526Z,0.00
2018-01-23T05:33:38.551Z,0.00
2018-01-23T05:34:38.543Z,0.00
2018-01-23T05:35:38.556Z,0.00
2018-01-23T05:36:38.568Z,0.00
2018-01-23T05:37:38.568Z,0.00
2018-01-23T05:38:38.584Z,0.00
2018-01-23T05:39:38.592Z,0.00
2018-01-23T05:40:38.596Z,0.00
2018-01-23T05:41:38.595Z,0.00
2018-01-23T05:42:38.607Z,0.00
2018-01-23T05:43:38.615Z,0.00
2018-01-23T05:44:38.618Z,0.00
2018-01-23T05:45:38.636Z,0.00
2018-01-23T05:46:38.632Z,0.00
2018-01-23T05:47:38.637Z,0.00
2018-01-23T05:48:38.640Z,0.00
2018-01-23T05:49:38.640Z,0.00
2018-01-23T05:50:38.661Z,0.00
2018-01-23T05:51:38.663Z,0.00
2018-01-23T05:52:38.664Z,0.00
2018-01-23T05:53:38.678Z,0.00
2018-01-23T05:54:38.686Z,0.00
2018-01-23T05:55:38.696Z,0.00
2018-01-23T05:56:38.699Z,0.00
2018-01-23T05:57:38.708Z,0.00
2018-01-23T05:58:38.708Z,0.00
2018-01-23T05:59:38.714Z,0.00
2018-01-23T06:00:38.728Z,0.00
2018-01-23T06:01:38.723Z,0.00
2018-01-23T06:02:38.738Z,0.00
2018-01-23T06:03:38.752Z,0.00
2018-01-23T06:04:38.758Z,0.00
2018-01-23T06:05:38.756Z,0.00
2018-01-23T06:06:38.760Z,0.00
2018-01-23T06:07:38.771Z,0.00
2018-01-23T06:08:38.783Z,0.00
2018-01-23T06:09:38.779Z,0.00
2018-01-23T06:10:38.793Z,0.00
2018-01-23T06:11:38.801Z,0.00
2018-01-23T06:12:38.796Z,0.00
2018-01-23T06:13:38.831Z,0.00
2018-01-23T06:14:38.818Z,0.00
2018-01-23T06:15:38.841Z,0.00
2018-01-23T06:16:38.829Z,0.00
2018-01-23T06:17:38.847Z,0.00
2018-01-23T06:18:38.834Z,0.00
2018-01-23T06:19:38.846Z,0.00
2018-01-23T06:20:38.853Z,0.00
2018-01-23T06:21:38.857Z,0.00
2018-01-23T06:22:38.872Z,0.00
2018-01-23T06:23:38.981Z,0.00
2018-01-23T06:24:38.879Z,0.00
2018-01-23T06:25:38.881Z,0.00
2018-01-23T06:26:38.894Z,0.00
2018-01-23T06:27:38.918Z,0.00
2018-01-23T06:28:38.904Z,0.00
2018-01-23T06:29:38.923Z,0.00
2018-01-23T06:30:38.908Z,0.00
2018-01-23T06:31:38.924Z,0.00
2018-01-23T06:32:38.923Z,0.00
2018-01-23T06:33:38.944Z,0.00
2018-01-23T06:34:38.953Z,0.00
2018-01-23T06:35:38.942Z,0.00
2018-01-23T06:36:38.993Z,0.00
2018-01-23T06:37:38.953Z,0.00
2018-01-23T06:38:38.967Z,0.00
2018-01-23T06:39:38.983Z,0.00
2018-01-23T06:40:38.989Z,0.00
2018-01-23T06:41:38.986Z,0.00
2018-01-23T06:42:38.995Z,0.00
2018-01-23T06:43:39.004Z,0.00
2018-01-23T06:44:39.013Z,0.00
2018-01-23T06:45:39.013Z,0.00
2018-01-23T06:46:39.023Z,0.00
2018-01-23T06:47:39.038Z,0.00
2018-01-23T06:48:39.035Z,0.00
2018-01-23T06:49:39.039Z,0.00
2018-01-23T06:50:39.057Z,0.00
2018-01-23T06:51:39.144Z,0.00
2018-01-23T06:52:39.064Z,0.00
2018-01-23T06:53:39.080Z,0.00
2018-01-23T06:54:39.075Z,0.00
2018-01-23T06:55:39.084Z,0.00
2018-01-23T06:56:39.087Z,0.00
2018-01-23T06:57:39.119Z,0.00
2018-01-23T06:58:39.135Z,0.00
2018-01-23T06:59:39.114Z,0.00
2018-01-23T07:00:39.120Z,0.00
2018-01-23T07:01:39.125Z,0.00
2018-01-23T07:02:39.150Z,0.00
2018-01-23T07:03:39.197Z,0.00
2018-01-23T07:04:39.190Z,0.00
2018-01-23T07:05:39.160Z,0.00
2018-01-23T07:06:39.177Z,0.00
2018-01-23T07:07:39.172Z,0.00
2018-01-23T07:08:39.183Z,0.00
2018-01-23T07:09:39.188Z,0.00
2018-01-23T07:10:39.192Z,0.00
2018-01-23T07:11:39.213Z,0.00
2018-01-23T07:12:39.213Z,0.00
2018-01-23T07:13:39.204Z,0.00
2018-01-23T07:14:39.251Z,0.00
2018-01-23T07:15:39.220Z,0.00
2018-01-23T07:16:39.241Z,0.00
2018-01-23T07:17:39.248Z,0.00
2018-01-23T07:18:39.254Z,0.00
2018-01-23T07:19:39.257Z,5.63
2018-01-23T07:20:39.315Z,5.63
2018-01-23T07:21:39.265Z,5.63
2018-01-23T07:22:39.286Z,5.63
2018-01-23T07:23:39.291Z,5.63
2018-01-23T07:24:39.296Z,5.63
2018-01-23T07:25:39.284Z,5.63
2018-01-23T07:26:39.308Z,5.63
2018-01-23T07:27:39.317Z,5.63
2018-01-23T07:28:39.312Z,11.25
2018-01-23T07:29:39.340Z,11.25
2018-01-23T07:30:39.315Z,11.25
2018-01-23T07:31:39.337Z,11.25
2018-01-23T07:32:39.378Z,11.25
2018-01-23T07:33:39.352Z,11.25
2018-01-23T07:34:39.355Z,16.88
2018-01-23T07:35:39.366Z,16.88
2018-01-23T07:36:39.366Z,16.88
2018-01-23T07:37:39.368Z,16.88
2018-01-23T07:38:39.382Z,16.88
2018-01-23T07:39:39.405Z,16.88
2018-01-23T07:40:39.406Z,22.50
2018-01-23T07:41:39.402Z,22.50
2018-01-23T07:42:39.435Z,22.50
2018-01-23T07:43:39.416Z,22.50
2018-01-23T07:44:39.426Z,28.13
2018-01-23T07:45:39.431Z,28.13
2018-01-23T07:46:39.437Z,28.13
2018-01-23T07:47:39.442Z,28.13
2018-01-23T07:48:39.454Z,28.13
2018-01-23T07:49:39.458Z,33.75
2018-01-23T07:50:39.466Z,33.75
2018-01-23T07:51:39.474Z,33.75
2018-01-23T07:52:39.597Z,33.75
2018-01-23T07:53:39.493Z,33.75
2018-01-23T07:54:39.493Z,33.75
2018-01-23T07:55:39.496Z,39.38
2018-01-23T07:56:39.504Z,39.38
2018-01-23T07:57:39.513Z,39.38
2018-01-23T07:58:39.513Z,39.38
2018-01-23T07:59:39.530Z,39.38
2018-01-23T08:00:39.539Z,39.38
2018-01-23T08:01:39.539Z,39.38
2018-01-23T08:02:39.551Z,33.75
2018-01-23T08:03:39.551Z,33.75
2018-01-23T08:04:39.558Z,39.38
2018-01-23T08:05:39.608Z,39.38
2018-01-23T08:06:39.572Z,39.38
2018-01-23T08:07:39.581Z,45.00
2018-01-23T08:08:39.590Z,45.00
2018-01-23T08:09:39.597Z,50.63
2018-01-23T08:10:39.605Z,50.63
2018-01-23T08:11:39.602Z,50.63
2018-01-23T08:12:39.624Z,50.63
2018-01-23T08:13:39.624Z,50.63
2018-01-23T08:14:39.629Z,50.63
2018-01-23T08:15:39.686Z,50.63
2018-01-23T08:16:39.645Z,50.63
2018-01-23T08:17:39.647Z,50.63
2018-01-23T08:18:39.656Z,45.00
2018-01-23T08:19:39.667Z,50.63
2018-01-23T08:20:39.673Z,50.63
2018-01-23T08:21:39.675Z,50.63
2018-01-23T08:22:39.688Z,50.63
2018-01-23T08:23:39.694Z,50.63
2018-01-23T08:24:39.700Z,50.63
2018-01-23T08:25:39.705Z,56.25
2018-01-23T08:26:39.724Z,56.25
2018-01-23T08:27:39.731Z,56.25
2018-01-23T08:28:39.733Z,56.25
2018-01-23T08:29:39.735Z,56.25
2018-01-23T08:30:39.734Z,56.25
2018-01-23T08:31:39.760Z,56.25
2018-01-23T08:32:39.753Z,56.25
2018-01-23T08:33:39.770Z,56.25
2018-01-23T08:34:39.785Z,61.88
2018-01-23T08:35:39.777Z,61.88
2018-01-23T08:36:39.781Z,61.88
2018-01-23T08:37:39.795Z,67.50
2018-01-23T08:38:39.797Z,67.50
2018-01-23T08:39:39.824Z,67.50
2018-01-23T08:40:39.817Z,67.50
2018-01-23T08:41:39.822Z,67.50
2018-01-23T08:42:39.825Z,73.13
2018-01-23T08:43:39.874Z,78.75
2018-01-23T08:44:39.846Z,78.75
2018-01-23T08:45:39.849Z,78.75
2018-01-23T08:46:39.854Z,73.13
2018-01-23T08:47:39.866Z,73.13
2018-01-23T08:48:39.867Z,78.75
2018-01-23T08:49:39.886Z,78.75
2018-01-23T08:50:39.891Z,78.75
2018-01-23T08:51:39.889Z,78.75
2018-01-23T08:52:39.898Z,78.75
2018-01-23T08:53:39.978Z,78.75
2018-01-23T08:54:39.909Z,84.38
2018-01-23T08:55:39.919Z,84.38
2018-01-23T08:56:39.926Z,90.00
2018-01-23T08:57:39.934Z,84.38
2018-01-23T08:58:39.940Z,84.38
2018-01-23T08:59:39.948Z,84.38
2018-01-23T09:00:39.960Z,90.00
2018-01-23T09:01:39.967Z,90.00
2018-01-23T09:02:39.979Z,95.63
2018-01-23T09:03:39.976Z,95.63
2018-01-23T09:04:39.984Z,90.00
2018-01-23T09:05:39.991Z,90.00
2018-01-23T09:06:40.070Z,101.25
2018-01-23T09:07:40.011Z,101.25
2018-01-23T09:08:40.014Z,101.25
2018-01-23T09:09:40.014Z,101.25
2018-01-23T09:10:40.030Z,106.88
2018-01-23T09:11:40.035Z,106.88
2018-01-23T09:12:40.036Z,112.50
2018-01-23T09:13:40.096Z,118.13
2018-01-23T09:14:40.056Z,123.75
2018-01-23T09:15:40.067Z,123.75
2018-01-23T09:16:40.077Z,129.38
2018-01-23T09:17:40.074Z,129.38
2018-01-23T09:18:40.094Z,129.38
2018-01-23T09:19:40.100Z,123.75
2018-01-23T09:20:40.101Z,118.13
2018-01-23T09:21:40.179Z,118.13
2018-01-23T09:22:40.115Z,118.13
2018-01-23T09:23:40.127Z,112.50
2018-01-23T09:24:40.128Z,112.50
2018-01-23T09:25:40.133Z,112.50
2018-01-23T09:26:40.145Z,106.88
2018-01-23T09:27:40.153Z,112.50
2018-01-23T09:28:40.161Z,118.13
2018-01-23T09:29:40.156Z,129.38
2018-01-23T09:30:40.175Z,140.63
2018-01-23T09:31:40.177Z,146.25
2018-01-23T09:32:40.191Z,146.25
2018-01-23T09:33:40.196Z,146.25
2018-01-23T09:34:40.198Z,146.25
2018-01-23T09:35:40.217Z,146.25
2018-01-23T09:36:40.214Z,151.88
2018-01-23T09:37:40.228Z,146.25
2018-01-23T09:38:40.231Z,146.25
2018-01-23T09:39:40.239Z,151.88
2018-01-23T09:40:40.249Z,151.88
2018-01-23T09:41:40.248Z,140.63
2018-01-23T09:42:40.259Z,135.00
2018-01-23T09:43:40.280Z,140.63
2018-01-23T09:44:40.348Z,151.88
2018-01-23T09:45:40.289Z,163.13
2018-01-23T09:46:40.291Z,163.13
2018-01-23T09:47:40.303Z,163.13
2018-01-23T09:48:40.298Z,168.75
2018-01-23T09:49:40.314Z,168.75
2018-01-23T09:50:40.333Z,163.13
2018-01-23T09:51:40.328Z,163.13
2018-01-23T09:52:40.340Z,163.13
2018-01-23T09:53:40.371Z,168.75
2018-01-23T09:54:40.345Z,168.75
2018-01-23T09:55:40.365Z,168.75
2018-01-23T09:56:40.375Z,168.75
2018-01-23T09:57:40.382Z,174.38
2018-01-23T09:58:40.381Z,174.38
2018-01-23T09:59:40.389Z,174.38
2018-01-23T10:00:40.436Z,168.75
2018-01-23T10:01:40.403Z,168.75
2018-01-23T10:02:40.419Z,168.75
2018-01-23T10:03:40.422Z,168.75
2018-01-23T10:04:40.432Z,168.75
2018-01-23T10:05:40.462Z,174.38
2018-01-23T10:06:40.445Z,174.38
2018-01-23T10:07:40.442Z,168.75
2018-01-23T10:08:40.454Z,168.75
2018-01-23T10:09:40.466Z,151.88
2018-01-23T10:10:40.475Z,140.63
2018-01-23T10:11:40.479Z,135.00
2018-01-23T10:12:40.505Z,129.38
2018-01-23T10:13:40.490Z,140.63
2018-01-23T10:14:40.529Z,151.88
2018-01-23T10:15:40.505Z,168.75
2018-01-23T10:16:40.512Z,174.38
2018-01-23T10:17:40.524Z,174.38
2018-01-23T10:18:40.546Z,180.00
2018-01-23T10:19:40.534Z,180.00
2018-01-23T10:20:40.545Z,185.63
2018-01-23T10:21:40.545Z,185.63
2018-01-23T10:22:40.559Z,185.63
2018-01-23T10:23:40.567Z,202.50
2018-01-23T10:24:40.575Z,213.75
2018-01-23T10:25:40.585Z,219.38
2018-01-23T10:26:40.604Z,219.38
2018-01-23T10:27:40.596Z,230.63
2018-01-23T10:28:40.604Z,241.88
2018-01-23T10:29:40.609Z,247.50
2018-01-23T10:30:40.633Z,253.13
2018-01-23T10:31:40.628Z,253.13
2018-01-23T10:32:40.628Z,258.75
2018-01-23T10:33:40.641Z,253.13
2018-01-23T10:34:40.647Z,247.50
2018-01-23T10:35:40.651Z,247.50
2018-01-23T10:36:40.671Z,247.50
2018-01-23T10:37:40.673Z,253.13
2018-01-23T10:38:40.686Z,253.13
2018-01-23T10:39:40.693Z,236.25
2018-01-23T10:40:40.719Z,253.13
2018-01-23T10:41:40.697Z,258.75
2018-01-23T10:42:40.762Z,264.38
2018-01-23T10:43:40.737Z,264.38
2018-01-23T10:44:40.744Z,264.38
2018-01-23T10:45:40.815Z,253.13
2018-01-23T10:46:40.760Z,258.75
2018-01-23T10:47:40.744Z,275.63
2018-01-23T10:48:40.825Z,298.13
2018-01-23T10:49:40.767Z,326.25
2018-01-23T10:50:40.783Z,348.75
2018-01-23T10:51:40.789Z,388.13
2018-01-23T10:52:40.801Z,343.13
2018-01-23T10:53:40.791Z,303.75
2018-01-23T10:54:40.814Z,270.00
2018-01-23T10:55:40.804Z,270.00
2018-01-23T10:56:40.818Z,258.75
2018-01-23T10:57:40.831Z,247.50
2018-01-23T10:58:40.836Z,230.63
2018-01-23T10:59:40.840Z,213.75
2018-01-23T11:00:40.851Z,213.75
2018-01-23T11:01:40.860Z,225.00
2018-01-23T11:02:40.870Z,225.00
2018-01-23T11:03:40.897Z,219.38
2018-01-23T11:04:40.903Z,225.00
2018-01-23T11:05:40.889Z,225.00
2018-01-23T11:06:40.902Z,230.63
2018-01-23T11:07:40.903Z,225.00
2018-01-23T11:08:40.912Z,225.00
2018-01-23T11:09:40.923Z,213.75
2018-01-23T11:10:40.939Z,219.38
2018-01-23T11:11:40.939Z,213.75
2018-01-23T11:12:40.941Z,208.13
2018-01-23T11:13:40.955Z,213.75
2018-01-23T11:14:40.961Z,213.75
2018-01-23T11:15:40.969Z,213.75
2018-01-23T11:16:40.974Z,213.75
2018-01-23T11:17:40.983Z,208.13
2018-01-23T11:18:40.992Z,202.50
2018-01-23T11:19:41.004Z,208.13
2018-01-23T11:20:41.010Z,230.63
2018-01-23T11:21:41.017Z,241.88
2018-01-23T11:22:41.028Z,253.13
2018-01-23T11:23:41.132Z,236.25
2018-01-23T11:24:41.046Z,241.88
2018-01-23T11:25:41.040Z,247.50
2018-01-23T11:26:41.053Z,241.88
2018-01-23T11:27:41.071Z,236.25
2018-01-23T11:28:41.080Z,241.88
2018-01-23T11:29:41.080Z,241.88
2018-01-23T11:30:41.092Z,236.25
2018-01-23T11:31:41.115Z,236.25
2018-01-23T11:32:41.133Z,236.25
2018-01-23T11:33:41.103Z,236.25
2018-01-23T11:34:41.130Z,241.88
2018-01-23T11:35:41.134Z,225.00
2018-01-23T11:36:41.171Z,225.00
2018-01-23T11:37:41.147Z,219.38
2018-01-23T11:38:41.159Z,219.38
2018-01-23T11:39:41.164Z,236.25
2018-01-23T11:40:41.184Z,247.50
2018-01-23T11:41:41.178Z,270.00
2018-01-23T11:42:41.188Z,326.25
2018-01-23T11:43:41.205Z,376.88
2018-01-23T11:44:41.220Z,382.50
2018-01-23T11:45:41.217Z,511.88
2018-01-23T11:46:41.234Z,495.00
2018-01-23T11:47:41.234Z,686.25
2018-01-23T11:48:41.236Z,703.13
2018-01-23T11:49:41.247Z,630.00
2018-01-23T11:50:41.261Z,568.13
2018-01-23T11:51:41.284Z,545.63
2018-01-23T11:52:41.292Z,483.75
2018-01-23T11:53:41.280Z,455.63
2018-01-23T11:54:41.295Z,489.38
2018-01-23T11:55:41.302Z,568.13
2018-01-23T11:56:41.321Z,900.00
2018-01-23T11:57:41.319Z,770.63
2018-01-23T11:58:41.333Z,883.13
2018-01-23T11:59:41.332Z,877.50
2018-01-23T12:00:41.348Z,815.63
2018-01-23T12:01:42.063Z,686.25
2018-01-23T12:02:41.359Z,607.50
2018-01-23T12:03:41.375Z,500.63
2018-01-23T12:04:41.389Z,551.25
2018-01-23T12:05:41.395Z,466.88
2018-01-23T12:06:41.392Z,450.00
2018-01-23T12:07:41.405Z,315.00
2018-01-23T12:08:41.423Z,247.50
2018-01-23T12:09:41.427Z,241.88
2018-01-23T12:10:41.448Z,219.38
2018-01-23T12:11:41.568Z,225.00
2018-01-23T12:12:41.464Z,225.00
2018-01-23T12:13:41.468Z,213.75
2018-01-23T12:14:41.478Z,213.75
2018-01-23T12:15:41.484Z,236.25
2018-01-23T12:16:41.496Z,253.13
2018-01-23T12:17:41.506Z,264.38
2018-01-23T12:18:41.517Z,298.13
2018-01-23T12:19:41.520Z,343.13
2018-01-23T12:20:41.538Z,393.75
2018-01-23T12:21:41.539Z,450.00
2018-01-23T12:22:41.544Z,534.38
2018-01-23T12:23:41.555Z,590.63
2018-01-23T12:24:41.577Z,545.63
2018-01-23T12:25:41.576Z,556.88
2018-01-23T12:26:41.591Z,528.75
2018-01-23T12:27:41.590Z,483.75
2018-01-23T12:28:41.606Z,500.63
2018-01-23T12:29:41.604Z,528.75
2018-01-23T12:30:41.624Z,500.63
2018-01-23T12:31:41.630Z,416.25
2018-01-23T12:32:41.651Z,331.88
2018-01-23T12:33:41.645Z,270.00
2018-01-23T12:34:41.659Z,230.63
2018-01-23T12:35:41.667Z,202.50
2018-01-23T12:36:41.687Z,196.88
2018-01-23T12:37:41.698Z,208.13
2018-01-23T12:38:41.707Z,213.75
2018-01-23T12:39:41.708Z,219.38
2018-01-23T12:40:41.729Z,230.63
2018-01-23T12:41:41.724Z,241.88
2018-01-23T12:42:41.733Z,247.50
2018-01-23T12:43:41.742Z,270.00
2018-01-23T12:44:41.760Z,275.63
2018-01-23T12:45:41.765Z,270.00
2018-01-23T12:46:41.768Z,253.13
2018-01-23T12:47:41.774Z,247.50
2018-01-23T12:48:41.784Z,241.88
2018-01-23T12:49:41.851Z,236.25
2018-01-23T12:50:41.806Z,247.50
2018-01-23T12:51:41.811Z,298.13
2018-01-23T12:52:41.821Z,326.25
2018-01-23T12:53:41.834Z,337.50
2018-01-23T12:54:41.837Z,337.50
2018-01-23T12:55:41.852Z,343.13
2018-01-23T12:56:41.861Z,331.88
2018-01-23T12:57:41.859Z,326.25
2018-01-23T12:58:41.878Z,315.00
2018-01-23T12:59:41.978Z,331.88