createdAt,value
2023-03-27T00:01:16.409Z,21.50
2023-03-27T00:03:18.100Z,21.50
2023-03-27T00:05:20.761Z,21.50
2023-03-27T00:07:22.771Z,21.50
2023-03-27T00:09:25.910Z,21.50
2023-03-27T00:11:28.969Z,21.40
2023-03-27T00:13:31.425Z,21.50
2023-03-27T00:15:34.793Z,21.40
2023-03-27T00:17:37.502Z,21.40
2023-03-27T00:19:39.477Z,21.40
2023-03-27T00:21:41.770Z,21.50
2023-03-27T00:23:43.421Z,21.40
2023-03-27T00:25:50.870Z,21.40
2023-03-27T00:27:56.450Z,21.40
2023-03-27T00:29:58.079Z,21.40
2023-03-27T00:31:59.750Z,21.40
2023-03-27T00:34:01.895Z,21.40
2023-03-27T00:36:03.745Z,21.40
2023-03-27T00:38:05.537Z,21.40
2023-03-27T00:40:10.068Z,21.40
2023-03-27T00:42:16.575Z,21.40
2023-03-27T00:44:27.524Z,21.40
2023-03-27T00:46:42.221Z,21.40
2023-03-27T00:48:48.011Z,21.40
2023-03-27T00:50:51.620Z,21.40
2023-03-27T00:52:58.264Z,21.40
2023-03-27T00:55:03.285Z,21.40
2023-03-27T00:57:09.273Z,21.40
2023-03-27T00:59:15.558Z,21.40
2023-03-27T01:01:19.118Z,21.40
2023-03-27T01:03:24.056Z,21.40
2023-03-27T01:05:27.282Z,21.40
2023-03-27T01:07:28.893Z,21.40
2023-03-27T01:09:30.980Z,21.40
2023-03-27T01:11:46.705Z,21.40
2023-03-27T01:14:03.685Z,21.40
2023-03-27T01:16:50.302Z,21.30
2023-03-27T01:19:38.250Z,21.30
2023-03-27T01:21:48.334Z,21.30
2023-03-27T01:24:03.075Z,21.30
2023-03-27T01:26:42.249Z,21.30
2023-03-27T01:28:56.206Z,21.30
2023-03-27T01:31:33.664Z,21.30
2023-03-27T01:33:44.225Z,21.30
2023-03-27T01:36:20.989Z,21.30
2023-03-27T01:38:47.383Z,21.30
2023-03-27T01:41:03.185Z,21.30
2023-03-27T01:43:09.449Z,21.30
2023-03-27T01:45:20.320Z,21.30
2023-03-27T01:47:31.048Z,21.30
2023-03-27T01:49:51.340Z,21.30
2023-03-27T01:51:59.198Z,21.30
2023-03-27T01:54:17.569Z,21.30
2023-03-27T01:56:27.253Z,21.30
2023-03-27T01:58:48.005Z,21.30
2023-03-27T02:00:54.111Z,21.30
2023-03-27T02:03:13.540Z,21.30
2023-03-27T02:05:27.520Z,21.30
2023-03-27T02:07:34.644Z,21.20
2023-03-27T02:09:49.109Z,21.20
2023-03-27T02:11:56.564Z,21.20
2023-03-27T02:14:02.370Z,21.20
2023-03-27T02:16:07.732Z,21.20
2023-03-27T02:18:13.259Z,21.20
2023-03-27T02:20:16.310Z,21.20
2023-03-27T02:22:18.477Z,21.20
2023-03-27T02:24:20.080Z,21.20
2023-03-27T02:26:21.708Z,21.20
2023-03-27T02:28:47.740Z,21.20
2023-03-27T02:31:31.882Z,21.20
2023-03-27T02:34:05.972Z,21.20
2023-03-27T02:36:25.674Z,21.20
2023-03-27T02:38:49.270Z,21.20
2023-03-27T02:41:22.390Z,21.10
2023-03-27T02:43:37.576Z,21.20
2023-03-27T02:46:20.035Z,21.20
2023-03-27T02:48:29.896Z,21.10
2023-03-27T02:50:38.661Z,21.10
2023-03-27T02:52:44.838Z,21.10
2023-03-27T02:54:57.071Z,21.10
2023-03-27T02:57:03.501Z,21.10
2023-03-27T02:59:10.181Z,21.10
2023-03-27T03:01:16.558Z,21.10
2023-03-27T03:03:54.944Z,21.10
2023-03-27T03:05:57.720Z,21.10
2023-03-27T03:07:59.449Z,21.10
2023-03-27T03:10:01.448Z,21.00
2023-03-27T03:12:03.441Z,21.10
2023-03-27T03:14:05.743Z,21.00
2023-03-27T03:16:08.809Z,21.10
2023-03-27T03:18:10.560Z,21.10
2023-03-27T03:20:13.317Z,21.10
2023-03-27T03:22:15.507Z,21.10
2023-03-27T03:24:17.638Z,21.00
2023-03-27T03:26:19.294Z,21.00
2023-03-27T03:28:21.024Z,21.00
2023-03-27T03:30:22.697Z,21.00
2023-03-27T03:32:24.405Z,21.00
2023-03-27T03:34:27.818Z,21.00
2023-03-27T03:36:30.743Z,21.00
2023-03-27T03:38:37.837Z,21.00
2023-03-27T03:40:39.885Z,21.00
2023-03-27T03:42:46.251Z,21.10
2023-03-27T03:44:48.015Z,21.20
2023-03-27T03:46:49.772Z,21.30
2023-03-27T03:48:51.409Z,21.50
2023-03-27T03:50:53.230Z,21.60
2023-03-27T03:52:54.849Z,21.60
2023-03-27T03:54:56.514Z,21.70
2023-03-27T03:56:58.250Z,21.70
2023-03-27T03:59:00.765Z,21.80
2023-03-27T04:01:02.858Z,21.80
2023-03-27T04:03:07.272Z,21.90
2023-03-27T04:05:10.605Z,21.90
2023-03-27T04:07:12.401Z,21.90
2023-03-27T04:09:14.014Z,21.90
2023-03-27T04:11:15.704Z,21.90
2023-03-27T04:13:17.373Z,21.90
2023-03-27T04:15:19.337Z,21.90
2023-03-27T04:17:23.182Z,21.90
2023-03-27T04:19:25.780Z,21.90
2023-03-27T04:21:27.522Z,21.90
2023-03-27T04:23:32.318Z,22.00
2023-03-27T04:25:34.461Z,21.90
2023-03-27T04:27:36.063Z,21.90
2023-03-27T04:29:42.310Z,21.90
2023-03-27T04:31:46.369Z,21.90
2023-03-27T04:33:51.890Z,21.90
2023-03-27T04:36:07.572Z,21.90
2023-03-27T04:38:09.494Z,21.90
2023-03-27T04:40:13.242Z,21.90
2023-03-27T04:42:15.470Z,21.80
2023-03-27T04:44:17.745Z,21.80
2023-03-27T04:46:19.377Z,21.80
2023-03-27T04:48:21.686Z,21.80
2023-03-27T04:50:23.792Z,21.80
2023-03-27T04:52:25.425Z,21.70
2023-03-27T04:54:27.122Z,21.70
2023-03-27T04:56:30.764Z,21.70
2023-03-27T04:58:35.127Z,21.70
2023-03-27T05:00:39.506Z,21.60
2023-03-27T05:02:41.579Z,21.60
2023-03-27T05:04:43.369Z,21.60
2023-03-27T05:06:44.974Z,21.60
2023-03-27T05:08:46.659Z,21.60
2023-03-27T05:10:48.281Z,21.60
2023-03-27T05:12:52.255Z,21.60
2023-03-27T05:14:54.115Z,21.60
2023-03-27T05:16:57.594Z,21.60
2023-03-27T05:18:59.248Z,21.60
2023-03-27T05:21:02.094Z,21.60
2023-03-27T05:23:04.311Z,21.50
2023-03-27T05:25:06.747Z,21.60
2023-03-27T05:27:08.459Z,21.50
2023-03-27T05:29:10.479Z,21.60
2023-03-27T05:31:12.397Z,21.60
2023-03-27T05:33:14.326Z,21.60
2023-03-27T05:35:18.026Z,21.60
2023-03-27T05:37:23.104Z,21.60
2023-03-27T05:39:25.621Z,21.50
2023-03-27T05:41:27.484Z,21.60
2023-03-27T05:43:29.151Z,21.60
2023-03-27T05:45:31.020Z,21.50
2023-03-27T05:47:32.710Z,21.50
2023-03-27T05:49:34.505Z,21.50
2023-03-27T05:51:36.130Z,21.50
2023-03-27T05:53:40.959Z,21.50
2023-03-27T05:55:42.660Z,21.50
2023-03-27T05:57:44.360Z,21.40
2023-03-27T05:59:46.020Z,21.40
2023-03-27T06:01:49.075Z,21.40
2023-03-27T06:03:55.161Z,21.40
2023-03-27T06:06:00.190Z,21.40
2023-03-27T06:08:03.281Z,21.40
2023-03-27T06:10:07.598Z,21.40
2023-03-27T06:12:16.138Z,21.40
2023-03-27T06:14:17.732Z,21.40
2023-03-27T06:16:20.851Z,21.40
2023-03-27T06:18:22.590Z,21.40
2023-03-27T06:20:24.918Z,21.50
2023-03-27T06:22:27.230Z,21.50
2023-03-27T06:24:28.911Z,21.50
2023-03-27T06:26:30.541Z,21.40
2023-03-27T06:28:32.214Z,21.40
2023-03-27T06:30:35.086Z,21.40
2023-03-27T06:32:37.429Z,21.40
2023-03-27T06:34:39.103Z,21.40
2023-03-27T06:36:40.992Z,21.40
2023-03-27T06:38:42.642Z,21.40
2023-03-27T06:40:44.977Z,21.40
2023-03-27T06:43:08.125Z,21.40
2023-03-27T06:45:10.316Z,21.40
2023-03-27T06:47:12.860Z,21.40
2023-03-27T06:49:15.096Z,21.40
2023-03-27T06:51:16.796Z,21.30
2023-03-27T06:55:26.585Z,21.40
2023-03-27T06:57:28.306Z,21.40
2023-03-27T06:59:29.937Z,21.30
2023-03-27T07:01:31.752Z,21.30
2023-03-27T07:03:33.399Z,21.30
2023-03-27T07:05:36.726Z,21.30
2023-03-27T07:07:41.047Z,21.30
2023-03-27T07:09:43.258Z,21.20
2023-03-27T07:11:44.952Z,21.30
2023-03-27T07:13:46.619Z,21.20
2023-03-27T07:15:48.381Z,21.20
2023-03-27T07:17:54.676Z,21.30
2023-03-27T07:19:56.413Z,21.20
2023-03-27T07:21:58.056Z,21.20
2023-03-27T07:23:59.682Z,21.20
2023-03-27T07:26:01.799Z,21.20
2023-03-27T07:28:09.805Z,21.20
2023-03-27T07:30:13.298Z,21.20
2023-03-27T07:32:22.334Z,21.20
2023-03-27T07:34:31.578Z,21.20
2023-03-27T07:36:34.249Z,21.10
2023-03-27T07:38:36.045Z,21.10
2023-03-27T07:40:40.598Z,21.10
2023-03-27T07:42:46.103Z,21.10
2023-03-27T07:44:47.738Z,21.10
2023-03-27T07:46:52.009Z,21.10
2023-03-27T07:48:55.498Z,21.10
2023-03-27T07:53:02.359Z,21.20
2023-03-27T07:55:04.652Z,21.10
2023-03-27T07:57:06.399Z,21.10
2023-03-27T07:59:08.205Z,21.10
2023-03-27T08:01:11.565Z,21.10
2023-03-27T08:03:14.328Z,21.10
2023-03-27T08:05:16.813Z,21.10
2023-03-27T08:07:21.434Z,21.10
2023-03-27T08:09:23.065Z,21.10
2023-03-27T08:11:30.803Z,21.10
2023-03-27T08:13:33.090Z,21.10
2023-03-27T08:15:34.732Z,21.10
2023-03-27T08:17:36.864Z,21.10
2023-03-27T08:19:38.642Z,21.10
2023-03-27T08:21:40.536Z,21.10
2023-03-27T08:23:42.664Z,21.10
2023-03-27T08:25:44.347Z,21.20
2023-03-27T08:27:46.611Z,21.10
2023-03-27T08:29:48.382Z,21.20
2023-03-27T08:31:50.349Z,21.20
2023-03-27T08:33:51.978Z,21.10
2023-03-27T08:35:57.317Z,21.20
2023-03-27T08:37:59.276Z,21.10
2023-03-27T08:40:01.958Z,21.20
2023-03-27T08:42:06.775Z,21.20
2023-03-27T08:44:15.700Z,21.20
2023-03-27T08:46:25.320Z,21.20
2023-03-27T08:48:36.316Z,21.20
2023-03-27T08:50:53.705Z,21.20
2023-03-27T08:52:55.430Z,21.20
2023-03-27T08:55:18.726Z,21.20
2023-03-27T08:57:23.053Z,21.20
2023-03-27T08:59:29.755Z,21.20
2023-03-27T09:01:57.352Z,21.30
2023-03-27T09:04:28.956Z,21.30
2023-03-27T09:06:56.893Z,21.30
2023-03-27T09:09:25.903Z,21.40
2023-03-27T09:11:40.632Z,21.40
2023-03-27T09:13:50.583Z,21.40
2023-03-27T09:15:55.187Z,21.40
2023-03-27T09:18:06.289Z,21.50
2023-03-27T09:20:17.654Z,21.50
2023-03-27T09:22:23.996Z,21.50
2023-03-27T09:24:37.819Z,21.50
2023-03-27T09:26:39.672Z,21.50
2023-03-27T09:28:57.344Z,21.50
2023-03-27T09:31:01.595Z,21.60
2023-03-27T09:33:05.794Z,21.60
2023-03-27T09:35:13.214Z,21.60
2023-03-27T09:37:17.508Z,21.60
2023-03-27T09:39:24.078Z,21.60
2023-03-27T09:41:31.346Z,21.50
2023-03-27T09:44:00.767Z,21.50
2023-03-27T09:46:04.419Z,21.40
2023-03-27T09:48:13.917Z,21.40
2023-03-27T09:50:22.549Z,21.50
2023-03-27T09:52:36.893Z,21.50
2023-03-27T09:54:53.421Z,21.50
2023-03-27T09:56:57.873Z,21.60
2023-03-27T09:59:00.686Z,21.60
2023-03-27T10:01:15.613Z,21.60
2023-03-27T10:03:19.659Z,21.60
2023-03-27T10:05:23.065Z,21.60
2023-03-27T10:07:25.893Z,21.70
2023-03-27T10:09:36.231Z,21.70
2023-03-27T10:11:38.875Z,21.70
2023-03-27T10:13:46.978Z,21.70
2023-03-27T10:15:48.713Z,21.70
2023-03-27T10:17:50.764Z,21.70
2023-03-27T10:19:59.281Z,21.70
2023-03-27T10:22:18.267Z,21.80
2023-03-27T10:24:45.102Z,21.80
2023-03-27T10:26:52.273Z,21.90
2023-03-27T10:29:01.515Z,21.90
2023-03-27T10:31:06.650Z,22.00
2023-03-27T10:33:09.171Z,21.90
2023-03-27T10:35:23.201Z,21.90
2023-03-27T10:37:29.244Z,21.90
2023-03-27T10:39:35.713Z,21.90
2023-03-27T10:41:38.606Z,22.00
2023-03-27T10:43:46.651Z,22.00
2023-03-27T10:45:53.447Z,22.00
2023-03-27T10:47:59.092Z,22.10
2023-03-27T10:50:10.008Z,22.10
2023-03-27T10:52:25.641Z,22.10
2023-03-27T10:54:56.150Z,22.20
2023-03-27T10:57:12.506Z,22.20
2023-03-27T10:59:28.197Z,22.10
2023-03-27T11:01:49.705Z,22.20
2023-03-27T11:03:53.442Z,22.20
2023-03-27T11:05:56.672Z,22.20
2023-03-27T11:08:12.099Z,22.20
2023-03-27T11:10:30.564Z,22.30
2023-03-27T11:12:36.226Z,22.30
2023-03-27T11:14:52.984Z,22.20
2023-03-27T11:17:04.152Z,22.00
2023-03-27T11:19:11.686Z,21.90
2023-03-27T11:21:38.383Z,21.90
2023-03-27T11:23:46.845Z,22.00
2023-03-27T11:25:52.307Z,22.00
2023-03-27T11:28:00.462Z,21.80
2023-03-27T11:30:08.345Z,21.80
2023-03-27T11:32:46.898Z,21.70
2023-03-27T11:35:04.246Z,21.70
2023-03-27T11:37:17.815Z,21.60
2023-03-27T11:39:28.983Z,21.60
2023-03-27T11:41:31.124Z,21.70
2023-03-27T11:43:36.021Z,21.70
2023-03-27T11:46:01.658Z,21.70
2023-03-27T11:48:36.275Z,21.80
2023-03-27T11:51:10.885Z,21.80
2023-03-27T11:53:42.144Z,21.80
2023-03-27T11:55:58.782Z,21.80
2023-03-27T11:58:06.406Z,21.80
2023-03-27T12:00:16.243Z,21.80
2023-03-27T12:02:42.266Z,21.80
2023-03-27T12:04:47.062Z,21.90
2023-03-27T12:06:51.487Z,22.00
2023-03-27T12:09:35.723Z,22.00
2023-03-27T12:11:43.672Z,22.10
2023-03-27T12:14:05.457Z,22.10
2023-03-27T12:16:23.062Z,22.20
2023-03-27T12:18:59.467Z,22.20
2023-03-27T12:21:14.482Z,22.30
2023-03-27T12:23:31.015Z,22.30
2023-03-27T12:26:04.863Z,22.30
2023-03-27T12:28:22.387Z,22.30
2023-03-27T12:30:52.193Z,22.40
2023-03-27T12:33:16.612Z,22.30
2023-03-27T12:35:24.468Z,22.40
2023-03-27T12:37:57.613Z,22.40
2023-03-27T12:40:00.770Z,22.40
2023-03-27T12:42:13.867Z,22.40
2023-03-27T12:44:19.476Z,22.40
2023-03-27T12:46:24.345Z,22.40
2023-03-27T12:48:27.150Z,22.40
2023-03-27T12:50:34.312Z,22.40
2023-03-27T12:52:38.377Z,22.50
2023-03-27T12:54:40.161Z,22.50
2023-03-27T12:56:42.203Z,22.50
2023-03-27T12:58:52.395Z,22.60
2023-03-27T13:01:00.339Z,22.50
2023-03-27T13:03:05.694Z,22.60
2023-03-27T13:05:34.072Z,22.60
2023-03-27T13:07:44.912Z,22.60
2023-03-27T13:09:52.892Z,22.50
2023-03-27T13:11:54.474Z,22.50
2023-03-27T13:14:11.661Z,22.50
2023-03-27T13:16:34.525Z,22.50
2023-03-27T13:18:46.114Z,22.50
2023-03-27T13:20:54.693Z,22.40
2023-03-27T13:23:02.101Z,22.40
2023-03-27T13:25:07.690Z,22.40
2023-03-27T13:27:31.144Z,22.40
2023-03-27T13:29:34.842Z,22.40
2023-03-27T13:31:46.055Z,22.30
2023-03-27T13:34:12.049Z,22.30
2023-03-27T13:36:17.384Z,22.30
2023-03-27T13:38:54.269Z,22.20
2023-03-27T13:40:55.954Z,22.20
2023-03-27T13:43:16.602Z,22.20
2023-03-27T13:45:46.620Z,22.20
2023-03-27T13:47:54.089Z,22.20
2023-03-27T13:50:33.421Z,22.20
2023-03-27T13:52:59.963Z,22.20
2023-03-27T13:55:46.412Z,22.20
2023-03-27T13:57:50.760Z,22.20
2023-03-27T14:00:20.171Z,22.20
2023-03-27T14:02:42.136Z,22.20
2023-03-27T14:05:09.768Z,22.20
2023-03-27T14:07:38.901Z,22.20
2023-03-27T14:10:08.429Z,22.20
2023-03-27T14:12:47.026Z,22.20
2023-03-27T14:15:10.385Z,22.20
2023-03-27T14:17:47.157Z,22.30
2023-03-27T14:20:19.042Z,22.30
2023-03-27T14:22:47.645Z,22.30
2023-03-27T14:25:14.268Z,22.30
2023-03-27T14:27:20.297Z,22.30
2023-03-27T14:29:22.077Z,22.30
2023-03-27T14:31:24.585Z,22.30
2023-03-27T14:33:28.606Z,22.30
2023-03-27T14:35:39.223Z,22.30
2023-03-27T14:37:41.920Z,22.30
2023-03-27T14:39:53.802Z,22.30
2023-03-27T14:42:01.228Z,22.40
2023-03-27T14:44:04.762Z,22.40
2023-03-27T14:46:06.957Z,22.40
2023-03-27T14:48:22.923Z,22.40
2023-03-27T14:50:26.844Z,22.40
2023-03-27T14:52:37.546Z,22.40
2023-03-27T14:54:52.306Z,22.40
2023-03-27T14:57:04.291Z,22.40
2023-03-27T14:59:12.920Z,22.40
2023-03-27T15:01:16.964Z,22.40
2023-03-27T15:03:23.520Z,22.40
2023-03-27T15:05:26.627Z,22.40
2023-03-27T15:07:34.372Z,22.50
2023-03-27T15:09:37.223Z,22.50
2023-03-27T15:11:40.240Z,22.50
2023-03-27T15:13:42.258Z,22.50
2023-03-27T15:15:46.919Z,22.50
2023-03-27T15:17:50.689Z,22.60
2023-03-27T15:20:01.850Z,22.60
2023-03-27T15:22:08.240Z,22.60
2023-03-27T15:24:18.976Z,22.60
2023-03-27T15:26:28.665Z,22.60
2023-03-27T15:28:58.639Z,22.60
2023-03-27T15:31:03.395Z,22.60
2023-03-27T15:33:07.350Z,22.70
2023-03-27T15:35:15.568Z,22.60
2023-03-27T15:37:25.870Z,22.60
2023-03-27T15:39:27.740Z,22.60
2023-03-27T15:41:40.499Z,22.50
2023-03-27T15:43:43.851Z,22.50
2023-03-27T15:46:18.956Z,22.60
2023-03-27T15:48:23.179Z,22.60
2023-03-27T15:50:27.218Z,22.50
2023-03-27T15:52:31.513Z,22.60
2023-03-27T15:54:35.409Z,22.50
2023-03-27T15:56:43.000Z,22.50
2023-03-27T15:59:04.078Z,22.50
2023-03-27T16:01:18.225Z,22.40
2023-03-27T16:03:24.065Z,22.50
2023-03-27T16:05:26.077Z,22.50
2023-03-27T16:07:57.477Z,22.40
2023-03-27T16:10:02.319Z,22.40
2023-03-27T16:12:04.407Z,22.40
2023-03-27T16:14:21.547Z,22.40
2023-03-27T16:16:30.163Z,22.40
2023-03-27T16:18:40.393Z,22.50
2023-03-27T16:20:42.097Z,22.50
2023-03-27T16:22:43.762Z,22.50
2023-03-27T16:24:45.497Z,22.50
2023-03-27T16:26:48.048Z,22.50
2023-03-27T16:28:49.739Z,22.60
2023-03-27T16:30:51.816Z,22.50
2023-03-27T16:32:53.621Z,22.60
2023-03-27T16:34:55.636Z,22.50
2023-03-27T16:36:57.726Z,22.50
2023-03-27T16:38:59.344Z,22.60
2023-03-27T16:41:01.435Z,22.60
2023-03-27T16:43:03.255Z,22.60
2023-03-27T16:45:05.863Z,22.60
2023-03-27T16:47:07.603Z,22.60
2023-03-27T16:49:12.468Z,22.60
2023-03-27T16:51:14.329Z,22.50
2023-03-27T16:53:16.353Z,22.60
2023-03-27T16:55:18.178Z,22.60
2023-03-27T16:57:20.019Z,22.60
2023-03-27T16:59:21.766Z,22.60
2023-03-27T17:01:26.088Z,22.60
2023-03-27T17:03:27.740Z,22.70
2023-03-27T17:05:33.996Z,22.70
2023-03-27T17:07:36.361Z,22.70
2023-03-27T17:09:38.065Z,22.60
2023-03-27T17:11:40.630Z,22.60
2023-03-27T17:13:43.640Z,22.60
2023-03-27T17:15:49.548Z,22.60
2023-03-27T17:17:52.162Z,22.60
2023-03-27T17:19:54.097Z,22.60
2023-03-27T17:21:55.743Z,22.60
2023-03-27T17:23:58.253Z,22.60
2023-03-27T17:26:01.713Z,22.60
2023-03-27T17:28:04.259Z,22.60
2023-03-27T17:30:07.190Z,22.50
2023-03-27T17:32:09.111Z,22.50
2023-03-27T17:34:10.974Z,22.50
2023-03-27T17:36:14.561Z,22.50
2023-03-27T17:38:19.022Z,22.50
2023-03-27T17:40:20.870Z,22.50
2023-03-27T17:42:22.772Z,22.40
2023-03-27T17:44:24.366Z,22.40
2023-03-27T17:46:26.106Z,22.40
2023-03-27T17:48:27.775Z,22.30
2023-03-27T17:50:29.398Z,22.30
2023-03-27T17:52:31.061Z,22.30
2023-03-27T17:54:32.696Z,22.30
2023-03-27T17:56:34.334Z,22.30
2023-03-27T17:58:36.992Z,22.30
2023-03-27T18:00:41.236Z,22.20
2023-03-27T18:02:43.653Z,22.20
2023-03-27T18:04:48.681Z,22.20
2023-03-27T18:06:51.279Z,22.20
2023-03-27T18:08:52.967Z,22.20
2023-03-27T18:10:54.645Z,22.20
2023-03-27T18:12:56.604Z,22.10
2023-03-27T18:14:58.331Z,22.10
2023-03-27T18:17:00.129Z,22.10
2023-03-27T18:19:01.885Z,22.10
2023-03-27T18:21:03.672Z,22.10
2023-03-27T18:23:06.184Z,22.10
2023-03-27T18:25:09.426Z,22.10
2023-03-27T18:27:11.078Z,22.10
2023-03-27T18:29:12.927Z,22.10
2023-03-27T18:31:15.722Z,22.10
2023-03-27T18:33:17.566Z,22.10
2023-03-27T18:35:20.590Z,22.00
2023-03-27T18:37:22.393Z,22.00
2023-03-27T18:39:24.035Z,22.00
2023-03-27T18:41:25.805Z,22.00
2023-03-27T18:43:27.730Z,22.00
2023-03-27T18:45:29.468Z,22.10
2023-03-27T18:47:31.268Z,22.10
2023-03-27T18:49:32.932Z,22.10
2023-03-27T18:51:34.664Z,22.10
2023-03-27T18:53:36.523Z,22.00
2023-03-27T18:55:38.298Z,22.00
2023-03-27T18:57:40.279Z,22.10
2023-03-27T18:59:41.901Z,22.10
2023-03-27T19:01:44.005Z,22.10
2023-03-27T19:03:45.689Z,22.00
2023-03-27T19:05:47.945Z,22.10
2023-03-27T19:07:49.625Z,22.00
2023-03-27T19:09:51.377Z,22.00
2023-03-27T19:11:55.281Z,22.00
2023-03-27T19:13:57.105Z,22.00
2023-03-27T19:15:58.863Z,22.00
2023-03-27T19:18:01.181Z,22.00
2023-03-27T19:20:03.173Z,22.00
2023-03-27T19:22:06.921Z,22.00
2023-03-27T19:24:08.637Z,22.00
2023-03-27T19:26:12.636Z,22.00
2023-03-27T19:28:14.612Z,22.00
2023-03-27T19:30:16.384Z,22.00
2023-03-27T19:32:18.023Z,22.00
2023-03-27T19:34:25.118Z,22.00
2023-03-27T19:36:34.637Z,21.90
2023-03-27T19:38:37.404Z,22.00
2023-03-27T19:40:39.173Z,21.90
2023-03-27T19:42:41.070Z,22.00
2023-03-27T19:44:42.829Z,21.90
2023-03-27T19:46:44.552Z,21.90
2023-03-27T19:48:47.552Z,21.90
2023-03-27T19:50:50.863Z,21.90
2023-03-27T19:53:05.483Z,21.90
2023-03-27T19:55:09.841Z,21.90
2023-03-27T19:57:11.640Z,21.90
2023-03-27T19:59:24.109Z,21.90
2023-03-27T20:01:31.928Z,21.90
2023-03-27T20:03:34.821Z,21.90
2023-03-27T20:05:40.206Z,21.90
2023-03-27T20:07:42.006Z,21.90
2023-03-27T20:09:43.699Z,21.80
2023-03-27T20:11:46.545Z,21.90
2023-03-27T20:13:55.900Z,21.90
2023-03-27T20:15:58.756Z,21.90
2023-03-27T20:18:01.038Z,21.90
2023-03-27T20:20:05.501Z,21.90
2023-03-27T20:22:07.725Z,21.90
2023-03-27T20:24:11.727Z,21.90
2023-03-27T20:26:13.910Z,21.90
2023-03-27T20:28:15.906Z,21.90
2023-03-27T20:30:17.686Z,21.90
2023-03-27T20:32:19.382Z,21.80
2023-03-27T20:34:22.545Z,21.80
2023-03-27T20:36:24.790Z,21.80
2023-03-27T20:38:29.558Z,21.80
2023-03-27T20:40:53.277Z,21.80
2023-03-27T20:43:03.246Z,21.80
2023-03-27T20:45:07.021Z,21.80
2023-03-27T20:47:12.189Z,21.80
2023-03-27T20:49:37.597Z,21.80
2023-03-27T20:51:42.665Z,21.80
2023-03-27T20:53:58.073Z,21.80
2023-03-27T20:56:04.963Z,21.80
2023-03-27T20:58:06.862Z,21.70
2023-03-27T21:00:09.262Z,21.70
2023-03-27T21:02:18.258Z,21.70
2023-03-27T21:04:21.415Z,21.70
2023-03-27T21:06:23.061Z,21.70
2023-03-27T21:08:25.609Z,21.70
2023-03-27T21:10:27.308Z,21.70
2023-03-27T21:12:28.913Z,21.70
2023-03-27T21:14:30.662Z,21.70
2023-03-27T21:16:32.426Z,21.70
2023-03-27T21:18:34.075Z,21.70
2023-03-27T21:20:35.693Z,21.70
2023-03-27T21:22:37.343Z,21.70
2023-03-27T21:24:39.013Z,21.70
2023-03-27T21:26:41.427Z,21.70
2023-03-27T21:28:43.177Z,21.70
2023-03-27T21:30:47.185Z,21.70
2023-03-27T21:32:50.733Z,21.70
2023-03-27T21:34:52.494Z,21.70
2023-03-27T21:36:54.258Z,21.70
2023-03-27T21:38:56.193Z,21.70
2023-03-27T21:40:57.851Z,21.70
2023-03-27T21:42:59.737Z,21.70
2023-03-27T21:45:02.705Z,21.70
2023-03-27T21:47:04.374Z,21.70
2023-03-27T21:49:06.045Z,21.70
2023-03-27T21:51:08.801Z,21.70
2023-03-27T21:53:11.338Z,21.70
2023-03-27T21:55:13.074Z,21.70
2023-03-27T21:57:15.544Z,21.70
2023-03-27T21:59:17.321Z,21.70
2023-03-27T22:01:19.085Z,21.70
2023-03-27T22:03:20.774Z,21.60
2023-03-27T22:05:22.753Z,21.60
2023-03-27T22:07:24.398Z,21.60
2023-03-27T22:09:26.098Z,21.60
2023-03-27T22:11:28.451Z,21.60
2023-03-27T22:13:30.181Z,21.60
2023-03-27T22:15:31.972Z,21.60
2023-03-27T22:17:36.219Z,21.60
2023-03-27T22:19:37.865Z,21.60
2023-03-27T22:21:39.688Z,21.60
2023-03-27T22:23:41.418Z,21.60
2023-03-27T22:25:43.257Z,21.60
2023-03-27T22:27:47.010Z,21.60
2023-03-27T22:29:48.693Z,21.60
2023-03-27T22:31:50.341Z,21.60
2023-03-27T22:33:51.991Z,21.60
2023-03-27T22:35:53.724Z,21.60
2023-03-27T22:37:55.565Z,21.60
2023-03-27T22:39:57.210Z,21.60
2023-03-27T22:41:58.930Z,21.60
2023-03-27T22:44:01.720Z,21.60
2023-03-27T22:46:17.278Z,21.50
2023-03-27T22:48:19.079Z,21.50
2023-03-27T22:50:20.705Z,21.50
2023-03-27T22:52:22.357Z,21.50
2023-03-27T22:54:24.060Z,21.50
2023-03-27T22:56:25.792Z,21.50
2023-03-27T22:58:28.331Z,21.50
2023-03-27T23:00:29.997Z,21.50
2023-03-27T23:02:31.706Z,21.50
2023-03-27T23:04:33.417Z,21.50
2023-03-27T23:06:35.197Z,21.50
2023-03-27T23:08:36.944Z,21.50
2023-03-27T23:10:38.807Z,21.50
2023-03-27T23:12:40.440Z,21.50
2023-03-27T23:14:42.131Z,21.50
2023-03-27T23:16:43.854Z,21.50
2023-03-27T23:18:45.731Z,21.50
2023-03-27T23:20:47.837Z,21.50
2023-03-27T23:22:49.568Z,21.40
2023-03-27T23:24:51.249Z,21.40
2023-03-27T23:26:52.885Z,21.40
2023-03-27T23:28:54.702Z,21.40
2023-03-27T23:31:01.114Z,21.40
2023-03-27T23:33:02.805Z,21.40
2023-03-27T23:35:06.149Z,21.40
2023-03-27T23:37:07.776Z,21.40
2023-03-27T23:39:09.423Z,21.40
2023-03-27T23:41:12.596Z,21.40
2023-03-27T23:43:14.294Z,21.40
2023-03-27T23:45:16.242Z,21.40
2023-03-27T23:47:17.881Z,21.40
2023-03-27T23:49:19.536Z,21.40
2023-03-27T23:51:21.171Z,21.40
2023-03-27T23:53:28.497Z,21.40
2023-03-27T23:55:30.180Z,21.40
2023-03-27T23:57:31.828Z,21.40
2023-03-27T23:59:38.037Z,21.40
