createdAt,value
2019-05-26T00:02:52.832Z,13.22
2019-05-26T00:05:32.921Z,13.20
2019-05-26T00:08:17.343Z,13.16
2019-05-26T00:13:46.218Z,13.05
2019-05-26T00:19:53.274Z,12.83
2019-05-26T00:22:34.274Z,12.84
2019-05-26T00:25:11.042Z,12.75
2019-05-26T00:27:48.822Z,12.68
2019-05-26T00:30:31.881Z,12.62
2019-05-26T00:33:08.762Z,12.56
2019-05-26T00:35:43.892Z,12.52
2019-05-26T00:38:22.653Z,12.45
2019-05-26T00:40:58.602Z,12.42
2019-05-26T00:43:36.114Z,12.40
2019-05-26T00:46:20.755Z,12.44
2019-05-26T00:48:57.776Z,12.45
2019-05-26T00:51:35.252Z,12.49
2019-05-26T00:54:12.097Z,12.51
2019-05-26T00:56:47.860Z,12.48
2019-05-26T00:59:24.770Z,12.48
2019-05-26T01:05:27.286Z,12.46
2019-05-26T01:08:06.563Z,12.43
2019-05-26T01:10:41.956Z,12.40
2019-05-26T01:13:19.980Z,12.36
2019-05-26T01:15:55.342Z,12.35
2019-05-26T01:18:35.876Z,12.36
2019-05-26T01:21:13.128Z,12.36
2019-05-26T01:23:48.256Z,12.35
2019-05-26T01:26:25.517Z,12.33
2019-05-26T01:29:01.805Z,12.31
2019-05-26T01:31:37.258Z,12.26
2019-05-26T01:34:12.323Z,12.26
2019-05-26T01:36:48.566Z,12.25
2019-05-26T01:39:23.935Z,12.25
2019-05-26T01:41:58.977Z,12.25
2019-05-26T01:44:34.353Z,12.24
2019-05-26T01:47:10.398Z,12.18
2019-05-26T01:49:45.583Z,12.13
2019-05-26T01:52:20.744Z,12.07
2019-05-26T01:54:56.178Z,11.88
2019-05-26T01:57:31.336Z,11.88
2019-05-26T02:00:09.532Z,12.04
2019-05-26T02:02:46.497Z,12.02
2019-05-26T02:05:24.190Z,12.02
2019-05-26T02:07:59.600Z,11.98
2019-05-26T02:10:34.830Z,11.91
2019-05-26T02:16:15.101Z,11.86
2019-05-26T02:19:04.908Z,11.81
2019-05-26T02:21:43.438Z,11.80
2019-05-26T02:24:20.252Z,11.77
2019-05-26T02:26:59.031Z,11.74
2019-05-26T02:29:34.533Z,11.73
2019-05-26T02:32:10.973Z,11.76
2019-05-26T02:34:47.832Z,11.75
2019-05-26T02:37:22.917Z,11.74
2019-05-26T02:39:58.614Z,11.74
2019-05-26T02:43:11.945Z,11.74
2019-05-26T02:46:03.550Z,11.74
2019-05-26T02:51:42.191Z,11.71
2019-05-26T02:54:17.584Z,11.71
2019-05-26T02:56:57.862Z,11.61
2019-05-26T02:59:35.331Z,11.74
2019-05-26T03:05:17.170Z,11.70
2019-05-26T03:08:24.075Z,11.71
2019-05-26T03:11:02.749Z,11.68
2019-05-26T03:13:40.560Z,11.66
2019-05-26T03:16:36.873Z,11.69
2019-05-26T03:19:25.836Z,11.71
2019-05-26T03:22:09.613Z,11.69
2019-05-26T03:24:51.469Z,11.71
2019-05-26T03:27:26.603Z,11.59
2019-05-26T03:30:01.878Z,11.79
2019-05-26T03:32:44.326Z,11.77
2019-05-26T03:35:21.324Z,11.72
2019-05-26T03:37:57.369Z,11.72
2019-05-26T03:40:33.527Z,11.71
2019-05-26T03:43:10.389Z,11.70
2019-05-26T03:46:08.700Z,11.66
2019-05-26T03:48:47.343Z,11.66
2019-05-26T03:51:25.047Z,11.67
2019-05-26T03:54:01.575Z,11.69
2019-05-26T03:56:40.651Z,11.66
2019-05-26T03:59:17.666Z,11.64
2019-05-26T04:02:12.662Z,11.60
2019-05-26T04:04:50.082Z,11.60
2019-05-26T04:07:27.205Z,11.63
2019-05-26T04:10:06.094Z,11.68
2019-05-26T04:12:40.677Z,11.71
2019-05-26T04:15:17.006Z,11.74
2019-05-26T04:17:52.800Z,11.77
2019-05-26T04:20:29.493Z,11.78
2019-05-26T04:23:05.758Z,11.86
2019-05-26T04:25:43.760Z,11.87
2019-05-26T04:28:28.846Z,11.92
2019-05-26T04:31:08.019Z,11.99
2019-05-26T04:33:43.534Z,12.00
2019-05-26T04:36:42.587Z,12.04
2019-05-26T04:39:17.757Z,12.09
2019-05-26T04:41:53.626Z,12.14
2019-05-26T04:44:29.000Z,12.18
2019-05-26T04:47:06.223Z,12.22
2019-05-26T04:49:43.215Z,12.21
2019-05-26T04:52:21.515Z,12.27
2019-05-26T04:54:59.522Z,12.29
2019-05-26T04:57:36.716Z,12.29
2019-05-26T05:00:13.388Z,12.35
2019-05-26T05:02:55.004Z,12.35
2019-05-26T05:05:34.988Z,12.40
2019-05-26T05:08:12.082Z,12.38
2019-05-26T05:10:49.494Z,12.44
2019-05-26T05:13:27.909Z,12.50
2019-05-26T05:16:29.534Z,12.58
2019-05-26T05:19:09.204Z,12.62
2019-05-26T05:21:47.716Z,12.67
2019-05-26T05:24:25.989Z,12.72
2019-05-26T05:27:04.808Z,12.81
2019-05-26T05:29:52.667Z,12.96
2019-05-26T05:32:32.753Z,13.14
2019-05-26T05:35:08.230Z,13.31
2019-05-26T05:37:47.486Z,13.53
2019-05-26T05:40:24.920Z,13.76
2019-05-26T05:43:04.395Z,13.86
2019-05-26T05:45:44.672Z,13.99
2019-05-26T05:48:21.337Z,13.93
2019-05-26T05:51:04.244Z,14.07
2019-05-26T05:53:53.408Z,14.13
2019-05-26T05:56:31.616Z,14.24
2019-05-26T05:59:16.876Z,14.39
2019-05-26T06:02:05.728Z,14.53
2019-05-26T06:04:41.090Z,14.62
2019-05-26T06:07:22.251Z,14.84
2019-05-26T06:10:02.766Z,14.84
2019-05-26T06:12:40.011Z,14.93
2019-05-26T06:15:20.732Z,15.03
2019-05-26T06:18:03.786Z,15.11
2019-05-26T06:20:48.030Z,15.25
2019-05-26T06:23:27.936Z,15.34
2019-05-26T06:26:03.347Z,15.43
2019-05-26T06:28:41.599Z,15.48
2019-05-26T06:31:17.035Z,15.64
2019-05-26T06:33:53.094Z,15.73
2019-05-26T06:36:31.802Z,15.87
2019-05-26T06:39:08.477Z,15.98
2019-05-26T06:41:44.115Z,16.02
2019-05-26T06:44:19.392Z,16.38
2019-05-26T06:46:54.760Z,16.23
2019-05-26T06:49:30.979Z,16.24
2019-05-26T06:52:06.717Z,16.30
2019-05-26T06:54:41.800Z,16.32
2019-05-26T06:57:19.156Z,16.43
2019-05-26T07:00:00.312Z,16.61
2019-05-26T07:02:37.394Z,16.71
2019-05-26T07:05:12.887Z,16.71
2019-05-26T07:07:48.364Z,16.96
2019-05-26T07:10:25.543Z,17.23
2019-05-26T07:13:01.478Z,17.56
2019-05-26T07:15:36.948Z,17.95
2019-05-26T07:18:13.703Z,17.96
2019-05-26T07:20:50.752Z,17.99
2019-05-26T07:23:25.814Z,18.08
2019-05-26T07:26:17.457Z,18.31
2019-05-26T07:28:56.209Z,18.61
2019-05-26T07:31:36.339Z,18.92
2019-05-26T07:34:15.317Z,19.26
2019-05-26T07:36:52.102Z,19.25
2019-05-26T07:39:45.940Z,19.33
2019-05-26T07:42:25.120Z,19.46
2019-05-26T07:45:03.950Z,19.51
2019-05-26T07:47:39.790Z,19.68
2019-05-26T07:50:16.075Z,20.10
2019-05-26T07:52:51.615Z,20.43
2019-05-26T07:55:28.258Z,20.43
2019-05-26T07:58:03.627Z,20.83
2019-05-26T08:00:39.020Z,21.01
2019-05-26T08:03:15.409Z,21.62
2019-05-26T08:06:04.752Z,21.61
2019-05-26T08:08:42.046Z,21.45
2019-05-26T08:11:19.913Z,21.71
2019-05-26T08:13:56.432Z,21.55
2019-05-26T08:16:32.778Z,21.55
2019-05-26T08:19:11.765Z,21.57
2019-05-26T08:21:54.715Z,21.62
2019-05-26T08:24:32.783Z,21.46
2019-05-26T08:27:09.063Z,21.65
2019-05-26T08:29:48.375Z,21.48
2019-05-26T08:32:37.265Z,21.50
2019-05-26T08:35:17.563Z,21.73
2019-05-26T08:37:56.278Z,22.11
2019-05-26T08:40:38.371Z,22.37
2019-05-26T08:43:24.725Z,22.43
2019-05-26T08:46:15.895Z,22.56
2019-05-26T08:49:00.068Z,22.90
2019-05-26T08:51:42.553Z,23.04
2019-05-26T08:54:23.385Z,23.04
2019-05-26T08:57:04.910Z,23.03
2019-05-26T08:59:43.801Z,23.70
2019-05-26T09:12:06.598Z,23.59
2019-05-26T09:20:49.271Z,24.31
2019-05-26T09:23:31.704Z,24.89
2019-05-26T09:26:36.557Z,24.85
2019-05-26T09:35:37.022Z,25.56
2019-05-26T09:38:28.579Z,25.39
2019-05-26T09:44:29.392Z,24.80
2019-05-26T09:53:35.898Z,23.65
2019-05-26T09:56:20.923Z,23.39
2019-05-26T09:59:04.818Z,24.13
2019-05-26T10:05:26.866Z,24.52
2019-05-26T10:08:14.413Z,24.55
2019-05-26T10:11:03.602Z,24.19
2019-05-26T10:13:46.714Z,24.61
2019-05-26T10:16:26.619Z,25.03
2019-05-26T10:19:08.590Z,24.56
2019-05-26T10:21:50.869Z,24.12
2019-05-26T10:24:38.355Z,24.00
2019-05-26T10:27:31.652Z,24.12
2019-05-26T10:30:15.041Z,24.75
2019-05-26T10:33:08.534Z,24.87
2019-05-26T10:39:05.280Z,24.83
2019-05-26T10:41:47.387Z,24.66
2019-05-26T10:44:27.560Z,24.92
2019-05-26T10:47:07.915Z,24.79
2019-05-26T10:49:46.858Z,24.62
2019-05-26T10:55:31.634Z,25.50
2019-05-26T10:58:09.070Z,25.43
2019-05-26T11:00:52.216Z,25.09
2019-05-26T11:03:32.431Z,24.81
2019-05-26T11:06:18.348Z,24.67
2019-05-26T11:08:54.687Z,25.27
2019-05-26T11:11:40.513Z,24.57
2019-05-26T11:14:26.780Z,24.78
2019-05-26T11:17:07.116Z,24.84
2019-05-26T11:19:46.778Z,25.15
2019-05-26T11:25:53.902Z,25.17
2019-05-26T11:28:32.225Z,25.15
2019-05-26T11:31:12.953Z,25.38
2019-05-26T11:34:04.211Z,25.27
2019-05-26T11:36:41.401Z,25.24
2019-05-26T11:39:23.752Z,24.69
2019-05-26T11:42:13.265Z,24.72
2019-05-26T11:45:03.559Z,25.21
2019-05-26T11:47:40.393Z,25.34
2019-05-26T11:50:33.105Z,26.32
2019-05-26T11:53:30.168Z,27.27
2019-05-26T11:56:30.416Z,28.03
2019-05-26T12:05:32.085Z,28.35
2019-05-26T12:14:34.999Z,25.93
2019-05-26T12:29:39.844Z,26.07
2019-05-26T12:35:48.240Z,25.34
2019-05-26T12:44:51.214Z,25.34
2019-05-26T12:47:33.110Z,24.80
2019-05-26T12:50:28.173Z,24.49
2019-05-26T12:53:14.334Z,24.63
2019-05-26T12:55:52.482Z,25.32
2019-05-26T12:58:38.849Z,25.33
2019-05-26T13:01:18.294Z,25.19
2019-05-26T13:04:14.812Z,25.01
2019-05-26T13:06:51.987Z,25.25
2019-05-26T13:09:39.168Z,25.58
2019-05-26T13:12:15.209Z,25.96
2019-05-26T13:15:12.688Z,26.12
2019-05-26T13:21:00.941Z,25.49
2019-05-26T13:23:40.250Z,25.50
2019-05-26T13:26:37.637Z,25.07
2019-05-26T13:29:18.790Z,25.02
2019-05-26T13:32:01.119Z,24.82
2019-05-26T13:34:43.598Z,24.66
2019-05-26T13:37:20.411Z,24.38
2019-05-26T13:40:08.858Z,24.22
2019-05-26T13:42:48.504Z,24.08
2019-05-26T13:45:34.298Z,24.10
2019-05-26T13:48:12.522Z,24.10
2019-05-26T13:50:54.533Z,24.10
2019-05-26T13:53:32.940Z,24.04
2019-05-26T13:56:11.026Z,23.93
2019-05-26T13:58:47.697Z,24.03
2019-05-26T14:01:28.586Z,23.80
2019-05-26T14:04:11.063Z,23.82
2019-05-26T14:07:09.679Z,23.66
2019-05-26T14:09:45.843Z,23.57
2019-05-26T14:12:27.075Z,23.64
2019-05-26T14:15:07.945Z,23.70
2019-05-26T14:17:52.459Z,23.71
2019-05-26T14:20:42.613Z,23.51
2019-05-26T14:23:23.692Z,23.62
2019-05-26T14:26:04.026Z,23.56
2019-05-26T14:28:42.089Z,23.38
2019-05-26T14:34:33.567Z,23.53
2019-05-26T14:37:15.181Z,23.74
2019-05-26T14:40:00.959Z,23.87
2019-05-26T14:42:38.694Z,23.89
2019-05-26T14:45:14.326Z,23.91
2019-05-26T14:47:50.251Z,24.02
2019-05-26T14:50:30.968Z,24.22
2019-05-26T14:53:08.569Z,24.11
2019-05-26T14:55:46.523Z,24.15
2019-05-26T14:58:24.068Z,24.07
2019-05-26T15:01:00.214Z,23.96
2019-05-26T15:03:40.217Z,24.15
2019-05-26T15:06:19.691Z,24.16
2019-05-26T15:08:59.021Z,24.23
2019-05-26T15:11:36.335Z,24.16
2019-05-26T15:14:16.951Z,24.23
2019-05-26T15:16:59.940Z,24.19
2019-05-26T15:19:39.062Z,24.20
2019-05-26T15:22:16.903Z,23.84
2019-05-26T15:24:53.503Z,23.76
2019-05-26T15:27:32.884Z,23.89
2019-05-26T15:30:19.691Z,23.93
2019-05-26T15:32:58.289Z,23.96
2019-05-26T15:35:47.459Z,23.80
2019-05-26T15:38:42.087Z,23.52
2019-05-26T15:41:08.454Z,23.24
2019-05-26T15:43:45.613Z,22.92
2019-05-26T15:46:25.734Z,22.68
2019-05-26T15:49:09.410Z,22.57
2019-05-26T15:51:47.062Z,22.43
2019-05-26T15:54:24.082Z,22.34
2019-05-26T15:57:01.008Z,22.21
2019-05-26T15:59:41.878Z,22.33
2019-05-26T16:02:18.925Z,22.48
2019-05-26T16:04:59.101Z,22.48
2019-05-26T16:07:46.432Z,22.67
2019-05-26T16:10:23.921Z,22.78
2019-05-26T16:13:03.044Z,22.68
2019-05-26T16:15:46.256Z,22.68
2019-05-26T16:18:29.110Z,22.57
2019-05-26T16:21:14.481Z,22.58
2019-05-26T16:23:46.653Z,22.75
2019-05-26T16:26:32.063Z,22.72
2019-05-26T16:29:20.805Z,22.70
2019-05-26T16:31:59.116Z,22.64
2019-05-26T16:34:47.143Z,22.61
2019-05-26T16:37:28.002Z,22.79
2019-05-26T16:40:18.876Z,23.04
2019-05-26T16:43:00.103Z,23.07
2019-05-26T16:45:56.271Z,23.34
2019-05-26T16:48:30.619Z,23.58
2019-05-26T16:51:17.022Z,23.40
2019-05-26T16:54:10.303Z,23.72
2019-05-26T16:57:08.804Z,24.46
2019-05-26T17:00:04.030Z,24.42
2019-05-26T17:02:48.079Z,23.98
2019-05-26T17:11:44.639Z,23.07
2019-05-26T17:14:28.061Z,23.38
2019-05-26T17:17:16.017Z,23.34
2019-05-26T17:20:03.118Z,23.22
2019-05-26T17:26:31.814Z,22.56
2019-05-26T17:29:09.766Z,22.30
2019-05-26T17:31:49.782Z,22.13
2019-05-26T17:34:35.963Z,21.97
2019-05-26T17:37:14.239Z,21.87
2019-05-26T17:39:51.480Z,21.77
2019-05-26T17:42:29.560Z,21.70
2019-05-26T17:45:13.273Z,21.61
2019-05-26T17:47:48.824Z,21.61
2019-05-26T17:50:25.773Z,21.57
2019-05-26T17:53:03.119Z,21.58
2019-05-26T17:55:49.236Z,21.57
2019-05-26T17:58:27.969Z,21.52
2019-05-26T18:01:05.719Z,21.45
2019-05-26T18:03:49.398Z,21.39
2019-05-26T18:07:01.398Z,21.39
2019-05-26T18:09:54.355Z,21.28
2019-05-26T18:12:32.849Z,21.24
2019-05-26T18:15:10.982Z,21.18
2019-05-26T18:17:47.975Z,21.14
2019-05-26T18:20:24.670Z,21.10
2019-05-26T18:23:09.696Z,21.05
2019-05-26T18:25:47.786Z,21.03
2019-05-26T18:28:30.452Z,21.00
2019-05-26T18:31:07.747Z,20.99
2019-05-26T18:33:46.392Z,20.93
2019-05-26T18:36:23.560Z,20.88
2019-05-26T18:42:04.467Z,20.79
2019-05-26T18:44:42.039Z,20.70
2019-05-26T18:53:22.815Z,20.50
2019-05-26T18:59:07.688Z,20.43
2019-05-26T19:01:43.370Z,20.38
2019-05-26T19:04:19.085Z,20.38
2019-05-26T19:06:57.438Z,20.35
2019-05-26T19:09:33.068Z,20.30
2019-05-26T19:12:09.402Z,20.25
2019-05-26T19:14:45.539Z,20.22
2019-05-26T19:17:21.169Z,20.23
2019-05-26T19:19:56.667Z,20.26
2019-05-26T19:22:33.954Z,20.24
2019-05-26T19:25:10.463Z,20.20
2019-05-26T19:27:49.302Z,20.16
2019-05-26T19:30:25.874Z,20.11
2019-05-26T19:33:05.820Z,20.07
2019-05-26T19:35:42.315Z,20.04
2019-05-26T19:38:19.142Z,19.99
2019-05-26T19:40:57.729Z,19.96
2019-05-26T19:43:35.434Z,19.94
2019-05-26T19:46:17.080Z,19.91
2019-05-26T19:48:56.866Z,19.88
2019-05-26T19:51:36.063Z,19.84
2019-05-26T19:54:15.773Z,19.78
2019-05-26T19:57:02.857Z,19.73
2019-05-26T19:59:40.635Z,19.69
2019-05-26T20:02:19.023Z,19.68
2019-05-26T20:04:57.847Z,19.70
2019-05-26T20:07:33.783Z,19.76
2019-05-26T20:10:13.930Z,19.77
2019-05-26T20:12:54.711Z,19.80
2019-05-26T20:15:33.424Z,19.83
2019-05-26T20:18:09.170Z,19.82
2019-05-26T20:20:45.820Z,19.85
2019-05-26T20:23:21.409Z,19.84
2019-05-26T20:26:00.961Z,19.82
2019-05-26T20:28:36.911Z,19.81
2019-05-26T20:31:16.324Z,19.77
2019-05-26T20:33:53.124Z,19.68
2019-05-26T20:36:30.119Z,19.64
2019-05-26T20:39:12.045Z,19.65
2019-05-26T20:41:50.195Z,19.59
2019-05-26T20:44:25.735Z,19.57
2019-05-26T20:47:02.717Z,19.57
2019-05-26T20:49:45.333Z,19.58
2019-05-26T20:52:15.740Z,19.57
2019-05-26T20:54:54.756Z,19.58
2019-05-26T20:57:30.988Z,19.55
2019-05-26T21:00:13.040Z,19.51
2019-05-26T21:02:49.208Z,19.50
2019-05-26T21:05:24.714Z,19.50
2019-05-26T21:08:00.162Z,19.50
2019-05-26T21:10:35.659Z,19.50
2019-05-26T21:13:12.081Z,19.47
2019-05-26T21:15:47.631Z,19.45
2019-05-26T21:18:23.662Z,19.45
2019-05-26T21:20:59.051Z,19.46
2019-05-26T21:23:35.514Z,19.48
2019-05-26T21:26:11.024Z,19.49
2019-05-26T21:28:46.414Z,19.50
2019-05-26T21:31:22.041Z,19.51
2019-05-26T21:33:57.596Z,19.51
2019-05-26T21:36:33.077Z,19.53
2019-05-26T21:39:08.999Z,19.54
2019-05-26T21:41:51.581Z,19.52
2019-05-26T21:44:27.036Z,19.54
2019-05-26T21:47:02.578Z,19.53
2019-05-26T21:49:39.211Z,19.54
2019-05-26T21:52:14.455Z,19.53
2019-05-26T21:54:49.560Z,19.49
2019-05-26T21:57:24.946Z,19.47
2019-05-26T22:00:05.498Z,19.45
2019-05-26T22:02:42.619Z,19.43
2019-05-26T22:05:18.977Z,19.41
2019-05-26T22:07:54.323Z,19.40
2019-05-26T22:10:29.562Z,19.38
2019-05-26T22:13:04.838Z,19.36
2019-05-26T22:15:42.412Z,19.35
2019-05-26T22:18:17.626Z,19.35
2019-05-26T22:20:52.865Z,19.34
2019-05-26T22:23:29.155Z,19.32
2019-05-26T22:26:07.277Z,19.32
2019-05-26T22:28:42.382Z,19.31
2019-05-26T22:31:19.646Z,19.30
2019-05-26T22:33:55.893Z,19.30
2019-05-26T22:36:31.325Z,19.30
2019-05-26T22:39:09.228Z,19.27
2019-05-26T22:41:47.782Z,19.29
2019-05-26T22:44:28.374Z,19.26
2019-05-26T22:47:03.900Z,19.26
2019-05-26T22:49:39.688Z,19.24
2019-05-26T22:52:17.863Z,19.23
2019-05-26T22:54:53.577Z,19.24
2019-05-26T22:57:31.809Z,19.23
2019-05-26T23:00:13.517Z,19.23
2019-05-26T23:02:50.816Z,19.21
2019-05-26T23:05:25.911Z,19.20
2019-05-26T23:08:01.133Z,19.21
2019-05-26T23:10:36.283Z,19.19
2019-05-26T23:13:11.559Z,19.19
2019-05-26T23:15:46.988Z,19.20
2019-05-26T23:18:22.074Z,19.18
2019-05-26T23:20:57.526Z,19.20
2019-05-26T23:23:34.614Z,19.20
2019-05-26T23:26:10.988Z,19.20
2019-05-26T23:28:46.228Z,19.21
2019-05-26T23:31:21.652Z,19.18
2019-05-26T23:33:57.084Z,19.19
2019-05-26T23:36:32.381Z,19.17
2019-05-26T23:39:08.819Z,19.16
2019-05-26T23:41:44.263Z,19.11
2019-05-26T23:44:19.661Z,19.08
2019-05-26T23:46:55.132Z,19.03
2019-05-26T23:49:33.763Z,19.00
2019-05-26T23:52:09.007Z,18.98
2019-05-26T23:54:44.105Z,18.98
2019-05-26T23:57:19.533Z,18.99
2019-05-26T23:59:54.975Z,19.01
