createdAt,value
2023-12-11T00:01:12.289Z,94373.44
2023-12-11T00:04:55.222Z,94374.03
2023-12-11T00:08:38.360Z,94367.13
2023-12-11T00:12:21.168Z,94388.09
2023-12-11T00:16:04.084Z,94391.91
2023-12-11T00:19:48.394Z,94385.69
2023-12-11T00:23:31.263Z,94383.34
2023-12-11T00:27:14.133Z,94407.13
2023-12-11T00:30:57.042Z,94426.84
2023-12-11T00:34:39.933Z,94393.81
2023-12-11T00:38:24.274Z,94385.38
2023-12-11T00:42:07.213Z,94384.16
2023-12-11T00:45:50.070Z,94380.13
2023-12-11T00:49:33.220Z,94380.50
2023-12-11T00:53:16.228Z,94378.84
2023-12-11T00:57:00.372Z,94391.41
2023-12-11T01:00:43.216Z,94389.81
2023-12-11T01:04:26.125Z,94408.75
2023-12-11T01:08:09.003Z,94415.59
2023-12-11T01:11:51.951Z,94411.38
2023-12-11T01:15:36.195Z,94424.06
2023-12-11T01:19:19.110Z,94449.25
2023-12-11T01:23:01.968Z,94458.94
2023-12-11T01:26:44.742Z,94472.41
2023-12-11T01:30:27.579Z,94473.63
2023-12-11T01:34:11.944Z,94475.09
2023-12-11T01:37:54.745Z,94474.72
2023-12-11T01:41:37.564Z,94483.63
2023-12-11T01:45:20.430Z,94473.59
2023-12-11T01:49:03.368Z,94473.19
2023-12-11T01:52:47.659Z,94462.13
2023-12-11T01:56:30.632Z,94459.53
2023-12-11T02:00:14.214Z,94468.41
2023-12-11T02:03:57.116Z,94478.28
2023-12-11T02:07:40.437Z,94473.47
2023-12-11T02:11:24.641Z,94457.16
2023-12-11T02:15:08.378Z,94452.53
2023-12-11T02:18:51.419Z,94439.81
2023-12-11T02:22:34.387Z,94447.69
2023-12-11T02:26:20.581Z,94475.72
2023-12-11T02:30:03.442Z,94511.19
2023-12-11T02:33:46.367Z,94482.84
2023-12-11T02:37:29.508Z,94474.81
2023-12-11T02:41:12.445Z,94497.75
2023-12-11T02:44:56.811Z,94480.84
2023-12-11T02:48:39.877Z,94467.16
2023-12-11T02:52:22.698Z,94459.91
2023-12-11T02:56:06.218Z,94459.13
2023-12-11T02:59:49.052Z,94473.81
2023-12-11T03:03:33.297Z,94494.34
2023-12-11T03:07:16.498Z,94528.31
2023-12-11T03:11:00.142Z,94507.78
2023-12-11T03:14:43.005Z,94525.66
2023-12-11T03:18:25.923Z,94531.09
2023-12-11T03:22:10.181Z,94555.00
2023-12-11T03:25:53.003Z,94552.81
2023-12-11T03:29:35.844Z,94536.94
2023-12-11T03:33:18.681Z,94551.22
2023-12-11T03:37:01.604Z,94536.53
2023-12-11T03:40:45.850Z,94545.63
2023-12-11T03:44:28.642Z,94534.75
2023-12-11T03:48:11.735Z,94533.75
2023-12-11T03:51:54.633Z,94544.81
2023-12-11T03:55:37.463Z,94544.41
2023-12-11T03:59:21.659Z,94532.75
2023-12-11T04:03:04.462Z,94544.81
2023-12-11T04:06:47.310Z,94538.78
2023-12-11T04:10:30.181Z,94530.31
2023-12-11T04:14:13.052Z,94520.28
2023-12-11T04:17:57.308Z,94514.22
2023-12-11T04:21:40.446Z,94506.78
2023-12-11T04:25:23.327Z,94520.47
2023-12-11T04:29:06.132Z,94519.03
2023-12-11T04:32:49.042Z,94515.44
2023-12-11T04:36:33.299Z,94512.81
2023-12-11T04:40:16.250Z,94513.00
2023-12-11T04:43:59.147Z,94512.59
2023-12-11T04:47:42.174Z,94516.03
2023-12-11T04:51:25.013Z,94509.41
2023-12-11T04:55:09.962Z,94497.94
2023-12-11T04:58:52.843Z,94493.28
2023-12-11T05:02:35.823Z,94478.81
2023-12-11T05:06:18.645Z,94466.56
2023-12-11T05:10:01.495Z,94449.88
2023-12-11T05:13:45.691Z,94445.47
2023-12-11T05:17:28.685Z,94422.34
2023-12-11T05:21:11.973Z,94400.03
2023-12-11T05:24:54.826Z,94409.28
2023-12-11T05:28:37.669Z,94437.03
2023-12-11T05:32:21.809Z,94476.03
2023-12-11T05:36:05.071Z,94466.75
2023-12-11T05:39:57.474Z,94467.16
2023-12-11T05:43:50.779Z,94464.75
2023-12-11T05:47:34.986Z,94465.59
2023-12-11T05:51:18.128Z,94463.78
2023-12-11T05:55:01.155Z,94442.66
2023-12-11T05:58:44.080Z,94420.13
2023-12-11T06:02:27.175Z,94425.38
2023-12-11T06:06:17.645Z,94432.59
2023-12-11T06:10:00.968Z,94439.03
2023-12-11T06:13:43.837Z,94436.63
2023-12-11T06:17:26.765Z,94453.28
2023-12-11T06:21:20.854Z,94461.72
2023-12-11T06:25:03.864Z,94442.41
2023-12-11T06:28:46.734Z,94439.19
2023-12-11T06:32:29.587Z,94438.97
2023-12-11T06:36:13.270Z,94421.06
2023-12-11T06:39:57.537Z,94418.22
2023-12-11T06:43:40.379Z,94428.06
2023-12-11T06:47:23.265Z,94439.84
2023-12-11T06:51:06.398Z,94443.28
2023-12-11T06:54:49.277Z,94449.00
2023-12-11T06:58:33.460Z,94439.16
2023-12-11T07:02:16.355Z,94442.72
2023-12-11T07:05:59.329Z,94422.19
2023-12-11T07:09:47.378Z,94414.72
2023-12-11T07:13:30.392Z,94407.47
2023-12-11T07:17:14.873Z,94410.88
2023-12-11T07:20:57.830Z,94425.34
2023-12-11T07:24:40.759Z,94418.84
2023-12-11T07:28:23.868Z,94428.16
2023-12-11T07:32:07.694Z,94418.03
2023-12-11T07:35:51.921Z,94429.31
2023-12-11T07:39:34.941Z,94416.72
2023-12-11T07:43:17.876Z,94405.16
2023-12-11T07:47:01.326Z,94397.44
2023-12-11T07:50:44.261Z,94381.69
2023-12-11T07:54:28.456Z,94374.50
2023-12-11T07:58:12.006Z,94380.94
2023-12-11T08:01:55.060Z,94388.38
2023-12-11T08:05:37.980Z,94385.59
2023-12-11T08:09:20.880Z,94377.13
2023-12-11T08:13:05.172Z,94371.84
2023-12-11T08:16:48.181Z,94377.88
2023-12-11T08:20:31.649Z,94351.28
2023-12-11T08:24:14.597Z,94344.41
2023-12-11T08:27:57.474Z,94332.31
2023-12-11T08:31:41.719Z,94335.94
2023-12-11T08:35:24.562Z,94328.25
2023-12-11T08:39:07.741Z,94328.19
2023-12-11T08:42:50.638Z,94320.84
2023-12-11T08:46:33.530Z,94332.22
2023-12-11T08:50:18.242Z,94328.66
2023-12-11T08:54:01.276Z,94330.91
2023-12-11T08:57:44.328Z,94344.03
2023-12-11T09:01:27.293Z,94330.31
2023-12-11T09:05:10.729Z,94352.47
2023-12-11T09:08:54.913Z,94350.88
2023-12-11T09:12:38.353Z,94357.00
2023-12-11T09:16:21.288Z,94357.44
2023-12-11T09:20:06.155Z,94378.56
2023-12-11T09:23:49.091Z,94389.50
2023-12-11T09:27:33.562Z,94392.69
2023-12-11T09:31:16.795Z,94352.72
2023-12-11T09:34:59.983Z,94389.38
2023-12-11T09:38:44.037Z,94371.16
2023-12-11T09:42:27.728Z,94348.25
2023-12-11T09:46:13.688Z,94320.56
2023-12-11T09:49:56.902Z,94323.31
2023-12-11T09:53:39.901Z,94334.88
2023-12-11T09:57:24.108Z,94285.22
2023-12-11T10:01:08.098Z,94278.94
2023-12-11T10:05:06.260Z,94299.63
2023-12-11T10:08:53.685Z,94331.41
2023-12-11T10:12:42.002Z,94352.00
2023-12-11T10:16:32.184Z,94371.41
2023-12-11T10:20:20.493Z,94381.75
2023-12-11T10:24:04.922Z,94366.31
2023-12-11T10:27:47.732Z,94367.91
2023-12-11T10:31:37.005Z,94369.66
2023-12-11T10:35:26.148Z,94353.94
2023-12-11T10:39:10.067Z,94367.63
2023-12-11T10:42:58.560Z,94364.69
2023-12-11T10:46:41.804Z,94351.88
2023-12-11T10:50:26.426Z,94345.91
2023-12-11T10:54:09.407Z,94326.38
2023-12-11T10:57:54.105Z,94321.56
2023-12-11T11:01:37.259Z,94333.66
2023-12-11T11:05:21.190Z,94341.09
2023-12-11T11:09:11.934Z,94361.66
2023-12-11T11:12:58.973Z,94357.72
2023-12-11T11:16:54.425Z,94378.00
2023-12-11T11:20:38.379Z,94376.41
2023-12-11T11:24:29.296Z,94367.94
2023-12-11T11:28:38.932Z,94368.53
2023-12-11T11:32:22.174Z,94345.66
2023-12-11T11:36:05.513Z,94309.94
2023-12-11T11:39:59.939Z,94296.97
2023-12-11T11:43:47.078Z,94343.53
2023-12-11T11:47:31.105Z,94369.25
2023-12-11T11:51:15.282Z,94359.72
2023-12-11T11:55:04.102Z,94340.97
2023-12-11T11:58:47.986Z,94349.69
2023-12-11T12:02:30.815Z,94349.56
2023-12-11T12:06:15.688Z,94346.78
2023-12-11T12:10:00.904Z,94358.44
2023-12-11T12:13:44.067Z,94365.16
2023-12-11T12:17:27.939Z,94396.41
2023-12-11T12:21:10.924Z,94400.06
2023-12-11T12:24:53.994Z,94360.19
2023-12-11T12:28:38.267Z,94349.34
2023-12-11T12:32:21.812Z,94326.81
2023-12-11T12:36:05.080Z,94348.09
2023-12-11T12:39:47.987Z,94330.16
2023-12-11T12:43:30.829Z,94326.09
2023-12-11T12:47:14.958Z,94335.28
2023-12-11T12:51:07.231Z,94339.78
2023-12-11T12:54:50.758Z,94341.38
2023-12-11T12:58:34.145Z,94315.75
2023-12-11T13:02:19.243Z,94332.72
2023-12-11T13:06:02.208Z,94352.03
2023-12-11T13:09:45.648Z,94355.25
2023-12-11T13:13:29.862Z,94354.50
2023-12-11T13:17:12.632Z,94412.66
2023-12-11T13:20:56.827Z,94433.31
2023-12-11T13:24:39.748Z,94415.22
2023-12-11T13:28:22.646Z,94425.28
2023-12-11T13:32:06.095Z,94430.22
2023-12-11T13:35:49.550Z,94426.59
2023-12-11T13:39:33.698Z,94414.34
2023-12-11T13:43:16.557Z,94462.19
2023-12-11T13:47:00.363Z,94441.47
2023-12-11T13:50:43.348Z,94432.00
2023-12-11T13:54:26.129Z,94442.47
2023-12-11T13:58:10.334Z,94463.91
2023-12-11T14:01:53.329Z,94459.91
2023-12-11T14:05:36.457Z,94452.69
2023-12-11T14:09:19.290Z,94463.13
2023-12-11T14:13:02.199Z,94485.34
2023-12-11T14:16:46.570Z,94486.97
2023-12-11T14:20:31.031Z,94493.41
2023-12-11T14:24:13.873Z,94496.03
2023-12-11T14:28:02.190Z,94505.91
2023-12-11T14:31:49.176Z,94514.81
2023-12-11T14:35:32.262Z,94508.78
2023-12-11T14:39:15.637Z,94494.28
2023-12-11T14:43:00.913Z,94487.69
2023-12-11T14:46:43.777Z,94481.06
2023-12-11T14:50:27.916Z,94502.41
2023-12-11T14:54:10.679Z,94513.72
2023-12-11T14:57:53.799Z,94511.31
2023-12-11T15:01:36.660Z,94531.47
2023-12-11T15:05:19.642Z,94526.03
2023-12-11T15:09:06.406Z,94536.31
2023-12-11T15:12:49.253Z,94528.44
2023-12-11T15:16:34.187Z,94527.44
2023-12-11T15:20:20.739Z,94529.06
2023-12-11T15:24:06.663Z,94535.50
2023-12-11T15:27:49.978Z,94525.84
2023-12-11T15:31:33.372Z,94541.75
2023-12-11T15:35:16.364Z,94542.34
2023-12-11T15:38:59.163Z,94541.78
2023-12-11T15:42:43.506Z,94559.28
2023-12-11T15:46:26.440Z,94561.28
2023-12-11T15:50:10.732Z,94555.03
2023-12-11T15:53:53.846Z,94555.25
2023-12-11T15:57:36.885Z,94558.06
2023-12-11T16:01:21.224Z,94556.88
2023-12-11T16:05:04.691Z,94562.50
2023-12-11T16:08:47.963Z,94584.66
2023-12-11T16:12:32.264Z,94566.91
2023-12-11T16:16:17.179Z,94574.56
2023-12-11T16:20:01.485Z,94558.06
2023-12-11T16:23:44.317Z,94560.91
2023-12-11T16:27:27.163Z,94570.56
2023-12-11T16:31:10.266Z,94558.28
2023-12-11T16:34:53.114Z,94573.16
2023-12-11T16:38:37.373Z,94572.16
2023-12-11T16:42:20.249Z,94575.38
2023-12-11T16:46:04.762Z,94579.00
2023-12-11T16:49:55.851Z,94598.31
2023-12-11T16:53:47.600Z,94592.47
2023-12-11T16:57:30.488Z,94599.13
2023-12-11T17:01:13.811Z,94598.72
2023-12-11T17:04:56.828Z,94593.88
2023-12-11T17:08:39.581Z,94587.44
2023-12-11T17:12:23.696Z,94586.25
2023-12-11T17:16:07.574Z,94605.94
2023-12-11T17:19:50.566Z,94597.09
2023-12-11T17:23:33.344Z,94599.91
2023-12-11T17:27:16.202Z,94596.28
2023-12-11T17:31:01.548Z,94606.34
2023-12-11T17:34:44.965Z,94598.72
2023-12-11T17:38:27.950Z,94601.72
2023-12-11T17:42:10.714Z,94591.06
2023-12-11T17:45:53.534Z,94607.75
2023-12-11T17:49:37.776Z,94636.16
2023-12-11T17:53:20.692Z,94619.25
2023-12-11T17:57:04.651Z,94654.50
2023-12-11T18:00:47.882Z,94623.28
2023-12-11T18:04:30.723Z,94625.28
2023-12-11T18:08:14.898Z,94620.06
2023-12-11T18:11:57.666Z,94627.28
2023-12-11T18:15:40.448Z,94639.38
2023-12-11T18:19:25.980Z,94633.34
2023-12-11T18:23:08.817Z,94625.28
2023-12-11T18:26:52.938Z,94646.22
2023-12-11T18:30:35.788Z,94642.19
2023-12-11T18:34:18.825Z,94641.00
2023-12-11T18:38:01.630Z,94637.97
2023-12-11T18:41:44.814Z,94663.13
2023-12-11T18:45:29.014Z,94649.03
2023-12-11T18:49:13.638Z,94665.97
2023-12-11T18:52:58.055Z,94661.94
2023-12-11T18:56:41.344Z,94664.75
2023-12-11T19:00:24.332Z,94668.78
2023-12-11T19:04:10.239Z,94656.28
2023-12-11T19:07:53.434Z,94657.91
2023-12-11T19:11:36.354Z,94660.91
2023-12-11T19:15:19.219Z,94672.00
2023-12-11T19:19:02.245Z,94660.31
2023-12-11T19:22:46.417Z,94671.59
2023-12-11T19:26:29.206Z,94656.91
2023-12-11T19:30:12.999Z,94670.38
2023-12-11T19:33:56.825Z,94670.38
2023-12-11T19:37:40.561Z,94673.00
2023-12-11T19:41:24.895Z,94689.31
2023-12-11T19:45:08.987Z,94674.63
2023-12-11T19:48:51.940Z,94693.75
2023-12-11T19:52:34.889Z,94685.47
2023-12-11T19:56:25.764Z,94684.88
2023-12-11T20:00:09.988Z,94692.13
2023-12-11T20:03:52.858Z,94695.75
2023-12-11T20:07:35.991Z,94705.41
2023-12-11T20:11:19.183Z,94706.22
2023-12-11T20:15:03.556Z,94711.03
2023-12-11T20:18:46.778Z,94727.16
2023-12-11T20:22:30.052Z,94712.66
2023-12-11T20:26:16.356Z,94710.25
2023-12-11T20:29:59.214Z,94719.50
2023-12-11T20:33:43.400Z,94715.47
2023-12-11T20:37:26.402Z,94737.63
2023-12-11T20:41:09.542Z,94731.59
2023-12-11T20:44:54.559Z,94744.91
2023-12-11T20:48:37.390Z,94748.53
2023-12-11T20:52:21.787Z,94753.16
2023-12-11T20:56:05.011Z,94755.38
2023-12-11T20:59:47.867Z,94762.44
2023-12-11T21:03:30.647Z,94750.94
2023-12-11T21:07:13.503Z,94747.13
2023-12-11T21:10:57.696Z,94751.16
2023-12-11T21:14:40.806Z,94758.41
2023-12-11T21:18:25.876Z,94744.88
2023-12-11T21:22:08.798Z,94755.56
2023-12-11T21:25:51.773Z,94754.16
2023-12-11T21:29:36.024Z,94763.81
2023-12-11T21:33:18.897Z,94768.44
2023-12-11T21:37:01.648Z,94783.13
2023-12-11T21:40:44.420Z,94782.13
2023-12-11T21:44:27.325Z,94789.38
2023-12-11T21:48:11.572Z,94783.50
2023-12-11T21:51:54.741Z,94789.28
2023-12-11T21:55:39.752Z,94789.88
2023-12-11T21:59:35.102Z,94805.97
2023-12-11T22:03:23.721Z,94808.19
2023-12-11T22:07:06.708Z,94807.56
2023-12-11T22:10:49.546Z,94798.31
2023-12-11T22:14:32.307Z,94811.59
2023-12-11T22:18:15.278Z,94822.22
2023-12-11T22:21:59.480Z,94834.06
2023-12-11T22:25:42.181Z,94836.06
2023-12-11T22:29:24.981Z,94846.94
2023-12-11T22:33:08.060Z,94846.75
2023-12-11T22:36:52.885Z,94833.28
2023-12-11T22:40:38.714Z,94841.38
2023-12-11T22:44:21.517Z,94836.13
2023-12-11T22:48:05.588Z,94833.69
2023-12-11T22:51:49.995Z,94830.44
2023-12-11T22:55:33.088Z,94840.47
2023-12-11T22:59:17.296Z,94828.78
2023-12-11T23:03:00.210Z,94827.19
2023-12-11T23:06:43.004Z,94833.22
2023-12-11T23:10:26.763Z,94841.06
2023-12-11T23:14:10.490Z,94828.06
2023-12-11T23:17:54.775Z,94821.38
2023-12-11T23:21:37.530Z,94821.16
2023-12-11T23:25:22.203Z,94825.16
2023-12-11T23:29:05.225Z,94824.06
2023-12-11T23:32:48.122Z,94827.75
2023-12-11T23:36:32.332Z,94821.09
2023-12-11T23:40:15.288Z,94815.81
2023-12-11T23:43:58.104Z,94815.78
2023-12-11T23:47:40.922Z,94817.78
2023-12-11T23:51:24.134Z,94811.31
2023-12-11T23:55:09.936Z,94817.16
2023-12-11T23:58:52.787Z,94818.97
