createdAt,value
2023-01-20T00:01:23.977Z,36.50
2023-01-20T00:04:27.813Z,35.00
2023-01-20T00:07:34.956Z,34.20
2023-01-20T00:10:38.777Z,35.20
2023-01-20T00:13:42.043Z,38.00
2023-01-20T00:16:45.480Z,35.80
2023-01-20T00:19:48.783Z,33.60
2023-01-20T00:22:53.467Z,33.60
2023-01-20T00:25:56.697Z,35.50
2023-01-20T00:29:00.020Z,37.40
2023-01-20T00:32:03.389Z,35.40
2023-01-20T00:35:07.948Z,33.00
2023-01-20T00:38:12.638Z,35.00
2023-01-20T00:41:16.076Z,33.25
2023-01-20T00:44:19.656Z,33.20
2023-01-20T00:47:23.032Z,33.00
2023-01-20T00:50:26.228Z,35.00
2023-01-20T00:53:31.001Z,35.40
2023-01-20T00:56:34.316Z,35.00
2023-01-20T00:59:37.645Z,33.00
2023-01-20T01:02:40.932Z,35.00
2023-01-20T01:05:44.754Z,36.00
2023-01-20T01:08:49.335Z,37.50
2023-01-20T01:11:53.705Z,34.00
2023-01-20T01:14:57.295Z,32.80
2023-01-20T01:18:01.382Z,35.80
2023-01-20T01:21:08.230Z,37.50
2023-01-20T01:24:12.920Z,36.00
2023-01-20T01:27:16.504Z,38.00
2023-01-20T01:30:20.336Z,38.25
2023-01-20T01:33:23.697Z,36.75
2023-01-20T01:36:27.001Z,37.20
2023-01-20T01:39:31.638Z,36.60
2023-01-20T01:42:35.523Z,36.00
2023-01-20T01:45:40.993Z,38.00
2023-01-20T01:48:46.620Z,38.00
2023-01-20T01:51:55.721Z,37.00
2023-01-20T01:55:01.283Z,38.00
2023-01-20T01:58:08.418Z,37.00
2023-01-20T02:01:12.468Z,38.00
2023-01-20T02:04:18.222Z,38.00
2023-01-20T02:07:23.197Z,36.00
2023-01-20T02:10:28.061Z,38.00
2023-01-20T02:13:31.477Z,35.25
2023-01-20T02:16:44.724Z,38.60
2023-01-20T02:20:32.160Z,40.00
2023-01-20T02:24:04.572Z,35.60
2023-01-20T02:27:15.614Z,40.00
2023-01-20T02:30:39.637Z,38.00
2023-01-20T02:33:50.863Z,39.00
2023-01-20T02:36:59.260Z,36.40
2023-01-20T02:40:17.063Z,40.00
2023-01-20T02:43:25.210Z,37.00
2023-01-20T02:46:35.038Z,39.00
2023-01-20T02:49:46.768Z,37.60
2023-01-20T02:52:53.830Z,38.00
2023-01-20T02:55:57.384Z,39.20
2023-01-20T02:59:04.436Z,35.00
2023-01-20T03:02:12.475Z,36.75
2023-01-20T03:05:22.286Z,39.00
2023-01-20T03:08:28.625Z,36.00
2023-01-20T03:11:36.418Z,40.00
2023-01-20T03:14:39.915Z,37.00
2023-01-20T03:17:43.259Z,39.00
2023-01-20T03:20:48.060Z,38.25
2023-01-20T03:23:54.301Z,37.25
2023-01-20T03:26:57.993Z,36.00
2023-01-20T03:30:01.316Z,37.00
2023-01-20T03:33:05.466Z,38.00
2023-01-20T03:36:11.831Z,37.00
2023-01-20T03:39:16.166Z,37.00
2023-01-20T03:42:30.549Z,36.60
2023-01-20T03:45:42.364Z,38.60
2023-01-20T03:48:51.406Z,38.00
2023-01-20T03:52:04.378Z,38.00
2023-01-20T03:55:15.414Z,39.00
2023-01-20T03:58:23.185Z,36.00
2023-01-20T04:01:33.472Z,38.25
2023-01-20T04:04:40.707Z,38.00
2023-01-20T04:07:48.129Z,38.00
2023-01-20T04:10:52.862Z,39.50
2023-01-20T04:13:56.964Z,38.00
2023-01-20T04:17:00.702Z,37.60
2023-01-20T04:20:12.108Z,35.00
2023-01-20T04:23:22.357Z,37.20
2023-01-20T04:26:25.631Z,36.00
2023-01-20T04:29:28.959Z,38.20
2023-01-20T04:32:32.304Z,38.00
2023-01-20T04:35:35.650Z,35.40
2023-01-20T04:38:40.320Z,38.40
2023-01-20T04:41:43.587Z,37.80
2023-01-20T04:44:47.209Z,39.00
2023-01-20T04:47:50.541Z,39.20
2023-01-20T04:50:53.824Z,40.00
2023-01-20T04:53:59.967Z,39.00
2023-01-20T04:57:03.253Z,37.20
2023-01-20T05:00:08.649Z,36.00
2023-01-20T05:03:12.585Z,35.60
2023-01-20T05:06:16.235Z,34.50
2023-01-20T05:09:21.094Z,31.00
2023-01-20T05:12:24.400Z,32.50
2023-01-20T05:15:27.726Z,35.40
2023-01-20T05:18:31.059Z,32.00
2023-01-20T05:21:35.030Z,29.60
2023-01-20T05:24:39.880Z,30.50
2023-01-20T05:27:43.228Z,30.00
2023-01-20T05:30:46.655Z,29.60
2023-01-20T05:33:50.000Z,30.00
2023-01-20T05:36:54.403Z,30.00
2023-01-20T05:39:59.102Z,30.00
2023-01-20T05:43:03.249Z,32.00
2023-01-20T05:46:07.714Z,28.60
2023-01-20T05:49:12.259Z,29.00
2023-01-20T05:52:15.739Z,25.20
2023-01-20T05:55:20.896Z,27.00
2023-01-20T05:58:24.230Z,25.40
2023-01-20T06:01:27.590Z,26.00
2023-01-20T06:04:31.004Z,26.00
2023-01-20T06:07:34.222Z,26.40
2023-01-20T06:10:39.353Z,24.60
2023-01-20T06:13:43.417Z,26.80
2023-01-20T06:16:46.786Z,26.50
2023-01-20T06:19:50.188Z,26.00
2023-01-20T06:22:56.441Z,27.50
2023-01-20T06:26:02.896Z,27.00
2023-01-20T06:29:06.388Z,29.00
2023-01-20T06:32:09.677Z,25.00
2023-01-20T06:35:13.250Z,27.60
2023-01-20T06:38:16.618Z,25.80
2023-01-20T06:41:22.283Z,25.60
2023-01-20T06:44:25.768Z,25.60
2023-01-20T06:47:29.205Z,28.60
2023-01-20T06:50:32.947Z,28.00
2023-01-20T06:53:36.279Z,26.00
2023-01-20T06:56:41.191Z,30.40
2023-01-20T06:59:44.781Z,27.00
2023-01-20T07:02:49.953Z,27.00
2023-01-20T07:05:56.730Z,29.60
2023-01-20T07:09:06.954Z,26.60
2023-01-20T07:12:17.185Z,27.00
2023-01-20T07:15:20.443Z,29.00
2023-01-20T07:18:23.763Z,30.00
2023-01-20T07:21:27.519Z,26.00
2023-01-20T07:24:30.844Z,33.20
2023-01-20T07:27:35.688Z,28.60
2023-01-20T07:30:39.598Z,31.00
2023-01-20T07:33:43.246Z,27.60
2023-01-20T07:36:46.539Z,27.40
2023-01-20T07:39:49.782Z,28.00
2023-01-20T07:42:55.028Z,31.40
2023-01-20T07:45:58.865Z,27.40
2023-01-20T07:49:02.254Z,29.00
2023-01-20T07:52:05.697Z,29.50
2023-01-20T07:55:09.665Z,27.20
2023-01-20T07:58:14.536Z,28.00
2023-01-20T08:01:20.246Z,28.00
2023-01-20T08:04:23.720Z,28.00
2023-01-20T08:07:27.000Z,29.40
2023-01-20T08:10:30.265Z,30.50
2023-01-20T08:13:35.577Z,30.00
2023-01-20T08:16:38.867Z,28.80
2023-01-20T08:19:42.467Z,32.00
2023-01-20T08:22:45.716Z,30.00
2023-01-20T08:25:48.993Z,26.00
2023-01-20T08:28:54.348Z,30.00
2023-01-20T08:31:59.730Z,31.00
2023-01-20T08:35:03.020Z,33.00
2023-01-20T08:38:07.800Z,32.60
2023-01-20T08:41:13.862Z,30.00
2023-01-20T08:44:20.556Z,30.00
2023-01-20T08:47:23.957Z,30.60
2023-01-20T08:50:27.485Z,30.00
2023-01-20T08:53:30.771Z,30.00
2023-01-20T08:56:36.592Z,31.00
2023-01-20T08:59:41.595Z,32.00
2023-01-20T09:02:45.311Z,28.00
2023-01-20T09:05:48.731Z,30.00
2023-01-20T09:08:53.162Z,31.80
2023-01-20T09:11:56.442Z,32.00
2023-01-20T09:15:04.748Z,33.00
2023-01-20T09:18:08.327Z,33.00
2023-01-20T09:21:12.479Z,32.60
2023-01-20T09:24:16.300Z,32.60
2023-01-20T09:27:19.601Z,32.00
2023-01-20T09:30:24.558Z,32.00
2023-01-20T09:33:28.641Z,30.00
2023-01-20T09:36:31.971Z,32.00
2023-01-20T09:39:52.988Z,33.00
2023-01-20T09:43:34.677Z,34.50
2023-01-20T09:47:10.621Z,33.00
2023-01-20T09:50:47.234Z,36.00
2023-01-20T09:53:57.566Z,35.00
2023-01-20T09:57:03.155Z,35.00
2023-01-20T10:00:14.465Z,33.00
2023-01-20T10:03:25.547Z,34.60
2023-01-20T10:06:34.701Z,32.20
2023-01-20T10:09:46.207Z,33.00
2023-01-20T10:12:55.929Z,33.20
2023-01-20T10:16:03.420Z,34.20
2023-01-20T10:19:15.457Z,33.00
2023-01-20T10:22:23.795Z,31.80
2023-01-20T10:25:31.803Z,38.00
2023-01-20T10:28:40.752Z,32.00
2023-01-20T10:31:50.439Z,33.00
2023-01-20T10:34:58.400Z,34.20
2023-01-20T10:38:01.999Z,34.40
2023-01-20T10:41:16.690Z,34.60
2023-01-20T10:44:21.495Z,33.00
2023-01-20T10:47:42.444Z,32.80
2023-01-20T10:50:57.921Z,35.00
2023-01-20T10:54:13.646Z,35.00
2023-01-20T10:57:17.331Z,32.00
2023-01-20T11:00:26.188Z,35.00
2023-01-20T11:03:36.350Z,34.00
2023-01-20T11:06:40.972Z,35.00
2023-01-20T11:09:45.011Z,35.25
2023-01-20T11:12:51.472Z,32.00
2023-01-20T11:15:58.262Z,36.00
2023-01-20T11:19:03.327Z,33.25
2023-01-20T11:22:13.739Z,34.60
2023-01-20T11:25:25.787Z,32.40
2023-01-20T11:28:38.126Z,35.00
2023-01-20T11:31:45.129Z,31.80
2023-01-20T11:34:50.974Z,35.00
2023-01-20T11:37:55.559Z,35.20
2023-01-20T11:40:59.710Z,32.00
2023-01-20T11:44:02.995Z,33.40
2023-01-20T11:47:22.712Z,35.00
2023-01-20T11:50:33.356Z,32.00
2023-01-20T11:53:38.147Z,31.00
2023-01-20T11:56:44.221Z,33.80
2023-01-20T11:59:51.539Z,32.20
2023-01-20T12:02:59.843Z,34.75
2023-01-20T12:06:14.392Z,33.00
2023-01-20T12:09:23.818Z,37.00
2023-01-20T12:12:33.737Z,32.20
2023-01-20T12:15:45.320Z,31.80
2023-01-20T12:19:01.745Z,33.60
2023-01-20T12:22:14.029Z,34.20
2023-01-20T12:25:22.430Z,33.00
2023-01-20T12:28:34.371Z,35.40
2023-01-20T12:31:37.975Z,33.00
2023-01-20T12:34:41.357Z,33.00
2023-01-20T12:37:52.873Z,34.40
2023-01-20T12:41:04.878Z,30.20
2023-01-20T12:44:20.662Z,31.60
2023-01-20T12:47:40.291Z,33.00
2023-01-20T12:50:58.400Z,33.25
2023-01-20T12:54:22.397Z,35.40
2023-01-20T12:57:43.802Z,35.00
2023-01-20T13:01:12.295Z,32.00
2023-01-20T13:04:58.318Z,35.00
2023-01-20T13:08:12.587Z,33.00
2023-01-20T13:11:25.321Z,34.80
2023-01-20T13:14:40.819Z,33.00
2023-01-20T13:18:07.876Z,31.20
2023-01-20T13:21:18.819Z,33.40
2023-01-20T13:24:29.439Z,31.00
2023-01-20T13:27:36.818Z,31.60
2023-01-20T13:30:48.238Z,31.00
2023-01-20T13:33:51.661Z,27.00
2023-01-20T13:37:37.904Z,35.00
2023-01-20T13:41:03.292Z,29.60
2023-01-20T13:44:27.449Z,30.40
2023-01-20T13:47:52.476Z,30.20
2023-01-20T13:50:55.750Z,31.50
2023-01-20T13:54:37.979Z,29.00
2023-01-20T13:57:41.265Z,30.00
2023-01-20T14:00:45.286Z,30.00
2023-01-20T14:04:05.760Z,33.00
2023-01-20T14:07:23.503Z,30.50
2023-01-20T14:10:28.049Z,31.00
2023-01-20T14:13:31.321Z,30.00
2023-01-20T14:16:40.663Z,32.80
2023-01-20T14:19:48.467Z,34.60
2023-01-20T14:22:52.215Z,31.50
2023-01-20T14:26:03.901Z,31.00
2023-01-20T14:29:07.317Z,33.00
2023-01-20T14:32:21.214Z,29.00
2023-01-20T14:35:31.333Z,31.40
2023-01-20T14:38:40.129Z,30.20
2023-01-20T14:41:53.680Z,33.00
2023-01-20T14:44:58.889Z,31.40
2023-01-20T14:48:06.389Z,30.00
2023-01-20T14:51:13.059Z,30.00
2023-01-20T14:54:39.780Z,31.50
2023-01-20T14:57:44.694Z,32.00
2023-01-20T15:00:49.902Z,28.25
2023-01-20T15:03:57.799Z,33.00
2023-01-20T15:07:03.239Z,32.80
2023-01-20T15:10:08.446Z,28.60
2023-01-20T15:13:26.539Z,30.25
2023-01-20T15:16:31.561Z,30.60
2023-01-20T15:19:36.022Z,31.50
2023-01-20T15:22:43.669Z,30.20
2023-01-20T15:25:47.938Z,33.00
2023-01-20T15:28:51.251Z,30.00
2023-01-20T15:31:56.717Z,31.40
2023-01-20T15:34:59.967Z,32.80
2023-01-20T15:38:11.286Z,33.00
2023-01-20T15:41:15.104Z,30.00
2023-01-20T15:44:18.748Z,32.50
2023-01-20T15:47:29.224Z,31.00
2023-01-20T15:50:33.160Z,30.00
2023-01-20T15:53:37.805Z,29.50
2023-01-20T15:56:42.751Z,30.00
2023-01-20T15:59:46.400Z,29.00
2023-01-20T16:02:50.202Z,27.25
2023-01-20T16:05:55.486Z,27.00
2023-01-20T16:09:02.769Z,29.00
2023-01-20T16:12:06.269Z,25.00
2023-01-20T16:15:15.656Z,28.60
2023-01-20T16:18:19.727Z,25.75
2023-01-20T16:21:23.062Z,28.00
2023-01-20T16:24:27.783Z,22.00
2023-01-20T16:27:31.046Z,26.00
2023-01-20T16:30:34.311Z,26.40
2023-01-20T16:33:37.560Z,22.50
2023-01-20T16:36:40.919Z,25.00
2023-01-20T16:39:45.636Z,22.60
2023-01-20T16:42:49.230Z,22.00
2023-01-20T16:45:55.347Z,22.00
2023-01-20T16:48:59.797Z,21.40
2023-01-20T16:52:03.105Z,21.50
2023-01-20T16:55:08.782Z,18.00
2023-01-20T16:58:12.366Z,19.75
2023-01-20T17:01:15.669Z,20.00
2023-01-20T17:04:19.124Z,20.00
2023-01-20T17:07:23.687Z,25.40
2023-01-20T17:10:32.452Z,23.00
2023-01-20T17:13:35.655Z,20.80
2023-01-20T17:16:40.116Z,21.00
2023-01-20T17:19:43.457Z,23.40
2023-01-20T17:22:47.117Z,20.20
2023-01-20T17:25:51.849Z,20.00
2023-01-20T17:28:56.957Z,23.60
2023-01-20T17:32:00.208Z,24.20
2023-01-20T17:35:04.230Z,23.20
2023-01-20T17:38:07.585Z,21.00
2023-01-20T17:41:13.889Z,26.00
2023-01-20T17:44:17.555Z,20.80
2023-01-20T17:47:21.065Z,20.50
2023-01-20T17:50:24.419Z,23.00
2023-01-20T17:53:28.011Z,21.75
2023-01-20T17:56:32.922Z,22.40
2023-01-20T17:59:36.267Z,20.75
2023-01-20T18:02:39.519Z,23.00
2023-01-20T18:05:42.868Z,20.60
2023-01-20T18:08:50.733Z,21.00
2023-01-20T18:11:55.402Z,18.60
2023-01-20T18:14:58.777Z,22.60
2023-01-20T18:18:02.837Z,23.40
2023-01-20T18:21:10.697Z,19.20
2023-01-20T18:24:14.836Z,21.20
2023-01-20T18:27:19.778Z,24.00
2023-01-20T18:30:24.560Z,22.00
2023-01-20T18:33:27.860Z,21.20
2023-01-20T18:36:33.308Z,24.00
2023-01-20T18:39:37.403Z,18.40
2023-01-20T18:42:45.263Z,21.00
2023-01-20T18:45:48.749Z,20.60
2023-01-20T18:48:54.808Z,20.00
2023-01-20T18:51:58.117Z,21.40
2023-01-20T18:55:01.438Z,22.20
2023-01-20T18:58:06.086Z,22.67
2023-01-20T19:01:11.316Z,19.50
2023-01-20T19:04:14.876Z,21.50
2023-01-20T19:07:18.284Z,18.40
2023-01-20T19:10:21.684Z,21.00
2023-01-20T19:13:26.559Z,22.00
2023-01-20T19:16:32.600Z,19.00
2023-01-20T19:19:36.661Z,18.60
2023-01-20T19:22:40.064Z,22.00
2023-01-20T19:25:43.885Z,19.20
2023-01-20T19:28:49.714Z,22.00
2023-01-20T19:31:53.073Z,22.75
2023-01-20T19:34:56.380Z,20.25
2023-01-20T19:37:59.727Z,21.80
2023-01-20T19:41:06.950Z,17.00
2023-01-20T19:44:13.867Z,15.25
2023-01-20T19:47:17.164Z,17.00
2023-01-20T19:50:20.824Z,17.20
2023-01-20T19:53:24.227Z,18.50
2023-01-20T19:56:30.231Z,17.40
2023-01-20T19:59:34.859Z,16.60
2023-01-20T20:02:38.649Z,20.20
2023-01-20T20:05:41.981Z,18.25
2023-01-20T20:08:45.357Z,17.25
2023-01-20T20:11:49.257Z,18.25
2023-01-20T20:14:55.127Z,18.00
2023-01-20T20:17:58.470Z,19.00
2023-01-20T20:21:01.717Z,18.00
2023-01-20T20:24:06.306Z,21.00
2023-01-20T20:27:09.918Z,17.00
2023-01-20T20:30:15.292Z,15.50
2023-01-20T20:33:19.878Z,18.00
2023-01-20T20:36:23.268Z,16.00
2023-01-20T20:39:27.130Z,18.00
2023-01-20T20:42:30.379Z,15.00
2023-01-20T20:45:35.396Z,17.20
2023-01-20T20:48:38.626Z,16.00
2023-01-20T20:51:42.111Z,17.20
2023-01-20T20:54:45.309Z,21.00
2023-01-20T20:57:48.604Z,20.00
2023-01-20T21:00:53.239Z,19.40
2023-01-20T21:03:58.190Z,21.00
2023-01-20T21:07:01.665Z,17.00
2023-01-20T21:10:06.343Z,20.40
2023-01-20T21:13:09.682Z,19.75
2023-01-20T21:16:17.150Z,18.00
2023-01-20T21:19:20.700Z,16.60
2023-01-20T21:22:24.378Z,18.40
2023-01-20T21:25:27.747Z,20.00
2023-01-20T21:28:33.254Z,20.00
2023-01-20T21:31:38.204Z,21.00
2023-01-20T21:34:41.579Z,20.00
2023-01-20T21:37:44.899Z,22.25
2023-01-20T21:41:01.302Z,22.00
2023-01-20T21:44:22.446Z,18.20
2023-01-20T21:47:27.434Z,20.80
2023-01-20T21:50:47.879Z,21.00
2023-01-20T21:53:52.817Z,18.20
2023-01-20T21:56:56.333Z,17.60
2023-01-20T21:59:59.657Z,16.20
2023-01-20T22:03:04.408Z,18.00
2023-01-20T22:06:08.268Z,15.00
2023-01-20T22:09:11.989Z,17.00
2023-01-20T22:12:16.257Z,16.00
2023-01-20T22:15:19.533Z,14.00
2023-01-20T22:18:24.390Z,14.50
2023-01-20T22:21:27.759Z,16.75
2023-01-20T22:24:32.819Z,15.00
2023-01-20T22:27:36.133Z,16.00
2023-01-20T22:30:40.186Z,17.75
2023-01-20T22:33:44.944Z,13.80
2023-01-20T22:36:48.583Z,16.00
2023-01-20T22:39:51.804Z,16.00
2023-01-20T22:42:55.130Z,17.00
2023-01-20T22:45:59.963Z,18.00
2023-01-20T22:49:04.671Z,15.20
2023-01-20T22:52:08.060Z,18.40
2023-01-20T22:55:11.683Z,19.00
2023-01-20T22:58:16.867Z,18.00
2023-01-20T23:01:22.951Z,17.60
2023-01-20T23:04:28.063Z,15.40
2023-01-20T23:07:31.436Z,19.60
2023-01-20T23:10:54.902Z,15.40
2023-01-20T23:13:58.348Z,13.80
2023-01-20T23:17:01.651Z,14.00
2023-01-20T23:20:07.217Z,15.00
2023-01-20T23:23:11.035Z,16.80
2023-01-20T23:26:16.797Z,18.00
2023-01-20T23:29:20.263Z,13.75
2023-01-20T23:32:24.029Z,13.75
2023-01-20T23:35:28.622Z,12.00
2023-01-20T23:38:31.960Z,11.60
2023-01-20T23:41:35.261Z,15.60
2023-01-20T23:44:38.572Z,15.00
2023-01-20T23:47:41.896Z,14.00
2023-01-20T23:50:47.178Z,12.25
2023-01-20T23:53:50.546Z,11.00
2023-01-20T23:56:53.919Z,11.00
2023-01-20T23:59:57.194Z,12.00
