createdAt,value
2019-04-25T00:00:24.537Z,40.32
2019-04-25T00:05:28.488Z,40.31
2019-04-25T00:10:32.419Z,40.34
2019-04-25T00:15:35.984Z,40.34
2019-04-25T00:20:42.631Z,40.35
2019-04-25T00:26:06.114Z,40.34
2019-04-25T00:31:11.924Z,40.40
2019-04-25T00:36:15.408Z,40.42
2019-04-25T00:41:18.883Z,40.46
2019-04-25T00:46:22.611Z,40.47
2019-04-25T00:51:26.122Z,40.40
2019-04-25T00:56:29.602Z,40.54
2019-04-25T01:01:47.931Z,40.57
2019-04-25T01:06:52.806Z,40.60
2019-04-25T01:11:56.431Z,40.63
2019-04-25T01:16:59.899Z,40.71
2019-04-25T01:22:03.873Z,40.71
2019-04-25T01:27:08.139Z,40.75
2019-04-25T01:32:13.975Z,40.78
2019-04-25T01:37:23.705Z,40.76
2019-04-25T01:42:45.582Z,40.79
2019-04-25T01:47:50.116Z,40.79
2019-04-25T01:52:55.344Z,40.82
2019-04-25T01:57:59.397Z,40.83
2019-04-25T02:03:04.487Z,40.84
2019-04-25T02:08:08.051Z,40.82
2019-04-25T02:13:19.355Z,40.85
2019-04-25T02:18:23.718Z,40.88
2019-04-25T02:23:27.338Z,40.86
2019-04-25T02:28:30.879Z,40.86
2019-04-25T02:33:34.352Z,40.86
2019-04-25T02:38:37.838Z,40.84
2019-04-25T02:43:41.282Z,40.88
2019-04-25T02:49:06.695Z,40.85
2019-04-25T02:54:08.263Z,40.87
2019-04-25T02:59:11.792Z,40.88
2019-04-25T03:04:15.269Z,40.87
2019-04-25T03:09:18.743Z,40.87
2019-04-25T03:14:26.375Z,40.86
2019-04-25T03:19:35.124Z,40.86
2019-04-25T03:24:38.587Z,40.86
2019-04-25T03:29:42.041Z,40.85
2019-04-25T03:34:45.530Z,40.86
2019-04-25T03:39:48.992Z,40.85
2019-04-25T03:44:53.831Z,40.83
2019-04-25T03:49:57.456Z,40.80
2019-04-25T03:55:02.239Z,40.68
2019-04-25T04:00:07.435Z,40.53
2019-04-25T04:05:11.503Z,40.35
2019-04-25T04:10:15.539Z,40.17
2019-04-25T04:15:19.875Z,39.99
2019-04-25T04:20:27.732Z,39.84
2019-04-25T04:25:31.265Z,39.66
2019-04-25T04:30:34.728Z,39.49
2019-04-25T04:35:38.195Z,39.35
2019-04-25T04:40:41.663Z,39.20
2019-04-25T04:45:45.755Z,39.01
2019-04-25T04:50:49.366Z,38.88
2019-04-25T04:55:54.314Z,38.78
2019-04-25T05:00:57.864Z,38.61
2019-04-25T05:06:08.647Z,38.54
2019-04-25T05:11:12.957Z,38.46
2019-04-25T05:16:17.736Z,38.34
2019-04-25T05:21:21.168Z,38.27
2019-04-25T05:26:25.073Z,38.15
2019-04-25T05:31:30.222Z,38.06
2019-04-25T05:36:39.579Z,38.03
2019-04-25T05:41:44.677Z,37.95
2019-04-25T05:46:48.138Z,37.87
2019-04-25T05:51:51.596Z,37.56
2019-04-25T05:56:55.058Z,34.08
2019-04-25T06:01:58.512Z,32.60
2019-04-25T06:07:01.974Z,31.68
2019-04-25T06:12:26.096Z,31.24
2019-04-25T06:17:34.405Z,31.04
2019-04-25T06:22:55.644Z,30.76
2019-04-25T06:28:03.835Z,30.86
2019-04-25T06:33:07.345Z,30.95
2019-04-25T06:38:10.814Z,30.62
2019-04-25T06:43:14.266Z,30.96
2019-04-25T06:48:28.961Z,31.14
2019-04-25T06:53:34.497Z,31.36
2019-04-25T06:58:37.764Z,31.50
2019-04-25T07:03:41.224Z,31.54
2019-04-25T07:08:44.950Z,31.92
2019-04-25T07:13:48.425Z,32.04
2019-04-25T07:18:53.340Z,32.14
2019-04-25T07:23:56.918Z,32.24
2019-04-25T07:29:03.311Z,32.60
2019-04-25T07:34:13.223Z,32.79
2019-04-25T07:39:16.842Z,33.07
2019-04-25T07:44:28.490Z,33.30
2019-04-25T07:49:26.628Z,33.54
2019-04-25T07:54:30.686Z,33.78
2019-04-25T07:59:35.338Z,34.04
2019-04-25T08:04:39.477Z,34.24
2019-04-25T08:09:44.294Z,34.47
2019-04-25T08:14:49.502Z,34.65
2019-04-25T08:19:54.338Z,34.80
2019-04-25T08:24:57.764Z,34.95
2019-04-25T08:30:01.238Z,35.12
2019-04-25T08:35:05.929Z,35.24
2019-04-25T08:40:09.920Z,35.39
2019-04-25T08:45:14.121Z,35.50
2019-04-25T08:50:28.983Z,35.62
2019-04-25T08:55:44.389Z,35.70
2019-04-25T09:01:00.870Z,35.78
2019-04-25T09:05:58.884Z,35.88
2019-04-25T09:11:03.484Z,35.95
2019-04-25T09:16:07.064Z,35.99
2019-04-25T09:21:10.526Z,36.02
2019-04-25T09:26:14.370Z,36.09
2019-04-25T09:31:17.915Z,36.11
2019-04-25T09:36:21.372Z,36.15
2019-04-25T09:41:24.835Z,36.18
2019-04-25T09:46:29.926Z,36.20
2019-04-25T09:51:37.650Z,36.24
2019-04-25T09:56:44.761Z,36.24
2019-04-25T10:01:49.230Z,36.27
2019-04-25T10:06:53.495Z,36.29
2019-04-25T10:11:57.097Z,36.28
2019-04-25T10:17:00.553Z,36.31
2019-04-25T10:22:04.082Z,36.31
2019-04-25T10:27:07.882Z,36.31
2019-04-25T10:32:13.305Z,36.24
2019-04-25T10:37:17.524Z,36.15
2019-04-25T10:42:20.980Z,36.06
2019-04-25T10:47:24.816Z,36.05
2019-04-25T10:52:28.611Z,36.13
2019-04-25T10:57:33.869Z,36.09
2019-04-25T11:02:37.279Z,35.62
2019-04-25T11:07:40.812Z,35.04
2019-04-25T11:12:47.182Z,35.13
2019-04-25T11:17:51.017Z,35.33
2019-04-25T11:22:54.548Z,35.56
2019-04-25T11:27:58.005Z,35.71
2019-04-25T11:33:01.605Z,35.78
2019-04-25T11:38:09.807Z,35.88
2019-04-25T11:43:14.162Z,35.93
2019-04-25T11:48:17.867Z,35.92
2019-04-25T11:53:21.329Z,36.32
2019-04-25T11:58:24.790Z,36.76
2019-04-25T12:03:28.627Z,37.30
2019-04-25T12:08:33.554Z,37.59
2019-04-25T12:13:37.130Z,37.83
2019-04-25T12:18:40.594Z,37.82
2019-04-25T12:23:46.402Z,37.82
2019-04-25T12:28:49.333Z,37.74
2019-04-25T12:33:54.799Z,37.61
2019-04-25T12:38:58.790Z,37.57
2019-04-25T12:44:20.194Z,37.57
2019-04-25T12:49:24.203Z,37.56
2019-04-25T12:54:27.788Z,37.46
2019-04-25T12:59:31.253Z,37.29
2019-04-25T13:04:34.985Z,37.34
2019-04-25T13:09:38.585Z,37.28
2019-04-25T13:14:42.222Z,37.25
2019-04-25T13:19:45.692Z,37.10
2019-04-25T13:24:49.169Z,36.87
2019-04-25T13:29:57.351Z,36.82
2019-04-25T13:35:14.418Z,36.69
2019-04-25T13:40:31.981Z,36.54
2019-04-25T13:45:35.444Z,36.49
2019-04-25T13:50:38.898Z,36.74
2019-04-25T13:55:42.359Z,37.03
2019-04-25T14:00:46.630Z,37.08
2019-04-25T14:05:50.086Z,37.18
2019-04-25T14:10:54.304Z,37.32
2019-04-25T14:16:08.238Z,37.39
2019-04-25T14:21:13.374Z,37.48
2019-04-25T14:26:18.570Z,37.55
2019-04-25T14:31:34.602Z,37.57
2019-04-25T14:36:28.623Z,37.53
2019-04-25T14:41:32.433Z,37.40
2019-04-25T14:46:35.911Z,37.23
2019-04-25T14:51:39.442Z,37.16
2019-04-25T14:56:44.545Z,37.17
2019-04-25T15:01:47.995Z,37.04
2019-04-25T15:06:51.459Z,36.97
2019-04-25T15:11:54.921Z,36.81
2019-04-25T15:16:58.382Z,36.74
2019-04-25T15:22:01.912Z,36.70
2019-04-25T15:27:05.498Z,36.64
2019-04-25T15:32:10.605Z,36.60
2019-04-25T15:37:15.724Z,36.56
2019-04-25T15:42:39.071Z,36.52
2019-04-25T15:47:45.398Z,36.50
2019-04-25T15:52:48.769Z,36.55
2019-04-25T15:57:52.275Z,36.59
2019-04-25T16:02:55.734Z,36.61
2019-04-25T16:07:59.198Z,36.62
2019-04-25T16:13:02.667Z,36.69
2019-04-25T16:18:06.493Z,36.83
2019-04-25T16:23:10.007Z,37.10
2019-04-25T16:28:13.476Z,37.30
2019-04-25T16:33:16.959Z,37.55
2019-04-25T16:38:20.491Z,37.92
2019-04-25T16:43:25.640Z,38.15
2019-04-25T16:48:29.918Z,38.61
2019-04-25T16:53:33.567Z,38.95
2019-04-25T16:58:37.031Z,39.12
2019-04-25T17:03:41.402Z,39.09
2019-04-25T17:08:45.961Z,39.09
2019-04-25T17:13:53.802Z,38.97
2019-04-25T17:18:58.901Z,39.03
2019-04-25T17:24:02.423Z,39.14
2019-04-25T17:29:07.528Z,39.04
2019-04-25T17:34:24.408Z,38.93
2019-04-25T17:39:38.536Z,37.97
2019-04-25T17:44:42.564Z,37.15
2019-04-25T17:49:46.199Z,36.18
2019-04-25T17:54:49.683Z,35.27
2019-04-25T17:59:53.136Z,34.78
2019-04-25T18:04:56.593Z,34.30
2019-04-25T18:10:00.057Z,34.12
2019-04-25T18:15:05.322Z,34.00
2019-04-25T18:20:13.553Z,33.93
2019-04-25T18:25:18.647Z,34.03
2019-04-25T18:30:22.297Z,34.08
2019-04-25T18:35:27.414Z,34.11
2019-04-25T18:40:35.648Z,34.11
2019-04-25T18:45:42.394Z,34.19
2019-04-25T18:50:46.755Z,34.38
2019-04-25T18:55:54.727Z,34.59
2019-04-25T19:01:15.978Z,34.71
2019-04-25T19:06:21.072Z,34.82
2019-04-25T19:11:24.529Z,34.95
2019-04-25T19:16:27.994Z,35.02
2019-04-25T19:21:33.306Z,35.10
2019-04-25T19:26:39.238Z,35.19
2019-04-25T19:31:42.168Z,35.27
2019-04-25T19:36:45.681Z,35.31
2019-04-25T19:41:51.826Z,35.33
2019-04-25T19:46:55.427Z,35.39
2019-04-25T19:51:58.886Z,35.48
2019-04-25T19:57:02.346Z,35.60
2019-04-25T20:02:07.441Z,35.71
2019-04-25T20:07:12.537Z,35.81
2019-04-25T20:12:16.068Z,35.86
2019-04-25T20:17:19.531Z,35.92
2019-04-25T20:22:22.986Z,36.03
2019-04-25T20:27:26.445Z,36.04
2019-04-25T20:32:29.916Z,36.11
2019-04-25T20:37:33.369Z,36.18
2019-04-25T20:42:36.830Z,36.20
2019-04-25T20:47:40.287Z,36.28
2019-04-25T20:52:43.751Z,36.31
2019-04-25T20:57:48.059Z,36.43
2019-04-25T21:02:52.394Z,36.50
2019-04-25T21:07:55.852Z,36.52
2019-04-25T21:12:59.476Z,36.54
2019-04-25T21:18:07.246Z,36.54
2019-04-25T21:23:10.704Z,36.54
2019-04-25T21:28:14.160Z,36.55
2019-04-25T21:33:17.620Z,36.54
2019-04-25T21:38:21.353Z,36.52
2019-04-25T21:43:29.091Z,36.58
2019-04-25T21:48:32.825Z,36.57
2019-04-25T21:53:36.561Z,36.57
2019-04-25T21:58:40.195Z,36.59
2019-04-25T22:03:43.720Z,36.59
2019-04-25T22:08:47.488Z,36.58
2019-04-25T22:13:51.113Z,36.57
2019-04-25T22:18:55.507Z,36.56
2019-04-25T22:24:08.627Z,36.55
2019-04-25T22:29:05.553Z,36.56
2019-04-25T22:34:13.419Z,36.58
2019-04-25T22:39:17.142Z,36.58
2019-04-25T22:44:22.255Z,36.58
2019-04-25T22:49:26.361Z,36.56
2019-04-25T22:54:30.388Z,36.56
2019-04-25T22:59:33.847Z,36.57
2019-04-25T23:04:38.943Z,36.58
2019-04-25T23:09:42.404Z,36.62
2019-04-25T23:14:46.045Z,36.64
2019-04-25T23:19:49.509Z,36.65
2019-04-25T23:24:54.609Z,36.67
2019-04-25T23:29:58.069Z,36.65
2019-04-25T23:35:01.809Z,36.67
2019-04-25T23:40:07.653Z,36.65
2019-04-25T23:45:11.119Z,36.68
2019-04-25T23:50:14.817Z,36.69
2019-04-25T23:55:18.323Z,36.67
