createdAt,value
2023-11-02T00:01:55.474Z,98398.08
2023-11-02T00:04:29.743Z,98395.30
2023-11-02T00:06:58.657Z,98396.39
2023-11-02T00:09:35.729Z,98390.67
2023-11-02T00:12:13.477Z,98387.73
2023-11-02T00:14:52.399Z,98391.67
2023-11-02T00:17:36.484Z,98382.17
2023-11-02T00:20:08.207Z,98383.30
2023-11-02T00:22:45.145Z,98379.63
2023-11-02T00:25:45.314Z,98381.67
2023-11-02T00:28:13.578Z,98380.48
2023-11-02T00:30:47.273Z,98378.23
2023-11-02T00:33:24.281Z,98382.11
2023-11-02T00:35:53.887Z,98385.95
2023-11-02T00:38:28.785Z,98383.90
2023-11-02T00:40:58.814Z,98377.95
2023-11-02T00:43:30.566Z,98378.20
2023-11-02T00:45:59.229Z,98372.16
2023-11-02T00:48:33.336Z,98363.34
2023-11-02T00:51:25.871Z,98359.04
2023-11-02T00:54:01.760Z,98360.00
2023-11-02T00:56:40.018Z,98361.58
2023-11-02T00:59:18.817Z,98357.58
2023-11-02T01:01:49.261Z,98352.34
2023-11-02T01:04:49.321Z,98342.66
2023-11-02T01:07:17.580Z,98338.42
2023-11-02T01:09:48.770Z,98331.45
2023-11-02T01:28:07.904Z,98326.91
2023-11-02T01:30:36.238Z,98330.65
2023-11-02T01:33:36.172Z,98325.27
2023-11-02T01:36:08.063Z,98325.25
2023-11-02T01:38:36.437Z,98323.26
2023-11-02T01:41:23.230Z,98313.33
2023-11-02T01:44:14.315Z,98314.92
2023-11-02T01:47:11.819Z,98310.45
2023-11-02T01:50:07.661Z,98305.73
2023-11-02T01:52:37.945Z,98301.87
2023-11-02T01:55:27.080Z,98302.13
2023-11-02T01:58:06.579Z,98299.35
2023-11-02T02:00:51.807Z,98293.84
2023-11-02T02:03:43.209Z,98288.30
2023-11-02T02:06:33.174Z,98277.71
2023-11-02T02:09:33.595Z,98277.55
2023-11-02T02:12:31.448Z,98281.23
2023-11-02T02:15:12.547Z,98282.09
2023-11-02T02:18:02.106Z,98280.61
2023-11-02T02:20:36.468Z,98282.55
2023-11-02T02:23:09.410Z,98284.38
2023-11-02T02:25:59.423Z,98284.97
2023-11-02T02:28:55.570Z,98279.20
2023-11-02T02:32:02.164Z,98279.95
2023-11-02T02:34:45.734Z,98272.64
2023-11-02T02:37:39.448Z,98271.80
2023-11-02T02:40:09.505Z,98266.66
2023-11-02T02:42:38.856Z,98260.47
2023-11-02T02:45:16.204Z,98260.45
2023-11-02T02:47:46.435Z,98256.34
2023-11-02T02:50:19.523Z,98258.41
2023-11-02T02:52:50.642Z,98258.56
2023-11-02T02:55:22.681Z,98261.73
2023-11-02T02:57:54.837Z,98258.20
2023-11-02T03:00:29.772Z,98257.13
2023-11-02T03:03:00.183Z,98251.23
2023-11-02T03:05:30.307Z,98251.77
2023-11-02T03:08:10.306Z,98250.63
2023-11-02T03:10:40.257Z,98246.34
2023-11-02T03:13:15.512Z,98249.59
2023-11-02T03:15:47.493Z,98248.51
2023-11-02T03:18:15.480Z,98244.09
2023-11-02T03:20:44.172Z,98242.79
2023-11-02T03:23:23.510Z,98240.86
2023-11-02T03:26:11.048Z,98240.21
2023-11-02T03:29:02.511Z,98237.92
2023-11-02T03:31:42.460Z,98239.77
2023-11-02T03:34:19.198Z,98237.52
2023-11-02T03:37:00.427Z,98230.08
2023-11-02T03:39:37.516Z,98232.35
2023-11-02T03:42:18.192Z,98241.86
2023-11-02T03:45:03.418Z,98236.70
2023-11-02T03:47:58.691Z,98235.66
2023-11-02T03:51:05.721Z,98225.30
2023-11-02T03:53:47.435Z,98224.04
2023-11-02T03:56:35.082Z,98227.21
2023-11-02T03:59:13.045Z,98226.41
2023-11-02T04:02:00.434Z,98221.86
2023-11-02T04:04:40.574Z,98221.75
2023-11-02T04:07:23.401Z,98222.91
2023-11-02T04:10:00.271Z,98222.90
2023-11-02T04:12:33.395Z,98222.91
2023-11-02T04:15:02.882Z,98223.39
2023-11-02T04:17:31.315Z,98219.16
2023-11-02T04:20:05.629Z,98215.20
2023-11-02T04:22:35.815Z,98216.59
2023-11-02T04:25:07.242Z,98211.80
2023-11-02T04:27:35.606Z,98207.39
2023-11-02T04:30:03.864Z,98204.98
2023-11-02T04:32:33.016Z,98200.54
2023-11-02T04:35:03.575Z,98199.29
2023-11-02T04:37:31.622Z,98186.58
2023-11-02T04:39:59.509Z,98184.43
2023-11-02T04:42:27.327Z,98183.14
2023-11-02T04:45:00.620Z,98187.04
2023-11-02T04:47:29.218Z,98188.95
2023-11-02T04:49:58.231Z,98185.87
2023-11-02T04:52:35.245Z,98178.90
2023-11-02T04:55:06.363Z,98176.23
2023-11-02T04:57:36.639Z,98183.08
2023-11-02T05:00:05.577Z,98179.13
2023-11-02T05:02:36.262Z,98174.63
2023-11-02T05:05:04.457Z,98171.41
2023-11-02T05:07:32.456Z,98166.17
2023-11-02T05:10:00.580Z,98160.09
2023-11-02T05:12:28.869Z,98155.05
2023-11-02T05:14:59.361Z,98150.96
2023-11-02T05:17:29.981Z,98156.73
2023-11-02T05:19:58.548Z,98156.19
2023-11-02T05:22:28.940Z,98155.01
2023-11-02T05:24:58.749Z,98151.33
2023-11-02T05:27:26.941Z,98146.36
2023-11-02T05:29:57.194Z,98138.30
2023-11-02T05:32:27.891Z,98133.23
2023-11-02T05:34:55.862Z,98135.35
2023-11-02T05:37:26.328Z,98130.26
2023-11-02T05:39:55.797Z,98133.11
2023-11-02T05:42:24.426Z,98131.35
2023-11-02T05:44:52.438Z,98127.95
2023-11-02T05:47:20.598Z,98116.98
2023-11-02T05:49:53.149Z,98114.54
2023-11-02T05:52:26.692Z,98110.80
2023-11-02T05:54:59.475Z,98107.99
2023-11-02T05:57:30.314Z,98103.92
2023-11-02T06:00:00.057Z,98102.15
2023-11-02T06:02:34.873Z,98098.02
2023-11-02T06:05:09.321Z,98095.00
2023-11-02T06:07:37.966Z,98094.64
2023-11-02T06:10:10.165Z,98094.30
2023-11-02T06:12:43.447Z,98095.64
2023-11-02T06:15:12.419Z,98088.97
2023-11-02T06:17:43.274Z,98088.58
2023-11-02T06:20:44.371Z,98082.73
2023-11-02T06:23:14.933Z,98084.18
2023-11-02T06:25:46.081Z,98081.19
2023-11-02T06:28:19.479Z,98084.19
2023-11-02T06:30:47.660Z,98086.26
2023-11-02T06:33:48.735Z,98086.83
2023-11-02T06:36:16.949Z,98085.48
2023-11-02T06:38:47.290Z,98079.39
2023-11-02T06:41:19.941Z,98071.91
2023-11-02T06:43:48.161Z,98067.52
2023-11-02T06:46:16.318Z,98060.81
2023-11-02T06:48:44.979Z,98060.32
2023-11-02T06:51:13.075Z,98056.95
2023-11-02T06:53:43.261Z,98054.16
2023-11-02T06:56:11.201Z,98054.52
2023-11-02T06:58:39.475Z,98056.12
2023-11-02T07:01:07.805Z,98051.02
2023-11-02T07:03:35.771Z,98050.14
2023-11-02T07:06:07.327Z,98050.66
2023-11-02T07:08:37.863Z,98049.13
2023-11-02T07:11:08.531Z,98040.57
2023-11-02T07:13:36.536Z,98037.19
2023-11-02T07:16:07.672Z,98033.67
2023-11-02T07:18:40.815Z,98033.89
2023-11-02T07:21:11.583Z,98028.88
2023-11-02T07:23:41.956Z,98030.36
2023-11-02T07:26:10.040Z,98028.59
2023-11-02T07:28:40.388Z,98030.20
2023-11-02T07:31:08.695Z,98024.05
2023-11-02T07:33:42.300Z,98018.84
2023-11-02T07:36:23.513Z,98007.30
2023-11-02T07:38:56.585Z,97999.32
2023-11-02T07:41:27.082Z,97992.86
2023-11-02T07:43:55.147Z,97984.61
2023-11-02T07:46:23.245Z,97981.40
2023-11-02T07:48:53.958Z,97975.52
2023-11-02T07:51:24.071Z,97971.88
2023-11-02T07:53:54.695Z,97976.64
2023-11-02T07:56:25.415Z,97969.25
2023-11-02T07:58:53.302Z,97963.88
2023-11-02T08:01:25.395Z,97956.05
2023-11-02T08:03:56.211Z,97953.52
2023-11-02T08:06:24.605Z,97944.94
2023-11-02T08:08:55.768Z,97938.29
2023-11-02T08:11:23.830Z,97933.73
2023-11-02T08:13:55.024Z,97926.98
2023-11-02T08:16:23.250Z,97919.07
2023-11-02T08:18:53.884Z,97915.12
2023-11-02T08:21:26.929Z,97911.84
2023-11-02T08:23:58.060Z,97912.20
2023-11-02T08:26:28.696Z,97910.16
2023-11-02T08:28:58.889Z,97907.30
2023-11-02T08:31:30.589Z,97903.76
2023-11-02T08:34:03.307Z,97899.56
2023-11-02T08:36:33.206Z,97897.68
2023-11-02T08:39:01.724Z,97889.45
2023-11-02T08:41:35.295Z,97889.81
2023-11-02T08:44:05.359Z,97886.20
2023-11-02T08:46:38.084Z,97871.16
2023-11-02T08:49:11.170Z,97871.44
2023-11-02T08:51:45.938Z,97865.28
2023-11-02T08:54:16.591Z,97865.72
2023-11-02T08:56:51.537Z,97861.81
2023-11-02T08:59:22.260Z,97857.06
2023-11-02T09:01:54.038Z,97855.20
2023-11-02T09:04:22.132Z,97847.88
2023-11-02T09:06:53.245Z,97846.34
2023-11-02T09:09:23.480Z,97845.33
2023-11-02T09:11:51.802Z,97844.48
2023-11-02T09:14:19.922Z,97849.34
2023-11-02T09:16:48.446Z,97852.34
2023-11-02T09:19:18.843Z,97853.34
2023-11-02T09:21:48.541Z,97852.15
2023-11-02T09:24:19.308Z,97855.41
2023-11-02T09:26:49.750Z,97850.14
2023-11-02T09:29:22.578Z,97848.41
2023-11-02T09:32:02.068Z,97842.66
2023-11-02T09:34:39.821Z,97838.63
2023-11-02T09:37:11.449Z,97843.02
2023-11-02T09:39:41.922Z,97840.22
2023-11-02T09:42:09.893Z,97839.89
2023-11-02T09:44:38.872Z,97841.48
2023-11-02T09:47:12.376Z,97842.77
2023-11-02T09:49:40.346Z,97844.11
2023-11-02T09:52:14.251Z,97836.46
2023-11-02T09:54:48.038Z,97834.35
2023-11-02T09:57:18.659Z,97824.88
2023-11-02T09:59:47.654Z,97822.86
2023-11-02T10:02:18.689Z,97821.42
2023-11-02T10:04:46.886Z,97817.73
2023-11-02T10:07:15.499Z,97811.95
2023-11-02T10:09:44.506Z,97810.16
2023-11-02T10:12:13.046Z,97801.35
2023-11-02T10:14:41.239Z,97794.59
2023-11-02T10:17:12.961Z,97792.98
2023-11-02T10:19:44.276Z,97787.41
2023-11-02T10:22:14.920Z,97784.99
2023-11-02T10:24:44.135Z,97788.54
2023-11-02T10:27:12.485Z,97780.12
2023-11-02T10:29:46.634Z,97774.48
2023-11-02T10:32:17.247Z,97779.54
2023-11-02T10:34:50.648Z,97777.91
2023-11-02T10:37:37.354Z,97768.86
2023-11-02T10:40:08.864Z,97760.70
2023-11-02T10:42:44.090Z,97760.24
2023-11-02T10:45:17.688Z,97751.61
2023-11-02T10:47:47.772Z,97748.14
2023-11-02T10:50:19.957Z,97743.42
2023-11-02T10:52:58.490Z,97745.26
2023-11-02T10:55:32.706Z,97739.63
2023-11-02T10:58:05.132Z,97737.48
2023-11-02T11:00:35.245Z,97739.55
2023-11-02T11:03:10.899Z,97733.39
2023-11-02T11:05:41.293Z,97732.18
2023-11-02T11:08:14.328Z,97730.48
2023-11-02T11:10:50.876Z,97729.05
2023-11-02T11:13:19.498Z,97730.27
2023-11-02T11:15:50.901Z,97733.83
2023-11-02T11:18:19.257Z,97729.64
2023-11-02T11:20:47.513Z,97726.68
2023-11-02T11:23:19.161Z,97728.23
2023-11-02T11:26:04.915Z,97718.61
2023-11-02T11:28:39.956Z,97717.94
2023-11-02T11:31:28.316Z,97717.84
2023-11-02T11:33:57.374Z,97707.84
2023-11-02T11:36:27.913Z,97693.56
2023-11-02T11:38:57.829Z,97698.84
2023-11-02T11:41:49.647Z,97698.13
2023-11-02T11:44:27.679Z,97697.11
2023-11-02T11:46:57.700Z,97704.29
2023-11-02T11:49:35.127Z,97695.92
2023-11-02T11:52:04.571Z,97695.39
2023-11-02T11:54:34.737Z,97696.98
2023-11-02T11:57:02.782Z,97700.77
2023-11-02T12:00:01.031Z,97698.87
2023-11-02T12:02:44.420Z,97696.38
2023-11-02T12:05:13.254Z,97692.45
2023-11-02T12:07:41.416Z,97692.15
2023-11-02T12:10:13.212Z,97683.36
2023-11-02T12:12:44.534Z,97686.39
2023-11-02T12:15:21.659Z,97683.33
2023-11-02T12:17:55.503Z,97685.58
2023-11-02T12:20:35.563Z,97694.52
2023-11-02T12:23:05.927Z,97685.71
2023-11-02T12:25:36.432Z,97687.64
2023-11-02T12:28:08.019Z,97689.58
2023-11-02T12:30:42.638Z,97688.93
2023-11-02T12:33:11.213Z,97690.95
2023-11-02T12:35:42.124Z,97682.06
2023-11-02T12:38:13.320Z,97682.59
2023-11-02T12:40:55.016Z,97678.67
2023-11-02T12:43:25.516Z,97675.18
2023-11-02T12:46:05.364Z,97674.73
2023-11-02T12:48:35.148Z,97672.79
2023-11-02T12:51:42.867Z,97664.80
2023-11-02T12:54:18.602Z,97664.70
2023-11-02T12:56:55.581Z,97664.52
2023-11-02T12:59:27.886Z,97668.23
2023-11-02T13:02:03.830Z,97669.68
2023-11-02T13:04:48.107Z,97676.88
2023-11-02T13:07:34.631Z,97670.33
2023-11-02T13:10:11.286Z,97672.91
2023-11-02T13:28:09.810Z,97670.38
2023-11-02T13:30:40.740Z,97665.42
2023-11-02T13:33:10.153Z,97662.03
2023-11-02T13:35:38.337Z,97659.77
2023-11-02T13:38:06.981Z,97654.39
2023-11-02T13:40:34.973Z,97652.90
2023-11-02T13:43:03.403Z,97650.21
2023-11-02T13:45:32.857Z,97650.87
2023-11-02T13:48:01.544Z,97649.16
2023-11-02T13:50:30.239Z,97646.70
2023-11-02T13:53:02.100Z,97645.15
2023-11-02T13:55:34.331Z,97633.42
2023-11-02T13:58:04.942Z,97631.69
2023-11-02T14:00:33.416Z,97627.29
2023-11-02T14:03:07.168Z,97628.28
2023-11-02T14:05:45.724Z,97620.07
2023-11-02T14:08:13.846Z,97621.70
2023-11-02T14:10:44.363Z,97620.27
2023-11-02T14:13:14.830Z,97618.36
2023-11-02T14:15:45.712Z,97614.66
2023-11-02T14:18:13.720Z,97606.08
2023-11-02T14:20:45.265Z,97611.60
2023-11-02T14:23:17.995Z,97615.40
2023-11-02T14:25:49.557Z,97606.11
2023-11-02T14:28:18.012Z,97603.81
2023-11-02T14:30:49.164Z,97598.13
2023-11-02T14:33:17.768Z,97600.20
2023-11-02T14:35:46.108Z,97594.30
2023-11-02T14:38:40.406Z,97590.34
2023-11-02T14:41:09.244Z,97588.80
2023-11-02T14:43:39.421Z,97593.42
2023-11-02T14:46:10.619Z,97593.17
2023-11-02T14:48:39.308Z,97591.37
2023-11-02T14:51:08.402Z,97586.93
2023-11-02T14:53:39.225Z,97579.27
2023-11-02T14:56:07.877Z,97574.81
2023-11-02T14:58:40.974Z,97573.23
2023-11-02T15:01:13.942Z,97571.27
2023-11-02T15:03:45.023Z,97571.29
2023-11-02T15:06:20.210Z,97570.40
2023-11-02T15:08:57.912Z,97568.52
2023-11-02T15:11:34.305Z,97567.25
2023-11-02T15:14:03.063Z,97567.77
2023-11-02T15:16:33.281Z,97563.80
2023-11-02T15:19:01.389Z,97557.24
2023-11-02T15:21:29.619Z,97550.92
2023-11-02T15:23:57.620Z,97550.42
2023-11-02T15:26:25.568Z,97543.84
2023-11-02T15:28:58.058Z,97544.63
2023-11-02T15:31:27.106Z,97536.46
2023-11-02T15:33:57.048Z,97532.68
2023-11-02T15:36:27.763Z,97537.61
2023-11-02T15:38:56.081Z,97539.63
2023-11-02T15:41:27.143Z,97538.80
2023-11-02T15:43:57.605Z,97528.91
2023-11-02T15:46:26.158Z,97519.28
2023-11-02T15:48:57.155Z,97513.02
2023-11-02T15:51:26.182Z,97503.42
2023-11-02T15:53:54.429Z,97497.23
2023-11-02T15:56:25.351Z,97489.35
2023-11-02T15:58:53.538Z,97485.12
2023-11-02T16:01:29.458Z,97480.60
2023-11-02T16:03:58.527Z,97480.98
2023-11-02T16:06:26.963Z,97480.38
2023-11-02T16:08:58.122Z,97480.42
2023-11-02T16:11:28.799Z,97480.09
2023-11-02T16:14:03.948Z,97482.41
2023-11-02T16:16:34.966Z,97483.05
2023-11-02T16:19:06.066Z,97474.32
2023-11-02T16:21:33.977Z,97472.63
2023-11-02T16:24:05.374Z,97471.25
2023-11-02T16:26:38.993Z,97472.08
2023-11-02T16:29:07.370Z,97477.33
2023-11-02T16:31:37.821Z,97480.58
2023-11-02T16:34:06.396Z,97477.27
2023-11-02T16:36:51.160Z,97473.92
2023-11-02T16:39:20.900Z,97470.52
2023-11-02T16:41:53.902Z,97469.70
2023-11-02T16:44:25.360Z,97469.34
2023-11-02T16:47:00.429Z,97467.32
2023-11-02T16:49:31.185Z,97455.20
2023-11-02T16:52:00.553Z,97452.52
2023-11-02T16:54:30.877Z,97448.98
2023-11-02T16:57:01.192Z,97441.05
2023-11-02T16:59:29.530Z,97441.45
2023-11-02T17:01:57.732Z,97442.95
2023-11-02T17:04:30.256Z,97447.45
2023-11-02T17:06:59.485Z,97441.95
2023-11-02T17:09:29.902Z,97442.58
2023-11-02T17:12:00.404Z,97437.37
2023-11-02T17:14:30.711Z,97430.34
2023-11-02T17:16:58.730Z,97427.66
2023-11-02T17:19:29.940Z,97420.45
2023-11-02T17:22:00.571Z,97414.34
2023-11-02T17:24:29.465Z,97406.21
2023-11-02T17:27:00.193Z,97403.13
2023-11-02T17:29:28.843Z,97396.67
2023-11-02T17:31:57.259Z,97392.14
2023-11-02T17:34:30.511Z,97394.22
2023-11-02T17:37:03.312Z,97395.17
2023-11-02T17:39:31.588Z,97396.20
2023-11-02T17:41:59.521Z,97397.78
2023-11-02T17:44:30.317Z,97391.73
2023-11-02T17:47:01.252Z,97391.72
2023-11-02T17:49:29.356Z,97392.42
2023-11-02T17:52:07.185Z,97390.23
2023-11-02T17:54:35.945Z,97391.45
2023-11-02T17:57:04.725Z,97388.27
2023-11-02T17:59:38.205Z,97392.68
2023-11-02T18:02:08.883Z,97398.73
2023-11-02T18:04:39.316Z,97400.59
2023-11-02T18:07:12.209Z,97403.55
2023-11-02T18:09:41.717Z,97398.14
2023-11-02T18:12:10.124Z,97395.13
2023-11-02T18:14:38.045Z,97388.31
2023-11-02T18:17:05.933Z,97386.71
2023-11-02T18:19:34.066Z,97382.05
2023-11-02T18:22:02.911Z,97377.92
2023-11-02T18:24:31.124Z,97374.05
2023-11-02T18:27:04.246Z,97374.40
2023-11-02T18:29:32.624Z,97374.08
2023-11-02T18:32:00.700Z,97367.84
2023-11-02T18:34:30.879Z,97365.09
2023-11-02T18:37:01.339Z,97367.68
2023-11-02T18:39:29.422Z,97364.63
2023-11-02T18:41:57.559Z,97359.67
2023-11-02T18:44:25.658Z,97361.51
2023-11-02T18:46:56.600Z,97357.96
2023-11-02T18:49:27.084Z,97351.46
2023-11-02T18:51:55.208Z,97352.77
2023-11-02T18:54:24.458Z,97347.14
2023-11-02T18:56:54.470Z,97350.16
2023-11-02T18:59:22.387Z,97350.52
2023-11-02T19:01:53.955Z,97348.45
2023-11-02T19:04:24.205Z,97350.23
2023-11-02T19:06:53.101Z,97351.61
2023-11-02T19:09:23.565Z,97353.99
2023-11-02T19:11:53.897Z,97350.91
2023-11-02T19:14:24.000Z,97349.09
2023-11-02T19:16:51.989Z,97350.12
2023-11-02T19:19:20.237Z,97347.39
2023-11-02T19:21:52.976Z,97350.95
2023-11-02T19:24:30.215Z,97356.65
2023-11-02T19:26:58.392Z,97353.88
2023-11-02T19:29:26.569Z,97360.17
2023-11-02T19:31:59.141Z,97359.83
2023-11-02T19:34:28.462Z,97355.55
2023-11-02T19:36:56.685Z,97355.89
2023-11-02T19:39:29.436Z,97353.38
2023-11-02T19:42:01.211Z,97350.64
2023-11-02T19:44:29.176Z,97350.97
2023-11-02T19:47:00.261Z,97353.08
2023-11-02T19:49:28.444Z,97350.23
2023-11-02T19:51:56.610Z,97349.70
2023-11-02T19:54:24.585Z,97350.35
2023-11-02T19:56:55.506Z,97346.27
2023-11-02T19:59:26.078Z,97350.40
2023-11-02T20:01:54.105Z,97350.23
2023-11-02T20:04:23.070Z,97348.95
2023-11-02T20:06:51.796Z,97349.73
2023-11-02T20:09:19.729Z,97344.25
2023-11-02T20:11:50.779Z,97338.48
2023-11-02T20:14:19.147Z,97337.96
2023-11-02T20:16:50.494Z,97337.58
2023-11-02T20:19:18.520Z,97337.94
2023-11-02T20:21:51.492Z,97337.55
2023-11-02T20:24:22.321Z,97331.17
2023-11-02T20:26:50.485Z,97329.45
2023-11-02T20:29:18.610Z,97326.65
2023-11-02T20:31:46.698Z,97325.84
2023-11-02T20:34:19.610Z,97319.61
2023-11-02T20:36:52.947Z,97317.40
2023-11-02T20:39:21.178Z,97308.70
2023-11-02T20:41:56.431Z,97308.80
2023-11-02T20:44:25.337Z,97308.20
2023-11-02T20:46:56.638Z,97299.77
2023-11-02T20:49:25.426Z,97298.95
2023-11-02T20:51:53.696Z,97303.50
2023-11-02T20:54:21.602Z,97301.08
2023-11-02T20:56:49.751Z,97299.78
2023-11-02T20:59:19.912Z,97300.69
2023-11-02T21:01:47.811Z,97293.77
2023-11-02T21:04:18.392Z,97288.46
2023-11-02T21:06:54.887Z,97288.17
2023-11-02T21:09:31.203Z,97284.30
2023-11-02T21:12:00.730Z,97285.73
2023-11-02T21:14:29.902Z,97282.50
2023-11-02T21:17:03.163Z,97281.31
2023-11-02T21:19:31.230Z,97278.46
2023-11-02T21:22:01.539Z,97277.59
2023-11-02T21:24:40.748Z,97269.69
2023-11-02T21:27:08.948Z,97264.09
2023-11-02T21:29:42.610Z,97261.41
2023-11-02T21:32:12.909Z,97260.22
2023-11-02T21:34:45.260Z,97256.45
2023-11-02T21:37:15.674Z,97255.13
2023-11-02T21:39:43.970Z,97258.20
2023-11-02T21:42:12.735Z,97256.30
2023-11-02T21:44:43.736Z,97255.91
2023-11-02T21:47:14.416Z,97253.07
2023-11-02T21:49:44.506Z,97249.34
2023-11-02T21:52:14.892Z,97250.40
2023-11-02T21:54:42.791Z,97253.42
2023-11-02T21:57:10.933Z,97253.04
2023-11-02T21:59:41.731Z,97254.64
2023-11-02T22:02:09.860Z,97253.89
2023-11-02T22:04:41.097Z,97257.48
2023-11-02T22:07:14.160Z,97255.65
2023-11-02T22:09:44.410Z,97245.86
2023-11-02T22:12:12.338Z,97241.51
2023-11-02T22:14:40.851Z,97241.23
2023-11-02T22:17:08.974Z,97237.23
2023-11-02T22:19:43.857Z,97233.99
2023-11-02T22:22:15.848Z,97233.17
2023-11-02T22:24:46.258Z,97228.87
2023-11-02T22:27:14.338Z,97234.77
2023-11-02T22:29:42.412Z,97234.27
2023-11-02T22:32:14.087Z,97234.95
2023-11-02T22:34:43.103Z,97232.07
2023-11-02T22:37:14.752Z,97235.89
2023-11-02T22:39:43.228Z,97228.59
2023-11-02T22:42:11.892Z,97223.00
2023-11-02T22:44:41.107Z,97221.77
2023-11-02T22:47:09.059Z,97217.25
2023-11-02T22:49:40.246Z,97216.05
2023-11-02T22:52:11.087Z,97214.20
2023-11-02T22:54:39.997Z,97214.85
2023-11-02T22:57:10.229Z,97213.02
2023-11-02T22:59:41.059Z,97212.27
2023-11-02T23:02:09.970Z,97202.23
2023-11-02T23:04:40.639Z,97201.89
2023-11-02T23:07:11.636Z,97201.45
2023-11-02T23:09:39.652Z,97201.23
2023-11-02T23:12:08.013Z,97200.36
2023-11-02T23:14:36.035Z,97200.02
2023-11-02T23:17:03.882Z,97204.48
2023-11-02T23:19:31.760Z,97210.61
2023-11-02T23:22:06.028Z,97206.48
2023-11-02T23:24:39.316Z,97214.38
2023-11-02T23:27:12.333Z,97214.10
2023-11-02T23:29:42.689Z,97213.23
2023-11-02T23:32:10.709Z,97209.22
2023-11-02T23:34:38.964Z,97205.14
2023-11-02T23:42:16.720Z,97204.97
2023-11-02T23:45:40.752Z,97199.17
2023-11-02T23:48:11.112Z,97190.74
2023-11-02T23:50:42.570Z,97188.23
2023-11-02T23:53:12.526Z,97183.23
2023-11-02T23:55:41.123Z,97174.61
2023-11-02T23:58:11.840Z,97173.73
