createdAt,value
2023-01-06T00:02:25.489Z,33.90
2023-01-06T00:04:52.600Z,34.00
2023-01-06T00:07:19.567Z,34.00
2023-01-06T00:09:46.573Z,34.00
2023-01-06T00:12:13.516Z,34.00
2023-01-06T00:14:42.798Z,34.00
2023-01-06T00:17:10.009Z,34.00
2023-01-06T00:19:36.926Z,34.00
2023-01-06T00:22:06.024Z,34.00
2023-01-06T00:24:33.645Z,34.00
2023-01-06T00:27:00.754Z,33.90
2023-01-06T00:29:28.063Z,33.90
2023-01-06T00:31:55.107Z,33.90
2023-01-06T00:34:22.856Z,33.80
2023-01-06T00:36:49.810Z,33.70
2023-01-06T00:39:16.713Z,33.40
2023-01-06T00:42:02.411Z,32.90
2023-01-06T00:44:33.490Z,32.80
2023-01-06T00:47:00.521Z,32.90
2023-01-06T00:49:27.889Z,33.10
2023-01-06T00:51:55.010Z,33.10
2023-01-06T00:54:22.227Z,33.10
2023-01-06T00:56:50.786Z,33.20
2023-01-06T00:59:19.640Z,33.40
2023-01-06T01:01:47.847Z,33.60
2023-01-06T01:04:14.919Z,33.70
2023-01-06T01:06:42.991Z,33.70
2023-01-06T01:09:10.945Z,33.70
2023-01-06T01:11:56.625Z,33.80
2023-01-06T01:14:23.487Z,33.80
2023-01-06T01:16:50.550Z,33.90
2023-01-06T01:19:18.966Z,33.90
2023-01-06T01:21:46.140Z,33.90
2023-01-06T01:24:13.095Z,33.90
2023-01-06T01:26:40.148Z,33.80
2023-01-06T01:29:07.619Z,33.50
2023-01-06T01:31:34.552Z,33.60
2023-01-06T01:34:02.235Z,33.60
2023-01-06T01:36:29.222Z,33.60
2023-01-06T01:38:57.254Z,33.30
2023-01-06T01:41:24.993Z,33.10
2023-01-06T01:43:51.908Z,33.00
2023-01-06T01:46:21.904Z,33.00
2023-01-06T01:48:48.976Z,33.10
2023-01-06T01:51:18.893Z,33.10
2023-01-06T01:53:51.774Z,32.90
2023-01-06T01:56:21.831Z,32.90
2023-01-06T01:58:52.497Z,32.80
2023-01-06T02:01:19.502Z,32.90
2023-01-06T02:03:46.807Z,32.90
2023-01-06T02:06:16.214Z,32.80
2023-01-06T02:08:56.361Z,32.90
2023-01-06T02:11:23.681Z,33.00
2023-01-06T02:13:54.379Z,32.90
2023-01-06T02:16:44.489Z,32.80
2023-01-06T02:19:11.548Z,32.80
2023-01-06T02:21:46.999Z,32.90
2023-01-06T02:24:26.580Z,32.90
2023-01-06T02:27:00.649Z,32.50
2023-01-06T02:29:30.852Z,32.30
2023-01-06T02:32:06.964Z,32.00
2023-01-06T02:34:41.964Z,31.90
2023-01-06T02:37:16.280Z,31.90
2023-01-06T02:39:55.300Z,32.10
2023-01-06T02:42:22.251Z,31.90
2023-01-06T02:45:01.967Z,31.90
2023-01-06T02:47:34.984Z,31.70
2023-01-06T02:50:14.229Z,31.80
2023-01-06T02:52:55.696Z,31.90
2023-01-06T02:55:29.440Z,31.90
2023-01-06T02:57:59.689Z,32.20
2023-01-06T03:00:29.692Z,32.20
2023-01-06T03:03:00.794Z,32.30
2023-01-06T03:05:28.295Z,32.30
2023-01-06T03:07:56.007Z,32.20
2023-01-06T03:10:27.351Z,32.20
2023-01-06T03:13:03.092Z,31.70
2023-01-06T03:15:30.413Z,31.70
2023-01-06T03:17:57.407Z,31.70
2023-01-06T03:20:24.445Z,31.40
2023-01-06T03:22:51.587Z,30.70
2023-01-06T03:25:18.654Z,30.90
2023-01-06T03:27:45.679Z,30.90
2023-01-06T03:30:12.944Z,31.30
2023-01-06T03:32:42.532Z,31.40
2023-01-06T03:35:28.307Z,31.60
2023-01-06T03:38:08.622Z,31.40
2023-01-06T03:40:37.310Z,31.50
2023-01-06T03:43:22.735Z,31.70
2023-01-06T03:45:58.967Z,31.80
2023-01-06T03:48:25.812Z,31.80
2023-01-06T03:51:01.734Z,31.60
2023-01-06T03:53:31.544Z,31.50
2023-01-06T03:56:02.133Z,31.70
2023-01-06T03:58:29.818Z,30.60
2023-01-06T04:00:57.532Z,30.60
2023-01-06T04:03:26.319Z,30.40
2023-01-06T04:05:54.512Z,30.60
2023-01-06T04:08:21.907Z,30.50
2023-01-06T04:10:48.804Z,30.10
2023-01-06T04:13:15.861Z,29.90
2023-01-06T04:15:42.838Z,29.40
2023-01-06T04:18:09.871Z,30.20
2023-01-06T04:20:36.771Z,30.20
2023-01-06T04:23:03.778Z,30.40
2023-01-06T04:25:30.792Z,30.20
2023-01-06T04:27:58.118Z,30.10
2023-01-06T04:30:25.000Z,30.30
2023-01-06T04:32:51.952Z,30.30
2023-01-06T04:35:18.850Z,30.70
2023-01-06T04:37:45.896Z,31.20
2023-01-06T04:40:12.872Z,30.70
2023-01-06T04:42:58.290Z,30.70
2023-01-06T04:45:26.881Z,30.90
2023-01-06T04:47:53.941Z,30.80
2023-01-06T04:50:20.981Z,30.70
2023-01-06T04:52:47.882Z,30.90
2023-01-06T04:55:14.845Z,30.90
2023-01-06T04:57:42.290Z,30.60
2023-01-06T05:00:09.409Z,30.10
2023-01-06T05:02:36.269Z,30.00
2023-01-06T05:05:03.260Z,30.50
2023-01-06T05:07:30.227Z,30.70
2023-01-06T05:09:59.563Z,29.20
2023-01-06T05:12:26.443Z,29.70
2023-01-06T05:14:53.287Z,30.00
2023-01-06T05:17:20.136Z,30.50
2023-01-06T05:19:47.010Z,30.50
2023-01-06T05:22:14.042Z,30.30
2023-01-06T05:24:40.930Z,30.00
2023-01-06T05:27:07.839Z,28.90
2023-01-06T05:29:34.850Z,29.20
2023-01-06T05:32:01.806Z,29.70
2023-01-06T05:34:28.656Z,30.00
2023-01-06T05:36:56.350Z,29.40
2023-01-06T05:39:23.216Z,28.40
2023-01-06T05:41:50.427Z,28.60
2023-01-06T05:44:19.416Z,28.90
2023-01-06T05:46:47.607Z,28.80
2023-01-06T05:49:14.476Z,28.30
2023-01-06T05:51:41.473Z,29.10
2023-01-06T05:54:08.907Z,29.20
2023-01-06T05:56:36.130Z,29.60
2023-01-06T05:59:03.308Z,29.70
2023-01-06T06:01:31.467Z,29.50
2023-01-06T06:03:58.891Z,29.50
2023-01-06T06:06:26.904Z,29.20
2023-01-06T06:08:53.807Z,28.60
2023-01-06T06:11:22.677Z,28.20
2023-01-06T06:13:51.640Z,28.30
2023-01-06T06:16:20.112Z,28.20
2023-01-06T06:18:51.523Z,27.80
2023-01-06T06:21:20.058Z,27.80
2023-01-06T06:23:47.177Z,27.40
2023-01-06T06:26:14.332Z,27.10
2023-01-06T06:28:41.980Z,27.20
2023-01-06T06:31:20.660Z,27.00
2023-01-06T06:33:49.619Z,27.20
2023-01-06T06:36:17.033Z,27.00
2023-01-06T06:38:44.786Z,27.30
2023-01-06T06:41:12.039Z,27.10
2023-01-06T06:43:39.136Z,27.00
2023-01-06T06:46:07.026Z,26.70
2023-01-06T06:48:34.087Z,27.10
2023-01-06T06:51:02.013Z,27.00
2023-01-06T06:53:29.223Z,27.10
2023-01-06T06:55:56.667Z,27.30
2023-01-06T06:58:23.863Z,27.50
2023-01-06T07:00:51.169Z,27.20
2023-01-06T07:03:18.177Z,27.30
2023-01-06T07:05:46.137Z,27.10
2023-01-06T07:08:13.057Z,27.10
2023-01-06T07:10:40.249Z,27.30
2023-01-06T07:13:07.612Z,27.00
2023-01-06T07:15:35.118Z,26.20
2023-01-06T07:18:02.936Z,25.90
2023-01-06T07:20:30.247Z,26.10
2023-01-06T07:22:57.113Z,25.60
2023-01-06T07:25:24.128Z,25.80
2023-01-06T07:27:55.253Z,26.00
2023-01-06T07:30:22.714Z,25.70
2023-01-06T07:32:50.415Z,25.60
2023-01-06T07:35:18.156Z,25.30
2023-01-06T07:37:45.482Z,24.40
2023-01-06T07:40:12.409Z,24.40
2023-01-06T07:42:39.317Z,24.40
2023-01-06T07:45:07.899Z,24.80
2023-01-06T07:47:35.195Z,25.10
2023-01-06T07:50:02.654Z,25.60
2023-01-06T07:52:29.553Z,25.30
2023-01-06T07:54:59.616Z,25.60
2023-01-06T07:57:27.356Z,26.00
2023-01-06T07:59:54.468Z,25.80
2023-01-06T08:02:21.710Z,25.20
2023-01-06T08:04:49.067Z,25.50
2023-01-06T08:07:16.837Z,25.80
2023-01-06T08:09:43.843Z,25.90
2023-01-06T08:12:10.887Z,25.40
2023-01-06T08:14:37.883Z,25.70
2023-01-06T08:17:04.817Z,25.90
2023-01-06T08:19:31.918Z,25.90
2023-01-06T08:21:58.765Z,24.70
2023-01-06T08:24:25.876Z,24.20
2023-01-06T08:26:52.898Z,24.10
2023-01-06T08:29:19.931Z,23.90
2023-01-06T08:31:46.932Z,24.00
2023-01-06T08:34:14.714Z,25.20
2023-01-06T08:36:43.357Z,25.20
2023-01-06T08:39:10.932Z,25.60
2023-01-06T08:41:37.845Z,24.90
2023-01-06T08:44:05.773Z,25.30
2023-01-06T08:46:33.082Z,25.10
2023-01-06T08:49:00.482Z,25.40
2023-01-06T08:51:28.516Z,25.10
2023-01-06T08:53:56.002Z,25.70
2023-01-06T08:56:26.976Z,25.00
2023-01-06T08:58:54.768Z,25.20
2023-01-06T09:01:23.584Z,25.10
2023-01-06T09:03:50.593Z,25.70
2023-01-06T09:06:18.581Z,25.20
2023-01-06T09:08:45.862Z,25.40
2023-01-06T09:11:12.802Z,25.30
2023-01-06T09:13:39.747Z,24.70
2023-01-06T09:16:07.304Z,24.30
2023-01-06T09:18:34.440Z,24.40
2023-01-06T09:21:01.576Z,23.90
2023-01-06T09:23:28.799Z,24.80
2023-01-06T09:25:56.292Z,24.80
2023-01-06T09:28:23.382Z,24.40
2023-01-06T09:30:50.643Z,24.10
2023-01-06T09:33:17.875Z,23.10
2023-01-06T09:35:45.144Z,24.00
2023-01-06T09:38:12.545Z,25.30
2023-01-06T09:40:59.624Z,24.10
2023-01-06T09:43:46.051Z,24.60
2023-01-06T09:46:15.364Z,23.90
2023-01-06T09:49:14.488Z,23.00
2023-01-06T09:51:41.630Z,24.00
2023-01-06T09:54:20.110Z,24.00
2023-01-06T09:56:49.421Z,24.20
2023-01-06T09:59:22.633Z,24.30
2023-01-06T10:01:50.252Z,24.80
2023-01-06T10:04:20.183Z,25.00
2023-01-06T10:06:53.311Z,24.90
2023-01-06T10:09:32.465Z,24.10
2023-01-06T10:12:05.403Z,24.10
2023-01-06T10:14:40.161Z,23.50
2023-01-06T10:17:16.358Z,23.90
2023-01-06T10:19:59.359Z,23.00
2023-01-06T10:22:34.181Z,23.90
2023-01-06T10:25:19.552Z,24.30
2023-01-06T10:27:49.476Z,24.00
2023-01-06T10:30:30.417Z,24.10
2023-01-06T10:32:58.453Z,23.80
2023-01-06T10:35:26.399Z,24.00
2023-01-06T10:37:54.340Z,23.70
2023-01-06T10:40:29.552Z,23.10
2023-01-06T10:43:00.507Z,23.60
2023-01-06T10:45:28.124Z,23.00
2023-01-06T10:47:55.282Z,23.70
2023-01-06T10:50:22.928Z,23.70
2023-01-06T10:52:50.108Z,22.90
2023-01-06T10:55:26.115Z,23.60
2023-01-06T10:57:53.934Z,24.00
2023-01-06T11:00:22.793Z,24.90
2023-01-06T11:02:51.236Z,24.70
2023-01-06T11:05:23.402Z,23.30
2023-01-06T11:07:56.570Z,22.60
2023-01-06T11:10:32.004Z,23.20
2023-01-06T11:13:00.001Z,23.70
2023-01-06T11:15:31.518Z,23.00
2023-01-06T11:17:58.374Z,23.10
2023-01-06T11:20:25.254Z,23.60
2023-01-06T11:22:52.179Z,23.50
2023-01-06T11:25:21.964Z,23.50
2023-01-06T11:27:50.310Z,23.80
2023-01-06T11:30:21.530Z,23.80
2023-01-06T11:32:48.352Z,24.30
2023-01-06T11:35:20.055Z,24.20
2023-01-06T11:37:47.191Z,24.10
2023-01-06T11:40:14.310Z,23.70
2023-01-06T11:45:28.682Z,24.20
2023-01-06T11:47:55.789Z,24.20
2023-01-06T11:50:23.108Z,24.70
2023-01-06T11:53:03.564Z,24.80
2023-01-06T11:55:30.890Z,25.60
2023-01-06T11:58:15.875Z,26.60
2023-01-06T12:00:42.789Z,26.50
2023-01-06T12:03:21.737Z,25.90
2023-01-06T12:06:00.799Z,26.00
2023-01-06T12:08:47.898Z,25.80
2023-01-06T12:11:14.920Z,24.70
2023-01-06T12:13:44.948Z,24.90
2023-01-06T12:16:50.410Z,24.10
2023-01-06T12:19:21.550Z,23.70
2023-01-06T12:21:48.670Z,23.70
2023-01-06T12:24:16.979Z,23.60
2023-01-06T12:26:44.232Z,23.80
2023-01-06T12:29:16.258Z,23.90
2023-01-06T12:32:04.283Z,24.10
2023-01-06T12:34:36.697Z,24.00
2023-01-06T12:37:09.362Z,24.20
2023-01-06T12:39:42.961Z,25.50
2023-01-06T12:42:09.813Z,26.90
2023-01-06T12:44:43.918Z,27.20
2023-01-06T12:47:22.672Z,26.60
2023-01-06T12:49:54.279Z,26.40
2023-01-06T12:52:27.784Z,25.80
2023-01-06T12:54:56.816Z,25.50
2023-01-06T12:57:34.268Z,26.20
2023-01-06T13:00:21.430Z,25.40
2023-01-06T13:03:05.029Z,24.90
2023-01-06T13:05:50.440Z,25.00
2023-01-06T13:08:24.144Z,25.20
2023-01-06T13:11:03.070Z,25.00
2023-01-06T13:13:36.157Z,25.80
2023-01-06T13:16:09.293Z,26.80
2023-01-06T13:18:49.029Z,26.70
2023-01-06T13:21:17.931Z,26.00
2023-01-06T13:23:50.633Z,26.30
2023-01-06T13:26:32.723Z,25.40
2023-01-06T13:29:07.665Z,25.60
2023-01-06T13:31:41.330Z,26.20
2023-01-06T13:34:14.103Z,25.50
2023-01-06T13:36:50.930Z,25.60
2023-01-06T13:39:22.734Z,25.90
2023-01-06T13:41:53.143Z,25.90
2023-01-06T13:44:26.421Z,25.50
2023-01-06T13:46:57.045Z,25.80
2023-01-06T13:49:24.535Z,26.20
2023-01-06T13:51:51.389Z,26.80
2023-01-06T13:54:36.662Z,26.40
2023-01-06T13:57:36.273Z,25.80
2023-01-06T14:00:03.206Z,25.20
2023-01-06T14:02:36.502Z,24.40
2023-01-06T14:05:04.223Z,25.00
2023-01-06T14:07:33.204Z,24.60
2023-01-06T14:10:00.891Z,24.30
2023-01-06T14:12:29.118Z,24.30
2023-01-06T14:15:08.000Z,25.20
2023-01-06T14:17:40.351Z,25.10
2023-01-06T14:20:18.303Z,25.20
2023-01-06T14:22:45.777Z,24.10
2023-01-06T14:25:22.209Z,23.80
2023-01-06T14:27:51.502Z,24.90
2023-01-06T14:30:24.725Z,25.40
2023-01-06T14:32:51.639Z,25.90
2023-01-06T14:35:21.505Z,24.80
2023-01-06T14:37:53.880Z,24.90
2023-01-06T14:40:25.708Z,25.10
2023-01-06T14:42:53.056Z,25.20
2023-01-06T14:45:30.384Z,24.70
2023-01-06T14:48:01.047Z,23.80
2023-01-06T14:50:38.472Z,23.90
2023-01-06T14:53:31.408Z,23.70
2023-01-06T14:55:59.320Z,23.90
2023-01-06T14:58:30.079Z,24.50
2023-01-06T15:00:57.642Z,24.60
2023-01-06T15:03:25.515Z,23.50
2023-01-06T15:06:08.909Z,23.50
2023-01-06T15:08:37.519Z,24.20
2023-01-06T15:11:20.751Z,24.10
2023-01-06T15:13:47.869Z,24.50
2023-01-06T15:16:17.856Z,25.00
2023-01-06T15:18:45.837Z,25.10
2023-01-06T15:21:13.594Z,24.40
2023-01-06T15:23:45.737Z,24.40
2023-01-06T15:26:19.903Z,24.30
2023-01-06T15:29:00.088Z,24.10
2023-01-06T15:31:27.588Z,23.70
2023-01-06T15:33:54.818Z,23.70
2023-01-06T15:36:23.060Z,24.70
2023-01-06T15:38:50.492Z,25.90
2023-01-06T15:41:32.619Z,26.90
2023-01-06T15:44:00.398Z,26.60
2023-01-06T15:46:36.165Z,26.80
2023-01-06T15:49:03.547Z,27.20
2023-01-06T15:51:30.389Z,26.70
2023-01-06T15:53:58.503Z,27.30
2023-01-06T15:56:28.119Z,27.00
2023-01-06T15:58:56.163Z,27.70
2023-01-06T16:01:24.017Z,28.40
2023-01-06T16:03:52.811Z,28.30
2023-01-06T16:06:38.852Z,29.00
2023-01-06T16:09:20.865Z,28.40
2023-01-06T16:11:58.333Z,29.00
2023-01-06T16:14:26.456Z,29.60
2023-01-06T16:16:54.487Z,30.00
2023-01-06T16:19:22.358Z,30.30
2023-01-06T16:21:54.055Z,30.10
2023-01-06T16:24:22.765Z,30.30
2023-01-06T16:26:54.106Z,29.50
2023-01-06T16:29:33.495Z,29.60
2023-01-06T16:32:19.275Z,29.90
2023-01-06T16:34:52.891Z,30.00
2023-01-06T16:37:19.868Z,30.00
2023-01-06T16:39:46.782Z,31.00
2023-01-06T16:42:33.618Z,31.10
2023-01-06T16:45:01.573Z,31.60
2023-01-06T16:47:28.634Z,31.70
2023-01-06T16:49:56.996Z,31.80
2023-01-06T16:52:25.723Z,31.50
2023-01-06T16:54:53.998Z,31.90
2023-01-06T16:57:22.044Z,31.80
2023-01-06T16:59:49.081Z,31.50
2023-01-06T17:02:17.294Z,32.10
2023-01-06T17:04:45.638Z,32.00
2023-01-06T17:07:15.725Z,31.60
2023-01-06T17:09:43.241Z,30.90
2023-01-06T17:12:35.086Z,31.10
2023-01-06T17:15:02.762Z,31.40
2023-01-06T17:17:29.640Z,30.70
2023-01-06T17:19:56.597Z,30.30
2023-01-06T17:22:28.586Z,30.00
2023-01-06T17:24:56.606Z,30.60
2023-01-06T17:27:25.650Z,30.10
2023-01-06T17:29:53.014Z,29.40
2023-01-06T17:32:21.471Z,29.60
2023-01-06T17:34:49.301Z,30.00
2023-01-06T17:37:20.161Z,30.30
2023-01-06T17:39:47.288Z,30.50
2023-01-06T17:42:14.181Z,30.30
2023-01-06T17:44:45.631Z,30.40
2023-01-06T17:47:24.091Z,30.90
2023-01-06T17:49:52.202Z,31.20
2023-01-06T17:52:21.535Z,31.10
2023-01-06T17:55:17.749Z,31.20
2023-01-06T17:57:47.167Z,31.90
2023-01-06T18:00:17.276Z,32.50
2023-01-06T18:02:48.935Z,31.90
2023-01-06T18:05:24.767Z,30.60
2023-01-06T18:08:06.862Z,30.90
2023-01-06T18:10:38.399Z,31.00
2023-01-06T18:13:23.963Z,31.20
2023-01-06T18:15:52.601Z,31.30
2023-01-06T18:18:23.808Z,31.90
2023-01-06T18:20:54.678Z,31.80
2023-01-06T18:23:23.400Z,31.60
2023-01-06T18:25:52.909Z,31.20
2023-01-06T18:28:19.951Z,31.20
2023-01-06T18:30:49.467Z,31.10
2023-01-06T18:33:17.076Z,31.40
2023-01-06T18:35:44.234Z,30.40
2023-01-06T18:38:11.141Z,30.60
2023-01-06T18:40:39.150Z,30.60
2023-01-06T18:43:21.453Z,30.20
2023-01-06T18:45:50.586Z,30.40
2023-01-06T18:48:19.662Z,30.60
2023-01-06T18:50:48.825Z,30.40
2023-01-06T18:53:15.798Z,30.00
2023-01-06T18:55:42.674Z,30.10
2023-01-06T18:58:12.403Z,30.20
2023-01-06T19:00:39.388Z,29.40
2023-01-06T19:03:17.259Z,29.50
2023-01-06T19:05:45.350Z,30.10
2023-01-06T19:08:21.633Z,29.80
2023-01-06T19:10:49.461Z,29.60
2023-01-06T19:13:19.508Z,28.80
2023-01-06T19:15:47.150Z,28.60
2023-01-06T19:18:18.244Z,28.60
2023-01-06T19:20:46.056Z,29.00
2023-01-06T19:23:19.699Z,29.10
2023-01-06T19:25:52.027Z,29.10
2023-01-06T19:28:23.069Z,29.30
2023-01-06T19:30:49.903Z,29.40
2023-01-06T19:33:16.728Z,29.80
2023-01-06T19:35:43.722Z,30.10
2023-01-06T19:38:19.486Z,30.00
2023-01-06T19:40:46.403Z,29.90
2023-01-06T19:43:16.026Z,30.50
2023-01-06T19:45:43.490Z,30.00
2023-01-06T19:48:20.480Z,30.10
2023-01-06T19:50:47.495Z,30.50
2023-01-06T19:53:37.143Z,30.90
2023-01-06T19:56:21.622Z,30.10
2023-01-06T19:58:52.786Z,29.50
2023-01-06T20:01:21.460Z,30.10
2023-01-06T20:03:48.920Z,29.70
2023-01-06T20:06:16.670Z,29.30
2023-01-06T20:08:43.882Z,28.80
2023-01-06T20:11:12.242Z,29.60
2023-01-06T20:13:39.848Z,29.20
2023-01-06T20:16:07.167Z,29.60
2023-01-06T20:18:34.184Z,29.20
2023-01-06T20:21:01.238Z,28.80
2023-01-06T20:23:28.112Z,28.40
2023-01-06T20:25:55.065Z,27.50
2023-01-06T20:28:22.246Z,27.70
2023-01-06T20:30:49.181Z,29.00
2023-01-06T20:33:16.039Z,30.60
2023-01-06T20:35:43.045Z,30.90
2023-01-06T20:38:09.920Z,30.90
2023-01-06T20:40:37.053Z,31.10
2023-01-06T20:43:04.040Z,31.60
2023-01-06T20:45:30.992Z,32.10
2023-01-06T20:47:57.984Z,32.30
2023-01-06T20:50:27.815Z,32.00
2023-01-06T20:52:55.970Z,31.90
2023-01-06T20:55:23.191Z,31.60
2023-01-06T20:57:50.211Z,31.20
2023-01-06T21:00:17.291Z,30.30
2023-01-06T21:02:44.451Z,29.80
2023-01-06T21:05:11.849Z,29.10
2023-01-06T21:07:38.918Z,29.70
2023-01-06T21:10:06.420Z,29.80
2023-01-06T21:12:33.434Z,28.80
2023-01-06T21:15:00.375Z,28.80
2023-01-06T21:17:27.354Z,29.50
2023-01-06T21:19:55.498Z,29.60
2023-01-06T21:22:22.693Z,28.90
2023-01-06T21:24:51.718Z,28.80
2023-01-06T21:27:18.649Z,29.20
2023-01-06T21:29:45.650Z,29.00
2023-01-06T21:32:13.020Z,28.50
2023-01-06T21:34:40.017Z,29.50
2023-01-06T21:37:06.959Z,30.10
2023-01-06T21:39:33.929Z,30.30
2023-01-06T21:42:19.439Z,30.30
2023-01-06T21:44:46.325Z,30.80
2023-01-06T21:47:13.300Z,30.80
2023-01-06T21:49:46.123Z,31.10
2023-01-06T21:52:16.876Z,31.50
2023-01-06T21:54:44.376Z,32.00
2023-01-06T21:57:11.807Z,32.30
2023-01-06T21:59:38.883Z,32.00
2023-01-06T22:02:06.202Z,31.50
2023-01-06T22:04:33.291Z,32.10
2023-01-06T22:07:01.538Z,30.40
2023-01-06T22:09:29.273Z,30.50
2023-01-06T22:11:56.683Z,30.80
2023-01-06T22:14:24.530Z,30.90
2023-01-06T22:16:51.697Z,31.20
2023-01-06T22:19:18.965Z,31.50
2023-01-06T22:21:46.311Z,31.40
2023-01-06T22:24:14.483Z,31.10
2023-01-06T22:26:41.434Z,31.50
2023-01-06T22:29:08.483Z,31.60
2023-01-06T22:31:35.946Z,31.10
2023-01-06T22:34:05.970Z,30.90
2023-01-06T22:36:32.963Z,31.20
2023-01-06T22:38:59.874Z,31.10
2023-01-06T22:41:26.853Z,30.80
2023-01-06T22:43:53.915Z,30.30
2023-01-06T22:46:20.962Z,30.20
2023-01-06T22:48:47.945Z,30.70
2023-01-06T22:51:14.872Z,31.10
2023-01-06T22:53:41.773Z,30.90
2023-01-06T22:56:09.909Z,31.00
2023-01-06T22:58:38.064Z,30.90
2023-01-06T23:01:06.143Z,30.90
2023-01-06T23:03:33.662Z,30.90
2023-01-06T23:06:05.538Z,30.70
2023-01-06T23:08:33.437Z,30.70
2023-01-06T23:11:01.678Z,30.20
2023-01-06T23:13:28.597Z,30.00
2023-01-06T23:16:14.791Z,29.50
2023-01-06T23:18:42.833Z,29.00
2023-01-06T23:21:14.255Z,29.00
2023-01-06T23:23:41.955Z,28.50
2023-01-06T23:26:20.963Z,29.30
2023-01-06T23:28:48.131Z,29.70
2023-01-06T23:31:16.608Z,29.30
2023-01-06T23:33:49.741Z,29.40
2023-01-06T23:36:17.210Z,29.70
2023-01-06T23:38:44.296Z,29.80
2023-01-06T23:41:15.076Z,29.60
2023-01-06T23:43:42.401Z,29.90
2023-01-06T23:46:10.579Z,30.50
2023-01-06T23:48:37.585Z,30.60
2023-01-06T23:51:05.128Z,30.80
2023-01-06T23:53:32.473Z,30.60
2023-01-06T23:55:59.409Z,30.00
2023-01-06T23:58:27.235Z,29.40
