createdAt,value
2022-11-25T00:00:01.680Z,0.00
2022-11-25T00:01:01.630Z,0.00
2022-11-25T00:02:01.643Z,0.00
2022-11-25T00:03:01.604Z,0.00
2022-11-25T00:04:01.494Z,0.00
2022-11-25T00:05:01.441Z,0.00
2022-11-25T00:06:01.394Z,0.00
2022-11-25T00:07:01.350Z,0.00
2022-11-25T00:08:01.319Z,0.00
2022-11-25T00:09:01.283Z,0.00
2022-11-25T00:10:01.207Z,0.00
2022-11-25T00:11:01.158Z,0.00
2022-11-25T00:12:01.164Z,0.00
2022-11-25T00:13:01.062Z,0.00
2022-11-25T00:14:01.031Z,0.00
2022-11-25T00:15:00.971Z,0.00
2022-11-25T00:16:00.939Z,0.00
2022-11-25T00:17:00.914Z,0.00
2022-11-25T00:18:00.828Z,0.00
2022-11-25T00:19:00.776Z,0.00
2022-11-25T00:20:00.752Z,0.00
2022-11-25T00:21:00.684Z,0.00
2022-11-25T00:22:00.639Z,0.00
2022-11-25T00:23:00.587Z,0.00
2022-11-25T00:24:00.544Z,0.00
2022-11-25T00:25:00.491Z,0.00
2022-11-25T00:26:00.476Z,0.00
2022-11-25T00:27:00.401Z,0.00
2022-11-25T00:28:00.358Z,0.00
2022-11-25T00:29:00.312Z,0.00
2022-11-25T00:30:00.263Z,0.00
2022-11-25T00:31:00.213Z,0.00
2022-11-25T00:32:00.354Z,0.00
2022-11-25T00:33:00.118Z,0.00
2022-11-25T00:34:00.069Z,0.00
2022-11-25T00:35:00.022Z,0.00
2022-11-25T00:35:59.991Z,0.00
2022-11-25T00:36:59.930Z,0.00
2022-11-25T00:37:59.906Z,0.00
2022-11-25T00:38:59.836Z,0.00
2022-11-25T00:39:59.787Z,0.00
2022-11-25T00:40:59.739Z,0.00
2022-11-25T00:41:59.698Z,0.00
2022-11-25T00:42:59.648Z,0.00
2022-11-25T00:43:59.959Z,0.00
2022-11-25T00:44:59.555Z,0.00
2022-11-25T00:45:59.565Z,0.00
2022-11-25T00:46:59.482Z,0.00
2022-11-25T00:47:59.412Z,0.00
2022-11-25T00:48:59.369Z,0.00
2022-11-25T00:49:59.314Z,0.00
2022-11-25T00:50:59.269Z,0.00
2022-11-25T00:51:59.251Z,0.00
2022-11-25T00:52:59.189Z,0.00
2022-11-25T00:53:59.378Z,0.00
2022-11-25T00:54:59.080Z,0.00
2022-11-25T00:55:59.036Z,0.00
2022-11-25T00:56:59.016Z,0.00
2022-11-25T00:57:58.940Z,0.00
2022-11-25T00:58:58.892Z,0.00
2022-11-25T00:59:58.845Z,0.00
2022-11-25T01:00:58.851Z,0.00
2022-11-25T01:01:58.825Z,0.00
2022-11-25T01:02:58.724Z,0.00
2022-11-25T01:03:58.659Z,0.00
2022-11-25T01:04:58.614Z,0.00
2022-11-25T01:05:58.568Z,0.00
2022-11-25T01:06:58.519Z,0.00
2022-11-25T01:07:58.471Z,0.00
2022-11-25T01:08:58.441Z,0.00
2022-11-25T01:09:58.377Z,0.00
2022-11-25T01:10:58.328Z,0.00
2022-11-25T01:11:58.284Z,0.00
2022-11-25T01:12:58.236Z,0.00
2022-11-25T01:14:01.450Z,0.00
2022-11-25T01:14:58.166Z,0.00
2022-11-25T01:15:58.112Z,0.00
2022-11-25T01:16:58.045Z,0.00
2022-11-25T01:17:58.003Z,0.00
2022-11-25T01:18:57.949Z,0.00
2022-11-25T01:19:57.904Z,0.00
2022-11-25T01:20:57.897Z,0.00
2022-11-25T01:21:57.810Z,0.00
2022-11-25T01:22:57.767Z,0.00
2022-11-25T01:23:57.712Z,0.00
2022-11-25T01:24:57.672Z,0.00
2022-11-25T01:25:57.624Z,0.00
2022-11-25T01:26:57.607Z,0.00
2022-11-25T01:27:57.528Z,0.00
2022-11-25T01:28:57.491Z,0.00
2022-11-25T01:29:57.437Z,0.00
2022-11-25T01:30:57.392Z,0.00
2022-11-25T01:31:57.418Z,0.00
2022-11-25T01:32:57.317Z,0.00
2022-11-25T01:33:57.250Z,0.00
2022-11-25T01:34:57.202Z,0.00
2022-11-25T01:35:57.154Z,0.00
2022-11-25T01:36:57.109Z,0.00
2022-11-25T01:37:57.058Z,0.00
2022-11-25T01:38:57.040Z,0.00
2022-11-25T01:39:56.963Z,0.00
2022-11-25T01:40:56.917Z,0.00
2022-11-25T01:41:56.870Z,0.00
2022-11-25T01:42:56.827Z,0.00
2022-11-25T01:43:56.776Z,0.00
2022-11-25T01:44:56.905Z,0.00
2022-11-25T01:45:56.713Z,0.00
2022-11-25T01:46:56.638Z,0.00
2022-11-25T01:47:56.588Z,0.00
2022-11-25T01:48:56.539Z,0.00
2022-11-25T01:49:56.492Z,0.00
2022-11-25T01:50:56.474Z,0.00
2022-11-25T01:51:56.398Z,0.00
2022-11-25T01:52:56.381Z,0.00
2022-11-25T01:53:56.308Z,0.00
2022-11-25T01:54:56.259Z,0.00
2022-11-25T01:55:56.210Z,0.00
2022-11-25T01:56:56.164Z,0.00
2022-11-25T01:57:56.119Z,0.00
2022-11-25T01:58:56.089Z,0.00
2022-11-25T01:59:56.021Z,0.00
2022-11-25T02:00:55.999Z,0.00
2022-11-25T02:01:55.982Z,0.00
2022-11-25T02:02:55.878Z,0.00
2022-11-25T02:03:55.834Z,0.00
2022-11-25T02:04:55.801Z,0.00
2022-11-25T02:05:55.739Z,0.00
2022-11-25T02:06:55.694Z,0.00
2022-11-25T02:07:55.669Z,0.00
2022-11-25T02:08:55.599Z,0.00
2022-11-25T02:09:55.555Z,0.00
2022-11-25T02:10:55.516Z,0.00
2022-11-25T02:11:55.458Z,0.00
2022-11-25T02:12:55.425Z,0.00
2022-11-25T02:13:55.362Z,0.00
2022-11-25T02:14:55.319Z,0.00
2022-11-25T02:15:55.270Z,0.00
2022-11-25T02:16:55.274Z,0.00
2022-11-25T02:17:55.191Z,0.00
2022-11-25T02:18:55.133Z,0.00
2022-11-25T02:19:55.083Z,0.00
2022-11-25T02:20:55.038Z,0.00
2022-11-25T02:21:54.990Z,0.00
2022-11-25T02:22:54.961Z,0.00
2022-11-25T02:23:54.893Z,0.00
2022-11-25T02:24:54.841Z,0.00
2022-11-25T02:25:54.805Z,0.00
2022-11-25T02:26:54.757Z,0.00
2022-11-25T02:27:54.704Z,0.00
2022-11-25T02:28:54.681Z,0.00
2022-11-25T02:29:54.616Z,0.00
2022-11-25T02:30:54.570Z,0.00
2022-11-25T02:31:54.584Z,0.00
2022-11-25T02:32:54.473Z,0.00
2022-11-25T02:33:54.422Z,0.00
2022-11-25T02:34:54.416Z,0.00
2022-11-25T02:35:54.330Z,0.00
2022-11-25T02:36:54.285Z,0.00
2022-11-25T02:37:54.236Z,0.00
2022-11-25T02:38:54.187Z,0.00
2022-11-25T02:39:54.140Z,0.00
2022-11-25T02:40:54.119Z,0.00
2022-11-25T02:41:54.047Z,0.00
2022-11-25T02:42:54.000Z,0.00
2022-11-25T02:43:53.958Z,0.00
2022-11-25T02:44:53.911Z,0.00
2022-11-25T02:45:53.909Z,0.00
2022-11-25T02:46:53.840Z,0.00
2022-11-25T02:47:53.762Z,0.00
2022-11-25T02:49:08.551Z,0.00
2022-11-25T02:49:53.675Z,0.00
2022-11-25T02:50:53.636Z,0.00
2022-11-25T02:51:53.578Z,0.00
2022-11-25T02:52:53.558Z,0.00
2022-11-25T02:53:53.487Z,0.00
2022-11-25T02:54:53.439Z,0.00
2022-11-25T02:55:53.393Z,0.00
2022-11-25T02:56:53.351Z,0.00
2022-11-25T02:57:53.298Z,0.00
2022-11-25T02:58:53.273Z,0.00
2022-11-25T02:59:53.207Z,0.00
2022-11-25T03:00:53.245Z,0.00
2022-11-25T03:01:53.141Z,0.00
2022-11-25T03:02:53.064Z,0.00
2022-11-25T03:03:53.018Z,0.00
2022-11-25T03:04:52.991Z,0.00
2022-11-25T03:05:52.927Z,0.00
2022-11-25T03:06:52.874Z,0.00
2022-11-25T03:07:52.891Z,0.00
2022-11-25T03:08:52.778Z,0.00
2022-11-25T03:09:52.739Z,0.00
2022-11-25T03:10:52.720Z,0.00
2022-11-25T03:11:52.643Z,0.00
2022-11-25T03:12:52.595Z,0.00
2022-11-25T03:13:52.549Z,0.00
2022-11-25T03:14:52.504Z,0.00
2022-11-25T03:15:52.453Z,0.00
2022-11-25T03:16:52.451Z,0.00
2022-11-25T03:17:52.360Z,0.00
2022-11-25T03:18:52.315Z,0.00
2022-11-25T03:19:52.269Z,0.00
2022-11-25T03:20:52.222Z,0.00
2022-11-25T03:21:52.174Z,0.00
2022-11-25T03:22:52.159Z,0.00
2022-11-25T03:23:52.087Z,0.00
2022-11-25T03:24:52.031Z,0.00
2022-11-25T03:25:51.991Z,0.00
2022-11-25T03:26:51.943Z,0.00
2022-11-25T03:27:51.894Z,0.00
2022-11-25T03:28:51.858Z,0.00
2022-11-25T03:29:51.800Z,0.00
2022-11-25T03:30:51.752Z,0.00
2022-11-25T03:31:51.749Z,0.00
2022-11-25T03:32:51.657Z,0.00
2022-11-25T03:33:51.611Z,0.00
2022-11-25T03:34:51.586Z,0.00
2022-11-25T03:35:51.525Z,0.00
2022-11-25T03:36:51.521Z,0.00
2022-11-25T03:37:51.424Z,0.00
2022-11-25T03:38:51.379Z,0.00
2022-11-25T03:39:51.334Z,0.00
2022-11-25T03:40:51.309Z,0.00
2022-11-25T03:41:51.234Z,0.00
2022-11-25T03:42:51.189Z,0.00
2022-11-25T03:43:51.142Z,0.00
2022-11-25T03:44:51.095Z,0.00
2022-11-25T03:45:51.106Z,0.00
2022-11-25T03:46:51.019Z,0.00
2022-11-25T03:47:50.956Z,0.00
2022-11-25T03:48:50.909Z,0.00
2022-11-25T03:49:50.857Z,0.00
2022-11-25T03:50:50.813Z,0.00
2022-11-25T03:51:50.766Z,0.00
2022-11-25T03:52:50.746Z,0.00
2022-11-25T03:53:50.672Z,0.00
2022-11-25T03:54:50.626Z,0.00
2022-11-25T03:55:50.583Z,0.00
2022-11-25T03:56:50.533Z,0.00
2022-11-25T03:57:50.508Z,0.00
2022-11-25T03:58:50.438Z,0.00
2022-11-25T03:59:50.389Z,0.00
2022-11-25T04:00:50.504Z,0.00
2022-11-25T04:01:50.330Z,0.00
2022-11-25T04:02:50.309Z,0.00
2022-11-25T04:03:50.308Z,0.00
2022-11-25T04:04:50.157Z,0.00
2022-11-25T04:05:50.110Z,0.00
2022-11-25T04:06:50.065Z,0.00
2022-11-25T04:07:53.560Z,0.00
2022-11-25T04:08:49.969Z,0.00
2022-11-25T04:09:49.947Z,0.00
2022-11-25T04:10:49.879Z,0.00
2022-11-25T04:11:49.830Z,0.00
2022-11-25T04:12:49.784Z,0.00
2022-11-25T04:13:49.733Z,0.00
2022-11-25T04:14:49.691Z,0.00
2022-11-25T04:15:49.655Z,0.00
2022-11-25T04:16:49.636Z,0.00
2022-11-25T04:17:49.549Z,0.00
2022-11-25T04:18:49.503Z,0.00
2022-11-25T04:19:49.455Z,0.00
2022-11-25T04:20:49.408Z,0.00
2022-11-25T04:21:52.281Z,0.00
2022-11-25T04:22:49.316Z,0.00
2022-11-25T04:23:49.264Z,0.00
2022-11-25T04:24:49.217Z,0.00
2022-11-25T04:25:49.174Z,0.00
2022-11-25T04:26:49.126Z,0.00
2022-11-25T04:27:49.115Z,0.00
2022-11-25T04:28:49.035Z,0.00
2022-11-25T04:29:48.987Z,0.00
2022-11-25T04:30:48.984Z,0.00
2022-11-25T04:31:48.886Z,0.00
2022-11-25T04:32:48.842Z,0.00
2022-11-25T04:33:52.558Z,0.00
2022-11-25T04:34:48.744Z,0.00
2022-11-25T04:35:48.700Z,0.00
2022-11-25T04:36:48.655Z,0.00
2022-11-25T04:37:48.606Z,0.00
2022-11-25T04:38:48.564Z,0.00
2022-11-25T04:39:48.529Z,0.00
2022-11-25T04:40:48.467Z,0.00
2022-11-25T04:41:48.420Z,0.00
2022-11-25T04:42:48.368Z,0.00
2022-11-25T04:43:48.327Z,0.00
2022-11-25T04:45:07.298Z,0.00
2022-11-25T04:46:15.117Z,0.00
2022-11-25T04:46:48.242Z,0.00
2022-11-25T04:47:48.136Z,0.00
2022-11-25T04:48:48.088Z,0.00
2022-11-25T04:49:48.043Z,0.00
2022-11-25T04:50:47.998Z,0.00
2022-11-25T04:51:47.982Z,0.00
2022-11-25T04:52:47.902Z,0.00
2022-11-25T04:53:47.856Z,0.00
2022-11-25T04:54:47.808Z,0.00
2022-11-25T04:55:47.759Z,0.00
2022-11-25T04:56:47.714Z,0.00
2022-11-25T04:57:47.691Z,0.00
2022-11-25T04:58:47.619Z,0.00
2022-11-25T04:59:47.572Z,0.00
2022-11-25T05:00:47.524Z,0.00
2022-11-25T05:01:47.528Z,0.00
2022-11-25T05:02:47.519Z,0.00
2022-11-25T05:03:51.776Z,0.00
2022-11-25T05:04:47.356Z,0.00
2022-11-25T05:05:47.288Z,0.00
2022-11-25T05:06:47.268Z,0.00
2022-11-25T05:07:47.258Z,0.00
2022-11-25T05:08:47.147Z,0.00
2022-11-25T05:09:47.121Z,0.00
2022-11-25T05:10:47.054Z,0.00
2022-11-25T05:11:47.007Z,0.00
2022-11-25T05:12:46.962Z,0.00
2022-11-25T05:13:46.917Z,0.00
2022-11-25T05:14:46.897Z,0.00
2022-11-25T05:15:46.824Z,0.00
2022-11-25T05:16:46.838Z,0.00
2022-11-25T05:17:46.727Z,0.00
2022-11-25T05:18:46.684Z,0.00
2022-11-25T05:19:46.634Z,0.00
2022-11-25T05:20:46.612Z,0.00
2022-11-25T05:21:46.539Z,0.00
2022-11-25T05:22:46.493Z,0.00
2022-11-25T05:23:46.445Z,0.00
2022-11-25T05:24:46.399Z,0.00
2022-11-25T05:25:46.349Z,0.00
2022-11-25T05:26:46.336Z,0.00
2022-11-25T05:27:46.257Z,0.00
2022-11-25T05:28:46.215Z,0.00
2022-11-25T05:29:47.389Z,0.00
2022-11-25T05:30:46.141Z,0.00
2022-11-25T05:31:46.067Z,0.00
2022-11-25T05:32:46.035Z,0.00
2022-11-25T05:33:45.979Z,0.00
2022-11-25T05:34:45.931Z,0.00
2022-11-25T05:35:45.884Z,0.00
2022-11-25T05:36:45.839Z,0.00
2022-11-25T05:37:45.867Z,0.00
2022-11-25T05:38:45.759Z,0.00
2022-11-25T05:39:45.694Z,0.00
2022-11-25T05:40:45.648Z,0.00
2022-11-25T05:41:45.600Z,0.00
2022-11-25T05:42:45.553Z,0.00
2022-11-25T05:43:45.508Z,0.00
2022-11-25T05:44:45.482Z,0.00
2022-11-25T05:45:45.487Z,0.00
2022-11-25T05:46:45.363Z,0.00
2022-11-25T05:47:45.319Z,0.00
2022-11-25T05:48:45.275Z,0.00
2022-11-25T05:49:45.227Z,0.00
2022-11-25T05:50:45.188Z,0.00
2022-11-25T05:51:45.130Z,0.00
2022-11-25T05:52:45.088Z,0.00
2022-11-25T05:53:45.040Z,0.00
2022-11-25T05:54:44.994Z,0.00
2022-11-25T05:55:44.950Z,0.00
2022-11-25T05:56:44.923Z,0.00
2022-11-25T05:57:44.851Z,0.00
2022-11-25T05:58:44.798Z,0.00
2022-11-25T05:59:44.756Z,0.00
2022-11-25T06:03:46.510Z,0.00
2022-11-25T06:04:46.360Z,0.00
2022-11-25T06:05:46.309Z,0.00
2022-11-25T06:06:46.259Z,0.00
2022-11-25T06:07:46.289Z,0.00
2022-11-25T06:08:46.173Z,0.00
2022-11-25T06:09:46.115Z,0.00
2022-11-25T06:10:46.093Z,0.00
2022-11-25T06:11:46.027Z,0.00
2022-11-25T06:12:45.975Z,4.00
2022-11-25T06:13:45.950Z,4.00
2022-11-25T06:14:45.881Z,0.00
2022-11-25T06:15:45.884Z,4.00
2022-11-25T06:16:45.782Z,8.00
2022-11-25T06:17:45.741Z,4.00
2022-11-25T06:18:45.687Z,8.00
2022-11-25T06:19:45.654Z,8.00
2022-11-25T06:20:45.597Z,12.00
2022-11-25T06:21:45.546Z,12.00
2022-11-25T06:22:45.520Z,16.00
2022-11-25T06:23:45.491Z,16.00
2022-11-25T06:24:47.909Z,24.00
2022-11-25T06:25:45.367Z,24.00
2022-11-25T06:26:45.307Z,32.00
2022-11-25T06:28:11.453Z,40.00
2022-11-25T06:28:45.217Z,44.00
2022-11-25T06:29:45.166Z,52.00
2022-11-25T06:30:45.193Z,60.00
2022-11-25T06:31:45.084Z,68.00
2022-11-25T06:32:45.025Z,80.00
2022-11-25T06:33:44.974Z,96.00
2022-11-25T06:34:44.926Z,108.00
2022-11-25T06:35:44.880Z,124.00
2022-11-25T06:36:44.834Z,144.00
2022-11-25T06:37:44.815Z,164.00
2022-11-25T06:38:44.743Z,184.00
2022-11-25T06:39:44.693Z,204.00
2022-11-25T06:40:44.645Z,232.00
2022-11-25T06:41:44.597Z,260.00
2022-11-25T06:42:44.550Z,284.00
2022-11-25T06:43:44.519Z,316.00
2022-11-25T06:44:44.452Z,344.00
2022-11-25T06:45:44.406Z,376.00
2022-11-25T06:46:44.416Z,416.00
2022-11-25T06:47:44.321Z,448.00
2022-11-25T06:48:44.267Z,488.00
2022-11-25T06:49:44.230Z,524.00
2022-11-25T06:50:44.169Z,560.00
2022-11-25T06:51:44.123Z,596.00
2022-11-25T06:52:44.083Z,636.00
2022-11-25T06:53:44.028Z,676.00
2022-11-25T06:54:43.995Z,720.00
2022-11-25T06:55:43.948Z,756.00
2022-11-25T06:56:43.883Z,796.00
2022-11-25T06:57:43.836Z,840.00
2022-11-25T06:58:43.790Z,880.00
2022-11-25T06:59:43.746Z,916.00
2022-11-25T07:00:43.693Z,956.00
2022-11-25T07:01:43.713Z,996.00
2022-11-25T07:02:48.332Z,1032.00
2022-11-25T07:03:43.549Z,1076.00
2022-11-25T07:04:43.507Z,1124.00
2022-11-25T07:05:43.456Z,1164.00
2022-11-25T07:06:43.411Z,1200.00
2022-11-25T07:07:43.456Z,1236.00
2022-11-25T07:08:43.315Z,1276.00
2022-11-25T07:09:43.265Z,1316.00
2022-11-25T07:10:43.219Z,1356.00
2022-11-25T07:11:43.176Z,1396.00
2022-11-25T07:12:43.127Z,1440.00
2022-11-25T07:13:43.099Z,1480.00
2022-11-25T07:14:43.029Z,1524.00
2022-11-25T07:15:43.031Z,1568.00
2022-11-25T07:16:43.926Z,1612.00
2022-11-25T07:17:42.894Z,1660.00
2022-11-25T07:18:42.838Z,1716.00
2022-11-25T07:19:42.808Z,1768.00
2022-11-25T07:20:42.743Z,1828.00
2022-11-25T07:21:42.695Z,1900.00
2022-11-25T07:22:42.645Z,1992.00
2022-11-25T07:23:42.599Z,2116.00
2022-11-25T07:24:42.556Z,2272.00
2022-11-25T07:25:42.530Z,2460.00
2022-11-25T07:26:42.456Z,2664.00
2022-11-25T07:27:42.408Z,2900.00
2022-11-25T07:28:42.357Z,3156.00
2022-11-25T07:29:58.211Z,3436.00
2022-11-25T07:31:22.319Z,3756.00
2022-11-25T07:31:42.271Z,4116.00
2022-11-25T07:32:42.172Z,4480.00
2022-11-25T07:33:42.151Z,4872.00
2022-11-25T07:34:42.074Z,5228.00
2022-11-25T07:35:42.030Z,5500.00
2022-11-25T07:36:41.979Z,5804.00
2022-11-25T07:37:42.071Z,6136.00
2022-11-25T07:38:46.322Z,6468.00
2022-11-25T07:39:41.839Z,6748.00
2022-11-25T07:40:41.795Z,6956.00
2022-11-25T07:41:41.747Z,7088.00
2022-11-25T07:42:41.698Z,7144.00
2022-11-25T07:43:41.682Z,7232.00
2022-11-25T07:44:41.606Z,7268.00
2022-11-25T07:45:41.551Z,7232.00
2022-11-25T07:46:41.583Z,7292.00
2022-11-25T07:47:41.460Z,7380.00
2022-11-25T07:48:41.411Z,7380.00
2022-11-25T07:49:41.540Z,7340.00
2022-11-25T07:50:41.335Z,7292.00
2022-11-25T07:51:41.271Z,7048.00
2022-11-25T07:52:41.230Z,6628.00
2022-11-25T07:53:41.180Z,6216.00
2022-11-25T07:54:41.136Z,5808.00
2022-11-25T07:55:41.123Z,5400.00
2022-11-25T07:56:41.044Z,5144.00
2022-11-25T07:57:40.992Z,5088.00
2022-11-25T07:58:45.752Z,5156.00
2022-11-25T07:59:40.904Z,5296.00
2022-11-25T08:00:40.854Z,5496.00
2022-11-25T08:01:40.925Z,5764.00
2022-11-25T08:02:40.825Z,6036.00
2022-11-25T08:03:40.716Z,6276.00
2022-11-25T08:04:40.669Z,6460.00
2022-11-25T08:05:40.624Z,6560.00
2022-11-25T08:06:40.603Z,6632.00
2022-11-25T08:07:40.603Z,6688.00
2022-11-25T08:08:40.485Z,6692.00
2022-11-25T08:09:40.469Z,6584.00
2022-11-25T08:10:40.393Z,6472.00
2022-11-25T08:11:40.347Z,6456.00
2022-11-25T08:12:40.336Z,6456.00
2022-11-25T08:13:40.257Z,6392.00
2022-11-25T08:14:40.205Z,6324.00
2022-11-25T08:15:40.198Z,6324.00
2022-11-25T08:16:40.145Z,6396.00
2022-11-25T08:17:40.066Z,6504.00
2022-11-25T08:18:40.020Z,6620.00
2022-11-25T08:19:40.126Z,6720.00
2022-11-25T08:20:39.928Z,6820.00
2022-11-25T08:21:39.884Z,6900.00
2022-11-25T08:22:39.858Z,6936.00
2022-11-25T08:23:39.792Z,6916.00
2022-11-25T08:24:39.744Z,6832.00
2022-11-25T08:25:39.700Z,6804.00
2022-11-25T08:26:39.651Z,6784.00
2022-11-25T08:27:39.736Z,6752.00
2022-11-25T08:28:39.606Z,6760.00
2022-11-25T08:29:39.522Z,6848.00
2022-11-25T08:30:39.467Z,6960.00
2022-11-25T08:31:39.489Z,7060.00
2022-11-25T08:32:39.369Z,7164.00
2022-11-25T08:33:39.326Z,7260.00
2022-11-25T08:34:39.292Z,7340.00
2022-11-25T08:35:39.235Z,7404.00
2022-11-25T08:36:41.475Z,7472.00
2022-11-25T08:37:39.146Z,7456.00
2022-11-25T08:38:39.095Z,7524.00
2022-11-25T08:39:54.307Z,7612.00
2022-11-25T08:40:39.035Z,7728.00
2022-11-25T08:41:38.961Z,7884.00
2022-11-25T08:42:38.911Z,8104.00
2022-11-25T08:43:38.865Z,8344.00
2022-11-25T08:44:38.818Z,8624.00
2022-11-25T08:45:38.773Z,8992.00
2022-11-25T08:46:38.848Z,9404.00
2022-11-25T08:47:38.685Z,9932.00
2022-11-25T08:48:38.639Z,10528.00
2022-11-25T08:49:41.329Z,11208.00
2022-11-25T08:50:38.551Z,11876.00
2022-11-25T08:51:38.502Z,12676.00
2022-11-25T08:52:38.565Z,13644.00
2022-11-25T08:53:38.426Z,14444.00
2022-11-25T08:54:38.367Z,15112.00
2022-11-25T08:55:38.318Z,15788.00
2022-11-25T08:56:38.276Z,16512.00
2022-11-25T08:57:38.228Z,15768.00
2022-11-25T08:58:38.200Z,14688.00
2022-11-25T08:59:38.301Z,13984.00
2022-11-25T09:00:38.096Z,13000.00
2022-11-25T09:01:38.107Z,12232.00
2022-11-25T09:02:38.038Z,11800.00
2022-11-25T09:03:37.962Z,11332.00
2022-11-25T09:04:37.932Z,10768.00
2022-11-25T09:05:37.867Z,10136.00
2022-11-25T09:06:37.824Z,9452.00
2022-11-25T09:07:37.817Z,8940.00
2022-11-25T09:08:37.752Z,8684.00
2022-11-25T09:09:37.835Z,8612.00
2022-11-25T09:10:37.640Z,8448.00
2022-11-25T09:11:37.679Z,8124.00
2022-11-25T09:12:37.553Z,7684.00
2022-11-25T09:13:37.555Z,7164.00
2022-11-25T09:14:37.483Z,6708.00
2022-11-25T09:15:37.511Z,6436.00
2022-11-25T09:16:37.438Z,6424.00
2022-11-25T09:17:37.335Z,6740.00
2022-11-25T09:18:37.403Z,7268.00
2022-11-25T09:19:37.402Z,7924.00
2022-11-25T09:20:37.225Z,8660.00
2022-11-25T09:21:37.154Z,9232.00
2022-11-25T09:22:37.111Z,9640.00
2022-11-25T09:23:37.062Z,9960.00
2022-11-25T09:24:37.024Z,10240.00
2022-11-25T09:25:36.976Z,10452.00
2022-11-25T09:26:36.948Z,10588.00
2022-11-25T09:27:36.885Z,10696.00
2022-11-25T09:28:36.842Z,10764.00
2022-11-25T09:29:37.128Z,10612.00
2022-11-25T09:30:36.746Z,9952.00
2022-11-25T09:31:36.811Z,9248.00
2022-11-25T09:32:36.676Z,8408.00
2022-11-25T09:33:36.619Z,7324.00
2022-11-25T09:34:36.857Z,6328.00
2022-11-25T09:35:36.529Z,5544.00
2022-11-25T09:36:36.486Z,4940.00
2022-11-25T09:37:36.441Z,4456.00
2022-11-25T09:38:40.256Z,4180.00
2022-11-25T09:39:36.658Z,4092.00
2022-11-25T09:40:36.312Z,4036.00
2022-11-25T09:41:36.264Z,4032.00
2022-11-25T09:42:36.214Z,4160.00
2022-11-25T09:43:36.171Z,4432.00
2022-11-25T09:44:36.157Z,4644.00
2022-11-25T09:45:36.079Z,4612.00
2022-11-25T09:46:36.192Z,4332.00
2022-11-25T09:47:35.993Z,4004.00
2022-11-25T09:48:35.948Z,3704.00
2022-11-25T09:49:36.065Z,3560.00
2022-11-25T09:50:35.873Z,3828.00
2022-11-25T09:51:35.815Z,4412.00
2022-11-25T09:52:35.769Z,4848.00
2022-11-25T09:53:35.723Z,5212.00
2022-11-25T09:54:35.681Z,5484.00
2022-11-25T09:55:35.634Z,5552.00
2022-11-25T09:56:35.604Z,5616.00
2022-11-25T09:57:35.552Z,5772.00
2022-11-25T09:58:35.497Z,5984.00
2022-11-25T09:59:35.620Z,6132.00
2022-11-25T10:00:35.411Z,6196.00
2022-11-25T10:01:35.361Z,6180.00
2022-11-25T10:02:35.502Z,5980.00
2022-11-25T10:03:35.296Z,5792.00
2022-11-25T10:04:35.226Z,5732.00
2022-11-25T10:05:35.195Z,5688.00
2022-11-25T10:06:35.194Z,5568.00
2022-11-25T10:07:35.113Z,5412.00
2022-11-25T10:08:35.052Z,5328.00
2022-11-25T10:09:35.206Z,5396.00
2022-11-25T10:10:34.956Z,5720.00
2022-11-25T10:11:34.913Z,6228.00
2022-11-25T10:12:34.868Z,6784.00
2022-11-25T10:13:34.848Z,7352.00
2022-11-25T10:14:34.776Z,8072.00
2022-11-25T10:15:34.736Z,8928.00
2022-11-25T10:16:34.721Z,9736.00
2022-11-25T10:17:34.658Z,10188.00
2022-11-25T10:18:34.594Z,10288.00
2022-11-25T10:19:34.626Z,10200.00
2022-11-25T10:20:34.515Z,9996.00
2022-11-25T10:21:34.458Z,9556.00
2022-11-25T10:22:34.417Z,8968.00
2022-11-25T10:23:34.414Z,8572.00
2022-11-25T10:24:39.865Z,8380.00
2022-11-25T10:25:34.273Z,8308.00
2022-11-25T10:26:34.241Z,8384.00
2022-11-25T10:27:34.186Z,8640.00
2022-11-25T10:28:34.145Z,9308.00
2022-11-25T10:29:34.103Z,10536.00
2022-11-25T10:30:34.047Z,12092.00
2022-11-25T10:31:34.057Z,13532.00
2022-11-25T10:32:33.957Z,14524.00
2022-11-25T10:33:33.922Z,15132.00
2022-11-25T10:34:34.001Z,15420.00
2022-11-25T10:35:33.844Z,15324.00
2022-11-25T10:36:33.770Z,14432.00
2022-11-25T10:37:33.748Z,13124.00
2022-11-25T10:38:33.684Z,12020.00
2022-11-25T10:39:33.637Z,11440.00
2022-11-25T10:40:33.589Z,11500.00
2022-11-25T10:41:33.580Z,12016.00
2022-11-25T10:42:33.498Z,12740.00
2022-11-25T10:43:33.455Z,13624.00
2022-11-25T10:44:33.411Z,14696.00
2022-11-25T10:45:33.368Z,16044.00
2022-11-25T10:46:50.113Z,17856.00
2022-11-25T10:47:33.485Z,19104.00
2022-11-25T10:48:33.229Z,19488.00
2022-11-25T10:49:33.180Z,18912.00
2022-11-25T10:50:33.133Z,18016.00
2022-11-25T10:51:33.092Z,17472.00
2022-11-25T10:52:33.046Z,16636.00
2022-11-25T10:53:33.018Z,15944.00
2022-11-25T10:54:32.955Z,15628.00
2022-11-25T10:55:32.914Z,15320.00
2022-11-25T10:56:32.867Z,15468.00
2022-11-25T10:57:32.820Z,16068.00
2022-11-25T10:58:32.777Z,16432.00
2022-11-25T10:59:32.765Z,14996.00
2022-11-25T11:00:32.685Z,13732.00
2022-11-25T11:01:32.713Z,13804.00
2022-11-25T11:02:32.642Z,14988.00
2022-11-25T11:03:32.551Z,18528.00
2022-11-25T11:04:32.544Z,22368.00
2022-11-25T11:05:32.469Z,28032.00
2022-11-25T11:06:32.422Z,31840.00
2022-11-25T11:07:32.410Z,30400.00
2022-11-25T11:08:32.329Z,57344.00
2022-11-25T11:09:32.313Z,45152.00
2022-11-25T11:10:32.262Z,48928.00
2022-11-25T11:11:32.202Z,59360.00
2022-11-25T11:12:32.166Z,41024.00
2022-11-25T11:13:32.139Z,31424.00
2022-11-25T11:14:32.072Z,27552.00
2022-11-25T11:15:32.025Z,27424.00
2022-11-25T11:16:32.090Z,29312.00
2022-11-25T11:17:36.043Z,29728.00
2022-11-25T11:18:32.012Z,30592.00
2022-11-25T11:19:31.862Z,28832.00
2022-11-25T11:20:31.836Z,28128.00
2022-11-25T11:21:31.781Z,31808.00
2022-11-25T11:22:31.741Z,41408.00
2022-11-25T11:23:31.720Z,35936.00
2022-11-25T11:24:31.676Z,37984.00
2022-11-25T11:25:31.617Z,39872.00
2022-11-25T11:26:31.573Z,43744.00
2022-11-25T11:27:31.531Z,38080.00
2022-11-25T11:28:31.492Z,35296.00
2022-11-25T11:29:31.448Z,46304.00
2022-11-25T11:30:31.446Z,45952.00
2022-11-25T11:31:31.425Z,55232.00
2022-11-25T11:32:31.330Z,43936.00
2022-11-25T11:33:31.289Z,44512.00
2022-11-25T11:34:31.268Z,29440.00
2022-11-25T11:35:31.208Z,28928.00
2022-11-25T11:36:31.170Z,26496.00
2022-11-25T11:37:31.136Z,26272.00
2022-11-25T11:38:31.089Z,26944.00
2022-11-25T11:39:31.050Z,33120.00
2022-11-25T11:40:31.028Z,26336.00
2022-11-25T11:41:30.977Z,24608.00
2022-11-25T11:42:30.939Z,22176.00
2022-11-25T11:43:30.896Z,18944.00
2022-11-25T11:44:30.854Z,17024.00
2022-11-25T11:45:30.818Z,15220.00
2022-11-25T11:46:30.821Z,14388.00
2022-11-25T11:47:30.732Z,14392.00
2022-11-25T11:48:30.696Z,14736.00
2022-11-25T11:49:30.969Z,15060.00
2022-11-25T11:50:30.611Z,15416.00
2022-11-25T11:51:30.572Z,15308.00
2022-11-25T11:52:30.558Z,14756.00
2022-11-25T11:53:30.510Z,14456.00
2022-11-25T11:54:30.452Z,14648.00
2022-11-25T11:55:30.415Z,15216.00
2022-11-25T11:56:37.257Z,16308.00
2022-11-25T11:57:30.338Z,18304.00
2022-11-25T11:58:30.292Z,20672.00
2022-11-25T11:59:30.248Z,22496.00
2022-11-25T12:00:30.218Z,24704.00
2022-11-25T12:01:30.184Z,33120.00
2022-11-25T12:02:30.235Z,28096.00
2022-11-25T12:03:30.185Z,25952.00
2022-11-25T12:04:30.066Z,26528.00
2022-11-25T12:05:30.001Z,28736.00
2022-11-25T12:06:29.958Z,29024.00
2022-11-25T12:07:29.950Z,24704.00
2022-11-25T12:08:29.876Z,21408.00
2022-11-25T12:09:29.858Z,18048.00
2022-11-25T12:10:29.798Z,15432.00
2022-11-25T12:11:29.748Z,13864.00
2022-11-25T12:12:29.708Z,12904.00
2022-11-25T12:13:29.668Z,12252.00
2022-11-25T12:14:29.626Z,11744.00
2022-11-25T12:15:29.608Z,11220.00
2022-11-25T12:16:29.576Z,10584.00
2022-11-25T12:17:29.500Z,9924.00
2022-11-25T12:18:29.466Z,9216.00
2022-11-25T12:19:29.418Z,8696.00
2022-11-25T12:20:29.376Z,8868.00
2022-11-25T12:21:29.345Z,9824.00
2022-11-25T12:22:29.295Z,10668.00
2022-11-25T12:23:29.253Z,10800.00
2022-11-25T12:24:29.215Z,10200.00
2022-11-25T12:25:29.171Z,9432.00
2022-11-25T12:26:29.136Z,8852.00
2022-11-25T12:27:29.125Z,8384.00
2022-11-25T12:28:29.038Z,8000.00
2022-11-25T12:29:28.994Z,7776.00
2022-11-25T12:30:28.951Z,7808.00
2022-11-25T12:31:28.950Z,7984.00
2022-11-25T12:32:28.870Z,8048.00
2022-11-25T12:33:28.852Z,7828.00
2022-11-25T12:34:28.786Z,7432.00
2022-11-25T12:35:28.743Z,7076.00
2022-11-25T12:36:28.708Z,6900.00
2022-11-25T12:37:28.657Z,6932.00
2022-11-25T12:38:28.613Z,7160.00
2022-11-25T12:39:28.679Z,7436.00