createdAt,value
2019-01-23T00:00:45.083Z,984.6
2019-01-23T00:01:45.787Z,984.6
2019-01-23T00:02:46.499Z,984.6
2019-01-23T00:03:47.292Z,984.6
2019-01-23T00:04:48.271Z,984.6
2019-01-23T00:05:48.963Z,984.5
2019-01-23T00:06:49.679Z,984.5
2019-01-23T00:07:50.383Z,984.5
2019-01-23T00:08:51.280Z,984.5
2019-01-23T00:09:51.978Z,984.4
2019-01-23T00:10:52.691Z,984.4
2019-01-23T00:11:53.393Z,984.4
2019-01-23T00:12:54.124Z,984.4
2019-01-23T00:13:54.824Z,984.4
2019-01-23T00:14:55.535Z,984.4
2019-01-23T00:15:56.236Z,984.4
2019-01-23T00:16:56.941Z,984.4
2019-01-23T00:17:57.644Z,984.3
2019-01-23T00:18:58.347Z,984.4
2019-01-23T00:19:59.054Z,984.4
2019-01-23T00:20:59.768Z,984.3
2019-01-23T00:22:00.543Z,984.4
2019-01-23T00:23:01.262Z,984.4
2019-01-23T00:24:02.028Z,984.3
2019-01-23T00:25:02.804Z,984.4
2019-01-23T00:26:03.605Z,984.4
2019-01-23T00:27:04.330Z,984.4
2019-01-23T00:28:05.046Z,984.3
2019-01-23T00:29:05.756Z,984.3
2019-01-23T00:30:06.731Z,984.3
2019-01-23T00:31:07.439Z,984.3
2019-01-23T00:32:08.147Z,984.3
2019-01-23T00:33:09.100Z,984.3
2019-01-23T00:34:09.808Z,984.3
2019-01-23T00:35:10.527Z,984.3
2019-01-23T00:36:11.222Z,984.3
2019-01-23T00:37:11.924Z,984.3
2019-01-23T00:38:12.631Z,984.2
2019-01-23T00:39:13.355Z,984.3
2019-01-23T00:40:15.226Z,984.3
2019-01-23T00:41:16.144Z,984.3
2019-01-23T00:42:16.858Z,984.2
2019-01-23T00:43:17.546Z,984.2
2019-01-23T00:44:18.262Z,984.2
2019-01-23T00:45:18.980Z,984.2
2019-01-23T00:46:19.695Z,984.2
2019-01-23T00:47:20.411Z,984.2
2019-01-23T00:48:21.113Z,984.2
2019-01-23T00:49:21.817Z,984.2
2019-01-23T00:50:22.903Z,984.1
2019-01-23T00:51:23.602Z,984.2
2019-01-23T00:52:24.322Z,984.2
2019-01-23T00:53:25.694Z,984.1
2019-01-23T00:54:27.349Z,984.2
2019-01-23T00:55:28.090Z,984.1
2019-01-23T00:56:28.817Z,984.2
2019-01-23T00:57:29.512Z,984.1
2019-01-23T00:58:30.225Z,984.1
2019-01-23T00:59:31.200Z,984.1
2019-01-23T01:00:31.899Z,984.1
2019-01-23T01:01:32.631Z,984.1
2019-01-23T01:02:33.363Z,984.1
2019-01-23T01:03:34.161Z,984.1
2019-01-23T01:04:35.046Z,984.1
2019-01-23T01:05:35.778Z,984.1
2019-01-23T01:06:37.279Z,984.1
2019-01-23T01:07:38.065Z,984.2
2019-01-23T01:08:39.923Z,984.1
2019-01-23T01:09:40.857Z,984.1
2019-01-23T01:10:41.610Z,984.2
2019-01-23T01:11:42.432Z,984.2
2019-01-23T01:12:43.408Z,984.2
2019-01-23T01:13:44.109Z,984.2
2019-01-23T01:14:44.820Z,984.2
2019-01-23T01:15:45.529Z,984.2
2019-01-23T01:16:46.233Z,984.1
2019-01-23T01:17:46.952Z,984.2
2019-01-23T01:18:47.663Z,984.2
2019-01-23T01:19:48.377Z,984.1
2019-01-23T01:20:49.085Z,984.2
2019-01-23T01:21:49.841Z,984.1
2019-01-23T01:22:50.561Z,984.2
2019-01-23T01:23:51.265Z,984.2
2019-01-23T01:24:51.980Z,984.2
2019-01-23T01:25:52.690Z,984.2
2019-01-23T01:26:53.398Z,984.2
2019-01-23T01:27:54.354Z,984.2
2019-01-23T01:28:56.078Z,984.2
2019-01-23T01:29:55.785Z,984.2
2019-01-23T01:30:56.478Z,984.1
2019-01-23T01:31:57.289Z,984.2
2019-01-23T01:32:58.000Z,984.2
2019-01-23T01:33:58.703Z,984.2
2019-01-23T01:34:59.669Z,984.2
2019-01-23T01:36:00.388Z,984.2
2019-01-23T01:37:01.110Z,984.1
2019-01-23T01:38:01.822Z,984.2
2019-01-23T01:39:02.529Z,984.2
2019-01-23T01:40:03.232Z,984.2
2019-01-23T01:41:03.935Z,984.2
2019-01-23T01:42:04.640Z,984.2
2019-01-23T01:43:05.342Z,984.1
2019-01-23T01:44:06.036Z,984.2
2019-01-23T01:45:06.742Z,984.1
2019-01-23T01:46:07.457Z,984.2
2019-01-23T01:47:08.170Z,984.2
2019-01-23T01:48:08.891Z,984.1
2019-01-23T01:49:09.582Z,984.2
2019-01-23T01:50:10.359Z,984.2
2019-01-23T01:51:11.063Z,984.2
2019-01-23T01:52:11.767Z,984.1
2019-01-23T01:53:12.478Z,984.2
2019-01-23T01:54:13.199Z,984.2
2019-01-23T01:55:13.900Z,984.2
2019-01-23T01:56:14.602Z,984.2
2019-01-23T01:57:15.302Z,984.2
2019-01-23T01:58:16.073Z,984.1
2019-01-23T01:59:16.777Z,984.1
2019-01-23T02:00:17.492Z,984.2
2019-01-23T02:01:18.461Z,984.2
2019-01-23T02:02:19.171Z,984.1
2019-01-23T02:03:19.986Z,984.2
2019-01-23T02:04:20.690Z,984.2
2019-01-23T02:05:21.398Z,984.2
2019-01-23T02:06:22.089Z,984.1
2019-01-23T02:07:22.797Z,984.1
2019-01-23T02:08:23.777Z,984.2
2019-01-23T02:09:24.757Z,984.2
2019-01-23T02:10:25.456Z,984.1
2019-01-23T02:11:26.160Z,984.2
2019-01-23T02:12:26.889Z,984.1
2019-01-23T02:13:27.586Z,984.1
2019-01-23T02:14:28.309Z,984.2
2019-01-23T02:15:29.010Z,984.1
2019-01-23T02:16:29.722Z,984.1
2019-01-23T02:17:30.431Z,984.1
2019-01-23T02:18:31.147Z,984.1
2019-01-23T02:19:31.992Z,984.1
2019-01-23T02:20:32.693Z,984.0
2019-01-23T02:21:33.403Z,984.0
2019-01-23T02:22:34.123Z,984.0
2019-01-23T02:23:34.825Z,984.0
2019-01-23T02:24:35.627Z,984.0
2019-01-23T02:25:36.343Z,984.0
2019-01-23T02:26:37.055Z,984.0
2019-01-23T02:27:37.769Z,984.0
2019-01-23T02:28:38.468Z,984.0
2019-01-23T02:29:39.169Z,984.0
2019-01-23T02:30:39.880Z,984.0
2019-01-23T02:31:40.588Z,984.0
2019-01-23T02:32:41.287Z,984.0
2019-01-23T02:33:41.998Z,984.0
2019-01-23T02:34:42.708Z,983.9
2019-01-23T02:35:43.424Z,983.9
2019-01-23T02:36:44.126Z,983.9
2019-01-23T02:37:44.911Z,983.9
2019-01-23T02:38:45.620Z,983.9
2019-01-23T02:39:46.325Z,983.9
2019-01-23T02:40:47.035Z,983.9
2019-01-23T02:41:47.743Z,983.9
2019-01-23T02:42:48.448Z,983.9
2019-01-23T02:43:49.150Z,983.9
2019-01-23T02:44:49.876Z,983.9
2019-01-23T02:45:50.564Z,983.9
2019-01-23T02:46:51.278Z,983.9
2019-01-23T02:47:51.971Z,984.0
2019-01-23T02:48:52.782Z,983.9
2019-01-23T02:49:53.488Z,983.9
2019-01-23T02:50:54.209Z,983.9
2019-01-23T02:51:54.933Z,983.9
2019-01-23T02:52:55.633Z,983.8
2019-01-23T02:53:56.442Z,983.8
2019-01-23T02:54:57.155Z,983.8
2019-01-23T02:55:57.890Z,983.8
2019-01-23T02:56:58.582Z,983.8
2019-01-23T02:57:59.290Z,983.8
2019-01-23T02:59:00.042Z,983.8
2019-01-23T03:00:00.746Z,983.7
2019-01-23T03:01:01.455Z,983.8
2019-01-23T03:02:02.155Z,983.7
2019-01-23T03:03:02.873Z,983.7
2019-01-23T03:04:03.576Z,983.7
2019-01-23T03:05:04.290Z,983.7
2019-01-23T03:06:04.995Z,983.7
2019-01-23T03:07:05.700Z,983.7
2019-01-23T03:08:06.427Z,983.7
2019-01-23T03:09:07.121Z,983.6
2019-01-23T03:10:07.830Z,983.7
2019-01-23T03:11:08.529Z,983.6
2019-01-23T03:12:09.232Z,983.6
2019-01-23T03:13:09.943Z,983.6
2019-01-23T03:14:10.661Z,983.6
2019-01-23T03:15:11.387Z,983.6
2019-01-23T03:16:12.826Z,983.6
2019-01-23T03:17:13.595Z,983.6
2019-01-23T03:18:14.311Z,983.6
2019-01-23T03:19:15.013Z,983.6
2019-01-23T03:20:15.718Z,983.6
2019-01-23T03:21:16.413Z,983.6
2019-01-23T03:22:17.131Z,983.6
2019-01-23T03:23:17.833Z,983.7
2019-01-23T03:24:18.778Z,983.7
2019-01-23T03:25:19.480Z,983.6
2019-01-23T03:26:20.192Z,983.6
2019-01-23T03:27:20.917Z,983.6
2019-01-23T03:28:21.618Z,983.6
2019-01-23T03:29:24.657Z,983.6
2019-01-23T03:30:23.029Z,983.6
2019-01-23T03:31:23.736Z,983.6
2019-01-23T03:32:24.559Z,983.6
2019-01-23T03:33:25.252Z,983.6
2019-01-23T03:34:25.956Z,983.6
2019-01-23T03:35:26.661Z,983.5
2019-01-23T03:36:27.368Z,983.6
2019-01-23T03:37:28.079Z,983.6
2019-01-23T03:38:28.776Z,983.5
2019-01-23T03:39:29.485Z,983.6
2019-01-23T03:40:30.189Z,983.6
2019-01-23T03:41:30.891Z,983.5
2019-01-23T03:42:31.595Z,983.5
2019-01-23T03:43:32.365Z,983.4
2019-01-23T03:44:33.051Z,983.5
2019-01-23T03:45:33.752Z,983.4
2019-01-23T03:46:34.474Z,983.5
2019-01-23T03:47:35.175Z,983.5
2019-01-23T03:48:35.934Z,983.5
2019-01-23T03:49:36.635Z,983.5
2019-01-23T03:50:37.587Z,983.5
2019-01-23T03:51:38.310Z,983.5
2019-01-23T03:52:39.019Z,983.5
2019-01-23T03:53:39.728Z,983.5
2019-01-23T03:54:40.429Z,983.5
2019-01-23T03:55:41.122Z,983.5
2019-01-23T03:56:41.834Z,983.5
2019-01-23T03:57:42.559Z,983.5
2019-01-23T03:58:43.526Z,983.5
2019-01-23T03:59:44.247Z,983.6
2019-01-23T04:00:44.996Z,983.6
2019-01-23T04:01:45.695Z,983.6
2019-01-23T04:02:46.412Z,983.5
2019-01-23T04:03:47.125Z,983.5
2019-01-23T04:04:47.826Z,983.6
2019-01-23T04:05:48.543Z,983.5
2019-01-23T04:06:49.247Z,983.6
2019-01-23T04:07:49.967Z,983.6
2019-01-23T04:08:50.672Z,983.6
2019-01-23T04:09:51.376Z,983.6
2019-01-23T04:10:52.080Z,983.6
2019-01-23T04:11:52.938Z,983.6
2019-01-23T04:12:53.654Z,983.6
2019-01-23T04:13:54.358Z,983.7
2019-01-23T04:14:55.063Z,983.7
2019-01-23T04:15:55.777Z,983.6
2019-01-23T04:16:56.487Z,983.6
2019-01-23T04:17:57.199Z,983.6
2019-01-23T04:18:57.915Z,983.6
2019-01-23T04:19:58.609Z,983.6
2019-01-23T04:20:59.332Z,983.6
2019-01-23T04:22:00.040Z,983.6
2019-01-23T04:23:00.743Z,983.5
2019-01-23T04:24:01.461Z,983.6
2019-01-23T04:25:02.166Z,983.6
2019-01-23T04:26:02.871Z,983.6
2019-01-23T04:27:03.584Z,983.6
2019-01-23T04:28:04.335Z,983.6
2019-01-23T04:29:05.036Z,983.6
2019-01-23T04:30:05.738Z,983.5
2019-01-23T04:31:06.460Z,983.5
2019-01-23T04:32:07.168Z,983.5
2019-01-23T04:33:08.034Z,983.5
2019-01-23T04:34:08.747Z,983.5
2019-01-23T04:35:09.458Z,983.5
2019-01-23T04:36:10.161Z,983.5
2019-01-23T04:37:10.863Z,983.4
2019-01-23T04:38:11.698Z,983.5
2019-01-23T04:39:12.414Z,983.5
2019-01-23T04:40:13.131Z,983.5
2019-01-23T04:41:13.851Z,983.4
2019-01-23T04:42:14.556Z,983.4
2019-01-23T04:43:15.264Z,983.4
2019-01-23T04:44:15.969Z,983.4
2019-01-23T04:45:16.675Z,983.4
2019-01-23T04:46:17.380Z,983.4
2019-01-23T04:47:18.092Z,983.3
2019-01-23T04:48:18.786Z,983.4
2019-01-23T04:49:19.529Z,983.3
2019-01-23T04:50:20.222Z,983.3
2019-01-23T04:51:20.919Z,983.3
2019-01-23T04:52:21.638Z,983.3
2019-01-23T04:53:22.349Z,983.4
2019-01-23T04:54:23.033Z,983.3
2019-01-23T04:55:23.763Z,983.4
2019-01-23T04:56:24.477Z,983.3
2019-01-23T04:57:25.217Z,983.3
2019-01-23T04:58:25.926Z,983.3
2019-01-23T04:59:26.625Z,983.3
2019-01-23T05:00:27.329Z,983.3
2019-01-23T05:01:28.035Z,983.3
2019-01-23T05:02:28.743Z,983.3
2019-01-23T05:03:29.440Z,983.3
2019-01-23T05:04:30.154Z,983.3
2019-01-23T05:05:30.855Z,983.3
2019-01-23T05:06:31.553Z,983.3
2019-01-23T05:07:32.406Z,983.3
2019-01-23T05:08:33.112Z,983.3
2019-01-23T05:09:33.821Z,983.2
2019-01-23T05:10:34.520Z,983.3
2019-01-23T05:11:35.230Z,983.2
2019-01-23T05:12:36.022Z,983.2
2019-01-23T05:13:36.732Z,983.2
2019-01-23T05:14:37.431Z,983.2
2019-01-23T05:15:38.132Z,983.2
2019-01-23T05:16:38.842Z,983.2
2019-01-23T05:17:39.549Z,983.2
2019-01-23T05:18:40.261Z,983.3
2019-01-23T05:19:40.965Z,983.2
2019-01-23T05:20:41.674Z,983.2
2019-01-23T05:21:42.374Z,983.2
2019-01-23T05:22:43.079Z,983.2
2019-01-23T05:23:43.783Z,983.1
2019-01-23T05:24:44.501Z,983.1
2019-01-23T05:25:45.209Z,983.1
2019-01-23T05:26:45.904Z,983.1
2019-01-23T05:27:46.612Z,983.2
2019-01-23T05:28:47.579Z,983.1
2019-01-23T05:29:54.873Z,983.1
2019-01-23T05:30:48.970Z,983.2
2019-01-23T05:31:49.666Z,983.2
2019-01-23T05:32:50.378Z,983.2
2019-01-23T05:33:51.135Z,983.2
2019-01-23T05:34:51.843Z,983.2
2019-01-23T05:35:52.550Z,983.2
2019-01-23T05:36:53.267Z,983.2
2019-01-23T05:37:53.984Z,983.2
2019-01-23T05:38:54.680Z,983.3
2019-01-23T05:39:55.403Z,983.2
2019-01-23T05:40:56.105Z,983.3
2019-01-23T05:41:56.807Z,983.3
2019-01-23T05:42:57.522Z,983.3
2019-01-23T05:43:58.219Z,983.3
2019-01-23T05:44:58.914Z,983.3
2019-01-23T05:45:59.616Z,983.3
2019-01-23T05:47:00.333Z,983.3
2019-01-23T05:48:01.030Z,983.3
2019-01-23T05:49:01.724Z,983.3
2019-01-23T05:50:02.434Z,983.3
2019-01-23T05:51:03.132Z,983.3
2019-01-23T05:52:03.887Z,983.3
2019-01-23T05:53:04.593Z,983.4
2019-01-23T05:54:05.307Z,983.3
2019-01-23T05:55:06.003Z,983.4
2019-01-23T05:56:06.707Z,983.3
2019-01-23T05:57:07.414Z,983.3
2019-01-23T05:58:08.182Z,983.3
2019-01-23T05:59:08.877Z,983.4
2019-01-23T06:00:09.582Z,983.4
2019-01-23T06:01:10.280Z,983.3
2019-01-23T06:02:10.984Z,983.4
2019-01-23T06:03:11.737Z,983.4
2019-01-23T06:04:12.450Z,983.4
2019-01-23T06:05:13.150Z,983.4
2019-01-23T06:06:14.131Z,983.4
2019-01-23T06:07:14.813Z,983.4
2019-01-23T06:08:15.677Z,983.3
2019-01-23T06:09:16.382Z,983.3
2019-01-23T06:10:17.084Z,983.3
2019-01-23T06:11:17.782Z,983.3
2019-01-23T06:12:18.489Z,983.3
2019-01-23T06:13:19.231Z,983.3
2019-01-23T06:14:19.942Z,983.3
2019-01-23T06:15:20.634Z,983.3
2019-01-23T06:16:21.340Z,983.3
2019-01-23T06:17:22.043Z,983.4
2019-01-23T06:18:22.849Z,983.4
2019-01-23T06:19:23.547Z,983.4
2019-01-23T06:20:24.243Z,983.4
2019-01-23T06:21:24.948Z,983.4
2019-01-23T06:22:25.658Z,983.4
2019-01-23T06:23:26.373Z,983.4
2019-01-23T06:24:27.085Z,983.4
2019-01-23T06:25:27.790Z,983.4
2019-01-23T06:26:28.484Z,983.4
2019-01-23T06:27:29.187Z,983.4
2019-01-23T06:28:29.904Z,983.4
2019-01-23T06:29:30.608Z,983.4
2019-01-23T06:30:31.387Z,983.4
2019-01-23T06:31:32.096Z,983.4
2019-01-23T06:32:33.065Z,983.4
2019-01-23T06:33:34.011Z,983.4
2019-01-23T06:34:34.720Z,983.4
2019-01-23T06:35:35.485Z,983.4
2019-01-23T06:36:36.186Z,983.4
2019-01-23T06:37:36.905Z,983.5
2019-01-23T06:38:37.632Z,983.5
2019-01-23T06:39:38.325Z,983.5
2019-01-23T06:40:39.030Z,983.5
2019-01-23T06:41:39.782Z,983.5
2019-01-23T06:42:40.492Z,983.5
2019-01-23T06:43:41.193Z,983.5
2019-01-23T06:44:41.889Z,983.5
2019-01-23T06:45:42.595Z,983.4
2019-01-23T06:46:43.412Z,983.5
2019-01-23T06:47:44.135Z,983.5
2019-01-23T06:48:44.844Z,983.5
2019-01-23T06:49:45.537Z,983.5
2019-01-23T06:50:46.244Z,983.5
2019-01-23T06:51:46.947Z,983.5
2019-01-23T06:52:47.660Z,983.5
2019-01-23T06:53:48.374Z,983.5
2019-01-23T06:54:49.466Z,983.5
2019-01-23T06:55:50.190Z,983.5
2019-01-23T06:56:50.899Z,983.5
2019-01-23T06:57:51.608Z,983.5
2019-01-23T06:58:52.334Z,983.4
2019-01-23T06:59:53.029Z,983.5
2019-01-23T07:00:53.736Z,983.5
2019-01-23T07:01:54.437Z,983.5
2019-01-23T07:02:55.149Z,983.5
2019-01-23T07:03:55.850Z,983.5
2019-01-23T07:04:56.544Z,983.6
2019-01-23T07:05:57.243Z,983.6
2019-01-23T07:06:58.003Z,983.6
2019-01-23T07:07:58.696Z,983.6
2019-01-23T07:08:59.413Z,983.6
2019-01-23T07:10:00.184Z,983.6
2019-01-23T07:11:00.845Z,983.6
2019-01-23T07:12:01.546Z,983.6
2019-01-23T07:13:02.243Z,983.6
2019-01-23T07:14:02.967Z,983.6
2019-01-23T07:15:03.670Z,983.6
2019-01-23T07:16:04.391Z,983.6
2019-01-23T07:17:05.104Z,983.6
2019-01-23T07:18:05.915Z,983.6
2019-01-23T07:19:06.623Z,983.6
2019-01-23T07:20:07.331Z,983.6
2019-01-23T07:21:08.031Z,983.6
2019-01-23T07:22:08.744Z,983.6
2019-01-23T07:23:09.457Z,983.6
2019-01-23T07:24:10.163Z,983.6
2019-01-23T07:25:10.880Z,983.7
2019-01-23T07:26:11.594Z,983.7
2019-01-23T07:27:12.301Z,983.6
2019-01-23T07:28:13.014Z,983.6
2019-01-23T07:29:13.732Z,983.6
2019-01-23T07:30:14.442Z,983.6
2019-01-23T07:31:15.156Z,983.6
2019-01-23T07:32:15.880Z,983.6
2019-01-23T07:33:16.580Z,983.6
2019-01-23T07:34:17.292Z,983.6
2019-01-23T07:35:17.987Z,983.6
2019-01-23T07:36:18.694Z,983.6
2019-01-23T07:37:19.400Z,983.6
2019-01-23T07:38:20.106Z,983.6
2019-01-23T07:39:20.816Z,983.6
2019-01-23T07:40:21.625Z,983.6
2019-01-23T07:41:22.348Z,983.6
2019-01-23T07:42:23.056Z,983.6
2019-01-23T07:43:23.772Z,983.6
2019-01-23T07:44:24.480Z,983.6
2019-01-23T07:45:25.242Z,983.7
2019-01-23T07:46:25.953Z,983.6
2019-01-23T07:47:26.647Z,983.7
2019-01-23T07:48:27.369Z,983.7
2019-01-23T07:49:28.080Z,983.7
2019-01-23T07:50:28.884Z,983.7
2019-01-23T07:51:29.591Z,983.7
2019-01-23T07:52:30.301Z,983.7
2019-01-23T07:53:31.012Z,983.7
2019-01-23T07:54:31.962Z,983.7
2019-01-23T07:55:32.728Z,983.7
2019-01-23T07:56:33.459Z,983.7
2019-01-23T07:57:34.166Z,983.7
2019-01-23T07:58:34.887Z,983.7
2019-01-23T07:59:35.596Z,983.7
2019-01-23T08:00:36.353Z,983.7
2019-01-23T08:01:37.062Z,983.7
2019-01-23T08:02:37.760Z,983.7
2019-01-23T08:03:38.459Z,983.7
2019-01-23T08:04:39.163Z,983.7
2019-01-23T08:05:39.875Z,983.7
2019-01-23T08:06:40.593Z,983.7
2019-01-23T08:07:41.305Z,983.7
2019-01-23T08:08:42.029Z,983.7
2019-01-23T08:09:42.741Z,983.7
2019-01-23T08:10:43.697Z,983.7
2019-01-23T08:11:44.411Z,983.7
2019-01-23T08:12:45.137Z,983.7
2019-01-23T08:13:45.857Z,983.7
2019-01-23T08:14:46.556Z,983.7
2019-01-23T08:15:47.260Z,983.7
2019-01-23T08:16:47.961Z,983.7
2019-01-23T08:17:48.770Z,983.7
2019-01-23T08:18:49.480Z,983.7
2019-01-23T08:19:50.190Z,983.8
2019-01-23T08:20:50.910Z,983.8
2019-01-23T08:21:51.617Z,983.7
2019-01-23T08:22:52.471Z,983.7
2019-01-23T08:23:53.178Z,983.7
2019-01-23T08:24:54.126Z,983.7
2019-01-23T08:25:54.840Z,983.7
2019-01-23T08:26:55.546Z,983.7
2019-01-23T08:27:56.257Z,983.8
2019-01-23T08:28:56.964Z,983.8
2019-01-23T08:29:57.665Z,983.7
2019-01-23T08:30:58.384Z,983.8
2019-01-23T08:31:59.092Z,983.7
2019-01-23T08:32:59.797Z,983.7
2019-01-23T08:34:00.517Z,983.7
2019-01-23T08:35:01.337Z,983.7
2019-01-23T08:36:02.053Z,983.7
2019-01-23T08:37:02.845Z,983.7
2019-01-23T08:38:03.696Z,983.7
2019-01-23T08:39:05.102Z,983.8
2019-01-23T08:40:05.800Z,983.7
2019-01-23T08:41:06.513Z,983.7
2019-01-23T08:42:07.220Z,983.8
2019-01-23T08:43:07.935Z,983.8
2019-01-23T08:44:08.650Z,983.7
2019-01-23T08:45:09.370Z,983.7
2019-01-23T08:46:10.077Z,983.7
2019-01-23T08:47:10.781Z,983.7
2019-01-23T08:48:11.481Z,983.7
2019-01-23T08:49:12.188Z,983.7
2019-01-23T08:50:12.907Z,983.7
2019-01-23T08:51:13.625Z,983.7
2019-01-23T08:52:14.337Z,983.7
2019-01-23T08:53:15.038Z,983.7
2019-01-23T08:54:15.756Z,983.7
2019-01-23T08:55:16.470Z,983.8
2019-01-23T08:56:17.179Z,983.8
2019-01-23T08:57:17.898Z,983.7
2019-01-23T08:58:18.609Z,983.8
2019-01-23T08:59:19.329Z,983.8
2019-01-23T09:00:20.045Z,983.8
2019-01-23T09:01:20.744Z,983.8
2019-01-23T09:02:21.463Z,983.8
2019-01-23T09:03:22.174Z,983.9
2019-01-23T09:04:22.992Z,983.9
2019-01-23T09:05:23.689Z,983.9
2019-01-23T09:06:24.414Z,983.9
2019-01-23T09:07:25.117Z,983.9
2019-01-23T09:08:25.832Z,983.9
2019-01-23T09:09:26.540Z,983.9
2019-01-23T09:10:27.251Z,983.9
2019-01-23T09:11:27.975Z,984.0
2019-01-23T09:12:28.686Z,984.0
2019-01-23T09:13:29.406Z,984.0
2019-01-23T09:14:30.112Z,984.0
2019-01-23T09:15:30.828Z,983.9
2019-01-23T09:16:31.537Z,983.9
2019-01-23T09:17:32.242Z,984.0
2019-01-23T09:18:32.966Z,984.0
2019-01-23T09:19:33.676Z,983.9
2019-01-23T09:20:34.393Z,984.0
2019-01-23T09:21:35.111Z,983.9
2019-01-23T09:22:35.826Z,984.0
2019-01-23T09:23:36.543Z,984.0
2019-01-23T09:24:37.259Z,984.0
2019-01-23T09:25:37.983Z,984.0
2019-01-23T09:26:38.700Z,984.0
2019-01-23T09:27:39.411Z,984.0
2019-01-23T09:28:40.121Z,984.0
2019-01-23T09:29:40.839Z,983.9
2019-01-23T09:30:41.544Z,984.0
2019-01-23T09:31:42.247Z,984.0
2019-01-23T09:32:42.960Z,984.0
2019-01-23T09:33:43.712Z,984.0
2019-01-23T09:34:44.418Z,984.0
2019-01-23T09:35:45.139Z,984.0
2019-01-23T09:36:45.860Z,983.9
2019-01-23T09:37:46.581Z,984.0
2019-01-23T09:38:47.283Z,984.0
2019-01-23T09:39:48.008Z,984.0
2019-01-23T09:40:48.717Z,984.0
2019-01-23T09:41:49.473Z,984.0
2019-01-23T09:42:50.442Z,984.0
2019-01-23T09:43:51.143Z,984.0
2019-01-23T09:44:51.849Z,984.0
2019-01-23T09:45:52.551Z,984.0
2019-01-23T09:46:53.295Z,984.0
2019-01-23T09:47:53.979Z,984.0
2019-01-23T09:48:54.678Z,984.0
2019-01-23T09:49:55.395Z,984.0
2019-01-23T09:50:56.108Z,984.0
2019-01-23T09:51:56.816Z,984.0
2019-01-23T09:52:57.529Z,984.0
2019-01-23T09:53:58.246Z,984.0
2019-01-23T09:54:58.955Z,984.0
2019-01-23T09:55:59.664Z,984.0
2019-01-23T09:57:00.390Z,984.0
2019-01-23T09:58:01.104Z,984.0
2019-01-23T09:59:02.689Z,984.0
2019-01-23T10:00:02.901Z,984.0
2019-01-23T10:01:06.593Z,984.1
2019-01-23T10:02:04.331Z,984.0
2019-01-23T10:03:05.048Z,984.0
2019-01-23T10:04:05.754Z,984.0
2019-01-23T10:05:06.522Z,984.0
2019-01-23T10:06:07.496Z,984.0
2019-01-23T10:07:08.194Z,984.0
2019-01-23T10:08:09.170Z,984.0
2019-01-23T10:09:09.882Z,984.0
2019-01-23T10:10:10.643Z,984.1
2019-01-23T10:11:11.350Z,984.1
2019-01-23T10:12:12.066Z,984.1
2019-01-23T10:13:12.774Z,984.1
2019-01-23T10:14:13.478Z,984.2
2019-01-23T10:15:14.191Z,984.1
2019-01-23T10:16:14.910Z,984.2
2019-01-23T10:17:15.614Z,984.2
2019-01-23T10:18:16.332Z,984.2
2019-01-23T10:19:17.045Z,984.1
2019-01-23T10:20:17.796Z,984.2
2019-01-23T10:21:18.514Z,984.2
2019-01-23T10:22:19.229Z,984.1
2019-01-23T10:23:20.183Z,984.2
2019-01-23T10:24:20.910Z,984.2
2019-01-23T10:25:21.667Z,984.2
2019-01-23T10:26:22.620Z,984.2
2019-01-23T10:27:23.330Z,984.2
2019-01-23T10:28:24.040Z,984.1
2019-01-23T10:29:24.743Z,984.2
2019-01-23T10:30:25.466Z,984.2
2019-01-23T10:31:26.181Z,984.2
2019-01-23T10:32:26.897Z,984.2
2019-01-23T10:33:27.618Z,984.2
2019-01-23T10:34:28.595Z,984.2
2019-01-23T10:35:29.300Z,984.2
2019-01-23T10:36:30.011Z,984.2
2019-01-23T10:37:30.810Z,984.2
2019-01-23T10:38:31.516Z,984.2
2019-01-23T10:39:32.229Z,984.2
2019-01-23T10:40:32.964Z,984.2
2019-01-23T10:41:33.675Z,984.1
2019-01-23T10:42:34.389Z,984.2
2019-01-23T10:43:35.108Z,984.2
2019-01-23T10:44:35.814Z,984.2
2019-01-23T10:45:36.509Z,984.2
2019-01-23T10:46:37.217Z,984.2
2019-01-23T10:47:37.933Z,984.2
2019-01-23T10:48:38.648Z,984.2
2019-01-23T10:49:39.357Z,984.2
2019-01-23T10:50:40.065Z,984.2
2019-01-23T10:51:40.770Z,984.2
2019-01-23T10:52:41.488Z,984.2
2019-01-23T10:53:42.210Z,984.2
2019-01-23T10:54:42.920Z,984.3
2019-01-23T10:55:43.633Z,984.2
2019-01-23T10:56:44.351Z,984.3
2019-01-23T10:57:45.059Z,984.3
2019-01-23T10:58:45.774Z,984.3
2019-01-23T10:59:46.749Z,984.3
2019-01-23T11:00:47.451Z,984.3
2019-01-23T11:01:48.164Z,984.3
2019-01-23T11:02:48.885Z,984.3
2019-01-23T11:03:49.600Z,984.3
2019-01-23T11:04:50.317Z,984.2
2019-01-23T11:05:51.029Z,984.2
2019-01-23T11:06:51.737Z,984.3
2019-01-23T11:07:52.457Z,984.3
2019-01-23T11:08:53.275Z,984.3
2019-01-23T11:09:54.357Z,984.3
2019-01-23T11:10:54.719Z,984.3
2019-01-23T11:11:55.438Z,984.3
2019-01-23T11:12:56.155Z,984.3
2019-01-23T11:13:56.914Z,984.3
2019-01-23T11:14:57.637Z,984.3
2019-01-23T11:15:58.366Z,984.3
2019-01-23T11:16:59.075Z,984.3
2019-01-23T11:17:59.779Z,984.3
2019-01-23T11:19:00.489Z,984.3
2019-01-23T11:20:01.200Z,984.3
2019-01-23T11:21:01.923Z,984.2
2019-01-23T11:22:02.641Z,984.3
2019-01-23T11:23:03.354Z,984.3
2019-01-23T11:24:04.064Z,984.3
2019-01-23T11:25:04.775Z,984.3
2019-01-23T11:26:05.488Z,984.2
2019-01-23T11:27:06.203Z,984.3
2019-01-23T11:28:06.926Z,984.3
2019-01-23T11:29:07.642Z,984.3
2019-01-23T11:30:08.408Z,984.3
2019-01-23T11:31:09.123Z,984.2
2019-01-23T11:32:09.844Z,984.3
2019-01-23T11:33:10.581Z,984.3
2019-01-23T11:34:11.281Z,984.3
2019-01-23T11:35:11.987Z,984.3
2019-01-23T11:36:12.752Z,984.2
2019-01-23T11:37:13.467Z,984.2
2019-01-23T11:38:14.180Z,984.1
2019-01-23T11:39:14.886Z,984.1
2019-01-23T11:40:15.597Z,984.2
2019-01-23T11:41:16.312Z,984.1
2019-01-23T11:42:17.018Z,984.1
2019-01-23T11:43:17.719Z,984.1
2019-01-23T11:44:18.449Z,984.1
2019-01-23T11:45:19.167Z,984.1
2019-01-23T11:46:19.884Z,984.1
2019-01-23T11:47:20.598Z,984.1
2019-01-23T11:48:21.307Z,984.1
2019-01-23T11:49:22.027Z,984.1
2019-01-23T11:50:23.198Z,984.1
2019-01-23T11:51:23.455Z,984.1
2019-01-23T11:52:24.158Z,984.1
2019-01-23T11:53:24.870Z,984.1
2019-01-23T11:54:25.586Z,984.2
2019-01-23T11:55:26.306Z,984.2
2019-01-23T11:56:27.024Z,984.1
2019-01-23T11:57:27.744Z,984.2
2019-01-23T11:58:28.505Z,984.2
2019-01-23T11:59:29.217Z,984.2
2019-01-23T12:00:29.925Z,984.1
2019-01-23T12:01:30.634Z,984.1
2019-01-23T12:02:31.346Z,984.2
2019-01-23T12:03:32.057Z,984.2
2019-01-23T12:04:32.789Z,984.2
2019-01-23T12:05:33.479Z,984.2
2019-01-23T12:06:34.194Z,984.2
2019-01-23T12:07:34.920Z,984.2
2019-01-23T12:08:35.679Z,984.2
2019-01-23T12:09:36.401Z,984.2
2019-01-23T12:10:37.106Z,984.2
2019-01-23T12:11:37.820Z,984.2
2019-01-23T12:12:38.534Z,984.2
2019-01-23T12:13:39.350Z,984.2
2019-01-23T12:14:40.058Z,984.2
2019-01-23T12:15:41.158Z,984.2
2019-01-23T12:16:41.471Z,984.2
2019-01-23T12:17:42.185Z,984.2
2019-01-23T12:18:43.004Z,984.2
2019-01-23T12:19:43.726Z,984.2
2019-01-23T12:20:44.432Z,984.2
2019-01-23T12:21:45.141Z,984.2
2019-01-23T12:22:46.113Z,984.2
2019-01-23T12:23:46.967Z,984.2
2019-01-23T12:24:47.677Z,984.2
2019-01-23T12:25:48.636Z,984.2
2019-01-23T12:26:49.358Z,984.2
2019-01-23T12:27:50.064Z,984.2
2019-01-23T12:28:50.829Z,984.2
2019-01-23T12:29:51.535Z,984.2
2019-01-23T12:30:52.252Z,984.2
2019-01-23T12:31:52.968Z,984.2
2019-01-23T12:32:53.680Z,984.2
2019-01-23T12:33:54.391Z,984.2
2019-01-23T12:34:55.103Z,984.2
2019-01-23T12:35:55.833Z,984.2
2019-01-23T12:36:56.643Z,984.2
2019-01-23T12:37:57.358Z,984.2
2019-01-23T12:38:58.079Z,984.2
2019-01-23T12:39:58.782Z,984.2
2019-01-23T12:40:59.500Z,984.2
2019-01-23T12:42:00.220Z,984.2
2019-01-23T12:43:00.921Z,984.2
2019-01-23T12:44:01.630Z,984.2
2019-01-23T12:45:02.357Z,984.3
2019-01-23T12:46:03.061Z,984.2
2019-01-23T12:47:03.775Z,984.2
2019-01-23T12:48:04.489Z,984.2
2019-01-23T12:49:05.192Z,984.2
2019-01-23T12:50:05.921Z,984.2
2019-01-23T12:51:06.678Z,984.2
2019-01-23T12:52:07.350Z,984.3
2019-01-23T12:53:08.059Z,984.3
2019-01-23T12:54:08.763Z,984.2
2019-01-23T12:55:09.485Z,984.1
2019-01-23T12:56:10.202Z,984.2
2019-01-23T12:57:10.927Z,984.2
2019-01-23T12:58:11.627Z,984.2
2019-01-23T12:59:12.342Z,984.2
2019-01-23T13:00:13.078Z,984.2
2019-01-23T13:01:13.798Z,984.2
2019-01-23T13:02:14.502Z,984.2