createdAt,value
2018-10-16T00:00:45.018Z,92.79
2018-10-16T00:01:45.107Z,93.18
2018-10-16T00:02:45.196Z,92.89
2018-10-16T00:03:45.287Z,92.89
2018-10-16T00:04:45.379Z,93.08
2018-10-16T00:05:45.471Z,93.08
2018-10-16T00:06:45.565Z,93.08
2018-10-16T00:07:45.647Z,92.99
2018-10-16T00:08:45.739Z,92.89
2018-10-16T00:09:45.824Z,92.99
2018-10-16T00:10:45.928Z,92.89
2018-10-16T00:11:46.015Z,93.18
2018-10-16T00:12:46.106Z,92.99
2018-10-16T00:13:46.197Z,92.99
2018-10-16T00:14:46.306Z,92.79
2018-10-16T00:15:46.397Z,92.79
2018-10-16T00:16:46.488Z,92.89
2018-10-16T00:17:46.586Z,92.51
2018-10-16T00:18:46.671Z,93.18
2018-10-16T00:19:46.775Z,92.99
2018-10-16T00:20:46.855Z,92.89
2018-10-16T00:21:46.939Z,92.89
2018-10-16T00:22:47.034Z,92.51
2018-10-16T00:23:47.125Z,93.08
2018-10-16T00:24:47.216Z,92.79
2018-10-16T00:25:47.306Z,93.27
2018-10-16T00:26:47.398Z,93.18
2018-10-16T00:27:47.487Z,92.89
2018-10-16T00:28:47.579Z,93.46
2018-10-16T00:29:47.673Z,93.46
2018-10-16T00:30:47.765Z,93.84
2018-10-16T00:31:47.854Z,94.32
2018-10-16T00:32:47.991Z,94.89
2018-10-16T00:33:48.038Z,94.70
2018-10-16T00:34:48.127Z,94.51
2018-10-16T00:35:48.218Z,94.60
2018-10-16T00:36:48.309Z,94.60
2018-10-16T00:37:48.403Z,94.32
2018-10-16T00:38:48.495Z,93.94
2018-10-16T00:39:48.584Z,93.84
2018-10-16T00:40:48.673Z,93.65
2018-10-16T00:41:48.760Z,93.74
2018-10-16T00:42:48.848Z,93.55
2018-10-16T00:43:48.941Z,93.84
2018-10-16T00:44:49.034Z,93.84
2018-10-16T00:45:49.120Z,93.94
2018-10-16T00:46:49.215Z,93.94
2018-10-16T00:47:49.303Z,93.74
2018-10-16T00:48:49.394Z,93.94
2018-10-16T00:49:49.487Z,94.32
2018-10-16T00:50:49.579Z,94.51
2018-10-16T00:51:49.669Z,94.22
2018-10-16T00:52:49.758Z,95.27
2018-10-16T00:53:49.855Z,95.17
2018-10-16T00:54:49.975Z,95.08
2018-10-16T00:55:50.033Z,95.56
2018-10-16T00:56:50.125Z,95.84
2018-10-16T00:57:50.214Z,95.56
2018-10-16T00:58:50.305Z,95.84
2018-10-16T00:59:50.393Z,94.70
2018-10-16T01:00:50.484Z,94.98
2018-10-16T01:01:50.582Z,95.08
2018-10-16T01:02:50.666Z,95.08
2018-10-16T01:03:50.761Z,94.89
2018-10-16T01:04:50.851Z,94.89
2018-10-16T01:05:50.942Z,94.70
2018-10-16T01:06:51.031Z,95.08
2018-10-16T01:07:51.122Z,94.79
2018-10-16T01:08:51.214Z,94.79
2018-10-16T01:09:51.308Z,95.46
2018-10-16T01:10:51.395Z,95.17
2018-10-16T01:11:51.486Z,95.27
2018-10-16T01:12:51.582Z,94.60
2018-10-16T01:13:51.672Z,94.79
2018-10-16T01:14:51.763Z,95.17
2018-10-16T01:15:51.853Z,94.60
2018-10-16T01:16:51.948Z,94.51
2018-10-16T01:17:52.036Z,94.79
2018-10-16T01:18:52.129Z,94.42
2018-10-16T01:19:52.215Z,94.42
2018-10-16T01:20:59.462Z,94.60
2018-10-16T01:21:52.431Z,94.37
2018-10-16T01:22:52.522Z,94.51
2018-10-16T01:23:52.616Z,94.89
2018-10-16T01:24:52.703Z,94.70
2018-10-16T01:25:52.805Z,94.70
2018-10-16T01:26:52.895Z,94.70
2018-10-16T01:27:52.986Z,94.70
2018-10-16T01:28:53.078Z,94.65
2018-10-16T01:29:53.172Z,94.46
2018-10-16T01:30:53.258Z,94.79
2018-10-16T01:31:53.352Z,94.56
2018-10-16T01:32:53.438Z,94.65
2018-10-16T01:33:53.528Z,93.79
2018-10-16T01:34:53.617Z,93.89
2018-10-16T01:35:53.708Z,93.89
2018-10-16T01:36:53.799Z,93.98
2018-10-16T01:37:53.887Z,94.27
2018-10-16T01:38:53.985Z,94.37
2018-10-16T01:39:54.072Z,94.56
2018-10-16T01:40:54.165Z,94.37
2018-10-16T01:41:54.253Z,95.03
2018-10-16T01:42:54.344Z,95.22
2018-10-16T01:43:54.436Z,95.03
2018-10-16T01:44:54.535Z,94.46
2018-10-16T01:45:54.626Z,94.46
2018-10-16T01:46:54.717Z,94.08
2018-10-16T01:47:54.810Z,94.08
2018-10-16T01:48:54.897Z,94.08
2018-10-16T01:49:54.990Z,94.08
2018-10-16T01:50:55.082Z,94.65
2018-10-16T01:51:55.173Z,94.56
2018-10-16T01:52:55.263Z,93.70
2018-10-16T01:53:55.348Z,93.89
2018-10-16T01:54:55.437Z,93.98
2018-10-16T01:55:55.529Z,94.08
2018-10-16T01:56:55.620Z,94.37
2018-10-16T01:57:55.709Z,94.18
2018-10-16T01:58:55.807Z,93.89
2018-10-16T01:59:55.901Z,93.60
2018-10-16T02:00:55.987Z,93.98
2018-10-16T02:01:56.077Z,94.08
2018-10-16T02:02:56.169Z,93.79
2018-10-16T02:03:56.265Z,94.08
2018-10-16T02:04:56.356Z,93.89
2018-10-16T02:05:56.445Z,93.98
2018-10-16T02:06:56.536Z,93.89
2018-10-16T02:07:56.630Z,93.79
2018-10-16T02:08:56.719Z,93.89
2018-10-16T02:09:56.811Z,93.79
2018-10-16T02:10:56.899Z,93.89
2018-10-16T02:11:56.994Z,93.79
2018-10-16T02:12:57.082Z,93.89
2018-10-16T02:13:57.173Z,94.08
2018-10-16T02:14:57.323Z,93.98
2018-10-16T02:15:57.353Z,94.08
2018-10-16T02:16:57.445Z,94.08
2018-10-16T02:17:57.533Z,93.41
2018-10-16T02:18:57.626Z,93.32
2018-10-16T02:19:57.715Z,93.32
2018-10-16T02:20:57.809Z,93.13
2018-10-16T02:21:57.899Z,93.41
2018-10-16T02:22:57.999Z,93.41
2018-10-16T02:23:58.087Z,93.13
2018-10-16T02:24:58.179Z,93.60
2018-10-16T02:25:58.271Z,93.51
2018-10-16T02:26:58.373Z,93.41
2018-10-16T02:27:58.462Z,93.60
2018-10-16T02:28:58.557Z,93.41
2018-10-16T02:29:58.639Z,92.84
2018-10-16T02:30:58.732Z,93.32
2018-10-16T02:31:58.821Z,93.04
2018-10-16T02:32:58.910Z,93.98
2018-10-16T02:33:59.002Z,93.89
2018-10-16T02:34:59.089Z,93.98
2018-10-16T02:35:59.180Z,94.08
2018-10-16T02:36:59.276Z,93.98
2018-10-16T02:37:59.361Z,93.98
2018-10-16T02:38:59.452Z,93.70
2018-10-16T02:39:59.547Z,93.89
2018-10-16T02:40:59.638Z,93.65
2018-10-16T02:41:59.731Z,93.60
2018-10-16T02:42:59.822Z,93.94
2018-10-16T02:43:59.919Z,93.89
2018-10-16T02:45:00.012Z,93.46
2018-10-16T02:46:00.100Z,93.84
2018-10-16T02:47:00.185Z,93.94
2018-10-16T02:48:00.282Z,94.13
2018-10-16T02:49:00.367Z,94.08
2018-10-16T02:50:00.459Z,94.37
2018-10-16T02:51:00.553Z,93.94
2018-10-16T02:52:00.641Z,93.55
2018-10-16T02:53:00.732Z,93.89
2018-10-16T02:54:00.825Z,93.75
2018-10-16T02:55:00.918Z,93.75
2018-10-16T02:56:01.013Z,93.75
2018-10-16T02:57:01.102Z,93.51
2018-10-16T02:58:01.195Z,93.27
2018-10-16T02:59:01.287Z,93.27
2018-10-16T03:00:01.391Z,93.41
2018-10-16T03:01:01.474Z,93.32
2018-10-16T03:02:01.565Z,93.13
2018-10-16T03:03:01.652Z,93.46
2018-10-16T03:04:01.742Z,94.18
2018-10-16T03:05:01.833Z,94.03
2018-10-16T03:06:01.924Z,93.84
2018-10-16T03:07:02.016Z,93.84
2018-10-16T03:08:02.103Z,93.94
2018-10-16T03:09:02.189Z,93.94
2018-10-16T03:10:02.283Z,94.13
2018-10-16T03:11:02.373Z,93.27
2018-10-16T03:12:02.463Z,93.27
2018-10-16T03:13:02.558Z,93.27
2018-10-16T03:14:02.633Z,93.27
2018-10-16T03:15:02.737Z,93.55
2018-10-16T03:16:02.822Z,93.55
2018-10-16T03:17:02.911Z,93.46
2018-10-16T03:18:03.002Z,93.37
2018-10-16T03:19:03.091Z,93.37
2018-10-16T03:20:03.204Z,93.18
2018-10-16T03:21:03.292Z,93.37
2018-10-16T03:22:03.381Z,93.27
2018-10-16T03:23:03.472Z,93.08
2018-10-16T03:24:03.564Z,93.46
2018-10-16T03:25:03.651Z,93.27
2018-10-16T03:26:03.755Z,94.13
2018-10-16T03:27:03.832Z,93.46
2018-10-16T03:28:03.931Z,93.84
2018-10-16T03:29:04.016Z,94.03
2018-10-16T03:30:04.106Z,93.94
2018-10-16T03:31:04.196Z,93.84
2018-10-16T03:32:04.294Z,93.94
2018-10-16T03:33:04.369Z,93.75
2018-10-16T03:34:04.467Z,93.84
2018-10-16T03:35:04.557Z,93.46
2018-10-16T03:36:04.647Z,93.37
2018-10-16T03:37:04.739Z,93.37
2018-10-16T03:38:04.826Z,93.55
2018-10-16T03:39:04.927Z,93.37
2018-10-16T03:40:05.019Z,93.46
2018-10-16T03:41:05.110Z,93.37
2018-10-16T03:42:05.194Z,93.37
2018-10-16T03:43:05.291Z,93.27
2018-10-16T03:44:05.382Z,93.46
2018-10-16T03:45:05.473Z,93.46
2018-10-16T03:46:05.562Z,93.37
2018-10-16T03:47:05.651Z,93.08
2018-10-16T03:48:05.740Z,94.03
2018-10-16T03:49:05.835Z,93.94
2018-10-16T03:50:05.925Z,93.46
2018-10-16T03:51:06.019Z,93.18
2018-10-16T03:52:06.096Z,92.99
2018-10-16T03:53:06.198Z,92.99
2018-10-16T03:54:06.301Z,92.70
2018-10-16T03:55:06.379Z,93.18
2018-10-16T03:56:06.472Z,93.18
2018-10-16T03:57:06.592Z,93.37
2018-10-16T03:58:06.672Z,93.37
2018-10-16T03:59:06.762Z,93.37
2018-10-16T04:00:06.863Z,92.61
2018-10-16T04:01:06.937Z,92.80
2018-10-16T04:02:07.030Z,93.27
2018-10-16T04:03:07.118Z,92.80
2018-10-16T04:04:07.214Z,92.89
2018-10-16T04:05:07.298Z,92.70
2018-10-16T04:06:07.385Z,93.18
2018-10-16T04:07:07.478Z,92.80
2018-10-16T04:08:07.569Z,92.70
2018-10-16T04:09:07.659Z,92.99
2018-10-16T04:10:07.746Z,92.89
2018-10-16T04:11:07.827Z,93.08
2018-10-16T04:12:07.920Z,93.18
2018-10-16T04:13:08.007Z,93.08
2018-10-16T04:14:08.206Z,92.89
2018-10-16T04:15:08.183Z,92.89
2018-10-16T04:16:08.278Z,93.27
2018-10-16T04:17:08.369Z,92.80
2018-10-16T04:18:08.458Z,92.70
2018-10-16T04:19:08.550Z,92.89
2018-10-16T04:20:08.640Z,92.89
2018-10-16T04:21:08.727Z,92.99
2018-10-16T04:22:08.819Z,92.89
2018-10-16T04:23:08.920Z,92.61
2018-10-16T04:24:09.018Z,92.51
2018-10-16T04:25:09.100Z,92.61
2018-10-16T04:26:09.192Z,92.70
2018-10-16T04:27:09.279Z,92.99
2018-10-16T04:28:09.372Z,92.70
2018-10-16T04:29:09.495Z,92.80
2018-10-16T04:30:09.553Z,92.70
2018-10-16T04:31:09.639Z,92.99
2018-10-16T04:32:09.728Z,92.41
2018-10-16T04:33:09.815Z,92.61
2018-10-16T04:34:09.905Z,91.85
2018-10-16T04:35:09.992Z,92.51
2018-10-16T04:36:10.083Z,92.61
2018-10-16T04:37:10.176Z,92.32
2018-10-16T04:38:10.265Z,92.13
2018-10-16T04:39:10.355Z,92.03
2018-10-16T04:40:10.445Z,92.32
2018-10-16T04:41:10.537Z,91.85
2018-10-16T04:42:10.628Z,91.66
2018-10-16T04:43:10.718Z,91.56
2018-10-16T04:44:10.805Z,91.94
2018-10-16T04:45:10.897Z,92.22
2018-10-16T04:46:10.986Z,92.22
2018-10-16T04:47:11.075Z,92.70
2018-10-16T04:48:11.166Z,92.41
2018-10-16T04:49:11.258Z,92.13
2018-10-16T04:50:11.349Z,92.32
2018-10-16T04:51:11.438Z,91.75
2018-10-16T04:52:11.528Z,91.94
2018-10-16T04:53:11.618Z,91.85
2018-10-16T04:54:11.709Z,91.37
2018-10-16T04:55:11.885Z,91.75
2018-10-16T04:56:11.889Z,91.56
2018-10-16T04:57:11.980Z,92.13
2018-10-16T04:58:12.070Z,92.22
2018-10-16T04:59:12.161Z,92.22
2018-10-16T05:00:12.250Z,92.41
2018-10-16T05:01:12.343Z,92.22
2018-10-16T05:02:12.431Z,91.75
2018-10-16T05:03:12.522Z,92.41
2018-10-16T05:04:12.715Z,92.51
2018-10-16T05:05:12.703Z,92.03
2018-10-16T05:06:12.790Z,92.51
2018-10-16T05:07:12.900Z,92.51
2018-10-16T05:08:12.989Z,92.03
2018-10-16T05:09:13.080Z,92.13
2018-10-16T05:10:13.168Z,92.32
2018-10-16T05:11:13.266Z,92.41
2018-10-16T05:12:13.350Z,92.61
2018-10-16T05:13:13.507Z,92.22
2018-10-16T05:14:13.534Z,92.03
2018-10-16T05:15:13.618Z,92.32
2018-10-16T05:16:13.707Z,92.51
2018-10-16T05:17:13.792Z,92.51
2018-10-16T05:18:13.892Z,92.32
2018-10-16T05:19:14.070Z,92.13
2018-10-16T05:20:14.077Z,92.32
2018-10-16T05:21:14.164Z,92.13
2018-10-16T05:22:14.253Z,92.89
2018-10-16T05:23:14.347Z,91.94
2018-10-16T05:24:14.435Z,92.41
2018-10-16T05:25:14.526Z,92.32
2018-10-16T05:26:14.660Z,92.89
2018-10-16T05:27:14.725Z,92.51
2018-10-16T05:28:14.812Z,92.41
2018-10-16T05:29:14.909Z,92.80
2018-10-16T05:30:14.994Z,92.70
2018-10-16T05:31:15.106Z,92.22
2018-10-16T05:32:15.179Z,92.70
2018-10-16T05:33:15.270Z,92.70
2018-10-16T05:34:15.361Z,92.99
2018-10-16T05:35:15.454Z,92.99
2018-10-16T05:36:15.542Z,92.89
2018-10-16T05:37:15.634Z,92.89
2018-10-16T05:38:15.723Z,93.08
2018-10-16T05:39:15.880Z,92.99
2018-10-16T05:40:15.907Z,93.46
2018-10-16T05:41:15.996Z,93.27
2018-10-16T05:42:16.090Z,93.46
2018-10-16T05:43:16.184Z,93.37
2018-10-16T05:44:16.270Z,92.99
2018-10-16T05:45:16.368Z,93.27
2018-10-16T05:46:16.459Z,93.46
2018-10-16T05:47:16.556Z,93.18
2018-10-16T05:48:16.639Z,93.37
2018-10-16T05:49:16.733Z,93.18
2018-10-16T05:50:16.823Z,93.27
2018-10-16T05:51:16.910Z,93.27
2018-10-16T05:52:17.000Z,93.46
2018-10-16T05:53:17.118Z,92.99
2018-10-16T05:54:17.238Z,93.27
2018-10-16T05:55:17.278Z,93.55
2018-10-16T05:56:17.357Z,93.46
2018-10-16T05:57:17.452Z,93.46
2018-10-16T05:58:17.545Z,93.37
2018-10-16T05:59:17.632Z,93.46
2018-10-16T06:00:17.721Z,93.46
2018-10-16T06:01:17.815Z,93.37
2018-10-16T06:02:17.904Z,93.27
2018-10-16T06:03:17.996Z,93.27
2018-10-16T06:04:18.107Z,93.27
2018-10-16T06:05:18.198Z,92.61
2018-10-16T06:06:18.287Z,92.89
2018-10-16T06:07:18.378Z,93.18
2018-10-16T06:08:18.484Z,92.94
2018-10-16T06:09:18.568Z,92.70
2018-10-16T06:10:18.658Z,93.04
2018-10-16T06:11:18.819Z,92.65
2018-10-16T06:12:18.914Z,92.65
2018-10-16T06:13:18.923Z,91.89
2018-10-16T06:14:19.011Z,92.56
2018-10-16T06:15:19.105Z,92.27
2018-10-16T06:16:19.194Z,92.36
2018-10-16T06:17:19.284Z,92.27
2018-10-16T06:18:19.376Z,92.27
2018-10-16T06:19:19.468Z,92.08
2018-10-16T06:20:19.557Z,92.27
2018-10-16T06:21:19.645Z,91.89
2018-10-16T06:22:19.737Z,91.99
2018-10-16T06:23:19.840Z,91.99
2018-10-16T06:24:19.960Z,91.89
2018-10-16T06:25:20.021Z,91.89
2018-10-16T06:26:20.135Z,91.89
2018-10-16T06:27:20.197Z,91.94
2018-10-16T06:28:20.289Z,91.94
2018-10-16T06:29:20.382Z,91.56
2018-10-16T06:30:20.533Z,91.37
2018-10-16T06:31:20.561Z,91.65
2018-10-16T06:32:20.653Z,91.94
2018-10-16T06:33:20.828Z,91.46
2018-10-16T06:34:20.835Z,91.37
2018-10-16T06:35:20.923Z,91.94
2018-10-16T06:36:21.015Z,91.84
2018-10-16T06:37:21.111Z,91.46
2018-10-16T06:38:21.195Z,91.37
2018-10-16T06:39:21.286Z,90.70
2018-10-16T06:40:21.378Z,90.99
2018-10-16T06:41:21.535Z,90.89
2018-10-16T06:42:21.578Z,91.03
2018-10-16T06:43:21.667Z,90.99
2018-10-16T06:44:21.759Z,90.94
2018-10-16T06:45:21.880Z,90.36
2018-10-16T06:46:22.006Z,90.27
2018-10-16T06:47:22.086Z,90.08
2018-10-16T06:48:22.348Z,90.56
2018-10-16T06:49:22.226Z,90.56
2018-10-16T06:50:22.304Z,90.56
2018-10-16T06:51:22.393Z,90.46
2018-10-16T06:52:22.487Z,90.56
2018-10-16T06:53:22.634Z,90.56
2018-10-16T06:54:22.667Z,90.56
2018-10-16T06:55:22.758Z,90.08
2018-10-16T06:56:22.850Z,89.70
2018-10-16T06:57:22.942Z,90.08
2018-10-16T06:58:23.039Z,90.03
2018-10-16T06:59:23.128Z,89.79
2018-10-16T07:00:23.258Z,90.08
2018-10-16T07:01:23.309Z,90.22
2018-10-16T07:02:23.405Z,90.03
2018-10-16T07:03:23.495Z,90.41
2018-10-16T07:04:23.586Z,90.22
2018-10-16T07:05:23.676Z,89.65
2018-10-16T07:06:23.772Z,89.55
2018-10-16T07:07:23.922Z,90.03
2018-10-16T07:08:23.950Z,89.26
2018-10-16T07:09:24.038Z,89.46
2018-10-16T07:10:24.134Z,89.65
2018-10-16T07:11:24.229Z,89.36
2018-10-16T07:12:24.326Z,89.55
2018-10-16T07:13:24.415Z,89.75
2018-10-16T07:14:24.508Z,90.03
2018-10-16T07:15:24.599Z,88.74
2018-10-16T07:16:24.691Z,89.12
2018-10-16T07:17:24.782Z,89.03
2018-10-16T07:18:24.873Z,89.03
2018-10-16T07:19:24.966Z,88.84
2018-10-16T07:20:25.057Z,88.93
2018-10-16T07:21:32.379Z,89.03
2018-10-16T07:22:25.284Z,89.31
2018-10-16T07:23:25.460Z,88.84
2018-10-16T07:24:25.496Z,88.84
2018-10-16T07:25:25.570Z,88.55
2018-10-16T07:26:25.662Z,87.83
2018-10-16T07:27:25.753Z,88.02
2018-10-16T07:28:25.849Z,87.74
2018-10-16T07:29:25.935Z,88.12
2018-10-16T07:30:26.023Z,87.93
2018-10-16T07:31:26.111Z,87.64
2018-10-16T07:32:26.204Z,87.54
2018-10-16T07:33:26.294Z,87.74
2018-10-16T07:34:26.388Z,87.35
2018-10-16T07:35:26.481Z,87.45
2018-10-16T07:36:26.572Z,87.26
2018-10-16T07:37:26.660Z,87.64
2018-10-16T07:38:26.815Z,87.83
2018-10-16T07:39:26.848Z,87.64
2018-10-16T07:40:26.939Z,87.64
2018-10-16T07:41:27.032Z,87.35
2018-10-16T07:42:27.124Z,87.74
2018-10-16T07:43:27.218Z,87.35
2018-10-16T07:44:27.306Z,87.30
2018-10-16T07:45:27.402Z,86.88
2018-10-16T07:46:27.492Z,86.82
2018-10-16T07:47:27.583Z,86.92
2018-10-16T07:48:27.720Z,86.82
2018-10-16T07:49:27.764Z,87.35
2018-10-16T07:50:27.855Z,87.40
2018-10-16T07:51:27.949Z,87.30
2018-10-16T07:52:28.041Z,86.98
2018-10-16T07:53:28.142Z,87.30
2018-10-16T07:54:28.229Z,87.59
2018-10-16T07:55:28.345Z,87.49
2018-10-16T07:56:28.437Z,87.49
2018-10-16T07:57:28.529Z,87.49
2018-10-16T07:58:28.624Z,87.11
2018-10-16T07:59:28.714Z,87.30
2018-10-16T08:00:28.805Z,86.25
2018-10-16T08:01:28.898Z,86.92
2018-10-16T08:02:28.984Z,86.73
2018-10-16T08:03:29.073Z,85.87
2018-10-16T08:04:29.167Z,85.97
2018-10-16T08:05:29.260Z,85.87
2018-10-16T08:06:29.356Z,85.53
2018-10-16T08:07:29.443Z,86.10
2018-10-16T08:08:29.536Z,85.82
2018-10-16T08:09:29.629Z,85.72
2018-10-16T08:10:29.720Z,86.20
2018-10-16T08:11:29.916Z,85.63
2018-10-16T08:12:29.908Z,85.82
2018-10-16T08:13:29.996Z,85.44
2018-10-16T08:14:30.089Z,85.91
2018-10-16T08:15:30.185Z,85.82
2018-10-16T08:16:30.274Z,86.30
2018-10-16T08:17:30.366Z,86.20
2018-10-16T08:18:30.459Z,85.82
2018-10-16T08:19:30.548Z,85.53
2018-10-16T08:20:30.640Z,86.01
2018-10-16T08:21:30.724Z,86.30
2018-10-16T08:22:30.814Z,86.30
2018-10-16T08:23:30.904Z,86.20
2018-10-16T08:24:30.997Z,86.01
2018-10-16T08:25:31.087Z,86.20
2018-10-16T08:26:31.180Z,85.63
2018-10-16T08:27:31.274Z,85.82
2018-10-16T08:28:31.367Z,85.25
2018-10-16T08:29:31.459Z,85.15
2018-10-16T08:30:31.611Z,85.34
2018-10-16T08:31:31.646Z,85.15
2018-10-16T08:32:31.739Z,85.34
2018-10-16T08:33:31.835Z,85.00
2018-10-16T08:34:31.929Z,85.19
2018-10-16T08:35:32.019Z,85.10
2018-10-16T08:36:32.223Z,85.34
2018-10-16T08:37:32.227Z,85.86
2018-10-16T08:38:32.298Z,85.19
2018-10-16T08:39:32.391Z,85.10
2018-10-16T08:40:32.485Z,84.62
2018-10-16T08:41:32.579Z,85.00
2018-10-16T08:42:32.675Z,84.52
2018-10-16T08:43:32.768Z,84.43
2018-10-16T08:44:32.862Z,84.52
2018-10-16T08:45:32.954Z,84.33
2018-10-16T08:46:33.048Z,84.62
2018-10-16T08:47:33.286Z,84.43
2018-10-16T08:48:33.227Z,84.33
2018-10-16T08:49:33.317Z,84.91
2018-10-16T08:50:33.410Z,85.00
2018-10-16T08:51:33.506Z,84.62
2018-10-16T08:52:33.595Z,83.99
2018-10-16T08:53:33.692Z,84.38
2018-10-16T08:54:33.790Z,84.38
2018-10-16T08:55:33.882Z,83.51
2018-10-16T08:56:33.974Z,83.38
2018-10-16T08:57:34.067Z,83.61
2018-10-16T08:58:34.162Z,83.42
2018-10-16T08:59:34.256Z,83.42
2018-10-16T09:00:34.351Z,83.33
2018-10-16T09:01:34.445Z,83.04
2018-10-16T09:02:34.535Z,84.09
2018-10-16T09:03:34.630Z,84.38
2018-10-16T09:04:34.723Z,84.19
2018-10-16T09:05:34.817Z,84.38
2018-10-16T09:06:34.919Z,83.23
2018-10-16T09:07:35.002Z,83.27
2018-10-16T09:08:35.108Z,82.98
2018-10-16T09:09:35.197Z,83.56
2018-10-16T09:10:35.329Z,82.89
2018-10-16T09:11:35.379Z,82.89
2018-10-16T09:12:35.468Z,82.70
2018-10-16T09:13:35.563Z,82.89
2018-10-16T09:14:35.744Z,83.08
2018-10-16T09:15:35.750Z,82.79
2018-10-16T09:16:35.842Z,82.79
2018-10-16T09:17:35.938Z,82.41
2018-10-16T09:18:36.031Z,82.70
2018-10-16T09:19:36.124Z,82.64
2018-10-16T09:20:36.221Z,82.35
2018-10-16T09:21:36.313Z,82.35
2018-10-16T09:22:36.416Z,82.54
2018-10-16T09:23:36.509Z,82.26
2018-10-16T09:24:36.670Z,82.26
2018-10-16T09:25:36.701Z,82.54
2018-10-16T09:26:36.790Z,82.35
2018-10-16T09:27:36.884Z,82.17
2018-10-16T09:28:36.976Z,81.59
2018-10-16T09:29:37.078Z,80.92
2018-10-16T09:30:37.209Z,81.21
2018-10-16T09:31:37.266Z,81.21
2018-10-16T09:32:37.360Z,81.11
2018-10-16T09:33:37.453Z,81.02
2018-10-16T09:34:37.546Z,80.96
2018-10-16T09:35:37.638Z,81.34
2018-10-16T09:36:37.728Z,81.05
2018-10-16T09:37:37.884Z,81.05
2018-10-16T09:38:37.925Z,81.54
2018-10-16T09:39:38.022Z,81.25
2018-10-16T09:40:38.118Z,81.15
2018-10-16T09:41:38.214Z,81.54
2018-10-16T09:42:38.305Z,81.44
2018-10-16T09:43:38.399Z,80.77
2018-10-16T09:44:38.495Z,80.67
2018-10-16T09:45:38.593Z,80.19
2018-10-16T09:46:38.673Z,80.67
2018-10-16T09:47:38.767Z,80.00
2018-10-16T09:48:38.861Z,80.00
2018-10-16T09:49:39.011Z,80.00
2018-10-16T09:50:39.053Z,80.00
2018-10-16T09:51:39.156Z,79.75
2018-10-16T09:52:39.248Z,79.75
2018-10-16T09:53:39.342Z,79.75
2018-10-16T09:54:39.442Z,79.75
2018-10-16T09:55:39.525Z,80.04
2018-10-16T09:56:39.623Z,79.75
2018-10-16T09:57:39.714Z,79.95
2018-10-16T09:58:39.812Z,79.95
2018-10-16T09:59:39.913Z,80.43
2018-10-16T10:00:40.038Z,80.62
2018-10-16T10:01:40.099Z,79.66
2018-10-16T10:02:40.195Z,80.24
2018-10-16T10:03:40.338Z,79.95
2018-10-16T10:04:40.384Z,79.47
2018-10-16T10:05:40.477Z,79.37
2018-10-16T10:06:40.573Z,79.18
2018-10-16T10:07:40.665Z,78.99
2018-10-16T10:08:40.758Z,79.57
2018-10-16T10:09:40.853Z,79.47
2018-10-16T10:10:40.952Z,79.95
2018-10-16T10:11:41.046Z,79.47
2018-10-16T10:12:41.148Z,79.22
2018-10-16T10:13:41.243Z,79.37
2018-10-16T10:14:41.339Z,79.22
2018-10-16T10:15:41.456Z,79.22
2018-10-16T10:16:41.533Z,78.74
2018-10-16T10:17:41.626Z,78.36
2018-10-16T10:18:41.715Z,77.78
2018-10-16T10:19:41.807Z,78.07
2018-10-16T10:20:41.905Z,77.88
2018-10-16T10:21:42.005Z,78.27
2018-10-16T10:22:42.099Z,77.21
2018-10-16T10:23:42.193Z,77.34
2018-10-16T10:24:42.298Z,77.63
2018-10-16T10:25:42.396Z,76.77
2018-10-16T10:26:42.487Z,76.77
2018-10-16T10:27:42.583Z,76.77
2018-10-16T10:28:42.678Z,76.19
2018-10-16T10:29:42.805Z,76.10
2018-10-16T10:30:42.870Z,76.67
2018-10-16T10:31:42.970Z,76.48
2018-10-16T10:32:43.062Z,76.14
2018-10-16T10:33:43.156Z,77.00
2018-10-16T10:34:43.260Z,76.81
2018-10-16T10:35:43.350Z,76.42
2018-10-16T10:36:43.443Z,76.81
2018-10-16T10:37:43.539Z,76.32
2018-10-16T10:38:43.635Z,76.32
2018-10-16T10:39:43.732Z,75.85
2018-10-16T10:40:43.828Z,76.37
2018-10-16T10:41:43.923Z,76.07
2018-10-16T10:42:44.019Z,76.07
2018-10-16T10:43:44.113Z,75.21
2018-10-16T10:44:44.208Z,75.31
2018-10-16T10:45:44.309Z,74.64
2018-10-16T10:46:44.406Z,73.87
2018-10-16T10:47:44.507Z,73.77
2018-10-16T10:48:44.598Z,73.10
2018-10-16T10:49:44.693Z,72.91
2018-10-16T10:50:45.063Z,72.85
2018-10-16T10:51:44.885Z,73.04
2018-10-16T10:52:44.988Z,72.95
2018-10-16T10:53:45.084Z,72.95
2018-10-16T10:54:45.179Z,73.14
2018-10-16T10:55:45.275Z,72.56
2018-10-16T10:56:45.389Z,72.66
2018-10-16T10:57:45.469Z,72.85
2018-10-16T10:58:45.565Z,71.70
2018-10-16T10:59:45.661Z,72.28
2018-10-16T11:00:45.755Z,72.66
2018-10-16T11:01:45.858Z,72.37
2018-10-16T11:02:45.952Z,72.85
2018-10-16T11:03:46.048Z,72.66
2018-10-16T11:04:46.147Z,72.66
2018-10-16T11:05:46.241Z,72.85
2018-10-16T11:06:46.338Z,72.85
2018-10-16T11:07:46.445Z,72.89
2018-10-16T11:08:46.542Z,73.27
2018-10-16T11:09:46.639Z,72.69
2018-10-16T11:10:46.733Z,72.89
2018-10-16T11:11:46.832Z,72.31
2018-10-16T11:12:46.929Z,71.93
2018-10-16T11:13:47.031Z,72.06
2018-10-16T11:14:47.127Z,72.22
2018-10-16T11:15:47.223Z,71.58
2018-10-16T11:16:47.320Z,71.87
2018-10-16T11:17:47.418Z,71.39
2018-10-16T11:18:47.516Z,71.29
2018-10-16T11:19:47.612Z,71.39
2018-10-16T11:20:47.708Z,71.58
2018-10-16T11:21:47.809Z,71.77
2018-10-16T11:22:47.899Z,71.00
2018-10-16T11:23:48.060Z,70.72
2018-10-16T11:24:48.112Z,70.84
2018-10-16T11:25:48.206Z,70.56
2018-10-16T11:26:48.301Z,70.46
2018-10-16T11:27:48.397Z,69.60
2018-10-16T11:28:48.496Z,69.79
2018-10-16T11:29:48.714Z,69.60
2018-10-16T11:30:48.741Z,69.31
2018-10-16T11:31:48.836Z,69.31
2018-10-16T11:32:48.932Z,69.31
2018-10-16T11:33:49.030Z,68.73
2018-10-16T11:34:49.120Z,69.40
2018-10-16T11:35:49.219Z,69.34
2018-10-16T11:36:49.330Z,70.11
2018-10-16T11:37:49.416Z,69.06
2018-10-16T11:38:49.523Z,69.24
2018-10-16T11:39:49.633Z,69.06
2018-10-16T11:40:49.729Z,69.24
2018-10-16T11:41:49.830Z,68.86
2018-10-16T11:42:49.928Z,68.67
2018-10-16T11:43:50.041Z,69.24
2018-10-16T11:44:50.192Z,68.76
2018-10-16T11:45:50.350Z,68.86
2018-10-16T11:46:50.336Z,68.86
2018-10-16T11:47:50.436Z,68.76
2018-10-16T11:48:50.534Z,68.86
2018-10-16T11:52:34.300Z,67.51
2018-10-16T11:53:34.398Z,68.13
2018-10-16T11:54:34.486Z,68.60
2018-10-16T11:55:34.580Z,68.32
2018-10-16T11:56:34.679Z,68.03
2018-10-16T11:57:34.779Z,67.26
2018-10-16T11:58:34.872Z,67.74
2018-10-16T11:59:34.969Z,67.55
2018-10-16T12:00:35.069Z,66.88
2018-10-16T12:01:35.164Z,67.83
2018-10-16T12:02:35.291Z,67.55
2018-10-16T12:03:35.353Z,67.65
2018-10-16T12:04:35.449Z,68.32
2018-10-16T12:05:35.544Z,67.65
2018-10-16T12:06:35.649Z,67.07
2018-10-16T12:07:35.738Z,67.83
2018-10-16T12:08:35.839Z,67.35
2018-10-16T12:09:35.937Z,66.39
2018-10-16T12:10:36.045Z,68.99
2018-10-16T12:11:36.131Z,68.90
2018-10-16T12:12:36.234Z,70.11
2018-10-16T12:13:36.327Z,70.59
2018-10-16T12:14:36.438Z,71.36
2018-10-16T12:15:36.520Z,71.26
2018-10-16T12:16:36.651Z,71.17
2018-10-16T12:17:36.719Z,71.71
2018-10-16T12:18:36.816Z,71.26
2018-10-16T12:19:36.999Z,70.88
2018-10-16T12:20:37.031Z,70.78
2018-10-16T12:21:37.126Z,70.98
2018-10-16T12:22:37.221Z,71.26
2018-10-16T12:23:37.378Z,71.75
2018-10-16T12:24:37.415Z,71.75
2018-10-16T12:25:37.512Z,72.32
2018-10-16T12:26:37.608Z,72.42
2018-10-16T12:27:37.728Z,72.77
2018-10-16T12:28:37.828Z,72.96
2018-10-16T12:29:37.924Z,73.06
2018-10-16T12:30:38.022Z,73.28
2018-10-16T12:31:38.124Z,73.00
2018-10-16T12:32:38.226Z,73.19
2018-10-16T12:33:38.321Z,73.35
2018-10-16T12:34:38.441Z,73.25
2018-10-16T12:35:38.535Z,73.92
2018-10-16T12:36:38.631Z,73.73
2018-10-16T12:37:38.729Z,73.96
2018-10-16T12:38:38.892Z,74.05
2018-10-16T12:39:38.965Z,74.15
2018-10-16T12:40:39.023Z,73.47
2018-10-16T12:41:39.120Z,73.86
2018-10-16T12:42:39.257Z,73.19
2018-10-16T12:43:39.410Z,73.86
2018-10-16T12:44:39.413Z,73.77
2018-10-16T12:45:39.512Z,73.19
2018-10-16T12:46:39.608Z,73.57
2018-10-16T12:47:39.705Z,73.19
2018-10-16T12:48:39.804Z,73.28
2018-10-16T12:49:39.900Z,73.00
2018-10-16T12:50:39.999Z,73.00
2018-10-16T12:51:40.099Z,73.28
2018-10-16T12:52:40.196Z,73.00
2018-10-16T12:53:40.369Z,73.86
2018-10-16T12:54:40.394Z,73.47
2018-10-16T12:55:40.495Z,72.80
2018-10-16T12:56:40.589Z,72.71