createdAt,value
2022-10-28T00:01:57.754Z,74.55
2022-10-28T00:06:57.671Z,74.78
2022-10-28T00:11:57.744Z,75.38
2022-10-28T00:16:58.581Z,75.59
2022-10-28T00:21:57.600Z,75.92
2022-10-28T00:26:57.542Z,76.23
2022-10-28T00:31:57.471Z,76.32
2022-10-28T00:36:57.421Z,75.72
2022-10-28T00:41:57.294Z,75.72
2022-10-28T00:46:57.199Z,75.02
2022-10-28T00:51:57.161Z,75.02
2022-10-28T00:56:57.182Z,74.32
2022-10-28T01:01:57.228Z,74.18
2022-10-28T01:06:57.064Z,73.98
2022-10-28T01:11:58.021Z,72.57
2022-10-28T01:16:56.955Z,73.34
2022-10-28T01:21:56.885Z,73.27
2022-10-28T01:26:56.752Z,72.97
2022-10-28T01:31:56.722Z,72.94
2022-10-28T01:36:56.671Z,73.44
2022-10-28T01:41:56.626Z,72.74
2022-10-28T01:46:56.572Z,72.74
2022-10-28T01:51:56.555Z,71.09
2022-10-28T01:56:56.442Z,70.66
2022-10-28T02:01:56.645Z,70.66
2022-10-28T02:06:56.447Z,70.06
2022-10-28T02:11:56.286Z,69.53
2022-10-28T02:16:56.220Z,69.12
2022-10-28T02:21:56.162Z,68.82
2022-10-28T02:26:56.113Z,69.46
2022-10-28T02:31:56.135Z,68.72
2022-10-28T02:36:56.081Z,68.62
2022-10-28T02:41:56.026Z,68.29
2022-10-28T02:46:57.917Z,69.42
2022-10-28T02:51:55.833Z,70.16
2022-10-28T02:56:55.798Z,70.26
2022-10-28T03:01:55.816Z,70.70
2022-10-28T03:06:55.677Z,71.09
2022-10-28T03:11:55.613Z,71.53
2022-10-28T03:16:55.594Z,72.67
2022-10-28T03:21:55.547Z,72.47
2022-10-28T03:26:55.484Z,72.61
2022-10-28T03:31:55.417Z,72.37
2022-10-28T03:36:55.368Z,73.00
2022-10-28T03:41:55.402Z,73.11
2022-10-28T03:46:55.225Z,73.41
2022-10-28T03:51:55.178Z,73.51
2022-10-28T03:56:55.096Z,74.65
2022-10-28T04:01:55.240Z,74.79
2022-10-28T04:06:55.075Z,75.73
2022-10-28T04:11:55.123Z,74.11
2022-10-28T04:16:54.980Z,73.71
2022-10-28T04:21:54.920Z,73.81
2022-10-28T04:26:54.849Z,73.21
2022-10-28T04:31:54.795Z,72.67
2022-10-28T04:36:54.679Z,71.53
2022-10-28T04:41:54.606Z,71.23
2022-10-28T04:46:54.557Z,72.27
2022-10-28T04:51:54.508Z,71.83
2022-10-28T04:56:54.474Z,72.47
2022-10-28T05:01:54.481Z,71.73
2022-10-28T05:06:54.371Z,72.03
2022-10-28T05:11:54.358Z,71.94
2022-10-28T05:16:54.241Z,72.57
2022-10-28T05:21:54.182Z,72.47
2022-10-28T05:26:54.120Z,72.57
2022-10-28T05:34:32.465Z,72.67
2022-10-28T05:39:32.296Z,73.31
2022-10-28T05:44:32.361Z,72.77
2022-10-28T05:49:32.276Z,72.67
2022-10-28T05:54:41.257Z,73.07
2022-10-28T05:59:35.961Z,72.87
2022-10-28T06:04:32.114Z,73.38
2022-10-28T06:09:32.691Z,73.61
2022-10-28T06:18:38.340Z,73.47
2022-10-28T06:26:21.352Z,75.26
2022-10-28T06:31:22.113Z,75.15
2022-10-28T06:36:20.760Z,74.55
2022-10-28T06:41:23.459Z,74.21
2022-10-28T06:46:23.279Z,73.78
2022-10-28T06:51:51.275Z,72.97
2022-10-28T06:56:23.017Z,73.04
2022-10-28T07:01:21.947Z,72.94
2022-10-28T07:06:22.169Z,72.77
2022-10-28T07:11:21.849Z,72.24
2022-10-28T07:16:22.864Z,73.04
2022-10-28T07:21:34.492Z,72.50
2022-10-28T07:26:22.636Z,72.10
2022-10-28T07:31:21.749Z,72.00
2022-10-28T07:36:30.399Z,70.63
2022-10-28T07:41:21.406Z,71.33
2022-10-28T07:46:21.378Z,71.23
2022-10-28T07:51:21.322Z,72.13
2022-10-28T07:56:21.299Z,71.73
2022-10-28T08:01:21.333Z,71.70
2022-10-28T08:06:21.158Z,72.60
2022-10-28T08:11:21.092Z,71.09
2022-10-28T08:16:21.140Z,71.77
2022-10-28T08:21:20.946Z,71.46
2022-10-28T08:26:20.899Z,70.26
2022-10-28T08:31:20.876Z,69.73
2022-10-28T08:36:20.859Z,68.76
2022-10-28T08:41:20.734Z,68.22
2022-10-28T08:46:20.688Z,69.09
2022-10-28T08:51:20.658Z,68.39
2022-10-28T08:56:20.787Z,67.59
2022-10-28T09:01:20.834Z,67.36
2022-10-28T09:06:20.475Z,65.92
2022-10-28T09:11:24.756Z,65.69
2022-10-28T09:16:21.482Z,64.89
2022-10-28T09:21:20.374Z,64.96
2022-10-28T09:26:20.261Z,64.33
2022-10-28T09:31:20.312Z,64.13
2022-10-28T09:36:20.209Z,63.70
2022-10-28T09:41:20.173Z,63.17
2022-10-28T09:46:20.155Z,63.07
2022-10-28T09:51:20.049Z,62.77
2022-10-28T09:56:20.040Z,62.31
2022-10-28T10:01:20.021Z,62.04
2022-10-28T10:06:19.869Z,62.64
2022-10-28T10:11:19.773Z,62.34
2022-10-28T10:16:19.818Z,61.61
2022-10-28T10:21:19.710Z,61.32
2022-10-28T10:26:19.623Z,61.19
2022-10-28T10:31:19.590Z,60.79
2022-10-28T10:36:19.561Z,61.36
2022-10-28T10:41:19.457Z,60.86
2022-10-28T10:46:19.379Z,60.73
2022-10-28T10:51:19.390Z,59.64
2022-10-28T10:56:19.331Z,58.09
2022-10-28T11:01:19.338Z,57.39
2022-10-28T11:06:23.483Z,57.04
2022-10-28T11:11:20.183Z,56.91
2022-10-28T11:16:19.115Z,56.21
2022-10-28T11:21:19.093Z,56.61
2022-10-28T11:26:18.972Z,56.41
2022-10-28T11:31:18.962Z,55.72
2022-10-28T11:36:18.888Z,56.32
2022-10-28T11:41:18.837Z,56.19
2022-10-28T11:46:18.760Z,55.40
2022-10-28T11:51:18.710Z,56.26
2022-10-28T11:56:18.726Z,55.29
2022-10-28T12:01:18.683Z,56.85
2022-10-28T12:06:18.573Z,55.36
2022-10-28T12:11:18.515Z,55.99
2022-10-28T12:16:18.490Z,56.71
2022-10-28T12:21:18.534Z,55.69
2022-10-28T12:26:18.351Z,56.59
2022-10-28T12:31:18.318Z,56.09
2022-10-28T12:36:18.298Z,56.02
2022-10-28T12:41:18.284Z,56.34
2022-10-28T12:46:18.117Z,55.99
2022-10-28T12:51:18.089Z,55.82
2022-10-28T12:56:18.131Z,56.84
2022-10-28T13:01:18.071Z,56.44
2022-10-28T13:06:17.997Z,56.84
2022-10-28T13:11:17.905Z,56.34
2022-10-28T13:16:17.832Z,56.44
2022-10-28T13:21:18.809Z,55.55
2022-10-28T13:26:17.751Z,55.25
2022-10-28T13:31:17.701Z,56.21
2022-10-28T13:36:27.461Z,56.02
2022-10-28T13:41:17.544Z,57.93
2022-10-28T13:46:17.533Z,57.14
2022-10-28T13:51:17.464Z,58.16
2022-10-28T13:56:17.399Z,58.33
2022-10-28T14:01:17.360Z,58.92
2022-10-28T14:06:17.340Z,57.73
2022-10-28T14:11:17.218Z,57.53
2022-10-28T14:16:17.221Z,58.73
2022-10-28T14:21:17.111Z,59.25
2022-10-28T14:26:17.064Z,60.25
2022-10-28T14:31:18.004Z,60.27
2022-10-28T14:36:16.952Z,60.57
2022-10-28T14:41:16.889Z,60.50
2022-10-28T14:46:16.973Z,61.20
2022-10-28T14:51:16.811Z,61.60
2022-10-28T14:56:16.814Z,62.82
2022-10-28T15:01:16.826Z,63.15
2022-10-28T15:06:16.671Z,63.55
2022-10-28T15:11:16.573Z,64.28
2022-10-28T15:16:16.521Z,64.97
2022-10-28T15:21:16.446Z,64.81
2022-10-28T15:26:16.403Z,65.44
2022-10-28T15:31:16.392Z,66.13
2022-10-28T15:36:18.354Z,67.07
2022-10-28T15:41:16.241Z,70.09
2022-10-28T15:46:16.204Z,69.82
2022-10-28T15:51:16.155Z,69.16
2022-10-28T15:56:16.093Z,69.79
2022-10-28T16:01:16.200Z,70.09
2022-10-28T16:06:15.955Z,68.02
2022-10-28T16:11:15.910Z,67.79
2022-10-28T16:16:15.863Z,67.89
2022-10-28T16:21:15.919Z,67.93
2022-10-28T16:26:15.853Z,68.73
2022-10-28T16:31:15.756Z,68.02
2022-10-28T16:36:15.688Z,67.63
2022-10-28T16:41:15.631Z,67.93
2022-10-28T16:46:15.574Z,68.16
2022-10-28T16:51:15.488Z,67.66
2022-10-28T16:56:16.487Z,66.66
2022-10-28T17:01:15.511Z,66.86
2022-10-28T17:06:15.336Z,67.55
2022-10-28T17:11:15.258Z,68.29
2022-10-28T17:16:15.326Z,68.62
2022-10-28T17:21:15.174Z,69.02
2022-10-28T17:26:15.149Z,70.16
2022-10-28T17:31:15.923Z,70.69
2022-10-28T17:36:14.982Z,71.09
2022-10-28T17:41:14.957Z,71.43
2022-10-28T17:46:14.903Z,71.73
2022-10-28T17:51:14.825Z,72.33
2022-10-28T17:56:14.868Z,73.07
2022-10-28T18:01:14.809Z,74.11
2022-10-28T18:06:14.662Z,74.11
2022-10-28T18:11:14.620Z,74.55
2022-10-28T18:16:14.573Z,74.65
2022-10-28T18:21:14.570Z,75.05
2022-10-28T18:26:14.457Z,74.74
2022-10-28T18:31:14.487Z,75.25
2022-10-28T18:36:14.423Z,75.68
2022-10-28T18:41:14.340Z,76.19
2022-10-28T18:46:14.273Z,75.68
2022-10-28T18:51:14.214Z,75.38
2022-10-28T18:56:14.245Z,75.29
2022-10-28T19:01:14.291Z,76.09
2022-10-28T19:06:14.008Z,75.49
2022-10-28T19:11:13.958Z,75.29
2022-10-28T19:16:13.975Z,75.68
2022-10-28T19:21:13.854Z,76.23
2022-10-28T19:26:13.795Z,76.23
2022-10-28T19:31:14.838Z,76.03
2022-10-28T19:36:15.765Z,75.72
2022-10-28T19:41:13.722Z,76.23
2022-10-28T19:46:23.859Z,76.43
2022-10-28T19:51:14.107Z,76.83
2022-10-28T20:01:13.915Z,76.63
2022-10-28T20:06:14.523Z,76.83
2022-10-28T20:11:14.082Z,77.13
2022-10-28T20:16:13.366Z,77.43
2022-10-28T20:21:13.259Z,77.23
2022-10-28T20:26:16.010Z,76.39
2022-10-28T20:31:13.890Z,76.89
2022-10-28T20:36:16.130Z,76.63
2022-10-28T20:41:13.385Z,76.29
2022-10-28T20:46:19.837Z,76.59
2022-10-28T20:51:14.026Z,75.68
2022-10-28T20:56:12.897Z,76.29
2022-10-28T21:01:12.998Z,75.45
2022-10-28T21:11:13.702Z,75.89
2022-10-28T21:16:12.592Z,76.53
2022-10-28T21:21:15.948Z,77.23
2022-10-28T21:26:12.679Z,77.67
2022-10-28T21:31:13.515Z,77.97
2022-10-28T21:36:12.627Z,78.58
2022-10-28T21:41:17.872Z,78.81
2022-10-28T21:46:12.273Z,79.52
2022-10-28T21:51:14.684Z,79.86
2022-10-28T21:56:16.548Z,79.66
2022-10-28T22:01:13.266Z,79.56
2022-10-28T22:06:15.493Z,80.10
2022-10-28T22:11:12.071Z,80.30
2022-10-28T22:16:13.640Z,80.74
2022-10-28T22:21:12.072Z,81.04
2022-10-28T22:26:12.301Z,81.55
2022-10-28T22:31:14.343Z,81.85
2022-10-28T22:36:14.766Z,81.35
2022-10-28T22:41:13.431Z,81.85
2022-10-28T22:46:19.916Z,81.65
2022-10-28T22:51:12.860Z,81.65
2022-10-28T22:56:11.920Z,81.51
2022-10-28T23:01:11.755Z,81.61
2022-10-28T23:06:11.392Z,81.71
2022-10-28T23:11:11.334Z,81.81
2022-10-28T23:16:13.452Z,82.01
2022-10-28T23:21:15.765Z,82.96
2022-10-28T23:26:12.890Z,83.76
2022-10-28T23:31:12.442Z,83.40
2022-10-28T23:36:15.464Z,83.30
2022-10-28T23:41:10.989Z,83.60
2022-10-28T23:46:12.512Z,83.80
2022-10-28T23:51:10.992Z,84.65
2022-10-28T23:56:11.714Z,84.75
