createdAt,value
2022-10-02T00:02:04.175Z,13.07
2022-10-02T00:04:08.133Z,12.90
2022-10-02T00:06:16.892Z,13.00
2022-10-02T00:08:24.339Z,11.85
2022-10-02T00:10:31.685Z,12.27
2022-10-02T00:12:34.221Z,11.95
2022-10-02T00:14:38.275Z,11.68
2022-10-02T00:16:41.220Z,11.90
2022-10-02T00:21:05.079Z,11.63
2022-10-02T00:23:17.655Z,11.68
2022-10-02T00:25:57.574Z,10.97
2022-10-02T00:27:59.307Z,11.73
2022-10-02T00:30:02.154Z,11.90
2022-10-02T00:32:16.833Z,12.05
2022-10-02T00:34:21.866Z,11.90
2022-10-02T00:36:42.387Z,12.18
2022-10-02T00:39:00.323Z,13.13
2022-10-02T00:41:19.182Z,12.50
2022-10-02T00:43:23.740Z,11.98
2022-10-02T00:45:37.405Z,13.55
2022-10-02T00:47:54.342Z,12.90
2022-10-02T00:50:03.694Z,13.68
2022-10-02T00:52:07.957Z,13.45
2022-10-02T00:54:09.686Z,13.25
2022-10-02T00:56:28.007Z,14.55
2022-10-02T00:58:29.522Z,15.23
2022-10-02T01:00:31.736Z,14.35
2022-10-02T01:02:36.018Z,14.55
2022-10-02T01:04:38.821Z,14.60
2022-10-02T01:08:42.012Z,14.75
2022-10-02T01:10:43.736Z,14.27
2022-10-02T01:12:45.768Z,13.90
2022-10-02T01:14:47.746Z,14.30
2022-10-02T01:16:49.324Z,14.77
2022-10-02T01:18:51.526Z,14.32
2022-10-02T01:20:57.554Z,15.18
2022-10-02T01:23:05.736Z,14.25
2022-10-02T01:25:07.731Z,15.30
2022-10-02T01:27:09.383Z,13.98
2022-10-02T01:29:11.045Z,14.77
2022-10-02T01:31:16.203Z,15.45
2022-10-02T01:33:18.062Z,15.25
2022-10-02T01:35:21.183Z,15.13
2022-10-02T01:37:25.135Z,14.80
2022-10-02T01:39:27.027Z,16.13
2022-10-02T01:41:28.627Z,14.40
2022-10-02T01:43:32.074Z,15.82
2022-10-02T01:45:39.575Z,15.63
2022-10-02T01:47:47.860Z,15.57
2022-10-02T01:50:05.327Z,15.75
2022-10-02T01:52:31.699Z,14.60
2022-10-02T01:54:44.131Z,15.68
2022-10-02T01:56:45.846Z,16.67
2022-10-02T01:58:58.467Z,16.38
2022-10-02T02:01:00.128Z,16.58
2022-10-02T02:03:20.679Z,15.68
2022-10-02T02:05:26.160Z,16.80
2022-10-02T02:07:34.299Z,16.73
2022-10-02T02:09:40.893Z,15.38
2022-10-02T02:11:47.286Z,16.55
2022-10-02T02:13:57.623Z,16.95
2022-10-02T02:16:11.480Z,16.25
2022-10-02T02:18:18.423Z,15.73
2022-10-02T02:20:26.520Z,15.95
2022-10-02T02:22:29.688Z,15.05
2022-10-02T02:26:33.083Z,15.55
2022-10-02T02:28:35.645Z,15.63
2022-10-02T02:30:37.917Z,16.20
2022-10-02T02:32:41.900Z,15.38
2022-10-02T02:34:46.569Z,15.95
2022-10-02T02:36:51.385Z,15.57
2022-10-02T02:38:56.499Z,17.25
2022-10-02T02:41:02.728Z,16.83
2022-10-02T02:43:06.172Z,16.73
2022-10-02T02:45:16.719Z,17.15
2022-10-02T02:47:29.345Z,17.90
2022-10-02T02:49:33.154Z,17.73
2022-10-02T02:51:37.557Z,17.70
2022-10-02T02:53:42.360Z,18.33
2022-10-02T02:55:50.173Z,19.15
2022-10-02T02:57:57.627Z,18.40
2022-10-02T03:00:01.291Z,19.52
2022-10-02T03:02:02.901Z,19.25
2022-10-02T03:04:04.464Z,19.55
2022-10-02T03:06:11.225Z,19.55
2022-10-02T03:08:33.944Z,20.20
2022-10-02T03:11:01.536Z,20.48
2022-10-02T03:13:12.285Z,19.45
2022-10-02T03:15:19.278Z,20.92
2022-10-02T03:17:39.395Z,21.08
2022-10-02T03:19:41.536Z,20.30
2022-10-02T03:21:54.303Z,20.63
2022-10-02T03:24:04.246Z,20.13
2022-10-02T03:26:15.197Z,20.40
2022-10-02T03:28:43.355Z,20.55
2022-10-02T03:30:46.605Z,19.23
2022-10-02T03:32:51.324Z,20.17
2022-10-02T03:34:53.193Z,19.70
2022-10-02T03:36:55.039Z,20.23
2022-10-02T03:39:23.130Z,20.60
2022-10-02T03:43:22.866Z,21.27
2022-10-02T03:45:50.116Z,20.48
2022-10-02T03:47:49.707Z,20.15
2022-10-02T03:49:51.313Z,19.70
2022-10-02T03:51:53.056Z,20.42
2022-10-02T03:53:54.643Z,21.10
2022-10-02T03:56:07.442Z,20.08
2022-10-02T03:58:13.774Z,19.70
2022-10-02T04:00:20.977Z,19.00
2022-10-02T04:02:37.471Z,19.73
2022-10-02T04:04:42.855Z,19.67
2022-10-02T04:06:46.935Z,19.80
2022-10-02T04:08:54.318Z,19.17
2022-10-02T04:11:08.631Z,20.38
2022-10-02T04:13:14.117Z,19.70
2022-10-02T04:15:25.720Z,20.17
2022-10-02T04:17:31.831Z,20.33
2022-10-02T04:19:39.034Z,20.95
2022-10-02T04:21:46.491Z,20.85
2022-10-02T04:23:53.554Z,19.90
2022-10-02T04:26:01.070Z,20.73
2022-10-02T04:28:05.898Z,20.98
2022-10-02T04:30:13.626Z,21.17
2022-10-02T04:32:16.973Z,21.70
2022-10-02T04:34:18.619Z,20.85
2022-10-02T04:36:54.212Z,22.75
2022-10-02T04:38:55.720Z,21.55
2022-10-02T04:41:03.346Z,22.58
2022-10-02T04:43:26.159Z,22.42
2022-10-02T04:48:11.101Z,21.75
2022-10-02T04:50:22.205Z,24.08
2022-10-02T04:52:35.660Z,24.35
2022-10-02T04:54:48.123Z,24.67
2022-10-02T04:57:08.355Z,24.00
2022-10-02T05:01:41.065Z,23.08
2022-10-02T05:04:01.923Z,24.10
2022-10-02T05:06:08.386Z,24.43
2022-10-02T05:08:21.821Z,23.83
2022-10-02T05:10:33.077Z,24.10
2022-10-02T05:12:37.455Z,24.30
2022-10-02T05:14:41.786Z,24.77
2022-10-02T05:16:56.438Z,22.92
2022-10-02T05:18:57.926Z,22.13
2022-10-02T05:20:59.500Z,22.63
2022-10-02T05:23:23.017Z,21.67
2022-10-02T05:25:36.823Z,22.15
2022-10-02T05:27:50.425Z,22.73
2022-10-02T05:30:01.972Z,20.52
2022-10-02T05:32:23.864Z,21.33
2022-10-02T05:34:45.346Z,20.30
2022-10-02T05:36:56.324Z,20.75
2022-10-02T05:39:00.870Z,19.55
2022-10-02T05:41:02.384Z,19.17
2022-10-02T05:43:36.457Z,19.08
2022-10-02T05:45:39.660Z,19.55
2022-10-02T05:47:42.559Z,18.30
2022-10-02T05:49:51.424Z,18.52
2022-10-02T05:52:13.595Z,17.48
2022-10-02T05:54:22.231Z,18.17
2022-10-02T05:56:28.883Z,17.88
2022-10-02T05:58:34.499Z,17.67
2022-10-02T06:00:39.004Z,17.10
2022-10-02T06:02:46.872Z,17.85
2022-10-02T06:04:54.431Z,16.08
2022-10-02T06:06:57.371Z,14.80
2022-10-02T06:09:04.859Z,15.68
2022-10-02T06:11:17.428Z,16.50
2022-10-02T06:13:24.534Z,15.88
2022-10-02T06:15:32.086Z,16.23
2022-10-02T06:17:33.585Z,16.73
2022-10-02T06:19:38.876Z,16.35
2022-10-02T06:21:47.812Z,15.25
2022-10-02T06:23:53.618Z,16.35
2022-10-02T06:25:55.217Z,16.08
2022-10-02T06:28:13.395Z,15.53
2022-10-02T06:30:16.750Z,16.45
2022-10-02T06:32:37.332Z,15.85
2022-10-02T06:34:39.248Z,16.65
2022-10-02T06:36:50.091Z,15.75
2022-10-02T06:38:54.917Z,16.67
2022-10-02T06:40:56.608Z,14.13
2022-10-02T06:45:32.055Z,13.85
2022-10-02T06:47:45.875Z,13.00
2022-10-02T06:49:50.143Z,12.27
2022-10-02T06:52:15.289Z,12.07
2022-10-02T06:54:29.395Z,10.98
2022-10-02T06:56:49.951Z,10.80
2022-10-02T06:59:10.476Z,10.73
2022-10-02T07:01:27.326Z,10.93
2022-10-02T07:03:36.902Z,10.07
2022-10-02T07:05:56.956Z,10.60
2022-10-02T07:08:04.937Z,10.38
2022-10-02T07:10:09.351Z,10.13
2022-10-02T07:12:29.462Z,10.23
2022-10-02T07:14:31.182Z,10.65
2022-10-02T07:16:39.198Z,10.00
2022-10-02T07:18:59.001Z,10.35
2022-10-02T07:21:07.844Z,11.02
2022-10-02T07:23:17.093Z,11.20
2022-10-02T07:25:19.184Z,11.02
2022-10-02T07:27:23.387Z,10.95
2022-10-02T07:29:37.059Z,10.32
2022-10-02T07:31:57.579Z,10.68
2022-10-02T07:34:04.101Z,10.43
2022-10-02T07:36:09.587Z,10.40
2022-10-02T07:38:43.191Z,10.23
2022-10-02T07:42:46.508Z,8.93
2022-10-02T07:45:17.763Z,10.23
2022-10-02T07:47:25.363Z,8.95
2022-10-02T07:49:33.156Z,8.73
2022-10-02T07:51:47.071Z,8.90
2022-10-02T07:53:51.542Z,7.63
2022-10-02T07:55:53.705Z,7.22
2022-10-02T07:58:21.468Z,7.53
2022-10-02T08:00:24.433Z,7.45
2022-10-02T08:02:29.700Z,7.68
2022-10-02T08:04:37.060Z,7.15
2022-10-02T08:06:39.805Z,7.13
2022-10-02T08:08:56.461Z,5.82
2022-10-02T08:11:07.516Z,5.85
2022-10-02T08:13:31.348Z,5.68
2022-10-02T08:15:35.104Z,6.25
2022-10-02T08:17:43.147Z,5.78
2022-10-02T08:19:49.637Z,5.32
2022-10-02T08:21:57.467Z,5.07
2022-10-02T08:24:01.834Z,5.13
2022-10-02T08:26:14.591Z,4.80
2022-10-02T08:28:30.365Z,4.95
2022-10-02T08:30:32.147Z,4.63
2022-10-02T08:32:36.249Z,4.38
2022-10-02T08:34:38.166Z,4.47
2022-10-02T08:36:39.898Z,4.65
2022-10-02T08:38:47.485Z,4.32
2022-10-02T08:41:09.817Z,4.05
2022-10-02T08:43:17.278Z,4.32
2022-10-02T08:45:26.598Z,4.20
2022-10-02T08:47:42.848Z,4.07
2022-10-02T08:49:44.365Z,4.03
2022-10-02T08:51:46.223Z,3.35
2022-10-02T08:53:50.544Z,3.35
2022-10-02T08:56:07.118Z,3.50
2022-10-02T08:58:11.474Z,4.30
2022-10-02T09:00:44.221Z,3.55
2022-10-02T09:03:04.652Z,3.60
2022-10-02T09:05:12.997Z,3.55
2022-10-02T09:07:33.310Z,3.60
2022-10-02T09:09:46.871Z,3.13
2022-10-02T09:11:51.795Z,3.65
2022-10-02T09:14:10.149Z,3.08
2022-10-02T09:16:26.232Z,3.25
2022-10-02T09:18:55.173Z,3.58
2022-10-02T09:21:18.015Z,3.17
2022-10-02T09:23:19.722Z,3.25
2022-10-02T09:25:22.357Z,2.95
2022-10-02T09:27:38.996Z,2.97
2022-10-02T09:29:58.580Z,2.83
2022-10-02T09:32:03.037Z,3.58
2022-10-02T09:34:07.518Z,3.38
2022-10-02T09:36:31.083Z,3.10
2022-10-02T09:38:45.199Z,3.05
2022-10-02T09:40:49.867Z,3.20
2022-10-02T09:43:00.759Z,2.80
2022-10-02T09:45:28.515Z,2.42
2022-10-02T09:47:30.029Z,3.08
2022-10-02T09:49:43.652Z,2.40
2022-10-02T09:51:45.331Z,3.15
2022-10-02T09:54:07.101Z,3.13
2022-10-02T09:56:27.622Z,2.83
2022-10-02T09:58:32.522Z,2.95
2022-10-02T10:00:49.300Z,3.15
2022-10-02T10:02:53.512Z,2.60
2022-10-02T10:05:06.109Z,2.53
2022-10-02T10:07:28.099Z,2.80
2022-10-02T10:09:40.545Z,2.60
2022-10-02T10:12:01.133Z,2.58
2022-10-02T10:14:02.738Z,2.90
2022-10-02T10:16:19.859Z,2.80
2022-10-02T10:18:42.283Z,2.75
2022-10-02T10:20:58.028Z,2.80
2022-10-02T10:23:20.417Z,2.30
2022-10-02T10:25:32.924Z,2.00
2022-10-02T10:27:49.836Z,2.10
2022-10-02T10:30:07.102Z,2.00
2022-10-02T10:32:09.862Z,2.28
2022-10-02T10:34:11.522Z,2.25
2022-10-02T10:36:50.788Z,2.10
2022-10-02T10:39:06.213Z,1.85
2022-10-02T10:41:11.804Z,2.60
2022-10-02T10:43:36.929Z,2.20
2022-10-02T10:45:49.931Z,1.67
2022-10-02T10:48:08.315Z,2.45
2022-10-02T10:50:24.971Z,2.13
2022-10-02T10:52:45.981Z,1.80
2022-10-02T10:54:54.151Z,2.42
2022-10-02T10:57:12.185Z,1.83
2022-10-02T10:59:32.577Z,2.30
2022-10-02T11:01:46.635Z,2.55
2022-10-02T11:04:01.186Z,2.25
2022-10-02T11:06:22.124Z,2.70
2022-10-02T11:08:43.205Z,2.90
2022-10-02T11:10:56.930Z,2.90
2022-10-02T11:13:19.824Z,3.05
2022-10-02T11:15:28.178Z,2.80
2022-10-02T11:17:32.635Z,3.45
2022-10-02T11:19:47.695Z,3.53
2022-10-02T11:22:07.947Z,3.60
2022-10-02T11:24:13.746Z,3.47
2022-10-02T11:26:27.819Z,3.63
2022-10-02T11:28:30.131Z,10.43
2022-10-02T11:30:43.466Z,3.97
2022-10-02T11:32:55.065Z,4.18
2022-10-02T11:34:56.785Z,3.95
2022-10-02T11:37:11.977Z,3.33
2022-10-02T11:39:30.541Z,3.45
2022-10-02T11:41:57.375Z,3.75
2022-10-02T11:44:11.458Z,3.38
2022-10-02T11:46:28.138Z,3.08
2022-10-02T11:48:41.043Z,2.80
2022-10-02T11:50:52.812Z,3.00
2022-10-02T11:53:03.657Z,2.95
2022-10-02T11:55:18.374Z,2.88
2022-10-02T11:57:38.834Z,3.08
2022-10-02T11:59:55.791Z,3.25
2022-10-02T12:02:08.489Z,2.78
2022-10-02T12:04:20.712Z,2.67
2022-10-02T12:06:37.153Z,2.80
2022-10-02T12:08:38.675Z,2.50
2022-10-02T12:10:55.628Z,3.20
2022-10-02T12:12:57.594Z,2.60
2022-10-02T12:14:59.098Z,2.17
2022-10-02T12:17:11.907Z,2.40
2022-10-02T12:19:26.452Z,2.72
2022-10-02T12:22:05.291Z,2.45
2022-10-02T12:24:44.616Z,2.88
2022-10-02T12:27:09.425Z,2.97
2022-10-02T12:29:17.036Z,3.00
2022-10-02T12:31:23.326Z,2.58
2022-10-02T12:33:32.865Z,2.92
2022-10-02T12:35:43.427Z,3.05
2022-10-02T12:37:45.125Z,3.33
2022-10-02T12:39:56.047Z,3.42
2022-10-02T12:42:11.752Z,2.88
2022-10-02T12:44:53.463Z,2.88
2022-10-02T12:47:13.678Z,2.45
2022-10-02T12:49:43.901Z,2.70
2022-10-02T12:52:03.463Z,2.80
2022-10-02T12:54:23.600Z,2.55
2022-10-02T12:56:43.770Z,2.75
2022-10-02T12:58:48.138Z,2.60
2022-10-02T13:01:08.908Z,3.10
2022-10-02T13:03:20.438Z,2.55
2022-10-02T13:05:23.101Z,2.60
2022-10-02T13:07:30.317Z,2.85
2022-10-02T13:09:37.793Z,2.70
2022-10-02T13:11:55.845Z,2.70
2022-10-02T13:14:03.638Z,2.45
2022-10-02T13:16:12.757Z,2.50
2022-10-02T13:18:17.429Z,3.03
2022-10-02T13:20:31.262Z,2.90
2022-10-02T13:22:38.619Z,3.03
2022-10-02T13:24:40.121Z,2.85
2022-10-02T13:26:47.320Z,2.75
2022-10-02T13:29:15.583Z,2.85
2022-10-02T13:31:19.968Z,2.53
2022-10-02T13:33:34.214Z,3.30
2022-10-02T13:35:38.468Z,2.80
2022-10-02T13:37:58.340Z,3.30
2022-10-02T13:40:12.855Z,3.50
2022-10-02T13:42:20.779Z,3.83
2022-10-02T13:44:25.405Z,3.65
2022-10-02T13:46:45.347Z,3.55
2022-10-02T13:49:01.384Z,3.67
2022-10-02T13:51:13.691Z,2.95
2022-10-02T13:53:34.246Z,3.25
2022-10-02T13:55:58.555Z,3.70
2022-10-02T13:58:05.955Z,3.65
2022-10-02T14:00:07.920Z,3.00
2022-10-02T14:02:10.275Z,3.63
2022-10-02T14:04:19.635Z,3.17
2022-10-02T14:06:27.516Z,2.83
2022-10-02T14:08:29.022Z,3.15
2022-10-02T14:10:30.540Z,3.20
2022-10-02T14:12:44.345Z,2.90
2022-10-02T14:14:45.822Z,2.47
2022-10-02T14:16:53.454Z,2.60
2022-10-02T14:18:55.330Z,3.00
2022-10-02T14:21:03.772Z,3.22
2022-10-02T14:23:14.623Z,2.70
2022-10-02T14:25:28.662Z,3.10
2022-10-02T14:27:48.675Z,2.97
2022-10-02T14:29:59.461Z,3.40
2022-10-02T14:32:21.062Z,3.72
2022-10-02T14:34:52.948Z,2.90
2022-10-02T14:36:54.500Z,3.30
2022-10-02T14:38:59.060Z,3.33
2022-10-02T14:41:14.763Z,3.10
2022-10-02T14:43:34.638Z,3.42
2022-10-02T14:45:51.857Z,4.20
2022-10-02T14:47:59.502Z,3.40
2022-10-02T14:50:01.109Z,4.60
2022-10-02T14:52:21.635Z,3.42
2022-10-02T14:54:26.050Z,3.42
2022-10-02T14:56:27.817Z,3.95
2022-10-02T14:58:48.324Z,2.85
2022-10-02T15:00:50.142Z,2.83
2022-10-02T15:03:01.983Z,3.22
2022-10-02T15:05:13.044Z,3.00
2022-10-02T15:07:18.184Z,3.15
2022-10-02T15:09:22.104Z,3.50
2022-10-02T15:11:36.279Z,3.47
2022-10-02T15:13:44.594Z,3.63
2022-10-02T15:16:15.064Z,3.25
2022-10-02T15:18:38.469Z,3.60
2022-10-02T15:20:48.838Z,3.60
2022-10-02T15:23:00.748Z,4.53
2022-10-02T15:25:28.807Z,3.75
2022-10-02T15:27:41.037Z,4.00
2022-10-02T15:30:01.446Z,4.85
2022-10-02T15:32:21.994Z,5.03
2022-10-02T15:34:30.115Z,4.90
2022-10-02T15:36:40.682Z,4.82
2022-10-02T15:38:48.434Z,4.88
2022-10-02T15:41:08.437Z,4.47
2022-10-02T15:43:15.888Z,5.28
2022-10-02T15:45:38.325Z,4.65
2022-10-02T15:47:58.387Z,4.88
2022-10-02T15:50:18.466Z,5.50
2022-10-02T15:52:33.131Z,5.18
2022-10-02T15:54:51.176Z,5.15
2022-10-02T15:57:11.165Z,5.32
2022-10-02T15:59:16.134Z,6.28
2022-10-02T16:01:40.328Z,5.68
2022-10-02T16:03:45.213Z,6.40
2022-10-02T16:05:53.120Z,6.15
2022-10-02T16:07:57.444Z,6.43
2022-10-02T16:09:59.097Z,6.75
2022-10-02T16:12:19.460Z,6.13
2022-10-02T16:14:30.600Z,6.82
2022-10-02T16:16:40.242Z,6.75
2022-10-02T16:18:51.677Z,6.65
2022-10-02T16:21:07.144Z,7.32
2022-10-02T16:23:27.804Z,7.90
2022-10-02T16:25:44.779Z,7.47
2022-10-02T16:28:25.051Z,7.40
2022-10-02T16:30:31.009Z,7.53
2022-10-02T16:32:33.229Z,8.02
2022-10-02T16:34:53.397Z,8.38
2022-10-02T16:37:01.047Z,7.68
2022-10-02T16:39:02.805Z,9.02
2022-10-02T16:41:14.031Z,8.27
2022-10-02T16:43:34.198Z,8.05
2022-10-02T16:45:52.676Z,8.02
2022-10-02T16:48:00.527Z,9.27
2022-10-02T16:50:04.912Z,11.07
2022-10-02T16:52:14.190Z,10.95
2022-10-02T16:54:37.053Z,9.95
2022-10-02T16:56:56.188Z,11.02
2022-10-02T16:59:05.880Z,12.10
2022-10-02T17:01:20.149Z,12.30
2022-10-02T17:03:45.131Z,14.93
2022-10-02T17:05:56.629Z,14.13
2022-10-02T17:07:58.893Z,13.63
2022-10-02T17:10:18.115Z,12.90
2022-10-02T17:12:21.098Z,12.57
2022-10-02T17:14:43.119Z,12.40
2022-10-02T17:16:44.921Z,11.88
2022-10-02T17:18:52.908Z,11.90
2022-10-02T17:20:55.827Z,11.32
2022-10-02T17:23:03.331Z,11.45
2022-10-02T17:25:05.515Z,10.48
2022-10-02T17:27:16.018Z,10.30
2022-10-02T17:29:23.783Z,11.35
2022-10-02T17:31:35.439Z,10.50
2022-10-02T17:33:56.259Z,10.60
2022-10-02T17:36:03.863Z,11.60
2022-10-02T17:38:11.770Z,10.82
2022-10-02T17:40:30.403Z,10.90
2022-10-02T17:42:32.811Z,11.55
2022-10-02T17:44:53.950Z,11.98
2022-10-02T17:46:58.421Z,11.88
2022-10-02T17:49:03.385Z,11.60
2022-10-02T17:51:31.031Z,11.32
2022-10-02T17:53:48.795Z,12.90
2022-10-02T17:56:18.611Z,13.18
2022-10-02T17:58:26.953Z,13.98
2022-10-02T18:00:30.619Z,14.13
2022-10-02T18:02:35.149Z,14.43
2022-10-02T18:05:02.073Z,14.27
2022-10-02T18:07:03.662Z,15.75
2022-10-02T18:09:20.222Z,16.73
2022-10-02T18:11:28.002Z,15.43
2022-10-02T18:13:32.547Z,15.63
2022-10-02T18:16:03.349Z,16.13
2022-10-02T18:18:15.590Z,15.07
2022-10-02T18:20:17.129Z,14.10
2022-10-02T18:22:27.212Z,14.45
2022-10-02T18:24:31.924Z,15.02
2022-10-02T18:26:41.846Z,15.55
2022-10-02T18:28:43.382Z,14.98
2022-10-02T18:30:53.642Z,13.90
2022-10-02T18:33:02.019Z,15.55
2022-10-02T18:35:36.157Z,13.82
2022-10-02T18:37:37.919Z,14.57
2022-10-02T18:39:50.966Z,15.98
2022-10-02T18:41:55.623Z,14.85
2022-10-02T18:44:06.680Z,16.17
2022-10-02T18:46:27.345Z,16.50
2022-10-02T18:48:37.875Z,17.15
2022-10-02T18:50:46.231Z,15.82
2022-10-02T18:52:53.615Z,16.70
2022-10-02T18:55:14.110Z,16.48
2022-10-02T18:57:24.934Z,15.80
2022-10-02T18:59:26.462Z,16.00
2022-10-02T19:01:38.582Z,15.45
2022-10-02T19:04:00.459Z,16.85
2022-10-02T19:06:09.586Z,16.33
2022-10-02T19:08:31.948Z,16.05
2022-10-02T19:10:33.657Z,15.38
2022-10-02T19:12:35.225Z,16.88
2022-10-02T19:14:41.212Z,15.80
2022-10-02T19:16:59.329Z,15.90
2022-10-02T19:19:20.721Z,16.08
2022-10-02T19:21:22.348Z,15.68
2022-10-02T19:23:27.172Z,16.33
2022-10-02T19:25:28.876Z,13.88
2022-10-02T19:27:34.407Z,15.52
2022-10-02T19:29:41.679Z,15.60
2022-10-02T19:31:43.287Z,14.32
2022-10-02T19:33:51.122Z,14.55
2022-10-02T19:35:52.881Z,15.70
2022-10-02T19:37:55.432Z,13.70
2022-10-02T19:39:59.938Z,13.02
2022-10-02T19:42:14.738Z,11.80
2022-10-02T19:44:22.871Z,11.35
2022-10-02T19:46:39.691Z,8.80
2022-10-02T19:48:41.591Z,8.35
2022-10-02T19:50:46.060Z,7.88
2022-10-02T19:52:53.159Z,6.07
2022-10-02T19:54:54.903Z,5.88
2022-10-02T19:56:58.687Z,7.00
2022-10-02T19:59:06.664Z,6.30
2022-10-02T20:01:15.823Z,6.03
2022-10-02T20:03:21.445Z,5.55
2022-10-02T20:05:24.476Z,6.30
2022-10-02T20:07:28.502Z,5.38
2022-10-02T20:09:33.384Z,4.75
2022-10-02T20:11:46.191Z,5.55
2022-10-02T20:13:51.432Z,5.25
2022-10-02T20:16:11.375Z,5.28
2022-10-02T20:18:14.387Z,4.70
2022-10-02T20:20:16.620Z,4.18
2022-10-02T20:22:18.194Z,4.67
2022-10-02T20:24:38.502Z,4.70
2022-10-02T20:26:42.155Z,4.75
2022-10-02T20:28:55.705Z,4.30
2022-10-02T20:31:00.339Z,4.80
2022-10-02T20:33:06.581Z,4.18
2022-10-02T20:35:11.203Z,4.30
2022-10-02T20:37:14.461Z,4.00
2022-10-02T20:39:18.541Z,4.07
2022-10-02T20:41:24.923Z,3.92
2022-10-02T20:43:33.376Z,4.40
2022-10-02T20:45:55.014Z,3.83
2022-10-02T20:48:24.372Z,4.93
2022-10-02T20:50:40.828Z,5.20
2022-10-02T20:53:02.310Z,6.53
2022-10-02T20:55:03.816Z,6.15
2022-10-02T20:57:38.156Z,6.30
2022-10-02T20:59:51.629Z,6.53
2022-10-02T21:01:59.359Z,6.95
2022-10-02T21:04:01.175Z,7.18
2022-10-02T21:06:21.611Z,6.78
2022-10-02T21:08:26.808Z,7.03
2022-10-02T21:10:45.085Z,6.55
2022-10-02T21:13:07.022Z,7.22
2022-10-02T21:15:28.607Z,6.93
2022-10-02T21:17:39.367Z,8.27
2022-10-02T21:19:41.843Z,8.60
2022-10-02T21:21:53.851Z,7.10
2022-10-02T21:24:14.890Z,7.40
2022-10-02T21:26:28.687Z,7.47
2022-10-02T21:28:48.544Z,7.00
2022-10-02T21:31:02.408Z,6.80
2022-10-02T21:33:15.299Z,7.13
2022-10-02T21:35:35.510Z,6.88
2022-10-02T21:38:00.190Z,6.88
2022-10-02T21:40:20.823Z,7.47
2022-10-02T21:42:35.269Z,5.88
2022-10-02T21:44:40.236Z,7.15
2022-10-02T21:47:00.749Z,6.95
2022-10-02T21:49:08.310Z,6.93
2022-10-02T21:51:30.041Z,6.47
2022-10-02T21:53:50.003Z,7.22
2022-10-02T21:56:22.283Z,7.00
2022-10-02T21:58:39.692Z,6.22
2022-10-02T22:00:50.972Z,6.57
2022-10-02T22:03:12.291Z,5.95
2022-10-02T22:05:32.427Z,5.40
2022-10-02T22:07:46.474Z,5.32
2022-10-02T22:09:54.920Z,5.50
2022-10-02T22:12:02.255Z,5.90
2022-10-02T22:14:08.981Z,5.50
2022-10-02T22:16:13.477Z,6.28
2022-10-02T22:18:24.002Z,5.30
2022-10-02T22:20:44.777Z,5.97
2022-10-02T22:23:01.892Z,6.18
2022-10-02T22:25:22.828Z,5.32
2022-10-02T22:27:43.355Z,5.15
2022-10-02T22:29:52.785Z,5.47
2022-10-02T22:31:54.255Z,5.50
2022-10-02T22:33:56.030Z,5.50
2022-10-02T22:36:14.874Z,5.63
2022-10-02T22:38:28.622Z,6.00
2022-10-02T22:40:38.423Z,6.15
2022-10-02T22:42:48.423Z,5.75
2022-10-02T22:44:49.931Z,7.00
2022-10-02T22:47:01.933Z,6.00
2022-10-02T22:49:09.478Z,6.50
2022-10-02T22:51:20.167Z,6.72
2022-10-02T22:53:35.827Z,6.55
2022-10-02T22:55:43.976Z,7.00
2022-10-02T22:57:53.521Z,6.68
2022-10-02T22:59:59.505Z,6.70
2022-10-02T23:02:04.774Z,6.50
2022-10-02T23:04:16.775Z,5.85
2022-10-02T23:06:31.398Z,6.57
2022-10-02T23:08:56.516Z,5.80
2022-10-02T23:11:07.973Z,6.43
2022-10-02T23:13:09.669Z,6.68
2022-10-02T23:15:41.940Z,6.90
2022-10-02T23:17:46.387Z,5.75
2022-10-02T23:19:57.560Z,5.75
2022-10-02T23:22:06.413Z,5.70
2022-10-02T23:24:23.545Z,5.47
2022-10-02T23:26:26.539Z,5.65
2022-10-02T23:28:28.215Z,5.70
2022-10-02T23:30:30.948Z,5.57
2022-10-02T23:32:36.529Z,6.18
2022-10-02T23:34:38.091Z,6.25
2022-10-02T23:36:57.429Z,5.97
2022-10-02T23:38:59.167Z,6.70
2022-10-02T23:41:40.608Z,6.30
2022-10-02T23:43:48.654Z,5.90
2022-10-02T23:46:00.675Z,6.10
2022-10-02T23:48:05.875Z,6.90
2022-10-02T23:50:20.073Z,6.95
2022-10-02T23:52:41.187Z,7.30
2022-10-02T23:55:01.428Z,7.30
2022-10-02T23:57:02.919Z,6.40
2022-10-02T23:59:23.471Z,6.78
