createdAt,value
2022-07-31T00:01:45.784Z,14
2022-07-31T00:04:51.089Z,9
2022-07-31T00:08:33.480Z,11
2022-07-31T00:11:30.550Z,12
2022-07-31T00:14:35.914Z,11
2022-07-31T00:17:41.212Z,14
2022-07-31T00:20:46.527Z,11
2022-07-31T00:23:51.823Z,11
2022-07-31T00:27:34.221Z,11
2022-07-31T00:30:39.533Z,12
2022-07-31T00:33:44.827Z,13
2022-07-31T00:36:50.136Z,12
2022-07-31T00:39:55.435Z,13
2022-07-31T00:43:37.771Z,11
2022-07-31T00:46:43.114Z,12
2022-07-31T00:49:55.622Z,12
2022-07-31T00:52:53.762Z,15
2022-07-31T00:56:36.123Z,11
2022-07-31T00:59:41.408Z,13
2022-07-31T01:02:46.857Z,13
2022-07-31T01:05:52.044Z,12
2022-07-31T01:09:34.438Z,11
2022-07-31T01:13:45.643Z,13
2022-07-31T01:16:50.942Z,13
2022-07-31T01:20:33.329Z,12
2022-07-31T01:23:38.660Z,14
2022-07-31T01:26:43.989Z,11
2022-07-31T01:29:49.282Z,15
2022-07-31T01:32:54.589Z,13
2022-07-31T01:36:36.976Z,13
2022-07-31T01:39:42.277Z,12
2022-07-31T01:42:47.556Z,14
2022-07-31T01:45:52.941Z,12
2022-07-31T01:50:07.548Z,17
2022-07-31T01:52:40.543Z,13
2022-07-31T01:55:56.806Z,12
2022-07-31T01:58:51.182Z,12
2022-07-31T02:02:33.568Z,12
2022-07-31T02:05:38.838Z,13
2022-07-31T02:08:44.190Z,10
2022-07-31T02:13:32.519Z,13
2022-07-31T02:16:37.804Z,16
2022-07-31T02:19:52.520Z,12
2022-07-31T02:22:48.395Z,13
2022-07-31T02:25:53.709Z,13
2022-07-31T02:29:36.083Z,14
2022-07-31T02:32:41.408Z,12
2022-07-31T02:35:46.683Z,14
2022-07-31T02:38:52.070Z,12
2022-07-31T02:42:34.400Z,12
2022-07-31T02:45:39.688Z,12
2022-07-31T02:48:45.047Z,13
2022-07-31T02:51:50.341Z,12
2022-07-31T02:54:55.631Z,13
2022-07-31T02:58:38.082Z,14
2022-07-31T03:01:43.334Z,13
2022-07-31T03:04:48.633Z,13
2022-07-31T03:07:53.954Z,18
2022-07-31T03:10:22.201Z,14
2022-07-31T03:12:50.415Z,14
2022-07-31T03:16:32.820Z,15
2022-07-31T03:19:38.113Z,16
2022-07-31T03:22:43.411Z,14
2022-07-31T03:25:40.551Z,14
2022-07-31T03:29:50.929Z,13
2022-07-31T03:31:51.168Z,13
2022-07-31T03:35:33.549Z,15
2022-07-31T03:38:41.266Z,16
2022-07-31T03:41:44.172Z,14
2022-07-31T03:44:49.444Z,15
2022-07-31T03:47:54.806Z,16
2022-07-31T03:51:37.157Z,14
2022-07-31T03:54:42.461Z,13
2022-07-31T03:57:47.798Z,12
2022-07-31T04:00:53.093Z,13
2022-07-31T04:04:35.450Z,13
2022-07-31T04:07:40.796Z,12
2022-07-31T04:10:46.072Z,13
2022-07-31T04:13:51.381Z,12
2022-07-31T04:17:34.002Z,14
2022-07-31T04:20:39.089Z,15
2022-07-31T04:23:46.923Z,15
2022-07-31T04:26:49.692Z,14
2022-07-31T04:29:55.026Z,17
2022-07-31T04:33:46.346Z,13
2022-07-31T04:36:34.472Z,16
2022-07-31T04:39:39.766Z,13
2022-07-31T04:42:45.109Z,12
2022-07-31T04:45:50.411Z,12
2022-07-31T04:49:32.896Z,14
2022-07-31T04:52:38.110Z,14
2022-07-31T04:55:43.394Z,14
2022-07-31T04:58:48.730Z,16
2022-07-31T05:01:54.109Z,16
2022-07-31T05:05:36.447Z,14
2022-07-31T05:08:41.715Z,14
2022-07-31T05:11:47.062Z,15
2022-07-31T05:14:52.356Z,28
2022-07-31T05:18:34.719Z,25
2022-07-31T05:21:47.026Z,16
2022-07-31T05:24:45.338Z,15
2022-07-31T05:27:50.602Z,15
2022-07-31T05:30:55.943Z,15
2022-07-31T05:34:38.318Z,15
2022-07-31T05:37:35.437Z,20
2022-07-31T05:40:40.711Z,16
2022-07-31T05:43:46.037Z,17
2022-07-31T05:50:33.729Z,16
2022-07-31T05:53:39.023Z,17
2022-07-31T05:56:44.352Z,16
2022-07-31T05:59:49.682Z,16
2022-07-31T06:02:54.964Z,14
2022-07-31T06:06:37.373Z,15
2022-07-31T06:09:42.666Z,15
2022-07-31T06:12:47.998Z,17
2022-07-31T06:15:53.316Z,16
2022-07-31T06:19:35.631Z,14
2022-07-31T06:22:40.941Z,15
2022-07-31T06:25:46.312Z,16
2022-07-31T06:28:51.584Z,17
2022-07-31T06:32:33.941Z,15
2022-07-31T06:35:02.205Z,15
2022-07-31T06:38:36.394Z,17
2022-07-31T06:41:41.693Z,14
2022-07-31T06:44:46.991Z,17
2022-07-31T06:47:52.302Z,14
2022-07-31T06:51:34.718Z,14
2022-07-31T06:54:39.974Z,14
2022-07-31T06:57:45.311Z,15
2022-07-31T07:00:50.611Z,17
2022-07-31T07:03:55.891Z,13
2022-07-31T07:08:10.440Z,17
2022-07-31T07:10:43.603Z,14
2022-07-31T07:13:48.888Z,16
2022-07-31T07:16:54.234Z,15
2022-07-31T07:20:36.642Z,13
2022-07-31T07:23:41.880Z,13
2022-07-31T07:26:47.219Z,14
2022-07-31T07:29:52.566Z,14
2022-07-31T07:33:39.279Z,14
2022-07-31T07:36:32.024Z,19
2022-07-31T07:39:37.753Z,13
2022-07-31T07:42:42.683Z,20
2022-07-31T07:45:47.954Z,14
2022-07-31T07:48:53.356Z,16
2022-07-31T07:52:35.614Z,16
2022-07-31T07:55:40.946Z,18
2022-07-31T07:58:46.281Z,16
2022-07-31T08:01:51.567Z,15
2022-07-31T08:05:33.940Z,16
2022-07-31T08:09:11.237Z,18
2022-07-31T08:11:44.550Z,14
2022-07-31T08:14:49.875Z,15
2022-07-31T08:17:55.177Z,13
2022-07-31T08:21:37.561Z,20
2022-07-31T08:24:42.862Z,15
2022-07-31T08:27:48.198Z,15
2022-07-31T08:30:53.518Z,13
2022-07-31T08:34:38.000Z,15
2022-07-31T08:37:50.493Z,14
2022-07-31T08:40:42.900Z,14
2022-07-31T08:44:00.976Z,14
2022-07-31T08:46:48.888Z,15
2022-07-31T08:49:54.229Z,12
2022-07-31T08:53:36.597Z,14
2022-07-31T08:56:41.921Z,15
2022-07-31T08:59:47.198Z,12
2022-07-31T09:02:52.531Z,12
2022-07-31T09:06:34.946Z,13
2022-07-31T09:09:41.101Z,13
2022-07-31T09:12:45.572Z,14
2022-07-31T09:15:50.815Z,16
2022-07-31T09:19:51.594Z,11
2022-07-31T09:22:38.527Z,11
2022-07-31T09:25:43.818Z,14
2022-07-31T09:28:49.121Z,14
2022-07-31T09:31:54.471Z,13
2022-07-31T09:35:36.816Z,13
2022-07-31T09:38:33.933Z,11
2022-07-31T09:41:57.049Z,10
2022-07-31T09:44:44.569Z,12
2022-07-31T09:47:49.889Z,11
2022-07-31T09:50:55.166Z,11
2022-07-31T09:54:37.637Z,11
2022-07-31T09:57:42.920Z,11
2022-07-31T10:00:48.275Z,10
2022-07-31T10:03:53.493Z,10
2022-07-31T10:07:36.280Z,9
2022-07-31T10:10:41.162Z,11
2022-07-31T10:13:46.506Z,12
2022-07-31T10:16:51.811Z,9
2022-07-31T10:20:34.164Z,12
2022-07-31T10:23:39.509Z,9
2022-07-31T10:27:49.968Z,11
2022-07-31T10:29:50.342Z,10
2022-07-31T10:32:55.492Z,11
2022-07-31T10:36:37.795Z,12
2022-07-31T10:39:34.893Z,11
2022-07-31T10:42:40.194Z,9
2022-07-31T10:45:45.516Z,11
2022-07-31T10:48:50.871Z,12
2022-07-31T10:51:56.141Z,9
2022-07-31T10:55:38.497Z,11
2022-07-31T10:58:43.859Z,7
2022-07-31T11:03:40.598Z,12
2022-07-31T11:06:45.655Z,9
2022-07-31T11:09:51.493Z,11
2022-07-31T11:13:33.411Z,9
2022-07-31T11:16:38.657Z,12
2022-07-31T11:19:43.957Z,10
2022-07-31T11:22:49.235Z,8
2022-07-31T11:25:54.589Z,10
2022-07-31T11:29:58.142Z,9
2022-07-31T11:32:42.247Z,11
2022-07-31T11:35:47.564Z,9
2022-07-31T11:38:45.393Z,10
2022-07-31T11:41:50.026Z,8
2022-07-31T11:44:55.283Z,7
2022-07-31T11:48:41.106Z,9
2022-07-31T11:51:43.007Z,8
2022-07-31T11:54:48.297Z,9
2022-07-31T11:57:53.598Z,10
2022-07-31T12:01:35.965Z,6
2022-07-31T12:04:41.273Z,10
2022-07-31T12:07:46.598Z,10
2022-07-31T12:10:51.910Z,8
2022-07-31T12:14:34.273Z,7
2022-07-31T12:17:39.598Z,11
2022-07-31T12:20:44.920Z,10
2022-07-31T12:23:50.194Z,9
2022-07-31T12:26:55.536Z,8
2022-07-31T12:30:37.915Z,9
2022-07-31T12:33:43.204Z,9
2022-07-31T12:36:48.527Z,9
2022-07-31T12:39:47.426Z,9
2022-07-31T12:42:50.949Z,8
2022-07-31T12:46:33.326Z,8
2022-07-31T12:49:38.666Z,6
2022-07-31T12:52:43.951Z,8
2022-07-31T12:55:49.247Z,8
2022-07-31T12:58:54.563Z,9
2022-07-31T13:02:36.928Z,9
2022-07-31T13:05:42.265Z,10
2022-07-31T13:08:47.557Z,11
2022-07-31T13:11:57.429Z,7
2022-07-31T13:15:35.221Z,10
2022-07-31T13:18:40.551Z,9
2022-07-31T13:21:48.640Z,9
2022-07-31T13:24:51.197Z,9
2022-07-31T13:28:33.549Z,6
2022-07-31T13:31:38.874Z,10
2022-07-31T13:34:44.377Z,8
2022-07-31T13:37:41.301Z,10
2022-07-31T13:40:46.606Z,6
2022-07-31T13:43:59.976Z,9
2022-07-31T13:47:50.295Z,8
2022-07-31T13:50:39.860Z,8
2022-07-31T13:53:44.861Z,8
2022-07-31T13:56:50.203Z,6
2022-07-31T13:59:55.535Z,12
2022-07-31T14:03:37.887Z,8
2022-07-31T14:06:43.247Z,6
2022-07-31T14:09:54.839Z,8
2022-07-31T14:12:53.826Z,6
2022-07-31T14:16:36.188Z,8
2022-07-31T14:19:44.272Z,8
2022-07-31T14:22:46.848Z,6
2022-07-31T14:25:52.135Z,8
2022-07-31T14:29:36.134Z,8
2022-07-31T14:32:39.840Z,7
2022-07-31T14:35:45.118Z,8
2022-07-31T14:38:13.376Z,7
2022-07-31T14:40:33.408Z,7
2022-07-31T14:43:38.789Z,10
2022-07-31T14:46:44.065Z,5
2022-07-31T14:50:06.237Z,8
2022-07-31T14:52:54.675Z,7
2022-07-31T14:59:42.380Z,12
2022-07-31T15:02:47.652Z,7
2022-07-31T15:06:37.184Z,7
2022-07-31T15:09:35.366Z,7
2022-07-31T15:12:40.662Z,7
2022-07-31T15:15:45.991Z,10
2022-07-31T15:18:51.641Z,7
2022-07-31T15:22:33.646Z,8
2022-07-31T15:25:38.981Z,6
2022-07-31T15:28:44.245Z,13
2022-07-31T15:31:49.593Z,7
2022-07-31T15:34:54.897Z,7
2022-07-31T15:38:29.084Z,8
2022-07-31T15:41:34.379Z,7
2022-07-31T15:44:39.699Z,7
2022-07-31T15:47:45.040Z,9
2022-07-31T15:50:50.291Z,8
2022-07-31T15:53:55.636Z,8
2022-07-31T15:57:37.991Z,8
2022-07-31T16:00:43.383Z,7
2022-07-31T16:03:50.948Z,10
2022-07-31T16:06:53.954Z,7
2022-07-31T16:10:36.315Z,6
2022-07-31T16:13:41.618Z,6
2022-07-31T16:16:46.944Z,7
2022-07-31T16:19:52.252Z,8
2022-07-31T16:23:34.628Z,7
2022-07-31T16:26:39.934Z,6
2022-07-31T16:29:58.061Z,6
2022-07-31T16:32:50.535Z,10
2022-07-31T16:35:55.849Z,9
2022-07-31T16:39:19.309Z,6
2022-07-31T16:42:35.325Z,8
2022-07-31T16:45:40.658Z,7
2022-07-31T16:48:45.981Z,5
2022-07-31T16:51:51.291Z,6
2022-07-31T16:55:46.036Z,6
2022-07-31T16:58:38.973Z,6
2022-07-31T17:01:53.454Z,8
2022-07-31T17:04:53.749Z,6
2022-07-31T17:07:54.894Z,6
2022-07-31T17:11:37.273Z,7
2022-07-31T17:14:42.545Z,7
2022-07-31T17:17:47.884Z,8
2022-07-31T17:20:53.167Z,5
2022-07-31T17:24:35.547Z,8
2022-07-31T17:27:40.861Z,7
2022-07-31T17:30:46.197Z,8
2022-07-31T17:33:59.922Z,7
2022-07-31T17:37:33.874Z,10
2022-07-31T17:40:42.831Z,9
2022-07-31T17:43:39.291Z,7
2022-07-31T17:46:43.995Z,10
2022-07-31T17:49:46.933Z,8
2022-07-31T17:52:52.230Z,10
2022-07-31T17:56:34.617Z,10
2022-07-31T17:59:39.876Z,11
2022-07-31T18:02:45.278Z,9
2022-07-31T18:05:50.516Z,9
2022-07-31T18:08:55.852Z,10
2022-07-31T18:12:56.679Z,10
2022-07-31T18:15:43.546Z,9
2022-07-31T18:18:52.612Z,14
2022-07-31T18:21:54.154Z,9
2022-07-31T18:25:36.496Z,12
2022-07-31T18:28:41.829Z,10
2022-07-31T18:31:47.153Z,10
2022-07-31T18:34:52.448Z,9
2022-07-31T18:38:34.809Z,11
2022-07-31T18:40:54.850Z,9
2022-07-31T18:44:37.259Z,11
2022-07-31T18:47:42.551Z,8
2022-07-31T18:50:57.675Z,11
2022-07-31T18:53:54.610Z,11
2022-07-31T18:57:35.555Z,11
2022-07-31T19:00:40.886Z,9
2022-07-31T19:03:46.151Z,12
2022-07-31T19:06:54.156Z,9
2022-07-31T19:10:33.854Z,10
2022-07-31T19:13:39.150Z,12
2022-07-31T19:16:44.509Z,9
2022-07-31T19:19:52.696Z,11
2022-07-31T19:22:55.099Z,11
2022-07-31T19:26:37.492Z,11
2022-07-31T19:29:42.760Z,11
2022-07-31T19:32:48.087Z,14
2022-07-31T19:35:58.767Z,16
2022-07-31T19:39:35.796Z,13
2022-07-31T19:42:32.890Z,11
2022-07-31T19:45:58.880Z,13
2022-07-31T19:48:43.518Z,13
2022-07-31T19:51:48.833Z,13
2022-07-31T19:54:54.132Z,10
2022-07-31T19:58:36.470Z,11
2022-07-31T20:02:46.593Z,10
2022-07-31T20:04:47.129Z,14
2022-07-31T20:07:52.438Z,12
2022-07-31T20:11:34.856Z,11
2022-07-31T20:14:40.097Z,12
2022-07-31T20:17:45.467Z,12
2022-07-31T20:20:53.083Z,12
2022-07-31T20:24:33.139Z,13
2022-07-31T20:27:38.454Z,12
2022-07-31T20:30:43.749Z,13
2022-07-31T20:33:49.238Z,12
2022-07-31T20:36:54.368Z,14
2022-07-31T20:39:25.847Z,14
2022-07-31T20:41:42.673Z,13
2022-07-31T20:44:47.955Z,13
2022-07-31T20:47:53.298Z,15
2022-07-31T20:51:35.644Z,15
2022-07-31T20:54:40.962Z,14
2022-07-31T20:57:46.292Z,15
2022-07-31T21:00:51.656Z,13
2022-07-31T21:07:39.388Z,16
2022-07-31T21:10:44.573Z,19
2022-07-31T21:13:50.464Z,19
2022-07-31T21:16:55.203Z,13
2022-07-31T21:20:50.423Z,15
2022-07-31T21:23:42.896Z,16
2022-07-31T21:26:48.202Z,13
2022-07-31T21:29:56.767Z,14
2022-07-31T21:33:35.888Z,13
2022-07-31T21:36:41.180Z,15
2022-07-31T21:39:46.508Z,15
2022-07-31T21:42:43.673Z,14
2022-07-31T21:45:49.773Z,17
2022-07-31T21:48:54.301Z,15
2022-07-31T21:52:36.621Z,14
2022-07-31T21:55:41.930Z,15
2022-07-31T21:58:47.228Z,13
2022-07-31T22:01:57.651Z,12
2022-07-31T22:05:34.907Z,13
2022-07-31T22:08:40.207Z,15
2022-07-31T22:11:55.107Z,14
2022-07-31T22:14:50.851Z,14
2022-07-31T22:17:56.170Z,15
2022-07-31T22:21:38.549Z,13
2022-07-31T22:24:43.844Z,13
2022-07-31T22:27:49.153Z,15
2022-07-31T22:30:54.496Z,14
2022-07-31T22:34:37.085Z,14
2022-07-31T22:37:42.135Z,14
2022-07-31T22:42:30.447Z,13
2022-07-31T22:45:35.760Z,14
2022-07-31T22:48:41.303Z,13
2022-07-31T22:51:46.790Z,14
2022-07-31T22:54:51.714Z,15
2022-07-31T22:59:06.440Z,16
2022-07-31T23:01:39.439Z,15
2022-07-31T23:04:44.691Z,15
2022-07-31T23:07:49.998Z,13
2022-07-31T23:10:55.299Z,14
2022-07-31T23:14:37.667Z,13
2022-07-31T23:17:43.001Z,14
2022-07-31T23:20:48.290Z,16
2022-07-31T23:23:53.644Z,14
2022-07-31T23:27:35.995Z,14
2022-07-31T23:30:41.346Z,13
2022-07-31T23:33:46.585Z,14
2022-07-31T23:36:51.951Z,15
2022-07-31T23:40:34.288Z,15
2022-07-31T23:43:31.380Z,14
2022-07-31T23:46:36.718Z,13
2022-07-31T23:49:42.031Z,12
2022-07-31T23:52:47.347Z,15
2022-07-31T23:55:52.648Z,13
2022-07-31T23:59:34.997Z,13
