createdAt,value
2022-11-24T00:00:54.155Z,3.31
2022-11-24T00:25:54.146Z,4.68
2022-11-24T00:35:54.129Z,5.06
2022-11-24T00:45:54.200Z,5.18
2022-11-24T00:55:54.111Z,5.18
2022-11-24T01:05:54.117Z,5.25
2022-11-24T01:10:54.125Z,5.25
2022-11-24T01:15:54.146Z,5.56
2022-11-24T01:20:54.108Z,5.68
2022-11-24T01:25:54.090Z,5.5
2022-11-24T01:30:54.162Z,5.43
2022-11-24T01:35:54.090Z,5.5
2022-11-24T01:40:54.075Z,5.43
2022-11-24T01:45:54.111Z,5.31
2022-11-24T01:50:54.086Z,5.31
2022-11-24T01:55:54.066Z,5.25
2022-11-24T02:00:54.077Z,5.25
2022-11-24T02:05:54.054Z,5.31
2022-11-24T02:10:54.066Z,5.43
2022-11-24T02:15:54.100Z,5.37
2022-11-24T02:20:54.074Z,5.31
2022-11-24T02:25:54.062Z,5.43
2022-11-24T02:30:54.112Z,5.43
2022-11-24T02:35:54.042Z,5.37
2022-11-24T02:40:54.046Z,5.37
2022-11-24T02:45:54.087Z,5.31
2022-11-24T02:50:54.030Z,5.43
2022-11-24T02:55:54.022Z,5.5
2022-11-24T03:00:54.039Z,5.56
2022-11-24T03:05:54.012Z,5.12
2022-11-24T03:10:54.026Z,4.93
2022-11-24T03:15:54.036Z,4.81
2022-11-24T03:20:54.025Z,4.81
2022-11-24T03:25:54.018Z,4.87
2022-11-24T03:30:54.059Z,4.75
2022-11-24T03:35:53.995Z,4.62
2022-11-24T03:40:54.005Z,4.56
2022-11-24T03:45:54.048Z,4.68
2022-11-24T03:50:54.003Z,4.75
2022-11-24T03:55:54.002Z,4.93
2022-11-24T04:00:54.000Z,4.81
2022-11-24T04:05:53.984Z,4.75
2022-11-24T04:10:53.991Z,4.81
2022-11-24T04:15:54.066Z,4.81
2022-11-24T04:20:53.964Z,4.93
2022-11-24T04:25:53.967Z,5.06
2022-11-24T04:30:54.012Z,5.18
2022-11-24T04:35:53.984Z,5.12
2022-11-24T04:40:53.962Z,5.18
2022-11-24T04:45:53.960Z,5
2022-11-24T04:50:54.030Z,5.06
2022-11-24T04:55:54.067Z,5
2022-11-24T05:00:53.947Z,5
2022-11-24T05:05:53.948Z,4.93
2022-11-24T05:10:53.937Z,4.93
2022-11-24T05:15:54.038Z,4.87
2022-11-24T05:20:53.924Z,4.93
2022-11-24T05:25:53.931Z,5
2022-11-24T05:30:53.976Z,5
2022-11-24T05:35:53.926Z,4.87
2022-11-24T05:40:53.923Z,4.87
2022-11-24T05:45:53.914Z,4.87
2022-11-24T05:50:53.917Z,4.87
2022-11-24T05:55:54.044Z,4.87
2022-11-24T06:00:53.895Z,4.93
2022-11-24T06:05:53.888Z,4.87
2022-11-24T06:10:53.903Z,4.93
2022-11-24T06:15:53.892Z,4.93
2022-11-24T06:21:09.472Z,5.25
2022-11-24T06:25:53.914Z,5.12
2022-11-24T06:30:53.881Z,4.93
2022-11-24T06:35:53.864Z,5.12
2022-11-24T06:40:53.879Z,5.06
2022-11-24T06:45:53.932Z,5.06
2022-11-24T06:50:53.862Z,5.31
2022-11-24T06:55:53.893Z,5.25
2022-11-24T07:00:53.949Z,5.25
2022-11-24T07:05:53.854Z,5.31
2022-11-24T07:10:53.859Z,5.43
2022-11-24T07:15:53.838Z,5.62
2022-11-24T07:20:53.856Z,5.5
2022-11-24T07:25:53.849Z,5.5
2022-11-24T07:30:53.854Z,5.62
2022-11-24T07:35:53.845Z,5.75
2022-11-24T07:40:53.829Z,5.75
2022-11-24T07:45:53.879Z,5.87
2022-11-24T07:50:55.894Z,5.81
2022-11-24T07:55:53.817Z,6.25
2022-11-24T08:00:53.811Z,5.87
2022-11-24T08:06:16.398Z,6.12
2022-11-24T08:10:53.827Z,6.12
2022-11-24T08:15:53.794Z,6.18
2022-11-24T08:20:53.790Z,6.31
2022-11-24T08:25:56.831Z,6.43
2022-11-24T08:30:53.791Z,6.56
2022-11-24T08:35:53.800Z,6.68
2022-11-24T08:40:53.802Z,6.75
2022-11-24T08:45:53.841Z,6.81
2022-11-24T08:50:53.776Z,7.25
2022-11-24T08:55:53.781Z,7.37
2022-11-24T09:00:53.780Z,7.31
2022-11-24T09:05:53.780Z,7.25
2022-11-24T09:10:53.768Z,7.5
2022-11-24T09:15:53.757Z,7.43
2022-11-24T09:20:53.750Z,7
2022-11-24T09:25:53.744Z,6.87
2022-11-24T09:30:53.828Z,6.81
2022-11-24T09:35:53.753Z,7.06
2022-11-24T09:40:54.751Z,7.18
2022-11-24T09:46:09.088Z,7.62
2022-11-24T09:50:53.732Z,8.18
2022-11-24T09:55:53.728Z,7.87
2022-11-24T10:00:53.716Z,7.68
2022-11-24T10:05:53.729Z,7.81
2022-11-24T10:10:53.705Z,8.25
2022-11-24T10:15:53.806Z,8.56
2022-11-24T10:20:53.710Z,8.5
2022-11-24T10:25:53.698Z,8.37
2022-11-24T10:30:53.748Z,8.87
2022-11-24T10:35:53.678Z,9.18
2022-11-24T10:40:57.977Z,9.06
2022-11-24T10:45:53.749Z,8.68
2022-11-24T10:50:53.691Z,9.25
2022-11-24T10:55:53.675Z,8.62
2022-11-24T11:00:53.653Z,8.5
2022-11-24T11:05:53.676Z,8.37
2022-11-24T11:10:53.663Z,8.25
2022-11-24T11:15:53.740Z,8.06
2022-11-24T11:20:53.647Z,7.62
2022-11-24T11:25:53.631Z,7.18
2022-11-24T11:35:53.639Z,6.18
2022-11-24T11:40:53.625Z,6.06
2022-11-24T11:45:53.761Z,6.43
2022-11-24T11:51:21.504Z,6.87
2022-11-24T11:55:53.627Z,6.75
2022-11-24T12:00:53.611Z,6.56
2022-11-24T12:05:53.610Z,6.37
2022-11-24T12:10:53.637Z,6.5
2022-11-24T12:15:53.634Z,6.43
2022-11-24T12:20:53.601Z,6.93
2022-11-24T12:25:53.595Z,7
2022-11-24T12:30:53.650Z,6.93
2022-11-24T12:35:53.572Z,6.87
2022-11-24T12:45:53.574Z,6.75
2022-11-24T12:50:53.586Z,6.56
2022-11-24T12:55:53.570Z,6.43
2022-11-24T13:00:53.555Z,6.43
2022-11-24T13:05:53.558Z,6.37
2022-11-24T13:10:56.115Z,6.75
2022-11-24T13:20:53.553Z,6.56
2022-11-24T13:30:53.587Z,6.62
2022-11-24T13:35:53.534Z,6.62
2022-11-24T13:41:13.268Z,7.12
2022-11-24T13:45:53.517Z,6.93
2022-11-24T13:50:53.521Z,6.56
2022-11-24T13:55:53.523Z,6.75
2022-11-24T14:00:57.002Z,7.25
2022-11-24T14:05:53.546Z,6.87
2022-11-24T14:10:53.488Z,7.12
2022-11-24T14:15:53.539Z,7.12
2022-11-24T14:20:53.516Z,6.75
2022-11-24T14:25:53.490Z,6.68
2022-11-24T14:30:53.554Z,6.5
2022-11-24T14:35:53.476Z,6.75
2022-11-24T14:40:53.472Z,6.87
2022-11-24T14:45:53.464Z,6.93
2022-11-24T14:50:53.463Z,6.25
2022-11-24T15:00:53.525Z,4.31
2022-11-24T15:10:53.445Z,4.62
2022-11-24T15:15:56.402Z,4.68
2022-11-24T15:35:53.547Z,4.81
2022-11-24T15:40:53.436Z,4.75
2022-11-24T15:45:53.429Z,4.75
2022-11-24T15:50:53.442Z,4.43
2022-11-24T15:55:53.424Z,4.25
2022-11-24T16:00:53.744Z,4
2022-11-24T16:05:53.415Z,3.93
2022-11-24T16:10:53.404Z,3.81
2022-11-24T16:15:53.451Z,3.68
2022-11-24T16:20:53.395Z,3.62
2022-11-24T16:25:53.394Z,3.56
2022-11-24T16:30:53.404Z,3.68
2022-11-24T16:35:53.399Z,3.75
2022-11-24T16:40:53.461Z,3.75
2022-11-24T16:45:53.460Z,3.75
2022-11-24T16:50:53.385Z,3.75
2022-11-24T16:55:53.386Z,4.43
2022-11-24T17:00:53.408Z,4.37
2022-11-24T17:05:53.377Z,4.43
2022-11-24T17:10:53.372Z,4.31
2022-11-24T17:15:54.412Z,4.25
2022-11-24T17:20:53.376Z,4.06
2022-11-24T17:25:53.356Z,4.18
2022-11-24T17:30:53.376Z,4.12
2022-11-24T17:35:53.375Z,4.06
2022-11-24T17:40:53.352Z,4.25
2022-11-24T17:45:53.408Z,4.37
2022-11-24T17:50:53.346Z,4.12
2022-11-24T17:55:53.327Z,4.25
2022-11-24T18:00:53.372Z,4.31
2022-11-24T18:05:53.326Z,4.18
2022-11-24T18:10:53.328Z,4.06
2022-11-24T18:15:53.333Z,4
2022-11-24T18:20:53.316Z,4.18
2022-11-24T18:25:53.314Z,4.37
2022-11-24T18:30:53.310Z,4.25
2022-11-24T18:35:53.298Z,4.18
2022-11-24T18:40:53.312Z,4.31
2022-11-24T18:45:53.351Z,3.75
2022-11-24T18:50:53.292Z,3.43
2022-11-24T18:55:53.301Z,3.5
2022-11-24T19:00:53.316Z,3.18
2022-11-24T19:05:53.302Z,3
2022-11-24T19:10:53.284Z,3.18
2022-11-24T19:15:53.291Z,3.18
2022-11-24T19:20:53.276Z,3.25
2022-11-24T19:25:53.260Z,3.06
2022-11-24T19:30:53.401Z,2.81
2022-11-24T19:35:53.278Z,2.93
2022-11-24T19:40:53.286Z,3.06
2022-11-24T19:45:53.319Z,2.81
2022-11-24T19:50:53.264Z,2.68
2022-11-24T19:55:53.261Z,2.75
2022-11-24T20:00:53.331Z,2.87
2022-11-24T20:05:53.259Z,2.56
2022-11-24T20:10:53.270Z,2.68
2022-11-24T20:15:53.260Z,2
2022-11-24T20:20:53.262Z,1.68
2022-11-24T20:25:53.248Z,2.56
2022-11-24T20:30:53.243Z,2.06
2022-11-24T20:35:53.229Z,2.37
2022-11-24T20:40:53.224Z,1.62
2022-11-24T20:45:53.299Z,1.87
2022-11-24T20:50:53.234Z,1.31
2022-11-24T20:55:53.227Z,1.68
2022-11-24T21:00:53.275Z,1.68
2022-11-24T21:05:53.213Z,1.37
2022-11-24T21:10:53.229Z,1.31
2022-11-24T21:15:53.220Z,1
2022-11-24T21:20:53.215Z,1.18
2022-11-24T21:25:53.215Z,0.87
2022-11-24T21:30:53.210Z,1
2022-11-24T21:35:53.216Z,1.25
2022-11-24T21:40:53.219Z,1.06
2022-11-24T21:45:53.285Z,1.18
2022-11-24T21:50:53.215Z,0.93
2022-11-24T21:55:53.207Z,1.18
2022-11-24T22:00:53.250Z,1.18
2022-11-24T22:05:53.217Z,0.87
2022-11-24T22:10:53.235Z,1
2022-11-24T22:15:53.230Z,0.68
2022-11-24T22:20:53.210Z,0.93
2022-11-24T22:25:53.192Z,1
2022-11-24T22:30:53.215Z,1.18
2022-11-24T22:35:53.192Z,0.93
2022-11-24T22:40:53.183Z,0.87
2022-11-24T22:45:53.244Z,1.06
2022-11-24T22:50:53.194Z,1.12
2022-11-24T22:55:53.190Z,1.18
2022-11-24T23:12:00.620Z,1.37
2022-11-24T23:15:53.368Z,1.37
2022-11-24T23:20:53.179Z,1.43
2022-11-24T23:25:53.184Z,1.37
2022-11-24T23:35:53.184Z,1.18
2022-11-24T23:40:53.163Z,1.06
2022-11-24T23:45:53.192Z,1.06
2022-11-24T23:50:53.191Z,1.37
2022-11-24T23:55:53.176Z,1.12
