createdAt,value
2017-08-23T00:00:44.095Z,24.6
2017-08-23T00:01:45.522Z,24.6
2017-08-23T00:02:46.950Z,24.5
2017-08-23T00:03:48.383Z,24.5
2017-08-23T00:04:49.809Z,24.6
2017-08-23T00:05:51.249Z,24.6
2017-08-23T00:06:52.676Z,24.6
2017-08-23T00:07:54.106Z,24.5
2017-08-23T00:08:55.530Z,24.5
2017-08-23T00:09:56.957Z,24.5
2017-08-23T00:10:58.386Z,24.5
2017-08-23T00:11:59.811Z,24.5
2017-08-23T00:13:01.239Z,24.5
2017-08-23T00:14:02.666Z,24.5
2017-08-23T00:15:04.093Z,24.4
2017-08-23T00:16:05.521Z,24.5
2017-08-23T00:17:06.947Z,24.4
2017-08-23T00:18:08.373Z,24.4
2017-08-23T00:19:09.818Z,24.5
2017-08-23T00:20:11.242Z,24.4
2017-08-23T00:21:12.670Z,24.4
2017-08-23T00:22:14.096Z,24.3
2017-08-23T00:23:15.524Z,24.4
2017-08-23T00:24:16.952Z,24.4
2017-08-23T00:25:18.378Z,24.4
2017-08-23T00:26:19.808Z,24.3
2017-08-23T00:27:21.235Z,24.4
2017-08-23T00:28:22.660Z,24.4
2017-08-23T00:29:24.085Z,24.4
2017-08-23T00:30:25.512Z,24.4
2017-08-23T00:31:26.938Z,24.3
2017-08-23T00:32:28.368Z,24.4
2017-08-23T00:33:29.796Z,24.4
2017-08-23T00:34:31.220Z,24.4
2017-08-23T00:35:32.648Z,24.3
2017-08-23T00:36:34.077Z,24.4
2017-08-23T00:37:35.502Z,24.4
2017-08-23T00:38:36.932Z,24.4
2017-08-23T00:39:38.356Z,24.4
2017-08-23T00:40:39.784Z,24.3
2017-08-23T00:41:41.213Z,24.4
2017-08-23T00:42:42.639Z,24.2
2017-08-23T00:43:44.066Z,24.3
2017-08-23T00:44:45.492Z,24.3
2017-08-23T00:45:46.921Z,24.4
2017-08-23T00:46:48.351Z,24.4
2017-08-23T00:47:49.778Z,24.4
2017-08-23T00:48:51.204Z,24.3
2017-08-23T00:49:52.634Z,24.3
2017-08-23T00:50:54.062Z,24.4
2017-08-23T00:51:55.489Z,24.4
2017-08-23T00:52:56.921Z,24.4
2017-08-23T00:53:58.342Z,24.3
2017-08-23T00:54:59.772Z,24.4
2017-08-23T00:56:01.201Z,24.3
2017-08-23T00:57:02.630Z,24.3
2017-08-23T00:58:04.053Z,24.4
2017-08-23T00:59:05.478Z,24.3
2017-08-23T01:00:06.905Z,24.3
2017-08-23T01:01:08.331Z,24.3
2017-08-23T01:02:09.758Z,24.3
2017-08-23T01:03:11.186Z,24.2
2017-08-23T01:04:12.611Z,24.3
2017-08-23T01:05:14.039Z,24.3
2017-08-23T01:06:22.070Z,24.3
2017-08-23T01:07:23.503Z,24.3
2017-08-23T01:08:24.925Z,24.2
2017-08-23T01:09:26.351Z,24.2
2017-08-23T01:10:27.778Z,24.2
2017-08-23T01:11:29.210Z,24.3
2017-08-23T01:12:30.635Z,24.2
2017-08-23T01:13:32.063Z,24.2
2017-08-23T01:14:33.489Z,24.2
2017-08-23T01:15:34.914Z,24.2
2017-08-23T01:16:36.343Z,24.2
2017-08-23T01:17:37.769Z,24.2
2017-08-23T01:18:39.196Z,24.2
2017-08-23T01:19:40.622Z,24.2
2017-08-23T01:20:42.052Z,24.2
2017-08-23T01:21:43.480Z,24.2
2017-08-23T01:22:44.909Z,24.2
2017-08-23T01:23:46.335Z,24.1
2017-08-23T01:24:47.761Z,24.1
2017-08-23T01:25:49.188Z,24.2
2017-08-23T01:26:50.613Z,24.1
2017-08-23T01:27:52.041Z,24.1
2017-08-23T01:28:53.476Z,24.2
2017-08-23T01:29:54.900Z,24.1
2017-08-23T01:30:56.328Z,24.2
2017-08-23T01:31:57.755Z,24.1
2017-08-23T01:32:59.182Z,24.1
2017-08-23T01:34:00.611Z,24.1
2017-08-23T01:35:02.035Z,24.1
2017-08-23T01:36:03.462Z,24.1
2017-08-23T01:37:04.889Z,24.1
2017-08-23T01:38:06.319Z,24.1
2017-08-23T01:39:07.745Z,24.0
2017-08-23T01:40:09.175Z,23.9
2017-08-23T01:41:10.599Z,24.0
2017-08-23T01:42:12.027Z,24.0
2017-08-23T01:43:13.448Z,24.0
2017-08-23T01:44:14.878Z,24.0
2017-08-23T01:45:16.304Z,24.0
2017-08-23T01:46:17.732Z,24.0
2017-08-23T01:47:19.158Z,24.0
2017-08-23T01:48:20.583Z,24.0
2017-08-23T01:49:22.013Z,23.9
2017-08-23T01:50:23.435Z,23.9
2017-08-23T01:51:24.864Z,23.9
2017-08-23T01:52:26.297Z,23.9
2017-08-23T01:53:27.725Z,23.9
2017-08-23T01:54:29.152Z,23.9
2017-08-23T01:55:30.576Z,23.9
2017-08-23T01:56:32.003Z,23.9
2017-08-23T01:57:33.431Z,23.8
2017-08-23T01:58:34.857Z,23.9
2017-08-23T01:59:36.284Z,23.7
2017-08-23T02:00:37.711Z,23.7
2017-08-23T02:01:39.138Z,23.7
2017-08-23T02:02:40.560Z,23.7
2017-08-23T02:03:41.990Z,23.7
2017-08-23T02:04:43.415Z,23.7
2017-08-23T02:05:44.842Z,23.7
2017-08-23T02:06:46.268Z,23.7
2017-08-23T02:07:47.698Z,23.7
2017-08-23T02:08:49.125Z,23.6
2017-08-23T02:09:50.552Z,23.7
2017-08-23T02:10:51.977Z,23.6
2017-08-23T02:11:53.406Z,23.6
2017-08-23T02:12:54.831Z,23.6
2017-08-23T02:13:56.260Z,23.6
2017-08-23T02:14:57.686Z,23.5
2017-08-23T02:15:59.108Z,23.5
2017-08-23T02:17:00.533Z,23.6
2017-08-23T02:18:01.966Z,23.6
2017-08-23T02:19:03.384Z,23.5
2017-08-23T02:20:04.810Z,23.5
2017-08-23T02:21:06.238Z,23.5
2017-08-23T02:22:07.662Z,23.5
2017-08-23T02:23:09.088Z,23.5
2017-08-23T02:24:10.513Z,23.4
2017-08-23T02:25:11.940Z,23.5
2017-08-23T02:26:13.364Z,23.4
2017-08-23T02:27:14.789Z,23.5
2017-08-23T02:28:16.216Z,23.4
2017-08-23T02:29:17.642Z,23.4
2017-08-23T02:30:19.074Z,23.4
2017-08-23T02:31:20.499Z,23.4
2017-08-23T02:32:21.924Z,23.3
2017-08-23T02:33:23.352Z,23.3
2017-08-23T02:34:24.777Z,23.3
2017-08-23T02:35:26.203Z,23.3
2017-08-23T02:36:27.628Z,23.3
2017-08-23T02:37:29.053Z,23.3
2017-08-23T02:38:30.480Z,23.3
2017-08-23T02:39:31.902Z,23.2
2017-08-23T02:40:33.330Z,23.2
2017-08-23T02:41:34.755Z,23.2
2017-08-23T02:42:36.179Z,23.2
2017-08-23T02:43:37.604Z,23.2
2017-08-23T02:44:39.032Z,23.2
2017-08-23T02:45:40.456Z,23.2
2017-08-23T02:46:41.883Z,23.1
2017-08-23T02:47:43.307Z,23.2
2017-08-23T02:48:44.732Z,23.2
2017-08-23T02:49:46.160Z,23.1
2017-08-23T02:50:47.585Z,23.2
2017-08-23T02:51:49.008Z,23.2
2017-08-23T02:52:50.436Z,23.1
2017-08-23T02:53:51.860Z,23.2
2017-08-23T02:54:53.287Z,23.2
2017-08-23T02:55:54.713Z,23.1
2017-08-23T02:56:56.138Z,23.1
2017-08-23T02:57:57.564Z,23.2
2017-08-23T02:58:58.991Z,23.2
2017-08-23T03:00:00.416Z,23.2
2017-08-23T03:01:01.842Z,23.0
2017-08-23T03:02:03.269Z,23.2
2017-08-23T03:03:04.693Z,23.1
2017-08-23T03:04:06.118Z,23.1
2017-08-23T03:05:07.545Z,23.1
2017-08-23T03:06:08.973Z,23.1
2017-08-23T03:07:10.397Z,23.1
2017-08-23T03:08:11.824Z,23.1
2017-08-23T03:09:13.245Z,23.0
2017-08-23T03:10:14.670Z,23.0
2017-08-23T03:11:16.096Z,23.0
2017-08-23T03:12:17.518Z,23.1
2017-08-23T03:13:18.944Z,23.0
2017-08-23T03:14:20.367Z,23.0
2017-08-23T03:15:21.795Z,23.0
2017-08-23T03:16:23.219Z,23.0
2017-08-23T03:17:24.647Z,23.0
2017-08-23T03:18:26.073Z,23.0
2017-08-23T03:19:27.494Z,23.1
2017-08-23T03:20:28.923Z,23.0
2017-08-23T03:21:30.347Z,23.0
2017-08-23T03:22:31.771Z,23.0
2017-08-23T03:23:33.205Z,22.9
2017-08-23T03:24:34.622Z,23.0
2017-08-23T03:25:36.049Z,22.9
2017-08-23T03:26:37.472Z,22.9
2017-08-23T03:27:38.898Z,22.9
2017-08-23T03:28:40.324Z,23.0
2017-08-23T03:29:41.751Z,22.9
2017-08-23T03:30:43.175Z,22.9
2017-08-23T03:31:44.601Z,22.9
2017-08-23T03:32:46.026Z,22.9
2017-08-23T03:33:47.449Z,22.9
2017-08-23T03:34:48.874Z,22.9
2017-08-23T03:35:50.298Z,22.9
2017-08-23T03:36:51.725Z,22.8
2017-08-23T03:37:53.153Z,22.8
2017-08-23T03:38:54.577Z,22.9
2017-08-23T03:39:56.011Z,22.8
2017-08-23T03:40:57.428Z,22.9
2017-08-23T03:41:58.854Z,22.8
2017-08-23T03:43:00.278Z,22.8
2017-08-23T03:44:01.702Z,22.9
2017-08-23T03:45:03.131Z,22.8
2017-08-23T03:46:04.554Z,22.8
2017-08-23T03:47:05.979Z,22.8
2017-08-23T03:48:07.402Z,22.8
2017-08-23T03:49:08.828Z,22.8
2017-08-23T03:50:10.254Z,22.8
2017-08-23T03:51:11.679Z,22.8
2017-08-23T03:52:13.102Z,22.8
2017-08-23T03:53:14.527Z,22.7
2017-08-23T03:54:15.952Z,22.7
2017-08-23T03:55:17.377Z,22.8
2017-08-23T03:56:18.800Z,22.8
2017-08-23T03:57:20.226Z,22.7
2017-08-23T03:58:21.649Z,22.7
2017-08-23T03:59:23.074Z,22.8
2017-08-23T04:00:24.499Z,22.7
2017-08-23T04:01:25.924Z,22.8
2017-08-23T04:02:27.348Z,22.8
2017-08-23T04:03:28.772Z,22.7
2017-08-23T04:04:30.197Z,22.7
2017-08-23T04:05:31.621Z,22.7
2017-08-23T04:06:33.048Z,22.7
2017-08-23T04:07:34.475Z,22.7
2017-08-23T04:08:35.903Z,22.7
2017-08-23T04:09:37.325Z,22.7
2017-08-23T04:10:38.751Z,22.7
2017-08-23T04:11:40.189Z,22.7
2017-08-23T04:12:41.633Z,22.7
2017-08-23T04:13:43.057Z,22.6
2017-08-23T04:14:44.483Z,22.7
2017-08-23T04:15:45.909Z,22.7
2017-08-23T04:16:47.331Z,22.7
2017-08-23T04:17:48.779Z,22.7
2017-08-23T04:18:50.205Z,22.7
2017-08-23T04:19:51.630Z,22.7
2017-08-23T04:20:53.054Z,22.7
2017-08-23T04:21:54.479Z,22.7
2017-08-23T04:22:55.903Z,22.6
2017-08-23T04:23:58.244Z,22.7
2017-08-23T04:24:59.669Z,22.7
2017-08-23T04:26:01.095Z,22.6
2017-08-23T04:27:02.519Z,22.6
2017-08-23T04:28:03.943Z,22.6
2017-08-23T04:29:05.368Z,22.6
2017-08-23T04:30:06.790Z,22.6
2017-08-23T04:31:08.219Z,22.7
2017-08-23T04:32:09.644Z,22.7
2017-08-23T04:33:11.069Z,22.6
2017-08-23T04:34:12.492Z,22.7
2017-08-23T04:35:13.921Z,22.6
2017-08-23T04:36:15.342Z,22.6
2017-08-23T04:37:16.768Z,22.6
2017-08-23T04:38:18.194Z,22.6
2017-08-23T04:39:19.621Z,22.6
2017-08-23T04:40:21.042Z,22.6
2017-08-23T04:41:22.469Z,22.7
2017-08-23T04:42:23.893Z,22.6
2017-08-23T04:43:25.318Z,22.6
2017-08-23T04:44:26.766Z,22.6
2017-08-23T04:45:28.167Z,22.7
2017-08-23T04:46:29.580Z,22.6
2017-08-23T04:47:31.023Z,22.6
2017-08-23T04:48:32.448Z,22.6
2017-08-23T04:49:33.873Z,22.6
2017-08-23T04:50:35.298Z,22.6
2017-08-23T04:51:36.723Z,22.6
2017-08-23T04:52:38.147Z,22.6
2017-08-23T04:53:39.573Z,22.6
2017-08-23T04:54:40.997Z,22.7
2017-08-23T04:55:42.421Z,22.6
2017-08-23T04:56:43.847Z,22.6
2017-08-23T04:57:45.273Z,22.6
2017-08-23T04:58:46.702Z,22.6
2017-08-23T04:59:48.127Z,22.6
2017-08-23T05:00:49.551Z,22.7
2017-08-23T05:01:50.980Z,22.6
2017-08-23T05:02:52.405Z,22.6
2017-08-23T05:03:53.832Z,22.6
2017-08-23T05:04:55.260Z,22.6
2017-08-23T05:05:56.686Z,22.6
2017-08-23T05:06:58.113Z,22.6
2017-08-23T05:07:59.536Z,22.6
2017-08-23T05:09:00.964Z,22.6
2017-08-23T05:10:02.388Z,22.5
2017-08-23T05:11:03.814Z,22.6
2017-08-23T05:12:05.244Z,22.6
2017-08-23T05:13:06.671Z,22.6
2017-08-23T05:14:08.101Z,22.6
2017-08-23T05:15:09.536Z,22.6
2017-08-23T05:16:10.961Z,22.6
2017-08-23T05:17:12.385Z,22.7
2017-08-23T05:18:13.810Z,22.6
2017-08-23T05:19:15.237Z,22.6
2017-08-23T05:20:16.664Z,22.7
2017-08-23T05:21:18.091Z,22.6
2017-08-23T05:22:19.513Z,22.6
2017-08-23T05:23:20.940Z,22.7
2017-08-23T05:24:22.366Z,22.6
2017-08-23T05:25:23.792Z,22.6
2017-08-23T05:26:25.223Z,22.6
2017-08-23T05:27:26.648Z,22.5
2017-08-23T05:28:28.076Z,22.6
2017-08-23T05:29:29.501Z,22.6
2017-08-23T05:30:30.928Z,22.6
2017-08-23T05:31:32.353Z,22.6
2017-08-23T05:32:33.779Z,22.6
2017-08-23T05:33:35.203Z,22.6
2017-08-23T05:34:36.629Z,22.6
2017-08-23T05:35:38.058Z,22.6
2017-08-23T05:36:39.484Z,22.6
2017-08-23T05:37:40.913Z,22.6
2017-08-23T05:38:42.343Z,22.6
2017-08-23T05:39:43.766Z,22.5
2017-08-23T05:40:45.193Z,22.6
2017-08-23T05:41:46.621Z,22.5
2017-08-23T05:42:48.047Z,22.6
2017-08-23T05:43:49.474Z,22.6
2017-08-23T05:44:50.902Z,22.6
2017-08-23T05:45:52.330Z,22.6
2017-08-23T05:46:53.752Z,22.6
2017-08-23T05:47:55.179Z,22.6
2017-08-23T05:48:56.607Z,22.6
2017-08-23T05:49:58.033Z,22.6
2017-08-23T05:50:59.461Z,22.5
2017-08-23T05:52:00.887Z,22.6
2017-08-23T05:53:02.310Z,22.6
2017-08-23T05:54:03.736Z,22.6
2017-08-23T05:55:05.162Z,22.6
2017-08-23T05:56:06.588Z,22.6
2017-08-23T05:57:08.013Z,22.7
2017-08-23T05:58:09.438Z,22.6
2017-08-23T05:59:10.864Z,22.6
2017-08-23T06:00:12.293Z,22.6
2017-08-23T06:01:13.717Z,22.6
2017-08-23T06:02:15.143Z,22.6
2017-08-23T06:03:16.568Z,22.6
2017-08-23T06:04:17.994Z,22.7
2017-08-23T06:05:19.421Z,22.7
2017-08-23T06:06:20.849Z,22.6
2017-08-23T06:07:22.276Z,22.6
2017-08-23T06:08:23.715Z,22.6
2017-08-23T06:09:25.138Z,22.7
2017-08-23T06:10:26.568Z,22.6
2017-08-23T06:11:27.988Z,22.6
2017-08-23T06:12:29.416Z,22.6
2017-08-23T06:13:30.841Z,22.6
2017-08-23T06:14:32.266Z,22.7
2017-08-23T06:15:33.695Z,22.5
2017-08-23T06:16:35.118Z,22.6
2017-08-23T06:17:36.545Z,22.7
2017-08-23T06:18:37.972Z,22.7
2017-08-23T06:19:39.397Z,22.6
2017-08-23T06:20:40.825Z,22.6
2017-08-23T06:21:42.253Z,22.6
2017-08-23T06:22:43.686Z,22.6
2017-08-23T06:23:45.099Z,22.6
2017-08-23T06:24:46.524Z,22.6
2017-08-23T06:25:47.950Z,22.7
2017-08-23T06:26:49.377Z,22.6
2017-08-23T06:27:50.803Z,22.7
2017-08-23T06:28:52.233Z,22.6
2017-08-23T06:29:53.655Z,22.6
2017-08-23T06:30:55.081Z,22.6
2017-08-23T06:31:56.507Z,22.6
2017-08-23T06:32:57.935Z,22.6
2017-08-23T06:33:59.359Z,22.7
2017-08-23T06:35:00.783Z,22.7
2017-08-23T06:36:02.213Z,22.7
2017-08-23T06:37:03.637Z,22.7
2017-08-23T06:38:05.064Z,22.7
2017-08-23T06:39:06.497Z,22.7
2017-08-23T06:40:07.926Z,22.7
2017-08-23T06:41:09.379Z,22.7
2017-08-23T06:42:10.804Z,22.7
2017-08-23T06:43:12.231Z,22.7
2017-08-23T06:44:13.656Z,22.7
2017-08-23T06:45:15.085Z,22.7
2017-08-23T06:46:16.510Z,22.7
2017-08-23T06:47:17.934Z,22.7
2017-08-23T06:48:19.363Z,22.8
2017-08-23T06:49:20.787Z,22.8
2017-08-23T06:50:22.214Z,22.9
2017-08-23T06:51:23.641Z,22.8
2017-08-23T06:52:25.068Z,22.7
2017-08-23T06:53:26.494Z,22.7
2017-08-23T06:54:27.921Z,22.8
2017-08-23T06:55:29.348Z,22.7
2017-08-23T06:56:30.770Z,22.8
2017-08-23T06:57:32.213Z,22.8
2017-08-23T06:58:33.637Z,22.7
2017-08-23T06:59:35.065Z,22.8
2017-08-23T07:00:36.490Z,22.8
2017-08-23T07:01:37.916Z,22.8
2017-08-23T07:02:39.341Z,22.8
2017-08-23T07:03:40.773Z,22.8
2017-08-23T07:04:42.224Z,22.8
2017-08-23T07:05:43.651Z,22.8
2017-08-23T07:06:45.076Z,22.8
2017-08-23T07:07:46.503Z,22.8
2017-08-23T07:08:47.929Z,22.8
2017-08-23T07:09:49.354Z,22.8
2017-08-23T07:10:50.783Z,22.8
2017-08-23T07:11:52.212Z,22.8
2017-08-23T07:12:53.635Z,22.8
2017-08-23T07:13:55.063Z,22.8
2017-08-23T07:14:56.489Z,22.8
2017-08-23T07:15:57.925Z,22.8
2017-08-23T07:16:59.347Z,22.9
2017-08-23T07:18:00.771Z,22.8
2017-08-23T07:19:02.195Z,22.8
2017-08-23T07:20:03.623Z,22.9
2017-08-23T07:21:05.048Z,22.9
2017-08-23T07:22:06.485Z,22.8
2017-08-23T07:23:07.912Z,22.9
2017-08-23T07:24:09.336Z,22.9
2017-08-23T07:25:10.766Z,22.9
2017-08-23T07:26:12.193Z,22.8
2017-08-23T07:27:13.617Z,23.0
2017-08-23T07:28:15.045Z,22.9
2017-08-23T07:29:16.472Z,22.9
2017-08-23T07:30:17.902Z,23.0
2017-08-23T07:31:19.319Z,23.0
2017-08-23T07:32:20.748Z,23.0
2017-08-23T07:33:22.174Z,23.0
2017-08-23T07:34:23.606Z,22.9
2017-08-23T07:35:25.033Z,23.0
2017-08-23T07:36:26.459Z,23.0
2017-08-23T07:37:27.886Z,23.1
2017-08-23T07:38:29.312Z,23.2
2017-08-23T07:39:30.738Z,23.1
2017-08-23T07:40:32.164Z,23.1
2017-08-23T07:41:33.593Z,23.2
2017-08-23T07:42:35.023Z,23.1
2017-08-23T07:43:36.450Z,23.1
2017-08-23T07:44:37.876Z,23.1
2017-08-23T07:45:39.304Z,23.1
2017-08-23T07:46:40.732Z,23.2
2017-08-23T07:47:42.157Z,23.2
2017-08-23T07:48:43.591Z,23.2
2017-08-23T07:49:45.017Z,23.2
2017-08-23T07:50:46.445Z,23.2
2017-08-23T07:51:47.869Z,23.3
2017-08-23T07:52:49.297Z,23.3
2017-08-23T07:53:50.726Z,23.4
2017-08-23T07:54:52.152Z,23.3
2017-08-23T07:55:53.578Z,23.3
2017-08-23T07:56:55.010Z,23.4
2017-08-23T07:57:56.437Z,23.4
2017-08-23T07:58:57.865Z,23.4
2017-08-23T07:59:59.295Z,23.4
2017-08-23T08:01:00.721Z,23.3
2017-08-23T08:02:02.157Z,23.4
2017-08-23T08:03:03.605Z,23.4
2017-08-23T08:04:05.033Z,23.5
2017-08-23T08:05:06.461Z,23.4
2017-08-23T08:06:07.887Z,23.4
2017-08-23T08:07:09.321Z,23.4
2017-08-23T08:08:10.748Z,23.5
2017-08-23T08:09:12.174Z,23.5
2017-08-23T08:10:13.620Z,23.6
2017-08-23T08:11:15.048Z,23.4
2017-08-23T08:12:16.475Z,23.5
2017-08-23T08:13:17.900Z,23.5
2017-08-23T08:14:19.343Z,23.5
2017-08-23T08:15:20.770Z,23.5
2017-08-23T08:16:22.200Z,23.5
2017-08-23T08:17:23.625Z,23.6
2017-08-23T08:18:25.051Z,23.5
2017-08-23T08:19:26.479Z,23.5
2017-08-23T08:20:27.915Z,23.7
2017-08-23T08:21:29.343Z,23.6
2017-08-23T08:22:30.771Z,23.6
2017-08-23T08:23:32.197Z,23.6
2017-08-23T08:24:33.625Z,23.6
2017-08-23T08:25:35.054Z,23.6
2017-08-23T08:26:36.485Z,23.6
2017-08-23T08:27:37.911Z,23.6
2017-08-23T08:28:39.363Z,23.6
2017-08-23T08:29:40.784Z,23.7
2017-08-23T08:30:42.211Z,23.7
2017-08-23T08:31:43.638Z,23.7
2017-08-23T08:32:45.068Z,23.7
2017-08-23T08:33:46.495Z,23.7
2017-08-23T08:34:47.926Z,23.7
2017-08-23T08:35:49.352Z,23.7
2017-08-23T08:36:50.784Z,23.7
2017-08-23T08:37:52.210Z,23.7
2017-08-23T08:38:53.639Z,23.7
2017-08-23T08:39:55.068Z,23.7
2017-08-23T08:42:29.391Z,23.7
2017-08-23T08:43:30.825Z,23.7
2017-08-23T08:44:32.250Z,23.7
2017-08-23T08:45:33.680Z,23.7
2017-08-23T08:46:35.105Z,23.7
2017-08-23T08:47:36.532Z,23.7
2017-08-23T08:48:37.973Z,23.7
2017-08-23T08:49:39.385Z,23.8
2017-08-23T08:50:40.814Z,23.8
2017-08-23T08:51:42.243Z,23.8
2017-08-23T08:52:43.673Z,23.7
2017-08-23T08:53:45.096Z,23.9
2017-08-23T08:54:46.526Z,23.8
2017-08-23T08:55:47.950Z,23.8
2017-08-23T08:56:49.377Z,23.8
2017-08-23T08:57:50.803Z,23.8
2017-08-23T08:58:52.232Z,23.8
2017-08-23T08:59:53.658Z,23.8
2017-08-23T09:00:55.086Z,23.8
2017-08-23T09:01:56.515Z,23.8
2017-08-23T09:02:57.941Z,23.9
2017-08-23T09:03:59.368Z,23.9
2017-08-23T09:05:00.793Z,23.9
2017-08-23T09:06:02.221Z,23.8
2017-08-23T09:07:03.648Z,23.9
2017-08-23T09:08:05.075Z,23.9
2017-08-23T09:09:06.501Z,23.8
2017-08-23T09:10:07.928Z,23.8
2017-08-23T09:11:09.380Z,23.9
2017-08-23T09:12:10.824Z,23.9
2017-08-23T09:13:12.232Z,23.9
2017-08-23T09:14:13.664Z,23.9
2017-08-23T09:15:15.088Z,23.9
2017-08-23T09:16:16.515Z,23.9
2017-08-23T09:17:17.944Z,23.8
2017-08-23T09:18:19.371Z,23.9
2017-08-23T09:19:20.796Z,23.9
2017-08-23T09:20:22.223Z,24.0
2017-08-23T09:21:23.652Z,24.0
2017-08-23T09:22:25.076Z,24.0
2017-08-23T09:23:26.507Z,24.0
2017-08-23T09:24:27.935Z,24.0
2017-08-23T09:25:29.362Z,24.0
2017-08-23T09:26:30.790Z,24.0
2017-08-23T09:27:32.215Z,24.0
2017-08-23T09:28:33.642Z,24.0
2017-08-23T09:29:35.069Z,24.1
2017-08-23T09:30:36.496Z,23.9
2017-08-23T09:31:37.922Z,24.1
2017-08-23T09:32:39.345Z,24.0
2017-08-23T09:33:40.775Z,24.1
2017-08-23T09:34:42.201Z,23.9
2017-08-23T09:35:43.631Z,24.1
2017-08-23T09:36:45.056Z,24.1
2017-08-23T09:37:46.484Z,24.1
2017-08-23T09:38:47.909Z,24.1
2017-08-23T09:39:49.341Z,24.1
2017-08-23T09:40:50.767Z,24.2
2017-08-23T09:41:52.191Z,24.1
2017-08-23T09:42:53.621Z,24.1
2017-08-23T09:43:55.053Z,24.1
2017-08-23T09:44:56.481Z,24.1
2017-08-23T09:45:57.908Z,24.2
2017-08-23T09:46:59.333Z,24.1
2017-08-23T09:48:00.764Z,24.1
2017-08-23T09:49:02.188Z,24.2
2017-08-23T09:50:03.605Z,24.2
2017-08-23T09:51:05.040Z,24.2
2017-08-23T09:52:06.469Z,24.2
2017-08-23T09:53:07.899Z,24.1
2017-08-23T09:54:09.326Z,24.2
2017-08-23T09:55:10.770Z,24.2
2017-08-23T09:56:12.178Z,24.3
2017-08-23T09:57:13.607Z,24.2
2017-08-23T09:58:15.035Z,24.2
2017-08-23T09:59:16.462Z,24.3
2017-08-23T10:00:17.889Z,24.3
2017-08-23T10:01:19.316Z,24.3
2017-08-23T10:02:20.744Z,24.3
2017-08-23T10:03:22.172Z,24.3
2017-08-23T10:04:23.601Z,24.3
2017-08-23T10:05:25.028Z,24.3
2017-08-23T10:06:26.456Z,24.3
2017-08-23T10:07:27.879Z,24.4
2017-08-23T10:08:29.313Z,24.3
2017-08-23T10:09:30.739Z,24.4
2017-08-23T10:10:32.167Z,24.4
2017-08-23T10:11:33.683Z,24.4
2017-08-23T10:12:35.110Z,24.3
2017-08-23T10:13:36.536Z,24.4
2017-08-23T10:14:37.965Z,24.3
2017-08-23T10:15:39.393Z,24.3
2017-08-23T10:16:40.823Z,24.3
2017-08-23T10:17:42.251Z,24.4
2017-08-23T10:18:43.736Z,24.3
2017-08-23T10:19:45.162Z,24.4
2017-08-23T10:20:46.588Z,24.4
2017-08-23T10:21:48.018Z,24.4
2017-08-23T10:24:12.960Z,24.4
2017-08-23T10:25:14.390Z,24.4
2017-08-23T10:26:15.818Z,24.5
2017-08-23T10:27:17.245Z,24.5
2017-08-23T10:28:18.679Z,24.4
2017-08-23T10:29:20.113Z,24.5
2017-08-23T10:30:21.540Z,24.4
2017-08-23T10:31:22.967Z,24.4
2017-08-23T10:32:24.396Z,24.5
2017-08-23T10:33:25.823Z,24.5
2017-08-23T10:34:27.249Z,24.5
2017-08-23T10:35:28.677Z,24.5
2017-08-23T10:36:30.105Z,24.5
2017-08-23T10:37:31.533Z,24.5
2017-08-23T10:38:32.960Z,24.5
2017-08-23T10:39:34.387Z,24.5
2017-08-23T10:40:35.815Z,24.5
2017-08-23T10:41:37.243Z,24.5
2017-08-23T10:42:38.673Z,24.6
2017-08-23T10:43:40.099Z,24.6
2017-08-23T10:44:41.525Z,24.5
2017-08-23T10:45:42.955Z,24.5
2017-08-23T10:46:44.393Z,24.6
2017-08-23T10:47:45.836Z,24.6
2017-08-23T10:48:47.264Z,24.6
2017-08-23T10:49:48.698Z,24.6
2017-08-23T10:50:50.125Z,24.6
2017-08-23T10:51:51.553Z,24.6
2017-08-23T10:52:52.986Z,24.6
2017-08-23T10:53:54.408Z,24.7
2017-08-23T10:54:55.836Z,24.7
2017-08-23T10:55:57.265Z,24.7
2017-08-23T10:56:58.696Z,24.7
2017-08-23T10:58:00.124Z,24.7
2017-08-23T10:59:01.554Z,24.7
2017-08-23T11:00:02.977Z,24.7
2017-08-23T11:01:04.408Z,24.6
2017-08-23T11:02:05.838Z,24.7
2017-08-23T11:03:07.268Z,24.7
2017-08-23T11:04:08.696Z,24.7
2017-08-23T11:05:10.123Z,24.8
2017-08-23T11:06:11.551Z,24.8
2017-08-23T11:07:12.979Z,24.8
2017-08-23T11:08:14.408Z,24.8
2017-08-23T11:09:15.841Z,24.8
2017-08-23T11:10:17.268Z,24.8
2017-08-23T11:11:18.696Z,24.8
2017-08-23T11:12:20.124Z,24.8
2017-08-23T11:13:21.557Z,24.9
2017-08-23T11:14:22.984Z,24.8
2017-08-23T11:15:24.413Z,24.8
2017-08-23T11:16:25.839Z,24.9
2017-08-23T11:17:27.271Z,24.8
2017-08-23T11:18:28.705Z,24.8
2017-08-23T11:19:30.148Z,24.9
2017-08-23T11:20:31.576Z,24.9
2017-08-23T11:21:33.009Z,24.8
2017-08-23T11:22:34.436Z,24.9
2017-08-23T11:23:35.865Z,24.9
2017-08-23T11:24:37.292Z,25.0
2017-08-23T11:25:38.723Z,25.0
2017-08-23T11:26:40.153Z,24.9
2017-08-23T11:27:41.580Z,25.0
2017-08-23T11:28:43.012Z,25.0
2017-08-23T11:29:44.443Z,25.1
2017-08-23T11:30:45.875Z,25.0
2017-08-23T11:31:47.304Z,25.1
2017-08-23T11:32:48.736Z,25.1
2017-08-23T11:33:50.163Z,25.1
2017-08-23T11:34:51.592Z,25.0
2017-08-23T11:35:53.023Z,25.1
2017-08-23T11:36:54.453Z,25.2
2017-08-23T11:37:55.881Z,25.1
2017-08-23T11:38:57.309Z,25.2
2017-08-23T11:39:58.738Z,25.3
2017-08-23T11:41:00.202Z,25.3
2017-08-23T11:42:01.553Z,25.3
2017-08-23T11:43:02.988Z,25.2
2017-08-23T11:44:04.419Z,25.3
2017-08-23T11:45:05.850Z,25.3
2017-08-23T11:46:07.279Z,25.3
2017-08-23T11:47:08.710Z,25.3
2017-08-23T11:48:10.146Z,25.3
2017-08-23T11:49:11.568Z,25.3
2017-08-23T11:50:13.000Z,25.3
2017-08-23T11:51:14.429Z,25.5
2017-08-23T11:52:15.866Z,25.4
2017-08-23T11:53:17.290Z,25.4
2017-08-23T11:54:18.718Z,25.5
2017-08-23T11:55:20.150Z,25.4
2017-08-23T11:56:21.578Z,25.4
2017-08-23T11:57:23.009Z,25.4
2017-08-23T11:58:24.479Z,25.5
2017-08-23T11:59:25.866Z,25.5
2017-08-23T12:00:27.296Z,25.5
2017-08-23T12:01:28.725Z,25.5
2017-08-23T12:02:30.155Z,25.6
2017-08-23T12:03:31.585Z,25.5
2017-08-23T12:04:33.013Z,25.6
2017-08-23T12:05:34.446Z,25.5
2017-08-23T12:06:35.874Z,25.5
2017-08-23T12:07:37.303Z,25.6
2017-08-23T12:08:38.732Z,25.6
2017-08-23T12:09:40.163Z,25.6
2017-08-23T12:10:41.594Z,25.6
2017-08-23T12:11:43.023Z,25.7
2017-08-23T12:12:44.453Z,25.7
2017-08-23T12:13:45.887Z,25.6
2017-08-23T12:14:47.312Z,25.7
2017-08-23T12:15:48.743Z,25.7
2017-08-23T12:16:50.171Z,25.6
2017-08-23T12:17:51.602Z,25.8
2017-08-23T12:18:53.032Z,25.7
2017-08-23T12:19:54.461Z,25.7
2017-08-23T12:20:55.893Z,25.8
2017-08-23T12:21:57.321Z,25.7
2017-08-23T12:22:58.755Z,25.8
2017-08-23T12:24:00.192Z,25.8
2017-08-23T12:25:01.614Z,25.8
2017-08-23T12:26:03.044Z,25.8
2017-08-23T12:27:04.471Z,25.8
2017-08-23T12:28:05.902Z,25.9
2017-08-23T12:29:07.329Z,25.9
2017-08-23T12:30:08.760Z,25.9
2017-08-23T12:31:10.193Z,25.9
2017-08-23T12:32:11.631Z,26.0
2017-08-23T12:33:13.062Z,26.0
2017-08-23T12:34:14.491Z,26.0
2017-08-23T12:35:15.922Z,26.0
2017-08-23T12:36:17.353Z,26.0
2017-08-23T12:37:18.784Z,26.0
2017-08-23T12:38:20.212Z,26.0
2017-08-23T12:39:21.649Z,26.0
2017-08-23T12:40:23.074Z,26.2
2017-08-23T12:41:24.503Z,26.1
2017-08-23T12:42:25.954Z,26.1
2017-08-23T12:43:27.364Z,26.1
2017-08-23T12:44:28.792Z,26.1
2017-08-23T12:45:30.225Z,26.1
2017-08-23T12:46:31.654Z,26.2
2017-08-23T12:47:33.086Z,26.2
2017-08-23T12:48:34.516Z,26.2
2017-08-23T12:49:35.945Z,26.3
2017-08-23T12:50:37.380Z,26.3
2017-08-23T12:51:38.808Z,26.3
2017-08-23T12:52:40.236Z,26.4
2017-08-23T12:53:41.665Z,26.3
2017-08-23T12:54:43.093Z,26.4
2017-08-23T12:55:44.534Z,26.4
2017-08-23T12:56:45.963Z,26.4
2017-08-23T12:57:47.393Z,26.4
2017-08-23T12:58:48.823Z,26.4
2017-08-23T12:59:50.254Z,26.4
2017-08-23T13:00:51.684Z,26.4
2017-08-23T13:01:53.113Z,26.5
2017-08-23T13:02:54.545Z,26.5
2017-08-23T13:03:55.976Z,26.5
2017-08-23T13:04:57.404Z,26.6
2017-08-23T13:05:58.837Z,26.6
2017-08-23T13:07:00.270Z,26.6
2017-08-23T13:08:01.720Z,26.6
2017-08-23T13:09:03.131Z,26.6
2017-08-23T13:10:04.564Z,26.6
2017-08-23T13:11:05.992Z,26.7
2017-08-23T13:12:07.423Z,26.7
2017-08-23T13:13:08.856Z,26.7
2017-08-23T13:14:10.288Z,26.8
2017-08-23T13:15:11.720Z,26.7
2017-08-23T13:16:13.149Z,26.7
2017-08-23T13:17:14.580Z,26.9
2017-08-23T13:18:16.008Z,26.9
2017-08-23T13:19:17.441Z,27.0
2017-08-23T13:20:18.871Z,27.0
2017-08-23T13:21:20.306Z,27.1
2017-08-23T13:22:21.734Z,27.0
2017-08-23T13:23:23.162Z,27.1
2017-08-23T13:24:24.598Z,27.1
2017-08-23T13:25:26.027Z,27.1
2017-08-23T13:26:27.488Z,27.2
2017-08-23T13:27:28.924Z,27.3
2017-08-23T13:28:30.351Z,27.2
2017-08-23T13:29:31.779Z,27.3
2017-08-23T13:30:33.212Z,27.4
2017-08-23T13:31:34.647Z,27.5
2017-08-23T13:32:36.077Z,27.5
2017-08-23T13:33:37.509Z,27.5
2017-08-23T13:34:38.939Z,27.6
2017-08-23T13:35:40.371Z,27.6
2017-08-23T13:36:41.801Z,27.6
2017-08-23T13:37:43.237Z,27.7
2017-08-23T13:38:44.664Z,27.8
2017-08-23T13:39:46.095Z,27.9
2017-08-23T13:40:47.528Z,28.0