createdAt,value
2017-07-26T00:00:08.483Z,1001.6
2017-07-26T00:00:49.567Z,1001.6
2017-07-26T00:01:30.354Z,1001.6
2017-07-26T00:02:11.239Z,1001.6
2017-07-26T00:02:52.636Z,1001.5
2017-07-26T00:03:33.415Z,1001.5
2017-07-26T00:04:14.220Z,1001.5
2017-07-26T00:04:55.229Z,1001.5
2017-07-26T00:05:36.114Z,1001.5
2017-07-26T00:06:16.993Z,1001.5
2017-07-26T00:06:57.976Z,1001.5
2017-07-26T00:07:38.864Z,1001.6
2017-07-26T00:08:19.642Z,1001.5
2017-07-26T00:09:00.842Z,1001.6
2017-07-26T00:09:41.729Z,1001.6
2017-07-26T00:10:22.510Z,1001.6
2017-07-26T00:11:03.497Z,1001.6
2017-07-26T00:11:44.679Z,1001.6
2017-07-26T00:12:25.667Z,1001.6
2017-07-26T00:13:06.547Z,1001.6
2017-07-26T00:13:47.439Z,1001.6
2017-07-26T00:14:28.421Z,1001.7
2017-07-26T00:15:09.306Z,1001.7
2017-07-26T00:15:50.099Z,1001.6
2017-07-26T00:16:31.181Z,1001.6
2017-07-26T00:17:12.171Z,1001.6
2017-07-26T00:17:52.951Z,1001.7
2017-07-26T00:18:33.839Z,1001.6
2017-07-26T00:19:14.727Z,1001.6
2017-07-26T00:19:55.612Z,1001.6
2017-07-26T00:20:36.502Z,1001.7
2017-07-26T00:21:18.036Z,1001.7
2017-07-26T00:21:58.827Z,1001.7
2017-07-26T00:22:39.810Z,1001.7
2017-07-26T00:23:20.802Z,1001.7
2017-07-26T00:24:01.689Z,1001.7
2017-07-26T00:24:42.484Z,1001.7
2017-07-26T00:25:23.576Z,1001.7
2017-07-26T00:26:07.772Z,1001.7
2017-07-26T00:26:48.748Z,1001.7
2017-07-26T00:27:29.631Z,1001.8
2017-07-26T00:28:10.610Z,1001.7
2017-07-26T00:28:51.399Z,1001.7
2017-07-26T00:29:32.383Z,1001.8
2017-07-26T00:30:13.272Z,1001.8
2017-07-26T00:30:54.066Z,1001.7
2017-07-26T00:31:35.049Z,1001.8
2017-07-26T00:32:15.830Z,1001.8
2017-07-26T00:32:57.011Z,1001.7
2017-07-26T00:33:37.799Z,1001.8
2017-07-26T00:34:18.691Z,1001.8
2017-07-26T00:34:59.679Z,1001.8
2017-07-26T00:35:40.463Z,1001.8
2017-07-26T00:36:21.454Z,1001.8
2017-07-26T00:37:02.254Z,1001.8
2017-07-26T00:37:43.318Z,1001.7
2017-07-26T00:38:24.097Z,1001.8
2017-07-26T00:39:05.095Z,1001.7
2017-07-26T00:39:46.083Z,1001.8
2017-07-26T00:40:27.071Z,1001.8
2017-07-26T00:41:07.956Z,1001.8
2017-07-26T00:41:48.839Z,1001.8
2017-07-26T00:42:29.731Z,1001.8
2017-07-26T00:43:10.621Z,1001.8
2017-07-26T00:43:51.507Z,1001.8
2017-07-26T00:44:32.298Z,1001.8
2017-07-26T00:45:13.992Z,1001.8
2017-07-26T00:45:54.882Z,1001.8
2017-07-26T00:46:35.769Z,1001.8
2017-07-26T00:47:16.755Z,1001.8
2017-07-26T00:47:57.739Z,1001.8
2017-07-26T00:48:38.627Z,1001.7
2017-07-26T00:49:19.515Z,1001.8
2017-07-26T00:50:00.589Z,1001.8
2017-07-26T00:50:41.492Z,1001.8
2017-07-26T00:51:22.369Z,1001.8
2017-07-26T00:52:03.152Z,1001.8
2017-07-26T00:52:43.941Z,1001.7
2017-07-26T00:53:24.728Z,1001.8
2017-07-26T00:54:05.813Z,1001.8
2017-07-26T00:54:48.754Z,1001.8
2017-07-26T00:55:29.643Z,1001.8
2017-07-26T00:56:10.534Z,1001.8
2017-07-26T00:56:51.525Z,1001.8
2017-07-26T00:57:32.504Z,1001.8
2017-07-26T00:58:13.492Z,1001.8
2017-07-26T00:58:54.376Z,1001.8
2017-07-26T00:59:35.260Z,1001.8
2017-07-26T01:00:16.145Z,1001.8
2017-07-26T01:00:57.023Z,1001.8
2017-07-26T01:01:37.909Z,1001.8
2017-07-26T01:02:18.990Z,1001.8
2017-07-26T01:02:59.872Z,1001.8
2017-07-26T01:03:41.043Z,1001.9
2017-07-26T01:04:21.932Z,1001.8
2017-07-26T01:05:02.836Z,1001.9
2017-07-26T01:05:43.619Z,1001.8
2017-07-26T01:06:24.710Z,1001.8
2017-07-26T01:07:05.687Z,1001.8
2017-07-26T01:07:46.471Z,1001.8
2017-07-26T01:08:27.254Z,1001.8
2017-07-26T01:09:08.337Z,1001.8
2017-07-26T01:09:49.123Z,1001.8
2017-07-26T01:10:30.103Z,1001.9
2017-07-26T01:11:10.887Z,1001.8
2017-07-26T01:11:51.868Z,1001.8
2017-07-26T01:12:32.758Z,1001.9
2017-07-26T01:13:13.640Z,1001.9
2017-07-26T01:13:54.525Z,1001.9
2017-07-26T01:14:35.310Z,1001.9
2017-07-26T01:15:16.193Z,1001.9
2017-07-26T01:15:57.076Z,1001.8
2017-07-26T01:16:38.266Z,1001.9
2017-07-26T01:17:19.048Z,1001.8
2017-07-26T01:18:00.134Z,1001.9
2017-07-26T01:18:40.918Z,1001.8
2017-07-26T01:19:21.809Z,1001.9
2017-07-26T01:20:02.594Z,1001.9
2017-07-26T01:20:43.584Z,1001.9
2017-07-26T01:21:24.554Z,1001.9
2017-07-26T01:22:05.846Z,1001.8
2017-07-26T01:22:46.731Z,1001.8
2017-07-26T01:23:27.607Z,1001.8
2017-07-26T01:24:08.596Z,1001.8
2017-07-26T01:24:49.480Z,1001.8
2017-07-26T01:25:30.362Z,1001.8
2017-07-26T01:26:11.346Z,1001.8
2017-07-26T01:26:52.134Z,1001.8
2017-07-26T01:27:33.024Z,1001.8
2017-07-26T01:28:13.904Z,1001.8
2017-07-26T01:28:54.994Z,1001.7
2017-07-26T01:29:35.972Z,1001.8
2017-07-26T01:30:16.962Z,1001.8
2017-07-26T01:30:58.638Z,1001.8
2017-07-26T01:31:39.827Z,1001.7
2017-07-26T01:32:20.813Z,1001.7
2017-07-26T01:33:01.802Z,1001.8
2017-07-26T01:33:42.698Z,1001.7
2017-07-26T01:34:23.580Z,1001.7
2017-07-26T01:35:04.571Z,1001.7
2017-07-26T01:35:45.367Z,1001.7
2017-07-26T01:36:26.258Z,1001.7
2017-07-26T01:37:07.144Z,1001.7
2017-07-26T01:37:48.136Z,1001.7
2017-07-26T01:38:28.926Z,1001.7
2017-07-26T01:39:09.907Z,1001.7
2017-07-26T01:39:50.893Z,1001.7
2017-07-26T01:40:31.674Z,1001.7
2017-07-26T01:41:12.657Z,1001.7
2017-07-26T01:41:53.447Z,1001.7
2017-07-26T01:42:34.434Z,1001.6
2017-07-26T01:43:15.234Z,1001.7
2017-07-26T01:43:56.118Z,1001.7
2017-07-26T01:44:37.100Z,1001.7
2017-07-26T01:45:17.993Z,1001.7
2017-07-26T01:45:58.871Z,1001.7
2017-07-26T01:46:39.866Z,1001.6
2017-07-26T01:47:21.048Z,1001.7
2017-07-26T01:48:02.037Z,1001.6
2017-07-26T01:48:42.815Z,1001.6
2017-07-26T01:49:23.703Z,1001.7
2017-07-26T01:50:04.683Z,1001.7
2017-07-26T01:50:48.069Z,1001.6
2017-07-26T01:51:29.067Z,1001.6
2017-07-26T01:52:10.049Z,1001.6
2017-07-26T01:52:51.039Z,1001.6
2017-07-26T01:53:32.027Z,1001.6
2017-07-26T01:54:12.815Z,1001.6
2017-07-26T01:54:56.365Z,1001.6
2017-07-26T01:55:37.552Z,1001.7
2017-07-26T01:56:18.544Z,1001.7
2017-07-26T01:56:59.740Z,1001.7
2017-07-26T01:57:40.729Z,1001.6
2017-07-26T01:58:21.705Z,1001.6
2017-07-26T01:59:02.699Z,1001.6
2017-07-26T01:59:43.586Z,1001.6
2017-07-26T02:00:24.372Z,1001.6
2017-07-26T02:01:05.255Z,1001.6
2017-07-26T02:01:46.341Z,1001.6
2017-07-26T02:02:27.136Z,1001.7
2017-07-26T02:03:08.020Z,1001.7
2017-07-26T02:03:48.903Z,1001.7
2017-07-26T02:04:29.786Z,1001.7
2017-07-26T02:05:10.675Z,1001.7
2017-07-26T02:05:51.660Z,1001.7
2017-07-26T02:06:32.548Z,1001.7
2017-07-26T02:07:13.541Z,1001.7
2017-07-26T02:07:54.326Z,1001.7
2017-07-26T02:08:35.111Z,1001.7
2017-07-26T02:09:16.094Z,1001.7
2017-07-26T02:09:57.185Z,1001.7
2017-07-26T02:10:38.074Z,1001.7
2017-07-26T02:11:18.960Z,1001.7
2017-07-26T02:11:59.852Z,1001.7
2017-07-26T02:12:40.845Z,1001.7
2017-07-26T02:13:21.938Z,1001.7
2017-07-26T02:14:03.113Z,1001.7
2017-07-26T02:14:44.096Z,1001.7
2017-07-26T02:15:25.283Z,1001.7
2017-07-26T02:16:06.375Z,1001.7
2017-07-26T02:16:47.165Z,1001.7
2017-07-26T02:17:28.146Z,1001.6
2017-07-26T02:18:08.937Z,1001.6
2017-07-26T02:18:49.820Z,1001.6
2017-07-26T02:19:30.605Z,1001.7
2017-07-26T02:20:11.598Z,1001.7
2017-07-26T02:20:52.478Z,1001.7
2017-07-26T02:21:33.374Z,1001.7
2017-07-26T02:22:14.262Z,1001.6
2017-07-26T02:22:55.046Z,1001.7
2017-07-26T02:23:35.932Z,1001.7
2017-07-26T02:24:17.112Z,1001.7
2017-07-26T02:24:58.299Z,1001.7
2017-07-26T02:25:39.384Z,1001.6
2017-07-26T02:26:20.179Z,1001.7
2017-07-26T02:27:01.158Z,1001.7
2017-07-26T02:27:42.162Z,1001.7
2017-07-26T02:28:23.045Z,1001.7
2017-07-26T02:29:03.937Z,1001.7
2017-07-26T02:29:44.820Z,1001.7
2017-07-26T02:30:25.616Z,1001.6
2017-07-26T02:31:06.597Z,1001.7
2017-07-26T02:31:47.480Z,1001.6
2017-07-26T02:32:28.368Z,1001.6
2017-07-26T02:33:09.151Z,1001.6
2017-07-26T02:33:49.934Z,1001.7
2017-07-26T02:34:31.025Z,1001.7
2017-07-26T02:35:11.817Z,1001.7
2017-07-26T02:35:52.803Z,1001.7
2017-07-26T02:36:33.689Z,1001.7
2017-07-26T02:37:14.784Z,1001.7
2017-07-26T02:37:55.769Z,1001.6
2017-07-26T02:38:36.657Z,1001.6
2017-07-26T02:39:17.545Z,1001.7
2017-07-26T02:39:58.325Z,1001.7
2017-07-26T02:40:39.112Z,1001.7
2017-07-26T02:41:19.889Z,1001.7
2017-07-26T02:42:00.679Z,1001.7
2017-07-26T02:42:41.658Z,1001.7
2017-07-26T02:43:22.547Z,1001.7
2017-07-26T02:44:03.434Z,1001.7
2017-07-26T02:44:45.720Z,1001.7
2017-07-26T02:45:26.816Z,1001.7
2017-07-26T02:46:07.997Z,1001.7
2017-07-26T02:46:48.890Z,1001.7
2017-07-26T02:47:30.569Z,1001.7
2017-07-26T02:48:11.454Z,1001.7
2017-07-26T02:48:52.683Z,1001.7
2017-07-26T02:49:34.548Z,1001.7
2017-07-26T02:50:15.541Z,1001.7
2017-07-26T02:50:56.623Z,1001.7
2017-07-26T02:51:37.611Z,1001.7
2017-07-26T02:52:18.421Z,1001.7
2017-07-26T02:52:59.584Z,1001.7
2017-07-26T02:53:40.472Z,1001.7
2017-07-26T02:54:21.671Z,1001.8
2017-07-26T02:55:02.565Z,1001.8
2017-07-26T02:55:43.446Z,1001.8
2017-07-26T02:56:24.335Z,1001.8
2017-07-26T02:57:05.217Z,1001.8
2017-07-26T02:57:46.003Z,1001.8
2017-07-26T02:58:26.892Z,1001.8
2017-07-26T02:59:07.969Z,1001.8
2017-07-26T02:59:48.762Z,1001.8
2017-07-26T03:00:29.744Z,1001.8
2017-07-26T03:01:10.530Z,1001.8
2017-07-26T03:01:51.423Z,1001.8
2017-07-26T03:02:32.308Z,1001.8
2017-07-26T03:03:13.190Z,1001.8
2017-07-26T03:03:53.972Z,1001.8
2017-07-26T03:04:34.856Z,1001.8
2017-07-26T03:05:15.644Z,1001.8
2017-07-26T03:05:56.727Z,1001.8
2017-07-26T03:06:37.518Z,1001.8
2017-07-26T03:07:18.401Z,1001.8
2017-07-26T03:07:59.287Z,1001.8
2017-07-26T03:08:40.177Z,1001.8
2017-07-26T03:09:20.977Z,1001.8
2017-07-26T03:10:01.859Z,1001.8
2017-07-26T03:10:42.957Z,1001.8
2017-07-26T03:11:23.943Z,1001.8
2017-07-26T03:12:04.727Z,1001.8
2017-07-26T03:12:45.515Z,1001.8
2017-07-26T03:13:26.494Z,1001.8
2017-07-26T03:14:07.492Z,1001.8
2017-07-26T03:14:48.270Z,1001.8
2017-07-26T03:15:29.157Z,1001.8
2017-07-26T03:16:10.147Z,1001.8
2017-07-26T03:16:51.039Z,1001.8
2017-07-26T03:17:31.820Z,1001.8
2017-07-26T03:18:12.704Z,1001.8
2017-07-26T03:18:53.690Z,1001.8
2017-07-26T03:19:34.479Z,1001.8
2017-07-26T03:20:15.465Z,1001.8
2017-07-26T03:20:56.255Z,1001.8
2017-07-26T03:21:37.241Z,1001.8
2017-07-26T03:22:18.223Z,1001.8
2017-07-26T03:22:59.108Z,1001.8
2017-07-26T03:23:39.902Z,1001.8
2017-07-26T03:24:20.885Z,1001.8
2017-07-26T03:25:01.769Z,1001.8
2017-07-26T03:25:42.755Z,1001.8
2017-07-26T03:26:23.741Z,1001.8
2017-07-26T03:27:04.633Z,1001.8
2017-07-26T03:27:45.416Z,1001.8
2017-07-26T03:28:26.498Z,1001.8
2017-07-26T03:29:07.282Z,1001.8
2017-07-26T03:29:48.275Z,1001.8
2017-07-26T03:30:29.360Z,1001.8
2017-07-26T03:31:10.355Z,1001.8
2017-07-26T03:31:51.443Z,1001.8
2017-07-26T03:32:32.333Z,1001.8
2017-07-26T03:33:13.116Z,1001.8
2017-07-26T03:33:54.205Z,1001.8
2017-07-26T03:34:35.092Z,1001.7
2017-07-26T03:35:15.981Z,1001.8
2017-07-26T03:35:56.775Z,1001.7
2017-07-26T03:36:37.562Z,1001.8
2017-07-26T03:37:18.347Z,1001.7
2017-07-26T03:37:59.337Z,1001.7
2017-07-26T03:38:40.222Z,1001.7
2017-07-26T03:39:21.107Z,1001.8
2017-07-26T03:40:02.099Z,1001.7
2017-07-26T03:40:43.188Z,1001.8
2017-07-26T03:41:24.185Z,1001.8
2017-07-26T03:42:05.167Z,1001.8
2017-07-26T03:42:48.065Z,1001.8
2017-07-26T03:43:28.846Z,1001.7
2017-07-26T03:44:09.632Z,1001.7
2017-07-26T03:44:50.519Z,1001.8
2017-07-26T03:45:31.606Z,1001.7
2017-07-26T03:46:12.800Z,1001.8
2017-07-26T03:46:53.981Z,1001.7
2017-07-26T03:47:34.969Z,1001.7
2017-07-26T03:48:15.949Z,1001.7
2017-07-26T03:48:56.843Z,1001.7
2017-07-26T03:49:37.626Z,1001.7
2017-07-26T03:50:18.615Z,1001.7
2017-07-26T03:50:59.612Z,1001.7
2017-07-26T03:51:40.599Z,1001.7
2017-07-26T03:52:21.892Z,1001.7
2017-07-26T03:53:03.080Z,1001.7
2017-07-26T03:53:43.966Z,1001.7
2017-07-26T03:54:24.750Z,1001.7
2017-07-26T03:55:05.756Z,1001.7
2017-07-26T03:55:46.745Z,1001.7
2017-07-26T03:56:27.737Z,1001.7
2017-07-26T03:57:08.732Z,1001.7
2017-07-26T03:57:49.715Z,1001.6
2017-07-26T03:58:30.705Z,1001.7
2017-07-26T03:59:11.687Z,1001.6
2017-07-26T03:59:52.575Z,1001.7
2017-07-26T04:00:33.568Z,1001.7
2017-07-26T04:01:14.552Z,1001.6
2017-07-26T04:01:55.552Z,1001.6
2017-07-26T04:02:36.539Z,1001.7
2017-07-26T04:03:19.525Z,1001.7
2017-07-26T04:04:00.513Z,1001.6
2017-07-26T04:04:41.407Z,1001.7
2017-07-26T04:05:22.418Z,1001.7
2017-07-26T04:06:03.315Z,1001.7
2017-07-26T04:06:44.219Z,1001.7
2017-07-26T04:07:25.104Z,1001.7
2017-07-26T04:08:05.999Z,1001.7
2017-07-26T04:08:47.102Z,1001.7
2017-07-26T04:09:28.189Z,1001.7
2017-07-26T04:10:09.088Z,1001.7
2017-07-26T04:10:49.977Z,1001.7
2017-07-26T04:11:30.967Z,1001.7
2017-07-26T04:12:11.953Z,1001.7
2017-07-26T04:12:52.847Z,1001.7
2017-07-26T04:13:33.840Z,1001.7
2017-07-26T04:14:14.732Z,1001.7
2017-07-26T04:14:55.821Z,1001.7
2017-07-26T04:15:36.921Z,1001.7
2017-07-26T04:16:17.908Z,1001.7
2017-07-26T04:16:58.890Z,1001.7
2017-07-26T04:17:39.978Z,1001.7
2017-07-26T04:18:21.169Z,1001.7
2017-07-26T04:19:02.155Z,1001.7
2017-07-26T04:19:43.542Z,1001.7
2017-07-26T04:20:24.529Z,1001.7
2017-07-26T04:21:05.526Z,1001.8
2017-07-26T04:21:46.415Z,1001.8
2017-07-26T04:22:27.405Z,1001.7
2017-07-26T04:23:08.296Z,1001.7
2017-07-26T04:23:49.288Z,1001.7
2017-07-26T04:24:30.476Z,1001.8
2017-07-26T04:25:11.478Z,1001.8
2017-07-26T04:25:52.765Z,1001.8
2017-07-26T04:26:33.649Z,1001.8
2017-07-26T04:27:14.441Z,1001.8
2017-07-26T04:27:55.333Z,1001.8
2017-07-26T04:28:36.223Z,1001.7
2017-07-26T04:29:17.317Z,1001.8
2017-07-26T04:29:58.403Z,1001.8
2017-07-26T04:30:39.406Z,1001.8
2017-07-26T04:31:20.491Z,1001.9
2017-07-26T04:32:01.592Z,1001.9
2017-07-26T04:32:42.486Z,1001.9
2017-07-26T04:33:23.483Z,1001.9
2017-07-26T04:34:04.574Z,1001.9
2017-07-26T04:34:45.468Z,1001.9
2017-07-26T04:35:26.356Z,1001.9
2017-07-26T04:36:07.444Z,1001.9
2017-07-26T04:36:48.337Z,1001.8
2017-07-26T04:37:29.323Z,1001.9
2017-07-26T04:38:10.339Z,1001.9
2017-07-26T04:38:51.210Z,1001.9
2017-07-26T04:39:32.099Z,1001.9
2017-07-26T04:40:12.987Z,1001.9
2017-07-26T04:40:54.070Z,1001.9
2017-07-26T04:41:34.864Z,1001.9
2017-07-26T04:42:15.753Z,1001.8
2017-07-26T04:42:56.744Z,1001.9
2017-07-26T04:43:37.837Z,1001.9
2017-07-26T04:44:18.821Z,1001.9
2017-07-26T04:44:59.824Z,1001.9
2017-07-26T04:45:40.914Z,1001.9
2017-07-26T04:46:21.811Z,1001.9
2017-07-26T04:47:02.892Z,1001.8
2017-07-26T04:47:43.701Z,1001.8
2017-07-26T04:48:24.703Z,1001.8
2017-07-26T04:49:09.292Z,1001.8
2017-07-26T04:49:52.982Z,1001.8
2017-07-26T04:50:33.869Z,1001.8
2017-07-26T04:51:14.762Z,1001.8
2017-07-26T04:51:55.748Z,1001.8
2017-07-26T04:52:36.636Z,1001.8
2017-07-26T04:53:17.528Z,1001.8
2017-07-26T04:53:58.413Z,1001.8
2017-07-26T04:54:39.304Z,1001.8
2017-07-26T04:55:20.393Z,1001.8
2017-07-26T04:56:01.284Z,1001.8
2017-07-26T04:56:42.370Z,1001.8
2017-07-26T04:57:23.667Z,1001.8
2017-07-26T04:58:04.756Z,1001.9
2017-07-26T04:58:45.644Z,1001.8
2017-07-26T04:59:26.838Z,1001.9
2017-07-26T05:00:07.935Z,1001.9
2017-07-26T05:00:49.028Z,1001.9
2017-07-26T05:01:30.123Z,1001.9
2017-07-26T05:02:11.017Z,1001.9
2017-07-26T05:02:51.914Z,1001.9
2017-07-26T05:03:32.902Z,1001.9
2017-07-26T05:04:13.899Z,1001.9
2017-07-26T05:04:54.788Z,1001.9
2017-07-26T05:05:35.678Z,1001.9
2017-07-26T05:06:16.666Z,1001.9
2017-07-26T05:06:57.555Z,1001.9
2017-07-26T05:07:38.549Z,1001.9
2017-07-26T05:08:19.443Z,1001.8
2017-07-26T05:09:00.536Z,1001.9
2017-07-26T05:09:41.524Z,1001.8
2017-07-26T05:10:22.420Z,1001.9
2017-07-26T05:11:03.409Z,1001.9
2017-07-26T05:11:44.107Z,1001.9
2017-07-26T05:12:25.203Z,1001.9
2017-07-26T05:13:05.992Z,1001.9
2017-07-26T05:13:46.985Z,1001.9
2017-07-26T05:14:27.969Z,1001.8
2017-07-26T05:15:08.963Z,1001.9
2017-07-26T05:15:50.362Z,1001.9
2017-07-26T05:16:31.247Z,1001.9
2017-07-26T05:17:12.138Z,1001.9
2017-07-26T05:17:53.024Z,1001.9
2017-07-26T05:18:34.017Z,1001.9
2017-07-26T05:19:14.902Z,1001.9
2017-07-26T05:19:55.898Z,1001.9
2017-07-26T05:20:36.886Z,1001.9
2017-07-26T05:21:17.892Z,1001.9
2017-07-26T05:21:58.901Z,1001.9
2017-07-26T05:22:39.898Z,1001.9
2017-07-26T05:23:20.692Z,1001.8
2017-07-26T05:24:01.583Z,1001.9
2017-07-26T05:24:42.679Z,1001.9
2017-07-26T05:25:24.176Z,1001.9
2017-07-26T05:26:05.071Z,1001.9
2017-07-26T05:26:45.966Z,1001.9
2017-07-26T05:27:26.856Z,1001.9
2017-07-26T05:28:07.745Z,1001.9
2017-07-26T05:28:48.737Z,1001.8
2017-07-26T05:29:29.631Z,1001.9
2017-07-26T05:30:10.725Z,1001.9
2017-07-26T05:30:51.821Z,1001.9
2017-07-26T05:31:33.219Z,1001.9
2017-07-26T05:32:14.110Z,1001.9
2017-07-26T05:32:55.004Z,1001.9
2017-07-26T05:33:36.195Z,1001.9
2017-07-26T05:34:17.211Z,1001.9
2017-07-26T05:34:58.306Z,1002.0
2017-07-26T05:35:39.497Z,1002.0
2017-07-26T05:36:20.395Z,1002.0
2017-07-26T05:37:01.285Z,1002.0
2017-07-26T05:37:42.274Z,1002.0
2017-07-26T05:38:23.361Z,1002.0
2017-07-26T05:39:04.358Z,1002.1
2017-07-26T05:39:45.344Z,1002.0
2017-07-26T05:40:26.332Z,1002.0
2017-07-26T05:41:07.542Z,1002.0
2017-07-26T05:41:48.525Z,1002.1
2017-07-26T05:42:29.526Z,1002.0
2017-07-26T05:43:10.605Z,1002.0
2017-07-26T05:43:51.698Z,1002.0
2017-07-26T05:44:32.701Z,1002.0
2017-07-26T05:45:13.694Z,1002.0
2017-07-26T05:45:54.684Z,1002.0
2017-07-26T05:46:35.678Z,1002.0
2017-07-26T05:47:16.575Z,1002.0
2017-07-26T05:47:57.663Z,1002.0
2017-07-26T05:48:38.860Z,1002.0
2017-07-26T05:49:19.746Z,1002.0
2017-07-26T05:50:00.742Z,1002.0
2017-07-26T05:50:41.653Z,1002.0
2017-07-26T05:51:22.733Z,1002.0
2017-07-26T05:52:03.825Z,1002.0
2017-07-26T05:52:44.710Z,1002.0
2017-07-26T05:53:25.911Z,1002.0
2017-07-26T05:54:06.899Z,1002.0
2017-07-26T05:54:47.794Z,1002.0
2017-07-26T05:55:29.070Z,1002.0
2017-07-26T05:56:10.359Z,1002.0
2017-07-26T05:56:51.455Z,1001.9
2017-07-26T05:57:32.539Z,1002.0
2017-07-26T05:58:13.530Z,1002.0
2017-07-26T05:58:54.519Z,1002.0
2017-07-26T05:59:35.515Z,1002.0
2017-07-26T06:00:16.609Z,1002.0
2017-07-26T06:00:57.601Z,1002.0
2017-07-26T06:01:38.595Z,1002.1
2017-07-26T06:02:19.485Z,1002.0
2017-07-26T06:03:00.475Z,1002.0
2017-07-26T06:03:41.425Z,1002.1
2017-07-26T06:04:22.319Z,1002.1
2017-07-26T06:05:03.417Z,1002.1
2017-07-26T06:05:44.613Z,1002.1
2017-07-26T06:06:25.902Z,1002.1
2017-07-26T06:07:06.798Z,1002.1
2017-07-26T06:07:47.797Z,1002.1
2017-07-26T06:08:28.894Z,1002.1
2017-07-26T06:09:09.899Z,1002.1
2017-07-26T06:09:50.790Z,1002.1
2017-07-26T06:10:31.783Z,1002.1
2017-07-26T06:11:12.673Z,1002.1
2017-07-26T06:11:53.865Z,1002.1
2017-07-26T06:12:35.161Z,1002.1
2017-07-26T06:13:16.156Z,1002.1
2017-07-26T06:13:57.453Z,1002.1
2017-07-26T06:14:38.460Z,1002.1
2017-07-26T06:15:19.549Z,1002.1
2017-07-26T06:16:00.546Z,1002.0
2017-07-26T06:16:41.632Z,1002.1
2017-07-26T06:17:22.730Z,1002.0
2017-07-26T06:18:03.813Z,1002.0
2017-07-26T06:18:44.904Z,1002.0
2017-07-26T06:19:25.903Z,1002.0
2017-07-26T06:20:06.898Z,1002.1
2017-07-26T06:20:48.188Z,1002.1
2017-07-26T06:21:30.263Z,1002.1
2017-07-26T06:22:11.894Z,1002.1
2017-07-26T06:22:52.896Z,1002.1
2017-07-26T06:23:33.797Z,1002.1
2017-07-26T06:24:14.884Z,1002.1
2017-07-26T06:24:55.783Z,1002.1
2017-07-26T06:25:36.889Z,1002.1
2017-07-26T06:26:17.984Z,1002.1
2017-07-26T06:26:59.082Z,1002.1
2017-07-26T06:27:40.084Z,1002.1
2017-07-26T06:28:21.178Z,1002.1
2017-07-26T06:29:02.268Z,1002.1
2017-07-26T06:29:43.169Z,1002.1
2017-07-26T06:30:24.366Z,1002.1
2017-07-26T06:31:05.249Z,1002.1
2017-07-26T06:31:46.251Z,1002.2
2017-07-26T06:32:27.241Z,1002.2
2017-07-26T06:33:08.238Z,1002.1
2017-07-26T06:33:49.143Z,1002.2
2017-07-26T06:34:30.234Z,1002.1
2017-07-26T06:35:11.237Z,1002.2
2017-07-26T06:35:52.128Z,1002.1
2017-07-26T06:36:33.019Z,1002.1
2017-07-26T06:37:14.013Z,1002.1
2017-07-26T06:37:55.009Z,1002.2
2017-07-26T06:38:36.198Z,1002.2
2017-07-26T06:39:17.389Z,1002.2
2017-07-26T06:39:58.485Z,1002.1
2017-07-26T06:40:39.470Z,1002.2
2017-07-26T06:41:20.371Z,1002.2
2017-07-26T06:42:01.558Z,1002.2
2017-07-26T06:42:42.655Z,1002.2
2017-07-26T06:43:23.557Z,1002.3
2017-07-26T06:44:04.540Z,1002.2
2017-07-26T06:44:45.532Z,1002.2
2017-07-26T06:45:26.428Z,1002.3
2017-07-26T06:46:07.935Z,1002.3
2017-07-26T06:46:49.026Z,1002.3
2017-07-26T06:47:30.120Z,1002.3
2017-07-26T06:48:11.414Z,1002.3
2017-07-26T06:48:52.394Z,1002.3
2017-07-26T06:49:33.895Z,1002.3
2017-07-26T06:50:14.991Z,1002.3
2017-07-26T06:50:55.889Z,1002.3
2017-07-26T06:51:36.787Z,1002.3
2017-07-26T06:52:17.874Z,1002.3
2017-07-26T06:52:58.869Z,1002.4
2017-07-26T06:53:39.968Z,1002.3
2017-07-26T06:54:21.169Z,1002.3
2017-07-26T06:55:02.165Z,1002.3
2017-07-26T06:55:43.257Z,1002.3
2017-07-26T06:56:24.076Z,1002.3
2017-07-26T06:57:04.968Z,1002.4
2017-07-26T06:57:45.862Z,1002.3
2017-07-26T06:58:26.849Z,1002.3
2017-07-26T06:59:07.852Z,1002.4
2017-07-26T06:59:48.738Z,1002.4
2017-07-26T07:00:29.761Z,1002.4
2017-07-26T07:01:10.652Z,1002.4
2017-07-26T07:01:51.749Z,1002.4
2017-07-26T07:02:32.947Z,1002.4
2017-07-26T07:03:13.844Z,1002.4
2017-07-26T07:03:54.839Z,1002.4
2017-07-26T07:04:35.734Z,1002.5
2017-07-26T07:05:16.730Z,1002.5
2017-07-26T07:05:57.725Z,1002.5
2017-07-26T07:06:38.731Z,1002.5
2017-07-26T07:07:19.829Z,1002.5
2017-07-26T07:08:00.827Z,1002.5
2017-07-26T07:08:41.826Z,1002.5
2017-07-26T07:09:22.716Z,1002.5
2017-07-26T07:10:03.624Z,1002.5
2017-07-26T07:10:45.106Z,1002.5
2017-07-26T07:11:26.097Z,1002.5
2017-07-26T07:12:06.995Z,1002.5
2017-07-26T07:12:47.987Z,1002.5
2017-07-26T07:13:28.979Z,1002.5
2017-07-26T07:14:09.965Z,1002.5
2017-07-26T07:14:52.855Z,1002.5
2017-07-26T07:15:33.953Z,1002.5
2017-07-26T07:16:14.853Z,1002.5
2017-07-26T07:16:55.946Z,1002.6
2017-07-26T07:17:36.940Z,1002.6
2017-07-26T07:18:17.934Z,1002.6
2017-07-26T07:18:58.829Z,1002.6
2017-07-26T07:19:39.841Z,1002.6
2017-07-26T07:20:20.832Z,1002.6
2017-07-26T07:21:01.732Z,1002.6
2017-07-26T07:21:42.717Z,1002.6
2017-07-26T07:22:23.716Z,1002.6
2017-07-26T07:23:04.717Z,1002.6
2017-07-26T07:23:45.900Z,1002.5
2017-07-26T07:24:27.096Z,1002.6
2017-07-26T07:25:07.984Z,1002.6
2017-07-26T07:25:49.179Z,1002.6
2017-07-26T07:26:30.079Z,1002.6
2017-07-26T07:27:11.072Z,1002.6
2017-07-26T07:27:52.068Z,1002.6
2017-07-26T07:28:33.052Z,1002.6
2017-07-26T07:29:14.452Z,1002.6
2017-07-26T07:29:55.349Z,1002.6
2017-07-26T07:30:36.541Z,1002.6
2017-07-26T07:31:17.546Z,1002.6
2017-07-26T07:31:58.534Z,1002.6
2017-07-26T07:32:39.535Z,1002.6
2017-07-26T07:33:20.740Z,1002.6
2017-07-26T07:34:01.836Z,1002.7
2017-07-26T07:34:43.177Z,1002.7
2017-07-26T07:35:24.067Z,1002.6
2017-07-26T07:36:04.975Z,1002.6
2017-07-26T07:36:45.987Z,1002.6
2017-07-26T07:37:27.187Z,1002.6
2017-07-26T07:38:08.082Z,1002.6
2017-07-26T07:38:49.082Z,1002.6
2017-07-26T07:39:29.974Z,1002.6
2017-07-26T07:40:10.870Z,1002.7
2017-07-26T07:40:51.871Z,1002.7
2017-07-26T07:41:32.770Z,1002.6
2017-07-26T07:42:13.867Z,1002.7
2017-07-26T07:42:54.964Z,1002.6
2017-07-26T07:43:35.863Z,1002.6
2017-07-26T07:44:16.756Z,1002.6
2017-07-26T07:44:58.666Z,1002.6
2017-07-26T07:45:39.669Z,1002.6
2017-07-26T07:46:20.560Z,1002.7
2017-07-26T07:47:01.769Z,1002.6
2017-07-26T07:47:42.656Z,1002.7
2017-07-26T07:48:23.656Z,1002.7
2017-07-26T07:49:04.843Z,1002.6
2017-07-26T07:49:45.746Z,1002.6
2017-07-26T07:50:26.549Z,1002.7
2017-07-26T07:51:07.572Z,1002.6
2017-07-26T07:51:48.771Z,1002.7
2017-07-26T07:52:29.763Z,1002.7
2017-07-26T07:53:10.669Z,1002.7
2017-07-26T07:53:51.661Z,1002.7
2017-07-26T07:54:32.660Z,1002.7
2017-07-26T07:55:13.696Z,1002.6
2017-07-26T07:55:54.698Z,1002.7
2017-07-26T07:56:35.598Z,1002.7
2017-07-26T07:57:16.594Z,1002.8
2017-07-26T07:57:57.693Z,1002.7
2017-07-26T07:58:38.789Z,1002.8
2017-07-26T07:59:19.688Z,1002.8
2017-07-26T08:00:00.785Z,1002.7
2017-07-26T08:00:41.778Z,1002.8
2017-07-26T08:01:22.884Z,1002.7
2017-07-26T08:02:03.871Z,1002.8
2017-07-26T08:02:45.175Z,1002.8
2017-07-26T08:03:26.177Z,1002.8
2017-07-26T08:04:07.069Z,1002.8
2017-07-26T08:04:48.072Z,1002.8
2017-07-26T08:05:28.980Z,1002.8
2017-07-26T08:06:09.984Z,1002.8
2017-07-26T08:06:51.072Z,1002.8
2017-07-26T08:07:32.081Z,1002.7
2017-07-26T08:08:12.980Z,1002.7
2017-07-26T08:08:53.975Z,1002.7
2017-07-26T08:09:35.072Z,1002.7
2017-07-26T08:10:16.466Z,1002.7
2017-07-26T08:10:57.369Z,1002.7
2017-07-26T08:11:38.365Z,1002.7
2017-07-26T08:12:19.264Z,1002.7
2017-07-26T08:13:00.364Z,1002.7
2017-07-26T08:13:41.440Z,1002.7
2017-07-26T08:14:22.342Z,1002.7
2017-07-26T08:15:03.454Z,1002.7
2017-07-26T08:15:44.554Z,1002.7
2017-07-26T08:16:25.654Z,1002.8
2017-07-26T08:17:06.756Z,1002.7
2017-07-26T08:17:47.753Z,1002.7
2017-07-26T08:18:28.652Z,1002.8
2017-07-26T08:19:09.752Z,1002.7
2017-07-26T08:19:50.656Z,1002.8
2017-07-26T08:20:31.655Z,1002.8
2017-07-26T08:21:12.751Z,1002.7
2017-07-26T08:21:53.649Z,1002.7
2017-07-26T08:22:34.549Z,1002.8
2017-07-26T08:23:15.445Z,1002.7
2017-07-26T08:23:56.446Z,1002.7
2017-07-26T08:24:37.444Z,1002.7
2017-07-26T08:25:18.452Z,1002.7
2017-07-26T08:25:59.551Z,1002.7
2017-07-26T08:26:40.656Z,1002.7
2017-07-26T08:27:21.650Z,1002.7
2017-07-26T08:28:03.058Z,1002.7
2017-07-26T08:28:44.162Z,1002.7
2017-07-26T08:29:25.359Z,1002.8
2017-07-26T08:30:06.263Z,1002.7
2017-07-26T08:30:47.273Z,1002.7
2017-07-26T08:31:28.472Z,1002.6