createdAt,value
2023-04-04T00:01:09.017Z,102880.50
2023-04-04T00:03:36.958Z,102873.44
2023-04-04T00:06:05.004Z,102869.09
2023-04-04T00:08:34.039Z,102871.94
2023-04-04T00:11:02.019Z,102877.44
2023-04-04T00:13:30.101Z,102875.75
2023-04-04T00:15:58.830Z,102868.88
2023-04-04T00:18:26.651Z,102875.91
2023-04-04T00:20:54.519Z,102878.06
2023-04-04T00:23:22.227Z,102874.72
2023-04-04T00:25:54.362Z,102879.22
2023-04-04T00:28:22.935Z,102883.19
2023-04-04T00:30:50.679Z,102885.59
2023-04-04T00:33:18.630Z,102884.88
2023-04-04T00:35:46.595Z,102889.53
2023-04-04T00:38:14.301Z,102879.81
2023-04-04T00:40:44.844Z,102883.50
2023-04-04T00:43:14.844Z,102885.34
2023-04-04T00:45:42.816Z,102894.38
2023-04-04T00:48:10.715Z,102897.19
2023-04-04T00:50:38.650Z,102900.88
2023-04-04T00:53:06.735Z,102898.34
2023-04-04T00:55:35.229Z,102897.50
2023-04-04T00:58:03.039Z,102896.84
2023-04-04T01:00:34.245Z,102898.66
2023-04-04T01:03:02.595Z,102904.03
2023-04-04T01:05:30.656Z,102898.81
2023-04-04T01:07:58.804Z,102893.47
2023-04-04T01:10:26.565Z,102891.78
2023-04-04T01:12:54.317Z,102898.81
2023-04-04T01:15:22.121Z,102892.63
2023-04-04T01:17:52.945Z,102895.47
2023-04-04T01:20:26.330Z,102883.06
2023-04-04T01:22:56.404Z,102890.09
2023-04-04T01:25:32.818Z,102884.91
2023-04-04T01:28:00.626Z,102880.69
2023-04-04T01:30:32.676Z,102873.66
2023-04-04T01:33:09.426Z,102867.47
2023-04-04T01:35:42.425Z,102868.47
2023-04-04T01:38:18.853Z,102861.06
2023-04-04T01:40:50.835Z,102872.28
2023-04-04T01:43:18.927Z,102861.06
2023-04-04T01:45:46.960Z,102864.88
2023-04-04T01:48:16.667Z,102858.00
2023-04-04T01:50:44.432Z,102864.34
2023-04-04T01:53:12.128Z,102860.16
2023-04-04T01:55:39.828Z,102856.63
2023-04-04T01:58:08.936Z,102855.78
2023-04-04T02:00:36.786Z,102855.94
2023-04-04T02:03:04.813Z,102859.63
2023-04-04T02:05:32.565Z,102858.94
2023-04-04T02:08:00.526Z,102858.94
2023-04-04T02:10:28.256Z,102860.06
2023-04-04T02:12:56.025Z,102852.88
2023-04-04T02:15:25.298Z,102857.56
2023-04-04T02:17:53.774Z,102854.19
2023-04-04T02:20:21.532Z,102861.53
2023-04-04T02:22:53.881Z,102866.88
2023-04-04T02:25:22.323Z,102865.22
2023-04-04T02:27:50.533Z,102861.84
2023-04-04T02:30:19.427Z,102868.34
2023-04-04T02:32:48.974Z,102858.47
2023-04-04T02:35:17.827Z,102861.31
2023-04-04T02:37:47.152Z,102859.63
2023-04-04T02:40:15.823Z,102854.44
2023-04-04T02:42:44.754Z,102858.94
2023-04-04T02:45:14.864Z,102866.28
2023-04-04T02:47:43.557Z,102867.28
2023-04-04T02:50:13.006Z,102871.78
2023-04-04T02:52:40.708Z,102863.91
2023-04-04T02:55:09.460Z,102863.22
2023-04-04T02:57:37.235Z,102858.72
2023-04-04T03:00:05.566Z,102865.06
2023-04-04T03:02:33.458Z,102862.53
2023-04-04T03:05:01.251Z,102850.16
2023-04-04T03:07:30.336Z,102860.00
2023-04-04T03:09:58.500Z,102856.50
2023-04-04T03:12:27.746Z,102857.34
2023-04-04T03:14:55.499Z,102856.50
2023-04-04T03:17:23.297Z,102862.00
2023-04-04T03:19:51.089Z,102857.50
2023-04-04T03:22:18.817Z,102858.47
2023-04-04T03:24:47.853Z,102863.97
2023-04-04T03:27:16.163Z,102864.13
2023-04-04T03:29:43.846Z,102858.78
2023-04-04T03:32:11.887Z,102870.47
2023-04-04T03:34:39.673Z,102869.63
2023-04-04T03:37:07.944Z,102867.97
2023-04-04T03:39:35.953Z,102864.59
2023-04-04T03:42:05.197Z,102861.91
2023-04-04T03:44:32.917Z,102851.38
2023-04-04T03:47:00.585Z,102850.53
2023-04-04T03:49:28.304Z,102844.50
2023-04-04T03:51:55.973Z,102849.16
2023-04-04T03:54:23.782Z,102844.78
2023-04-04T03:56:53.005Z,102847.47
2023-04-04T03:59:22.991Z,102846.78
2023-04-04T04:01:51.000Z,102843.25
2023-04-04T04:04:18.808Z,102842.56
2023-04-04T04:06:48.752Z,102847.91
2023-04-04T04:09:16.703Z,102836.00
2023-04-04T04:11:44.412Z,102836.69
2023-04-04T04:14:13.073Z,102837.84
2023-04-04T04:16:42.424Z,102840.66
2023-04-04T04:19:10.681Z,102839.81
2023-04-04T04:21:38.334Z,102841.66
2023-04-04T04:24:06.776Z,102853.34
2023-04-04T04:26:34.444Z,102839.97
2023-04-04T04:29:02.467Z,102849.97
2023-04-04T04:31:30.484Z,102844.78
2023-04-04T04:33:59.608Z,102836.59
2023-04-04T04:36:27.516Z,102835.22
2023-04-04T04:38:55.450Z,102845.06
2023-04-04T04:41:23.240Z,102842.56
2023-04-04T04:43:51.218Z,102843.53
2023-04-04T04:46:18.981Z,102840.72
2023-04-04T04:48:46.766Z,102831.16
2023-04-04T04:51:15.972Z,102839.19
2023-04-04T04:53:43.659Z,102847.34
2023-04-04T04:56:11.664Z,102834.13
2023-04-04T04:58:39.538Z,102840.47
2023-04-04T05:01:07.665Z,102842.31
2023-04-04T05:03:36.128Z,102852.16
2023-04-04T05:06:04.022Z,102861.19
2023-04-04T05:08:33.387Z,102863.00
2023-04-04T05:11:01.830Z,102869.19
2023-04-04T05:13:31.067Z,102877.22
2023-04-04T05:15:59.237Z,102875.53
2023-04-04T05:18:27.566Z,102879.06
2023-04-04T05:20:55.812Z,102875.53
2023-04-04T05:23:23.638Z,102875.69
2023-04-04T05:25:53.434Z,102873.16
2023-04-04T05:28:21.958Z,102872.31
2023-04-04T05:30:50.174Z,102865.97
2023-04-04T05:33:17.864Z,102863.47
2023-04-04T05:35:45.773Z,102862.63
2023-04-04T05:38:13.572Z,102865.28
2023-04-04T05:40:41.581Z,102870.78
2023-04-04T05:43:10.921Z,102871.63
2023-04-04T05:45:40.511Z,102872.75
2023-04-04T05:48:09.122Z,102866.88
2023-04-04T05:50:36.842Z,102870.47
2023-04-04T05:53:05.198Z,102880.47
2023-04-04T05:55:32.973Z,102889.31
2023-04-04T05:58:00.752Z,102890.88
2023-04-04T06:00:30.064Z,102892.69
2023-04-04T06:02:58.551Z,102884.13
2023-04-04T06:05:26.509Z,102889.19
2023-04-04T06:07:54.178Z,102882.16
2023-04-04T06:10:22.093Z,102884.81
2023-04-04T06:12:51.021Z,102895.50
2023-04-04T06:15:18.729Z,102887.78
2023-04-04T06:17:47.932Z,102886.50
2023-04-04T06:20:15.716Z,102886.34
2023-04-04T06:22:43.459Z,102881.53
2023-04-04T06:25:11.507Z,102880.38
2023-04-04T06:27:39.254Z,102883.84
2023-04-04T06:30:10.297Z,102893.13
2023-04-04T06:32:39.964Z,102897.19
2023-04-04T06:35:10.408Z,102900.53
2023-04-04T06:37:38.120Z,102901.94
2023-04-04T06:40:07.135Z,102907.66
2023-04-04T06:42:34.927Z,102913.84
2023-04-04T06:45:03.544Z,102914.56
2023-04-04T06:47:31.298Z,102911.72
2023-04-04T06:49:59.086Z,102903.84
2023-04-04T06:52:28.315Z,102914.66
2023-04-04T06:54:56.923Z,102909.84
2023-04-04T06:57:24.609Z,102909.53
2023-04-04T06:59:52.480Z,102916.72
2023-04-04T07:02:20.270Z,102912.34
2023-04-04T07:04:48.044Z,102914.88
2023-04-04T07:07:16.173Z,102914.59
2023-04-04T07:09:45.352Z,102915.28
2023-04-04T07:12:13.106Z,102914.44
2023-04-04T07:14:40.809Z,102914.28
2023-04-04T07:17:21.219Z,102908.47
2023-04-04T07:19:51.730Z,102912.16
2023-04-04T07:22:19.542Z,102914.38
2023-04-04T07:24:49.408Z,102915.91
2023-04-04T07:27:17.366Z,102914.59
2023-04-04T07:29:45.055Z,102910.94
2023-04-04T07:32:12.785Z,102906.56
2023-04-04T07:34:40.553Z,102898.25
2023-04-04T07:37:08.309Z,102904.13
2023-04-04T07:39:36.692Z,102897.94
2023-04-04T07:42:05.889Z,102898.63
2023-04-04T07:44:33.582Z,102893.97
2023-04-04T07:47:09.216Z,102893.81
2023-04-04T07:49:38.297Z,102900.84
2023-04-04T07:52:06.371Z,102889.16
2023-04-04T07:54:34.147Z,102897.31
2023-04-04T07:57:02.043Z,102901.16
2023-04-04T07:59:31.303Z,102896.63
2023-04-04T08:01:59.024Z,102901.16
2023-04-04T08:04:26.802Z,102903.13
2023-04-04T08:06:54.641Z,102901.59
2023-04-04T08:09:22.312Z,102899.25
2023-04-04T08:11:50.067Z,102911.78
2023-04-04T08:14:17.844Z,102906.56
2023-04-04T08:16:47.361Z,102903.75
2023-04-04T08:19:16.562Z,102907.25
2023-04-04T08:21:44.747Z,102905.59
2023-04-04T08:24:12.923Z,102900.75
2023-04-04T08:26:41.487Z,102908.94
2023-04-04T08:29:10.204Z,102912.31
2023-04-04T08:31:39.261Z,102909.78
2023-04-04T08:34:08.882Z,102915.97
2023-04-04T08:36:36.757Z,102917.38
2023-04-04T08:39:05.068Z,102908.19
2023-04-04T08:41:35.730Z,102912.69
2023-04-04T08:44:05.534Z,102907.66
2023-04-04T08:46:34.137Z,102905.81
2023-04-04T08:49:04.725Z,102892.59
2023-04-04T08:51:34.879Z,102895.94
2023-04-04T08:54:03.777Z,102893.97
2023-04-04T08:56:31.463Z,102887.47
2023-04-04T08:58:59.413Z,102895.19
2023-04-04T09:01:29.743Z,102892.19
2023-04-04T09:03:59.456Z,102894.72
2023-04-04T09:06:27.998Z,102884.84
2023-04-04T09:08:59.408Z,102884.69
2023-04-04T09:11:28.482Z,102892.44
2023-04-04T09:13:58.519Z,102894.09
2023-04-04T09:16:28.522Z,102889.75
2023-04-04T09:18:56.334Z,102886.38
2023-04-04T09:21:24.112Z,102892.03
2023-04-04T09:24:01.171Z,102890.38
2023-04-04T09:26:29.005Z,102884.00
2023-04-04T09:28:56.986Z,102884.63
2023-04-04T09:31:25.649Z,102888.31
2023-04-04T09:33:53.492Z,102885.31
2023-04-04T09:36:21.298Z,102896.72
2023-04-04T09:38:49.804Z,102888.84
2023-04-04T09:41:20.843Z,102886.31
2023-04-04T09:43:49.411Z,102883.31
2023-04-04T09:46:20.534Z,102886.53
2023-04-04T09:48:50.605Z,102882.88
2023-04-04T09:51:18.423Z,102880.72
2023-04-04T09:53:49.270Z,102879.41
2023-04-04T09:56:17.153Z,102874.91
2023-04-04T09:59:00.666Z,102882.84
2023-04-04T10:01:31.546Z,102889.19
2023-04-04T10:03:59.674Z,102877.19
2023-04-04T10:06:28.226Z,102872.50
2023-04-04T10:08:58.427Z,102871.66
2023-04-04T10:11:31.904Z,102870.81
2023-04-04T10:14:02.708Z,102869.84
2023-04-04T10:16:33.734Z,102863.16
2023-04-04T10:19:03.059Z,102854.66
2023-04-04T10:21:31.404Z,102864.22
2023-04-04T10:24:00.377Z,102865.75
2023-04-04T10:26:28.145Z,102860.91
2023-04-04T10:28:56.305Z,102860.47
2023-04-04T10:31:27.289Z,102849.75
2023-04-04T10:34:05.123Z,102861.00
2023-04-04T10:36:41.715Z,102861.84
2023-04-04T10:39:15.591Z,102857.31
2023-04-04T10:41:43.666Z,102859.69
2023-04-04T10:44:19.675Z,102862.88
2023-04-04T10:46:54.961Z,102858.06
2023-04-04T10:49:23.445Z,102856.72
2023-04-04T10:51:56.211Z,102849.22
2023-04-04T10:54:25.067Z,102840.19
2023-04-04T10:56:53.571Z,102830.81
2023-04-04T10:59:21.929Z,102830.50
2023-04-04T11:01:56.789Z,102831.66
2023-04-04T11:04:33.004Z,102834.03
2023-04-04T11:07:12.283Z,102822.13
2023-04-04T11:09:54.387Z,102817.97
2023-04-04T11:12:24.291Z,102810.25
2023-04-04T11:15:10.242Z,102814.63
2023-04-04T11:17:52.806Z,102813.47
2023-04-04T11:20:22.502Z,102817.19
2023-04-04T11:22:51.585Z,102803.97
2023-04-04T11:25:50.768Z,102808.91
2023-04-04T11:28:28.005Z,102798.84
2023-04-04T11:31:25.042Z,102801.69
2023-04-04T11:34:00.986Z,102790.25
2023-04-04T11:36:52.375Z,102793.56
2023-04-04T11:39:28.469Z,102789.25
2023-04-04T11:41:58.879Z,102783.28
2023-04-04T11:44:30.380Z,102778.47
2023-04-04T11:47:04.893Z,102781.19
2023-04-04T11:49:36.224Z,102783.50
2023-04-04T11:52:07.472Z,102781.72
2023-04-04T11:54:36.075Z,102780.81
2023-04-04T11:57:03.886Z,102777.38
2023-04-04T11:59:31.731Z,102776.59
2023-04-04T12:02:01.192Z,102776.16
2023-04-04T12:04:29.228Z,102769.31
2023-04-04T12:06:58.326Z,102766.03
2023-04-04T12:09:30.118Z,102764.69
2023-04-04T12:11:59.358Z,102761.69
2023-04-04T12:14:27.327Z,102753.13
2023-04-04T12:16:56.734Z,102753.31
2023-04-04T12:19:24.956Z,102749.09
2023-04-04T12:21:53.689Z,102743.38
2023-04-04T12:24:23.010Z,102731.97
2023-04-04T12:26:52.897Z,102737.53
2023-04-04T12:29:23.235Z,102726.78
2023-04-04T12:31:52.643Z,102729.13
2023-04-04T12:34:24.379Z,102729.28
2023-04-04T12:36:54.096Z,102727.44
2023-04-04T12:39:24.314Z,102732.47
2023-04-04T12:41:57.133Z,102720.03
2023-04-04T12:44:30.545Z,102720.03
2023-04-04T12:47:01.065Z,102719.88
2023-04-04T12:49:31.172Z,102710.78
2023-04-04T12:52:03.795Z,102716.88
2023-04-04T12:54:35.098Z,102709.66
2023-04-04T12:57:05.699Z,102722.06
2023-04-04T12:59:35.526Z,102711.50
2023-04-04T13:02:05.326Z,102708.81
2023-04-04T13:04:33.344Z,102689.13
2023-04-04T13:07:02.000Z,102689.13
2023-04-04T13:09:30.070Z,102685.28
2023-04-04T13:12:01.833Z,102682.69
2023-04-04T13:14:30.531Z,102665.09
2023-04-04T13:17:08.057Z,102667.97
2023-04-04T13:19:36.003Z,102673.34
2023-04-04T13:22:03.912Z,102661.91
2023-04-04T13:24:31.643Z,102654.34
2023-04-04T13:27:00.949Z,102653.81
2023-04-04T13:29:28.653Z,102663.09
2023-04-04T13:31:56.518Z,102655.25
2023-04-04T13:34:24.708Z,102653.38
2023-04-04T13:36:52.500Z,102646.56
2023-04-04T13:39:20.916Z,102645.44
2023-04-04T13:41:48.640Z,102649.03
2023-04-04T13:44:17.891Z,102660.50
2023-04-04T13:46:45.611Z,102654.81
2023-04-04T13:49:13.307Z,102650.66
2023-04-04T13:51:41.064Z,102645.63
2023-04-04T13:54:08.771Z,102644.97
2023-04-04T13:56:36.502Z,102632.91
2023-04-04T13:59:04.182Z,102638.94
2023-04-04T14:01:33.612Z,102636.91
2023-04-04T14:04:07.389Z,102631.34
2023-04-04T14:06:40.970Z,102622.25
2023-04-04T14:09:08.633Z,102618.38
2023-04-04T14:11:36.372Z,102619.03
2023-04-04T14:14:04.094Z,102616.16
2023-04-04T14:16:33.209Z,102618.66
2023-04-04T14:19:01.024Z,102610.97
2023-04-04T14:21:29.507Z,102611.31
2023-04-04T14:23:57.200Z,102613.81
2023-04-04T14:26:24.992Z,102611.13
2023-04-04T14:28:52.742Z,102599.38
2023-04-04T14:31:20.479Z,102601.88
2023-04-04T14:33:49.623Z,102609.94
2023-04-04T14:36:18.966Z,102600.84
2023-04-04T14:38:47.306Z,102596.31
2023-04-04T14:41:16.191Z,102590.09
2023-04-04T14:43:44.814Z,102592.25
2023-04-04T14:46:12.607Z,102591.03
2023-04-04T14:48:40.400Z,102583.16
2023-04-04T14:51:09.519Z,102585.84
2023-04-04T14:53:37.533Z,102579.16
2023-04-04T14:56:05.531Z,102583.34
2023-04-04T14:58:33.348Z,102584.34
2023-04-04T15:01:01.289Z,102582.69
2023-04-04T15:03:29.303Z,102579.81
2023-04-04T15:05:57.456Z,102579.81
2023-04-04T15:08:26.604Z,102571.75
2023-04-04T15:10:54.376Z,102558.28
2023-04-04T15:13:22.170Z,102556.06
2023-04-04T15:15:50.112Z,102552.72
2023-04-04T15:18:18.241Z,102557.94
2023-04-04T15:20:46.169Z,102552.56
2023-04-04T15:23:14.275Z,102553.56
2023-04-04T15:25:43.333Z,102555.41
2023-04-04T15:28:11.052Z,102545.50
2023-04-04T15:30:39.064Z,102550.22
2023-04-04T15:33:07.558Z,102552.91
2023-04-04T15:35:35.481Z,102546.69
2023-04-04T15:38:03.143Z,102545.03
2023-04-04T15:40:30.972Z,102543.34
2023-04-04T15:43:00.321Z,102553.09
2023-04-04T15:45:28.306Z,102546.88
2023-04-04T15:47:56.182Z,102538.81
2023-04-04T15:50:23.892Z,102527.22
2023-04-04T15:52:51.645Z,102533.44
2023-04-04T15:55:20.866Z,102539.84
2023-04-04T15:57:49.841Z,102530.09
2023-04-04T16:00:19.324Z,102522.03
2023-04-04T16:02:47.126Z,102518.13
2023-04-04T16:05:14.881Z,102520.00
2023-04-04T16:07:42.618Z,102521.69
2023-04-04T16:10:11.585Z,102513.06
2023-04-04T16:12:39.293Z,102492.72
2023-04-04T16:15:08.689Z,102497.59
2023-04-04T16:17:37.968Z,102494.16
2023-04-04T16:20:07.385Z,102489.53
2023-04-04T16:22:35.248Z,102496.56
2023-04-04T16:25:03.084Z,102500.88
2023-04-04T16:27:30.805Z,102491.31
2023-04-04T16:29:58.549Z,102505.31
2023-04-04T16:32:26.405Z,102492.09
2023-04-04T16:34:55.561Z,102488.63
2023-04-04T16:37:23.363Z,102492.41
2023-04-04T16:39:52.025Z,102488.50
2023-04-04T16:42:19.799Z,102482.59
2023-04-04T16:44:47.921Z,102487.88
2023-04-04T16:47:15.917Z,102486.13
2023-04-04T16:49:43.828Z,102487.72
2023-04-04T16:52:14.756Z,102493.00
2023-04-04T16:54:42.723Z,102489.41
2023-04-04T16:57:11.124Z,102487.25
2023-04-04T16:59:38.959Z,102489.50
2023-04-04T17:02:08.132Z,102488.84
2023-04-04T17:04:36.740Z,102490.25
2023-04-04T17:07:05.316Z,102490.41
2023-04-04T17:09:35.736Z,102489.78
2023-04-04T17:12:03.621Z,102489.13
2023-04-04T17:14:31.398Z,102482.44
2023-04-04T17:17:00.511Z,102480.13
2023-04-04T17:19:29.904Z,102484.28
2023-04-04T17:21:58.191Z,102476.22
2023-04-04T17:24:27.309Z,102474.09
2023-04-04T17:26:57.918Z,102466.19
2023-04-04T17:29:27.507Z,102468.66
2023-04-04T17:31:55.771Z,102473.84
2023-04-04T17:34:24.494Z,102458.75
2023-04-04T17:36:52.579Z,102462.81
2023-04-04T17:39:20.674Z,102465.50
2023-04-04T17:41:49.299Z,102466.59
2023-04-04T17:44:20.296Z,102453.06
2023-04-04T17:46:48.253Z,102466.22
2023-04-04T17:49:19.427Z,102467.16
2023-04-04T17:51:47.976Z,102465.34
2023-04-04T17:54:15.739Z,102475.16
2023-04-04T17:56:46.067Z,102473.75
2023-04-04T17:59:14.739Z,102478.41
2023-04-04T18:01:44.201Z,102473.97
2023-04-04T18:04:12.115Z,102471.19
2023-04-04T18:06:41.658Z,102475.47
2023-04-04T18:09:10.160Z,102470.47
2023-04-04T18:11:38.142Z,102470.00
2023-04-04T18:14:06.143Z,102482.81
2023-04-04T18:16:39.832Z,102472.59
2023-04-04T18:19:11.029Z,102467.59
2023-04-04T18:21:39.244Z,102462.59
2023-04-04T18:24:11.006Z,102466.66
2023-04-04T18:26:38.773Z,102461.47
2023-04-04T18:29:06.591Z,102457.47
2023-04-04T18:31:34.375Z,102464.06
2023-04-04T18:34:02.124Z,102469.63
2023-04-04T18:36:31.388Z,102468.16
2023-04-04T18:39:01.087Z,102473.72
2023-04-04T18:41:28.912Z,102466.84
2023-04-04T18:43:57.053Z,102471.59
2023-04-04T18:46:24.869Z,102470.94
2023-04-04T18:48:52.588Z,102472.97
2023-04-04T18:51:22.150Z,102477.53
2023-04-04T18:53:52.650Z,102479.75
2023-04-04T18:56:21.535Z,102481.59
2023-04-04T18:58:49.481Z,102472.88
2023-04-04T19:01:17.388Z,102474.91
2023-04-04T19:03:47.083Z,102474.25
2023-04-04T19:06:16.143Z,102474.06
2023-04-04T19:08:44.978Z,102476.75
2023-04-04T19:11:15.652Z,102476.13
2023-04-04T19:13:43.544Z,102482.69
2023-04-04T19:16:11.361Z,102476.94
2023-04-04T19:18:39.074Z,102477.78
2023-04-04T19:21:08.351Z,102481.31
2023-04-04T19:23:37.230Z,102487.72
2023-04-04T19:26:04.960Z,102485.19
2023-04-04T19:28:34.070Z,102488.06
2023-04-04T19:31:04.370Z,102486.41
2023-04-04T19:33:34.050Z,102486.59
2023-04-04T19:36:09.069Z,102491.13
2023-04-04T19:38:37.813Z,102494.84
2023-04-04T19:41:24.776Z,102485.47
2023-04-04T19:43:53.926Z,102491.50
2023-04-04T19:46:26.388Z,102493.72
2023-04-04T19:48:55.227Z,102486.19
2023-04-04T19:51:48.914Z,102497.41
2023-04-04T19:54:16.887Z,102494.06
2023-04-04T19:56:47.426Z,102485.72
2023-04-04T19:59:58.625Z,102499.63
2023-04-04T20:02:55.109Z,102507.06
2023-04-04T20:06:02.961Z,102508.91
2023-04-04T20:08:37.480Z,102502.88
2023-04-04T20:11:06.425Z,102493.97
2023-04-04T20:13:35.997Z,102506.59
2023-04-04T20:16:10.913Z,102501.56
2023-04-04T20:18:40.548Z,102484.41
2023-04-04T20:21:11.298Z,102481.06
2023-04-04T20:23:52.407Z,102485.63
2023-04-04T20:26:43.765Z,102492.00
2023-04-04T20:29:12.979Z,102484.13
2023-04-04T20:31:44.389Z,102478.94
2023-04-04T20:34:31.255Z,102478.09
2023-04-04T20:36:58.963Z,102476.41
2023-04-04T20:39:40.549Z,102478.47
2023-04-04T20:42:33.991Z,102470.94
2023-04-04T20:45:13.523Z,102478.81
2023-04-04T20:47:47.102Z,102481.50
2023-04-04T20:50:42.925Z,102479.19
2023-04-04T20:53:22.984Z,102482.72
2023-04-04T20:55:51.454Z,102489.94
2023-04-04T20:58:36.917Z,102485.56
2023-04-04T21:01:14.476Z,102483.91
2023-04-04T21:03:45.127Z,102486.59
2023-04-04T21:06:14.887Z,102484.09
2023-04-04T21:08:44.738Z,102480.78
2023-04-04T21:11:13.567Z,102479.72
2023-04-04T21:13:42.765Z,102479.94
2023-04-04T21:16:12.322Z,102487.16
2023-04-04T21:18:41.872Z,102475.75
2023-04-04T21:21:13.280Z,102474.63
2023-04-04T21:23:46.061Z,102467.75
2023-04-04T21:26:27.515Z,102466.09
2023-04-04T21:28:55.627Z,102474.81
2023-04-04T21:31:26.086Z,102474.81
2023-04-04T21:33:56.021Z,102476.19
2023-04-04T21:36:29.848Z,102471.81
2023-04-04T21:38:59.043Z,102474.50
2023-04-04T21:41:28.601Z,102470.34
2023-04-04T21:43:57.961Z,102474.88
2023-04-04T21:46:27.135Z,102477.72
2023-04-04T21:48:55.882Z,102473.69
2023-04-04T21:51:23.844Z,102472.69
2023-04-04T21:53:53.140Z,102467.50
2023-04-04T21:56:21.216Z,102473.88
2023-04-04T21:58:50.778Z,102459.13
2023-04-04T22:01:18.582Z,102465.34
2023-04-04T22:03:46.296Z,102461.00
2023-04-04T22:06:14.037Z,102461.16
2023-04-04T22:08:41.951Z,102461.34
2023-04-04T22:11:14.206Z,102452.63
2023-04-04T22:13:46.909Z,102455.50
2023-04-04T22:16:16.934Z,102452.97
2023-04-04T22:18:46.906Z,102450.47
2023-04-04T22:21:16.063Z,102444.28
2023-04-04T22:23:44.706Z,102440.75
2023-04-04T22:26:17.448Z,102431.38
2023-04-04T22:28:48.025Z,102434.06
2023-04-04T22:31:16.201Z,102419.69
2023-04-04T22:33:44.160Z,102428.41
2023-04-04T22:36:11.889Z,102428.41
2023-04-04T22:38:40.317Z,102433.75
2023-04-04T22:41:08.048Z,102428.56
2023-04-04T22:43:37.120Z,102428.56
2023-04-04T22:46:05.014Z,102424.22
2023-04-04T22:48:41.185Z,102427.06
2023-04-04T22:51:09.082Z,102424.41
2023-04-04T22:53:36.736Z,102422.72
2023-04-04T22:56:04.606Z,102419.19
2023-04-04T22:58:32.330Z,102412.34
2023-04-04T23:01:01.371Z,102422.25
2023-04-04T23:03:29.089Z,102419.72
2023-04-04T23:05:56.817Z,102412.69
2023-04-04T23:08:24.564Z,102411.03
2023-04-04T23:10:52.292Z,102414.72
2023-04-04T23:13:20.027Z,102411.19
2023-04-04T23:15:47.766Z,102405.53
2023-04-04T23:18:17.634Z,102413.59
2023-04-04T23:20:45.633Z,102418.28
2023-04-04T23:23:13.280Z,102413.09
2023-04-04T23:25:41.310Z,102412.44
2023-04-04T23:28:08.997Z,102408.09
2023-04-04T23:30:36.674Z,102408.25
2023-04-04T23:33:04.557Z,102404.91
2023-04-04T23:35:33.682Z,102407.78
2023-04-04T23:38:01.388Z,102395.38
2023-04-04T23:40:29.068Z,102401.94
2023-04-04T23:42:56.767Z,102401.28
2023-04-04T23:45:24.628Z,102399.59
2023-04-04T23:47:52.349Z,102393.56
2023-04-04T23:50:20.109Z,102392.75
2023-04-04T23:52:49.249Z,102392.09
2023-04-04T23:55:19.006Z,102395.78
2023-04-04T23:57:46.956Z,102394.47
