createdAt,value
2023-01-28T00:02:27.467Z,1.80
2023-01-28T00:04:55.346Z,1.61
2023-01-28T00:07:23.066Z,1.61
2023-01-28T00:09:50.949Z,1.59
2023-01-28T00:12:20.221Z,1.47
2023-01-28T00:14:48.745Z,1.44
2023-01-28T00:17:16.382Z,1.50
2023-01-28T00:19:44.857Z,1.39
2023-01-28T00:22:12.566Z,1.40
2023-01-28T00:24:40.224Z,1.36
2023-01-28T00:27:07.938Z,1.31
2023-01-28T00:29:36.980Z,1.33
2023-01-28T00:32:04.874Z,1.33
2023-01-28T00:34:32.895Z,1.35
2023-01-28T00:37:00.663Z,1.15
2023-01-28T00:39:28.583Z,1.30
2023-01-28T00:41:56.311Z,1.35
2023-01-28T00:44:23.985Z,1.23
2023-01-28T00:46:52.995Z,1.17
2023-01-28T00:49:20.673Z,1.28
2023-01-28T00:51:49.189Z,1.33
2023-01-28T00:54:17.110Z,1.36
2023-01-28T00:56:44.788Z,1.49
2023-01-28T00:59:12.469Z,1.45
2023-01-28T01:01:40.291Z,1.61
2023-01-28T01:04:09.419Z,1.66
2023-01-28T01:06:38.864Z,1.47
2023-01-28T01:09:08.798Z,1.44
2023-01-28T01:11:36.658Z,1.43
2023-01-28T01:14:05.249Z,1.56
2023-01-28T01:16:33.326Z,1.66
2023-01-28T01:19:01.304Z,1.86
2023-01-28T01:21:31.415Z,1.98
2023-01-28T01:23:59.301Z,2.19
2023-01-28T01:26:27.899Z,2.00
2023-01-28T01:28:55.619Z,1.75
2023-01-28T01:31:23.583Z,1.84
2023-01-28T01:33:52.541Z,1.89
2023-01-28T01:36:22.120Z,1.63
2023-01-28T01:38:54.477Z,1.68
2023-01-28T01:41:27.312Z,1.77
2023-01-28T01:43:57.001Z,1.87
2023-01-28T01:46:28.531Z,1.67
2023-01-28T01:48:57.242Z,1.76
2023-01-28T01:51:27.590Z,1.40
2023-01-28T01:53:57.728Z,1.62
2023-01-28T01:56:29.483Z,1.79
2023-01-28T01:58:57.635Z,1.87
2023-01-28T02:01:29.013Z,1.62
2023-01-28T02:04:02.281Z,1.68
2023-01-28T02:06:30.098Z,1.84
2023-01-28T02:08:59.452Z,1.77
2023-01-28T02:11:29.868Z,1.92
2023-01-28T02:13:59.584Z,2.17
2023-01-28T02:16:27.932Z,1.98
2023-01-28T02:18:55.822Z,1.85
2023-01-28T02:21:36.736Z,1.57
2023-01-28T02:24:20.599Z,1.60
2023-01-28T02:26:58.567Z,1.67
2023-01-28T02:29:28.980Z,1.63
2023-01-28T02:32:00.272Z,1.44
2023-01-28T02:34:35.596Z,1.48
2023-01-28T02:37:08.223Z,1.39
2023-01-28T02:39:39.581Z,1.36
2023-01-28T02:42:09.082Z,1.21
2023-01-28T02:44:38.161Z,1.10
2023-01-28T02:47:27.223Z,1.10
2023-01-28T02:49:57.276Z,1.07
2023-01-28T02:52:51.180Z,1.15
2023-01-28T02:55:24.416Z,1.28
2023-01-28T02:57:59.612Z,1.39
2023-01-28T03:00:31.829Z,1.06
2023-01-28T03:03:03.425Z,1.07
2023-01-28T03:05:35.517Z,0.96
2023-01-28T03:08:25.677Z,0.87
2023-01-28T03:11:12.014Z,0.83
2023-01-28T03:13:57.455Z,0.86
2023-01-28T03:16:43.981Z,1.09
2023-01-28T03:19:30.202Z,0.99
2023-01-28T03:22:15.442Z,1.17
2023-01-28T03:25:04.519Z,0.94
2023-01-28T03:27:53.371Z,1.09
2023-01-28T03:30:41.689Z,1.09
2023-01-28T03:33:28.332Z,1.17
2023-01-28T03:36:13.875Z,1.04
2023-01-28T03:38:43.038Z,0.99
2023-01-28T03:41:12.375Z,1.06
2023-01-28T03:43:40.179Z,1.04
2023-01-28T03:46:07.899Z,1.21
2023-01-28T03:48:36.991Z,1.04
2023-01-28T03:51:05.101Z,0.98
2023-01-28T03:53:32.794Z,1.04
2023-01-28T03:56:00.463Z,1.00
2023-01-28T03:58:46.635Z,1.23
2023-01-28T04:01:14.591Z,0.99
2023-01-28T04:03:43.614Z,0.73
2023-01-28T04:06:11.429Z,0.83
2023-01-28T04:08:39.075Z,0.89
2023-01-28T04:11:16.543Z,1.01
2023-01-28T04:13:44.840Z,0.96
2023-01-28T04:16:12.911Z,1.01
2023-01-28T04:18:40.690Z,0.96
2023-01-28T04:21:09.948Z,0.78
2023-01-28T04:23:37.720Z,1.10
2023-01-28T04:26:05.758Z,1.22
2023-01-28T04:28:33.529Z,1.18
2023-01-28T04:31:01.367Z,1.07
2023-01-28T04:33:29.390Z,1.10
2023-01-28T04:35:57.123Z,1.16
2023-01-28T04:38:26.191Z,1.00
2023-01-28T04:40:54.624Z,0.93
2023-01-28T04:43:22.305Z,1.00
2023-01-28T04:45:50.371Z,0.69
2023-01-28T04:48:18.438Z,1.03
2023-01-28T04:50:46.665Z,0.93
2023-01-28T04:53:14.479Z,0.89
2023-01-28T04:55:43.515Z,1.06
2023-01-28T04:58:11.169Z,1.15
2023-01-28T05:00:38.840Z,1.30
2023-01-28T05:03:06.538Z,1.15
2023-01-28T05:05:34.175Z,0.98
2023-01-28T05:08:02.169Z,0.76
2023-01-28T05:10:29.857Z,0.92
2023-01-28T05:12:58.927Z,0.92
2023-01-28T05:15:26.619Z,0.83
2023-01-28T05:17:56.059Z,0.95
2023-01-28T05:20:23.881Z,1.09
2023-01-28T05:22:51.499Z,0.91
2023-01-28T05:25:19.374Z,1.00
2023-01-28T05:27:50.900Z,0.92
2023-01-28T05:30:20.387Z,1.02
2023-01-28T05:32:48.213Z,0.82
2023-01-28T05:35:16.408Z,0.59
2023-01-28T05:37:44.405Z,0.89
2023-01-28T05:40:13.522Z,1.00
2023-01-28T05:42:41.320Z,1.04
2023-01-28T05:45:10.502Z,1.12
2023-01-28T05:47:39.705Z,1.25
2023-01-28T05:50:08.380Z,1.25
2023-01-28T05:52:36.099Z,1.40
2023-01-28T05:55:04.188Z,1.37
2023-01-28T05:57:31.858Z,0.97
2023-01-28T05:59:59.501Z,1.06
2023-01-28T06:02:27.257Z,0.95
2023-01-28T06:04:56.479Z,1.03
2023-01-28T06:07:24.327Z,1.24
2023-01-28T06:09:52.022Z,1.47
2023-01-28T06:12:19.771Z,1.26
2023-01-28T06:14:47.463Z,1.32
2023-01-28T06:17:15.189Z,1.31
2023-01-28T06:19:43.914Z,1.50
2023-01-28T06:22:12.962Z,1.72
2023-01-28T06:24:40.619Z,1.67
2023-01-28T06:27:08.340Z,1.88
2023-01-28T06:29:36.072Z,2.00
2023-01-28T06:32:03.745Z,2.02
2023-01-28T06:34:31.502Z,2.08
2023-01-28T06:36:59.168Z,2.12
2023-01-28T06:39:31.820Z,2.01
2023-01-28T06:41:59.666Z,2.08
2023-01-28T06:44:27.530Z,1.48
2023-01-28T06:46:55.224Z,1.67
2023-01-28T06:49:23.292Z,1.63
2023-01-28T06:51:51.115Z,1.37
2023-01-28T06:54:18.930Z,1.09
2023-01-28T06:56:47.982Z,1.00
2023-01-28T06:59:15.653Z,1.20
2023-01-28T07:01:43.336Z,1.14
2023-01-28T07:04:11.294Z,1.49
2023-01-28T07:06:39.057Z,1.67
2023-01-28T07:09:07.062Z,1.79
2023-01-28T07:11:34.808Z,1.89
2023-01-28T07:14:04.836Z,1.98
2023-01-28T07:16:32.498Z,2.03
2023-01-28T07:19:00.193Z,1.65
2023-01-28T07:21:27.895Z,1.55
2023-01-28T07:23:56.201Z,1.48
2023-01-28T07:26:23.856Z,1.38
2023-01-28T07:28:51.496Z,1.33
2023-01-28T07:31:20.652Z,1.65
2023-01-28T07:33:48.369Z,1.78
2023-01-28T07:36:16.026Z,1.86
2023-01-28T07:38:44.091Z,1.92
2023-01-28T07:41:11.773Z,1.98
2023-01-28T07:43:39.432Z,2.03
2023-01-28T07:46:07.143Z,2.07
2023-01-28T07:48:36.733Z,2.11
2023-01-28T07:51:04.553Z,2.03
2023-01-28T07:53:32.286Z,1.33
2023-01-28T07:56:00.698Z,1.20
2023-01-28T07:58:28.394Z,1.10
2023-01-28T08:00:58.131Z,1.31
2023-01-28T08:03:26.124Z,1.40
2023-01-28T08:05:57.339Z,1.46
2023-01-28T08:08:25.592Z,1.73
2023-01-28T08:10:53.553Z,1.92
2023-01-28T08:13:21.409Z,2.07
2023-01-28T08:15:49.195Z,2.17
2023-01-28T08:18:17.792Z,2.26
2023-01-28T08:20:47.345Z,2.35
2023-01-28T08:23:18.261Z,2.46
2023-01-28T08:25:46.193Z,2.55
2023-01-28T08:28:15.089Z,2.66
2023-01-28T08:30:43.256Z,2.82
2023-01-28T08:33:12.878Z,2.89
2023-01-28T08:35:40.999Z,2.95
2023-01-28T08:38:09.686Z,2.83
2023-01-28T08:40:38.834Z,2.73
2023-01-28T08:43:06.734Z,2.42
2023-01-28T08:45:34.529Z,2.55
2023-01-28T08:48:03.631Z,2.50
2023-01-28T08:50:33.862Z,2.46
2023-01-28T08:53:02.785Z,2.48
2023-01-28T08:55:30.981Z,2.48
2023-01-28T08:58:03.146Z,2.54
2023-01-28T09:00:30.882Z,2.57
2023-01-28T09:02:58.532Z,2.63
2023-01-28T09:05:26.225Z,2.55
2023-01-28T09:07:53.942Z,2.94
2023-01-28T09:10:22.014Z,3.16
2023-01-28T09:12:49.857Z,2.83
2023-01-28T09:15:19.084Z,2.77
2023-01-28T09:17:46.752Z,2.85
2023-01-28T09:20:14.814Z,2.98
2023-01-28T09:22:42.785Z,3.18
2023-01-28T09:25:10.728Z,3.09
2023-01-28T09:27:38.370Z,2.84
2023-01-28T09:30:07.059Z,2.98
2023-01-28T09:32:36.165Z,3.19
2023-01-28T09:35:03.820Z,2.96
2023-01-28T09:37:31.527Z,3.15
2023-01-28T09:39:59.232Z,3.16
2023-01-28T09:42:39.415Z,3.28
2023-01-28T09:45:16.044Z,3.25
2023-01-28T09:47:47.718Z,3.11
2023-01-28T09:50:18.971Z,2.98
2023-01-28T09:52:47.059Z,2.53
2023-01-28T09:55:20.428Z,2.58
2023-01-28T09:57:53.229Z,2.74
2023-01-28T10:00:23.838Z,2.73
2023-01-28T10:03:02.145Z,2.89
2023-01-28T10:05:39.220Z,2.91
2023-01-28T10:08:17.827Z,2.76
2023-01-28T10:10:48.523Z,3.00
2023-01-28T10:13:27.695Z,2.70
2023-01-28T10:16:09.662Z,2.99
2023-01-28T10:18:43.359Z,3.33
2023-01-28T10:21:15.408Z,3.59
2023-01-28T10:23:49.857Z,3.97
2023-01-28T10:26:23.981Z,4.01
2023-01-28T10:28:57.944Z,3.89
2023-01-28T10:31:32.253Z,3.79
2023-01-28T10:34:02.034Z,4.24
2023-01-28T10:36:30.384Z,4.18
2023-01-28T10:38:58.153Z,4.62
2023-01-28T10:41:26.774Z,4.69
2023-01-28T10:43:58.247Z,4.88
2023-01-28T10:46:30.612Z,4.93
2023-01-28T10:49:03.616Z,4.95
2023-01-28T10:51:32.852Z,4.41
2023-01-28T10:54:00.523Z,4.00
2023-01-28T10:56:30.235Z,3.71
2023-01-28T10:59:01.453Z,3.56
2023-01-28T11:01:45.492Z,3.58
2023-01-28T11:04:20.581Z,3.69
2023-01-28T11:07:00.294Z,3.69
2023-01-28T11:09:30.864Z,3.72
2023-01-28T11:11:58.853Z,3.62
2023-01-28T11:14:28.603Z,3.59
2023-01-28T11:16:57.829Z,3.67
2023-01-28T11:19:33.096Z,3.42
2023-01-28T11:22:00.834Z,3.54
2023-01-28T11:24:30.902Z,3.86
2023-01-28T11:27:01.700Z,4.00
2023-01-28T11:29:32.094Z,4.16
2023-01-28T11:32:00.969Z,4.09
2023-01-28T11:34:32.136Z,4.08
2023-01-28T11:37:04.429Z,3.76
2023-01-28T11:39:32.482Z,3.62
2023-01-28T11:42:14.409Z,3.95
2023-01-28T11:44:42.666Z,4.14
2023-01-28T11:47:20.453Z,4.18
2023-01-28T11:50:02.554Z,4.24
2023-01-28T11:53:02.672Z,4.37
2023-01-28T11:55:41.975Z,4.37
2023-01-28T11:58:21.921Z,4.57
2023-01-28T12:00:54.832Z,4.69
2023-01-28T12:03:32.253Z,4.88
2023-01-28T12:06:28.786Z,4.84
2023-01-28T12:09:02.658Z,4.71
2023-01-28T12:11:54.420Z,4.46
2023-01-28T12:14:28.637Z,4.77
2023-01-28T12:17:09.759Z,5.00
2023-01-28T12:19:48.922Z,5.19
2023-01-28T12:22:49.870Z,5.12
2023-01-28T12:25:28.126Z,5.20
2023-01-28T12:28:03.986Z,5.11
2023-01-28T12:30:46.887Z,4.91
2023-01-28T12:33:32.996Z,4.69
2023-01-28T12:36:07.148Z,5.01
2023-01-28T12:38:43.963Z,5.31
2023-01-28T12:41:14.704Z,5.56
2023-01-28T12:43:48.136Z,5.58
2023-01-28T12:46:23.828Z,5.56
2023-01-28T12:48:55.411Z,5.61
2023-01-28T12:51:26.101Z,5.31
2023-01-28T12:53:58.792Z,5.17
2023-01-28T12:56:29.972Z,5.17
2023-01-28T12:59:01.924Z,5.27
2023-01-28T13:01:31.547Z,5.51
2023-01-28T13:04:02.935Z,5.80
2023-01-28T13:06:34.594Z,5.74
2023-01-28T13:09:13.286Z,5.21
2023-01-28T13:11:41.193Z,5.20
2023-01-28T13:14:09.990Z,5.40
2023-01-28T13:16:38.248Z,5.47
2023-01-28T13:19:08.454Z,5.37
2023-01-28T13:21:48.726Z,5.44
2023-01-28T13:24:33.139Z,5.55
2023-01-28T13:27:13.469Z,5.44
2023-01-28T13:29:41.200Z,5.56
2023-01-28T13:32:29.340Z,5.19
2023-01-28T13:35:02.786Z,5.00
2023-01-28T13:37:34.156Z,4.46
2023-01-28T13:40:09.263Z,4.28
2023-01-28T13:42:37.475Z,4.21
2023-01-28T13:45:23.334Z,4.26
2023-01-28T13:47:54.041Z,4.25
2023-01-28T13:50:23.207Z,4.36
2023-01-28T13:52:54.994Z,4.49
2023-01-28T13:55:42.862Z,4.46
2023-01-28T13:58:35.169Z,4.02
2023-01-28T14:01:31.384Z,3.80
2023-01-28T14:04:22.403Z,3.97
2023-01-28T14:07:05.673Z,4.27
2023-01-28T14:09:47.067Z,4.35
2023-01-28T14:12:37.523Z,4.09
2023-01-28T14:15:13.866Z,4.00
2023-01-28T14:17:45.233Z,3.98
2023-01-28T14:20:19.454Z,3.91
2023-01-28T14:22:47.624Z,4.17
2023-01-28T14:25:18.307Z,4.31
2023-01-28T14:27:51.107Z,4.23
2023-01-28T14:30:24.203Z,4.36
2023-01-28T14:32:53.860Z,4.26
2023-01-28T14:35:26.316Z,4.32
2023-01-28T14:37:53.977Z,4.37
2023-01-28T14:40:22.534Z,4.11
2023-01-28T14:42:54.523Z,4.16
2023-01-28T14:45:32.800Z,4.01
2023-01-28T14:48:15.815Z,4.00
2023-01-28T14:50:52.902Z,4.10
2023-01-28T14:53:30.041Z,3.96
2023-01-28T14:56:00.940Z,4.08
2023-01-28T14:58:33.168Z,4.15
2023-01-28T15:01:02.015Z,3.98
2023-01-28T15:03:36.631Z,3.98
2023-01-28T15:06:06.745Z,4.09
2023-01-28T15:08:35.844Z,3.88
2023-01-28T15:11:03.882Z,3.92
2023-01-28T15:13:35.664Z,3.89
2023-01-28T15:16:03.514Z,3.89
2023-01-28T15:18:34.942Z,3.94
2023-01-28T15:21:03.416Z,4.28
2023-01-28T15:23:34.307Z,4.34
2023-01-28T15:26:06.013Z,4.35
2023-01-28T15:28:37.950Z,4.49
2023-01-28T15:31:05.962Z,4.47
2023-01-28T15:33:33.733Z,4.36
2023-01-28T15:36:01.550Z,4.17
2023-01-28T15:38:30.221Z,3.97
2023-01-28T15:40:59.879Z,3.88
2023-01-28T15:43:30.490Z,3.83
2023-01-28T15:46:00.219Z,3.75
2023-01-28T15:48:29.464Z,3.64
2023-01-28T15:51:01.792Z,3.67
2023-01-28T15:53:32.918Z,3.71
2023-01-28T15:56:08.956Z,3.83
2023-01-28T15:58:41.269Z,3.81
2023-01-28T16:01:16.988Z,3.82
2023-01-28T16:03:46.579Z,3.70
2023-01-28T16:06:17.655Z,3.71
2023-01-28T16:08:53.440Z,3.90
2023-01-28T16:11:26.266Z,4.05
2023-01-28T16:13:54.360Z,4.08
2023-01-28T16:16:31.951Z,4.15
2023-01-28T16:18:59.934Z,4.18
2023-01-28T16:21:29.384Z,4.16
2023-01-28T16:24:01.823Z,3.96
2023-01-28T16:26:30.391Z,4.02
2023-01-28T16:28:59.164Z,4.13
2023-01-28T16:31:27.096Z,4.14
2023-01-28T16:33:56.158Z,4.07
2023-01-28T16:36:23.774Z,4.11
2023-01-28T16:38:51.469Z,4.05
2023-01-28T16:41:25.314Z,3.96
2023-01-28T16:43:53.020Z,3.91
2023-01-28T16:46:20.813Z,3.86
2023-01-28T16:48:48.527Z,3.59
2023-01-28T16:51:18.983Z,3.38
2023-01-28T16:53:47.466Z,3.45
2023-01-28T16:56:35.814Z,3.50
2023-01-28T16:59:03.917Z,3.64
2023-01-28T17:01:31.604Z,3.75
2023-01-28T17:03:59.276Z,3.61
2023-01-28T17:06:28.289Z,3.57
2023-01-28T17:08:56.012Z,3.74
2023-01-28T17:11:23.719Z,3.83
2023-01-28T17:13:51.403Z,3.89
2023-01-28T17:16:19.113Z,3.83
2023-01-28T17:18:51.067Z,3.75
2023-01-28T17:21:18.782Z,3.78
2023-01-28T17:23:47.993Z,3.91
2023-01-28T17:26:16.648Z,3.89
2023-01-28T17:28:44.828Z,3.76
2023-01-28T17:31:14.171Z,3.86
2023-01-28T17:33:42.443Z,3.80
2023-01-28T17:36:11.186Z,3.62
2023-01-28T17:38:38.906Z,3.58
2023-01-28T17:41:09.521Z,3.41
2023-01-28T17:43:37.213Z,3.26
2023-01-28T17:46:12.176Z,3.22
2023-01-28T17:48:40.042Z,3.18
2023-01-28T17:51:08.012Z,3.11
2023-01-28T17:53:35.720Z,3.01
2023-01-28T17:56:03.434Z,3.00
2023-01-28T17:58:32.644Z,3.05
2023-01-28T18:01:00.352Z,3.02
2023-01-28T18:03:28.078Z,2.90
2023-01-28T18:05:59.796Z,2.84
2023-01-28T18:08:27.938Z,3.01
2023-01-28T18:10:56.209Z,3.04
2023-01-28T18:13:23.924Z,2.94
2023-01-28T18:15:52.986Z,2.90
2023-01-28T18:18:20.641Z,2.83
2023-01-28T18:20:58.018Z,2.83
2023-01-28T18:23:25.809Z,2.93
2023-01-28T18:25:56.928Z,2.93
2023-01-28T18:28:24.899Z,2.89
2023-01-28T18:30:54.306Z,2.91
2023-01-28T18:33:23.414Z,2.86
2023-01-28T18:35:51.079Z,2.93
2023-01-28T18:38:19.272Z,2.90
2023-01-28T18:40:47.248Z,3.01
2023-01-28T18:43:15.540Z,3.20
2023-01-28T18:45:45.646Z,3.09
2023-01-28T18:48:14.772Z,3.04
2023-01-28T18:50:42.467Z,2.96
2023-01-28T18:53:10.185Z,2.90
2023-01-28T18:55:37.864Z,2.87
2023-01-28T18:58:05.543Z,2.80
2023-01-28T19:00:33.375Z,2.77
2023-01-28T19:03:02.518Z,2.78
2023-01-28T19:05:36.031Z,2.96
2023-01-28T19:08:03.923Z,2.78
2023-01-28T19:10:31.744Z,2.74
2023-01-28T19:12:59.622Z,2.67
2023-01-28T19:15:27.522Z,2.58
2023-01-28T19:17:55.232Z,2.49
2023-01-28T19:20:22.960Z,2.59
2023-01-28T19:22:52.018Z,2.56
2023-01-28T19:25:20.027Z,2.55
2023-01-28T19:27:47.666Z,2.60
2023-01-28T19:30:15.524Z,2.65
2023-01-28T19:32:43.216Z,2.78
2023-01-28T19:35:10.853Z,2.94
2023-01-28T19:37:38.611Z,2.86
2023-01-28T19:40:09.316Z,2.79
2023-01-28T19:42:36.967Z,2.68
2023-01-28T19:45:05.942Z,2.96
2023-01-28T19:47:34.351Z,3.02
2023-01-28T19:50:02.090Z,3.00
2023-01-28T19:52:29.726Z,2.99
2023-01-28T19:54:57.361Z,3.05
2023-01-28T19:57:26.382Z,2.99
2023-01-28T19:59:54.100Z,2.77
2023-01-28T20:02:21.864Z,2.63
2023-01-28T20:05:00.326Z,2.75
2023-01-28T20:07:28.545Z,2.86
2023-01-28T20:09:56.585Z,2.84
2023-01-28T20:12:24.233Z,3.01
2023-01-28T20:14:53.304Z,3.06
2023-01-28T20:17:21.695Z,3.06
2023-01-28T20:19:49.858Z,3.07
2023-01-28T20:22:17.581Z,2.96
2023-01-28T20:24:45.261Z,2.88
2023-01-28T20:27:12.976Z,2.89
2023-01-28T20:29:40.657Z,2.84
2023-01-28T20:32:18.352Z,2.68
2023-01-28T20:34:47.712Z,2.83
2023-01-28T20:37:15.357Z,2.86
2023-01-28T20:39:43.644Z,2.84
2023-01-28T20:42:13.341Z,2.93
2023-01-28T20:44:41.037Z,2.89
2023-01-28T20:47:10.144Z,2.85
2023-01-28T20:49:37.991Z,2.71
2023-01-28T20:52:05.936Z,2.64
2023-01-28T20:54:33.603Z,2.53
2023-01-28T20:57:01.323Z,2.68
2023-01-28T20:59:29.242Z,2.73
2023-01-28T21:01:56.951Z,2.67
2023-01-28T21:04:26.016Z,2.70
2023-01-28T21:06:53.703Z,2.69
2023-01-28T21:09:22.651Z,2.74
2023-01-28T21:11:50.375Z,2.74
2023-01-28T21:14:18.388Z,2.77
2023-01-28T21:16:47.222Z,2.59
2023-01-28T21:19:14.939Z,2.72
2023-01-28T21:21:45.146Z,2.77
2023-01-28T21:24:12.911Z,2.75
2023-01-28T21:26:40.607Z,2.74
2023-01-28T21:29:08.403Z,2.80
2023-01-28T21:31:36.611Z,2.75
2023-01-28T21:34:04.351Z,2.73
2023-01-28T21:36:34.322Z,2.78
2023-01-28T21:39:03.584Z,2.92
2023-01-28T21:41:31.787Z,2.94
2023-01-28T21:43:59.938Z,2.86
2023-01-28T21:46:29.783Z,2.79
2023-01-28T21:48:58.594Z,2.71
2023-01-28T21:51:40.324Z,2.50
2023-01-28T21:54:14.179Z,2.63
2023-01-28T21:56:43.438Z,2.62
2023-01-28T21:59:30.279Z,2.52
2023-01-28T22:01:58.866Z,2.67
2023-01-28T22:04:27.737Z,2.78
2023-01-28T22:06:56.113Z,2.74
2023-01-28T22:09:25.422Z,2.84
2023-01-28T22:11:53.624Z,2.71
2023-01-28T22:14:21.513Z,2.67
2023-01-28T22:16:49.348Z,2.68
2023-01-28T22:19:17.293Z,2.70
2023-01-28T22:21:46.793Z,2.67
2023-01-28T22:24:16.520Z,2.73
2023-01-28T22:26:46.852Z,2.78
2023-01-28T22:29:16.391Z,2.90
2023-01-28T22:31:46.167Z,2.96
2023-01-28T22:34:13.972Z,2.92
2023-01-28T22:36:41.769Z,2.82
2023-01-28T22:39:13.611Z,2.81
2023-01-28T22:41:41.475Z,2.69
2023-01-28T22:44:10.693Z,2.61
2023-01-28T22:46:38.683Z,2.55
2023-01-28T22:49:06.627Z,2.60
2023-01-28T22:51:37.417Z,2.71
2023-01-28T22:54:05.386Z,2.72
2023-01-28T22:56:33.147Z,2.66
2023-01-28T22:59:02.948Z,2.63
2023-01-28T23:01:32.256Z,2.52
2023-01-28T23:04:00.233Z,2.54
2023-01-28T23:06:29.942Z,2.59
2023-01-28T23:08:57.661Z,2.63
2023-01-28T23:11:28.836Z,2.70
2023-01-28T23:14:15.223Z,2.66
2023-01-28T23:17:01.802Z,2.54
2023-01-28T23:19:47.583Z,2.61
2023-01-28T23:22:34.832Z,2.45
2023-01-28T23:25:02.566Z,2.57
2023-01-28T23:27:30.283Z,2.71
2023-01-28T23:29:57.994Z,2.68
2023-01-28T23:32:27.459Z,2.62
2023-01-28T23:34:55.151Z,2.58
2023-01-28T23:37:23.161Z,2.54
2023-01-28T23:39:50.901Z,2.64
2023-01-28T23:42:20.658Z,2.61
2023-01-28T23:44:48.501Z,2.60
2023-01-28T23:47:16.464Z,2.68
2023-01-28T23:49:45.836Z,2.66
2023-01-28T23:52:13.498Z,2.64
2023-01-28T23:54:41.346Z,2.65
2023-01-28T23:57:09.372Z,2.61
2023-01-28T23:59:37.896Z,2.52
