createdAt,value
2023-09-18T00:01:01.369Z,6.60
2023-09-18T00:03:28.079Z,6.53
2023-09-18T00:05:54.714Z,6.47
2023-09-18T00:08:21.516Z,6.45
2023-09-18T00:10:50.234Z,6.97
2023-09-18T00:13:16.815Z,7.18
2023-09-18T00:15:45.084Z,6.70
2023-09-18T00:18:12.117Z,6.72
2023-09-18T00:20:38.713Z,7.07
2023-09-18T00:23:05.409Z,6.80
2023-09-18T00:25:31.964Z,6.55
2023-09-18T00:27:58.700Z,6.95
2023-09-18T00:30:25.283Z,6.10
2023-09-18T00:32:53.372Z,6.50
2023-09-18T00:35:20.091Z,6.43
2023-09-18T00:37:46.776Z,6.47
2023-09-18T00:40:13.792Z,6.63
2023-09-18T00:42:40.340Z,6.78
2023-09-18T00:45:07.918Z,6.68
2023-09-18T00:47:34.956Z,6.70
2023-09-18T00:50:04.851Z,6.15
2023-09-18T00:52:32.826Z,6.55
2023-09-18T00:54:59.412Z,6.68
2023-09-18T00:57:26.025Z,6.70
2023-09-18T00:59:52.620Z,6.55
2023-09-18T01:02:19.319Z,7.22
2023-09-18T01:04:46.436Z,6.10
2023-09-18T01:07:14.397Z,6.78
2023-09-18T01:09:41.565Z,6.13
2023-09-18T01:12:18.439Z,5.78
2023-09-18T01:14:55.795Z,6.63
2023-09-18T01:17:23.402Z,6.43
2023-09-18T01:19:50.003Z,6.45
2023-09-18T01:22:19.659Z,6.32
2023-09-18T01:24:48.514Z,6.50
2023-09-18T01:27:16.639Z,6.78
2023-09-18T01:29:43.365Z,6.05
2023-09-18T01:32:10.195Z,6.05
2023-09-18T01:34:38.863Z,6.32
2023-09-18T01:37:06.695Z,5.88
2023-09-18T01:39:35.252Z,6.75
2023-09-18T01:42:05.072Z,6.30
2023-09-18T01:44:32.522Z,5.97
2023-09-18T01:47:00.199Z,6.05
2023-09-18T01:49:31.115Z,6.60
2023-09-18T01:51:58.126Z,6.85
2023-09-18T01:54:24.847Z,6.60
2023-09-18T01:56:51.589Z,6.40
2023-09-18T01:59:20.954Z,5.75
2023-09-18T02:01:48.335Z,6.70
2023-09-18T02:04:46.089Z,6.88
2023-09-18T02:07:02.117Z,6.78
2023-09-18T02:09:28.785Z,6.18
2023-09-18T02:11:55.403Z,6.75
2023-09-18T02:14:23.431Z,6.57
2023-09-18T02:16:50.088Z,6.40
2023-09-18T02:19:16.675Z,6.72
2023-09-18T02:21:43.542Z,6.40
2023-09-18T02:24:10.349Z,6.72
2023-09-18T02:26:37.042Z,6.40
2023-09-18T02:29:07.439Z,6.55
2023-09-18T02:31:35.478Z,6.85
2023-09-18T02:34:02.067Z,6.35
2023-09-18T02:36:28.659Z,6.75
2023-09-18T02:38:55.376Z,7.00
2023-09-18T02:41:22.211Z,6.93
2023-09-18T02:43:48.812Z,6.05
2023-09-18T02:46:15.467Z,6.65
2023-09-18T02:48:43.506Z,7.15
2023-09-18T02:51:10.148Z,6.90
2023-09-18T02:53:36.931Z,7.18
2023-09-18T02:56:03.827Z,7.10
2023-09-18T02:58:30.467Z,6.75
2023-09-18T03:00:58.553Z,6.57
2023-09-18T03:03:25.513Z,6.47
2023-09-18T03:05:53.628Z,6.93
2023-09-18T03:08:20.331Z,7.05
2023-09-18T03:10:46.981Z,6.40
2023-09-18T03:13:15.569Z,6.88
2023-09-18T03:15:46.276Z,6.63
2023-09-18T03:18:12.936Z,7.68
2023-09-18T03:20:39.923Z,6.88
2023-09-18T03:23:08.048Z,7.47
2023-09-18T03:25:49.733Z,6.47
2023-09-18T03:28:19.242Z,7.28
2023-09-18T03:30:45.816Z,6.50
2023-09-18T03:33:12.458Z,6.95
2023-09-18T03:35:47.880Z,6.22
2023-09-18T03:38:16.406Z,6.25
2023-09-18T03:40:43.144Z,6.82
2023-09-18T03:43:10.186Z,6.45
2023-09-18T03:45:36.783Z,6.57
2023-09-18T03:48:03.873Z,6.88
2023-09-18T03:50:30.540Z,6.50
2023-09-18T03:52:57.314Z,6.10
2023-09-18T03:55:25.343Z,6.88
2023-09-18T03:57:53.541Z,6.78
2023-09-18T04:00:20.216Z,6.45
2023-09-18T04:02:46.835Z,6.75
2023-09-18T04:05:13.807Z,6.80
2023-09-18T04:07:40.453Z,6.65
2023-09-18T04:10:07.368Z,7.13
2023-09-18T04:12:35.334Z,6.75
2023-09-18T04:15:01.921Z,7.03
2023-09-18T04:17:28.644Z,7.35
2023-09-18T04:19:55.286Z,7.18
2023-09-18T04:22:21.833Z,7.25
2023-09-18T04:24:48.405Z,6.45
2023-09-18T04:27:14.961Z,6.63
2023-09-18T04:29:45.314Z,6.55
2023-09-18T04:32:11.987Z,7.38
2023-09-18T04:34:38.629Z,6.75
2023-09-18T04:37:05.291Z,6.65
2023-09-18T04:39:31.889Z,6.65
2023-09-18T04:41:58.466Z,7.05
2023-09-18T04:44:25.092Z,6.70
2023-09-18T04:46:53.045Z,8.10
2023-09-18T04:49:19.699Z,6.32
2023-09-18T04:51:46.282Z,7.00
2023-09-18T04:54:12.850Z,6.28
2023-09-18T04:56:39.493Z,7.05
2023-09-18T04:59:06.119Z,6.72
2023-09-18T05:01:32.784Z,7.30
2023-09-18T05:04:00.853Z,6.15
2023-09-18T05:06:27.615Z,6.95
2023-09-18T05:08:54.555Z,7.22
2023-09-18T05:11:21.420Z,6.95
2023-09-18T05:13:48.017Z,6.32
2023-09-18T05:16:14.626Z,6.63
2023-09-18T05:18:41.302Z,6.70
2023-09-18T05:21:10.158Z,7.10
2023-09-18T05:23:36.864Z,7.18
2023-09-18T05:26:03.654Z,6.50
2023-09-18T05:28:30.305Z,6.45
2023-09-18T05:30:56.989Z,6.70
2023-09-18T05:33:23.688Z,7.43
2023-09-18T05:35:50.296Z,7.25
2023-09-18T05:38:18.550Z,6.63
2023-09-18T05:40:45.366Z,7.82
2023-09-18T05:43:12.149Z,7.32
2023-09-18T05:45:38.911Z,6.28
2023-09-18T05:48:05.986Z,6.70
2023-09-18T05:50:33.629Z,6.38
2023-09-18T05:53:00.523Z,7.22
2023-09-18T05:55:28.713Z,7.05
2023-09-18T05:57:55.552Z,6.25
2023-09-18T06:00:22.321Z,6.43
2023-09-18T06:02:49.122Z,6.68
2023-09-18T06:05:15.841Z,6.70
2023-09-18T06:07:42.968Z,7.82
2023-09-18T06:10:10.312Z,7.07
2023-09-18T06:12:40.002Z,6.60
2023-09-18T06:15:07.502Z,6.25
2023-09-18T06:17:34.238Z,6.13
2023-09-18T06:20:00.864Z,6.90
2023-09-18T06:22:27.507Z,6.25
2023-09-18T06:24:54.072Z,6.65
2023-09-18T06:27:20.745Z,6.78
2023-09-18T06:29:48.735Z,6.55
2023-09-18T06:32:15.458Z,6.75
2023-09-18T06:34:42.048Z,6.15
2023-09-18T06:37:08.693Z,6.47
2023-09-18T06:39:35.271Z,7.43
2023-09-18T06:42:01.943Z,6.65
2023-09-18T06:44:28.559Z,6.55
2023-09-18T06:46:56.623Z,6.18
2023-09-18T06:49:23.307Z,5.90
2023-09-18T06:51:49.851Z,5.55
2023-09-18T06:54:16.410Z,6.68
2023-09-18T06:56:43.177Z,6.10
2023-09-18T06:59:09.965Z,6.40
2023-09-18T07:01:36.592Z,5.65
2023-09-18T07:04:05.320Z,5.68
2023-09-18T07:06:31.940Z,5.75
2023-09-18T07:08:58.609Z,5.45
2023-09-18T07:11:26.276Z,6.03
2023-09-18T07:13:53.156Z,5.82
2023-09-18T07:16:19.822Z,5.78
2023-09-18T07:18:46.530Z,5.30
2023-09-18T07:21:14.537Z,5.63
2023-09-18T07:23:41.497Z,6.40
2023-09-18T07:26:08.110Z,4.55
2023-09-18T07:28:34.710Z,5.20
2023-09-18T07:31:06.368Z,5.43
2023-09-18T07:33:33.103Z,5.60
2023-09-18T07:35:59.786Z,5.13
2023-09-18T07:38:27.792Z,4.82
2023-09-18T07:40:57.848Z,5.30
2023-09-18T07:43:25.900Z,5.03
2023-09-18T07:45:54.174Z,4.60
2023-09-18T07:48:21.124Z,4.88
2023-09-18T07:50:47.859Z,4.53
2023-09-18T07:53:14.511Z,5.13
2023-09-18T07:55:42.463Z,4.70
2023-09-18T07:58:09.084Z,4.30
2023-09-18T08:00:35.662Z,4.80
2023-09-18T08:03:02.442Z,5.05
2023-09-18T08:05:29.326Z,5.07
2023-09-18T08:07:56.020Z,4.70
2023-09-18T08:10:22.791Z,4.80
2023-09-18T08:12:50.769Z,4.88
2023-09-18T08:15:17.366Z,4.63
2023-09-18T08:17:44.083Z,4.35
2023-09-18T08:20:11.432Z,5.28
2023-09-18T08:22:38.024Z,4.25
2023-09-18T08:25:05.722Z,4.80
2023-09-18T08:27:32.328Z,4.32
2023-09-18T08:30:00.649Z,4.68
2023-09-18T08:32:27.381Z,4.55
2023-09-18T08:34:55.542Z,4.72
2023-09-18T08:37:22.324Z,4.80
2023-09-18T08:39:48.894Z,4.40
2023-09-18T08:42:16.965Z,4.97
2023-09-18T08:44:49.261Z,4.75
2023-09-18T08:47:18.954Z,4.72
2023-09-18T08:49:46.873Z,4.53
2023-09-18T08:52:14.912Z,4.18
2023-09-18T08:54:41.529Z,4.85
2023-09-18T08:57:08.907Z,4.65
2023-09-18T08:59:36.689Z,4.28
2023-09-18T09:02:03.371Z,4.38
2023-09-18T09:04:31.465Z,4.28
2023-09-18T09:06:58.124Z,4.45
2023-09-18T09:09:24.709Z,4.45
2023-09-18T09:11:52.183Z,4.22
2023-09-18T09:14:19.417Z,3.97
2023-09-18T09:16:49.539Z,4.40
2023-09-18T09:19:16.968Z,4.32
2023-09-18T09:21:45.624Z,4.10
2023-09-18T09:24:12.601Z,4.35
2023-09-18T09:26:40.333Z,4.65
2023-09-18T09:29:16.143Z,4.00
2023-09-18T09:31:42.749Z,4.40
2023-09-18T09:34:09.519Z,4.20
2023-09-18T09:36:36.106Z,4.30
2023-09-18T09:39:04.440Z,4.43
2023-09-18T09:41:32.511Z,4.13
2023-09-18T09:43:59.462Z,5.13
2023-09-18T09:46:26.474Z,4.03
2023-09-18T09:49:00.660Z,4.25
2023-09-18T09:51:27.244Z,4.60
2023-09-18T09:53:53.921Z,4.57
2023-09-18T09:56:21.987Z,4.68
2023-09-18T09:59:01.248Z,4.57
2023-09-18T10:01:28.416Z,4.90
2023-09-18T10:03:55.936Z,4.15
2023-09-18T10:06:23.397Z,4.28
2023-09-18T10:08:50.400Z,4.47
2023-09-18T10:11:18.289Z,4.15
2023-09-18T10:13:52.885Z,4.15
2023-09-18T10:16:21.985Z,4.32
2023-09-18T10:19:01.715Z,4.43
2023-09-18T10:21:34.515Z,4.50
2023-09-18T10:24:08.589Z,4.35
2023-09-18T10:26:42.131Z,4.55
2023-09-18T10:29:11.986Z,4.15
2023-09-18T10:31:39.823Z,4.30
2023-09-18T10:34:07.198Z,4.30
2023-09-18T10:36:35.718Z,3.92
2023-09-18T10:39:03.161Z,3.97
2023-09-18T10:41:30.134Z,4.43
2023-09-18T10:43:59.305Z,4.50
2023-09-18T10:46:28.211Z,4.55
2023-09-18T10:48:55.950Z,4.63
2023-09-18T10:51:23.500Z,4.25
2023-09-18T10:53:50.360Z,4.32
2023-09-18T10:56:17.215Z,4.57
2023-09-18T10:58:44.729Z,4.40
2023-09-18T11:01:12.884Z,4.80
2023-09-18T11:03:41.279Z,4.55
2023-09-18T11:06:11.582Z,3.97
2023-09-18T11:08:45.637Z,4.00
2023-09-18T11:11:13.383Z,4.70
2023-09-18T11:13:41.997Z,4.10
2023-09-18T11:16:21.359Z,4.22
2023-09-18T11:18:51.788Z,4.53
2023-09-18T11:21:19.033Z,4.18
2023-09-18T11:23:45.765Z,4.40
2023-09-18T11:26:12.596Z,4.30
2023-09-18T11:28:39.699Z,4.18
2023-09-18T11:31:06.787Z,4.05
2023-09-18T11:33:35.482Z,4.53
2023-09-18T11:36:09.188Z,4.68
2023-09-18T11:38:48.479Z,4.05
2023-09-18T11:41:25.352Z,4.07
2023-09-18T11:43:52.398Z,4.55
2023-09-18T11:46:20.286Z,4.38
2023-09-18T11:48:48.605Z,4.43
2023-09-18T11:51:23.020Z,4.43
2023-09-18T11:53:53.037Z,4.07
2023-09-18T11:56:19.910Z,3.80
2023-09-18T11:58:47.335Z,4.07
2023-09-18T12:01:15.623Z,4.18
2023-09-18T12:03:43.351Z,3.72
2023-09-18T12:06:10.980Z,4.35
2023-09-18T12:08:39.152Z,4.20
2023-09-18T12:11:07.137Z,3.60
2023-09-18T12:13:34.219Z,3.40
2023-09-18T12:16:02.336Z,3.78
2023-09-18T12:18:30.232Z,3.80
2023-09-18T12:20:58.084Z,3.85
2023-09-18T12:23:24.766Z,3.85
2023-09-18T12:26:00.217Z,3.40
2023-09-18T12:28:27.059Z,4.03
2023-09-18T12:30:53.624Z,3.60
2023-09-18T12:33:20.359Z,3.65
2023-09-18T12:35:47.263Z,3.78
2023-09-18T12:38:18.548Z,3.70
2023-09-18T12:40:45.377Z,4.43
2023-09-18T12:43:14.517Z,4.00
2023-09-18T12:45:41.609Z,3.92
2023-09-18T12:48:08.836Z,4.15
2023-09-18T12:50:35.727Z,4.28
2023-09-18T12:53:13.256Z,4.20
2023-09-18T12:55:40.607Z,4.20
2023-09-18T12:58:07.394Z,4.22
2023-09-18T13:00:36.180Z,4.00
2023-09-18T13:03:03.486Z,4.20
2023-09-18T13:05:30.313Z,3.72
2023-09-18T13:07:57.086Z,3.95
2023-09-18T13:10:26.388Z,4.25
2023-09-18T13:12:55.752Z,4.03
2023-09-18T13:15:26.978Z,4.43
2023-09-18T13:17:55.325Z,4.55
2023-09-18T13:20:24.299Z,3.80
2023-09-18T13:22:51.834Z,4.30
2023-09-18T13:25:21.755Z,5.13
2023-09-18T13:27:48.620Z,4.65
2023-09-18T13:30:15.276Z,4.50
2023-09-18T13:32:43.043Z,4.25
2023-09-18T13:35:11.727Z,4.25
2023-09-18T13:37:39.224Z,4.72
2023-09-18T13:40:06.832Z,4.53
2023-09-18T13:42:33.510Z,4.65
2023-09-18T13:45:00.527Z,4.28
2023-09-18T13:47:27.608Z,4.40
2023-09-18T13:49:54.261Z,4.32
2023-09-18T13:52:22.221Z,4.85
2023-09-18T13:54:49.876Z,4.18
2023-09-18T13:57:16.647Z,3.92
2023-09-18T13:59:43.268Z,4.07
2023-09-18T14:02:09.865Z,4.30
2023-09-18T14:04:36.411Z,4.47
2023-09-18T14:07:03.068Z,4.22
2023-09-18T14:09:31.082Z,4.20
2023-09-18T14:11:57.718Z,3.90
2023-09-18T14:14:24.388Z,3.85
2023-09-18T14:16:51.027Z,4.03
2023-09-18T14:19:17.700Z,3.90
2023-09-18T14:21:44.674Z,3.38
2023-09-18T14:24:11.312Z,3.75
2023-09-18T14:26:39.360Z,3.67
2023-09-18T14:29:05.942Z,3.15
2023-09-18T14:31:32.499Z,3.25
2023-09-18T14:33:59.081Z,3.30
2023-09-18T14:36:25.683Z,3.53
2023-09-18T14:38:52.339Z,2.88
2023-09-18T14:41:19.075Z,3.13
2023-09-18T14:43:47.238Z,2.97
2023-09-18T14:46:14.352Z,3.00
2023-09-18T14:48:40.975Z,3.10
2023-09-18T14:51:07.582Z,2.80
2023-09-18T14:53:34.233Z,3.25
2023-09-18T14:56:01.065Z,2.70
2023-09-18T14:58:27.782Z,3.40
2023-09-18T15:00:55.804Z,3.10
2023-09-18T15:03:22.510Z,3.53
2023-09-18T15:05:49.190Z,3.40
2023-09-18T15:08:15.779Z,2.97
2023-09-18T15:10:42.352Z,3.10
2023-09-18T15:13:08.950Z,3.20
2023-09-18T15:15:35.475Z,3.20
2023-09-18T15:18:03.868Z,2.20
2023-09-18T15:20:30.537Z,3.15
2023-09-18T15:22:57.189Z,2.92
2023-09-18T15:25:23.926Z,3.58
2023-09-18T15:27:50.726Z,3.10
2023-09-18T15:30:17.420Z,3.50
2023-09-18T15:32:49.003Z,3.30
2023-09-18T15:35:17.232Z,3.72
2023-09-18T15:37:44.422Z,3.30
2023-09-18T15:40:12.007Z,3.42
2023-09-18T15:42:38.572Z,3.10
2023-09-18T15:45:07.676Z,3.30
2023-09-18T15:47:34.359Z,3.13
2023-09-18T15:50:01.045Z,3.22
2023-09-18T15:52:28.959Z,3.10
2023-09-18T15:54:55.526Z,3.42
2023-09-18T15:57:22.143Z,3.35
2023-09-18T15:59:48.958Z,3.08
2023-09-18T16:02:15.531Z,3.85
2023-09-18T16:04:42.235Z,3.95
2023-09-18T16:07:08.860Z,3.63
2023-09-18T16:09:36.726Z,4.05
2023-09-18T16:12:03.597Z,4.28
2023-09-18T16:14:30.287Z,4.22
2023-09-18T16:16:56.906Z,3.92
2023-09-18T16:19:24.017Z,4.53
2023-09-18T16:21:50.811Z,5.38
2023-09-18T16:24:17.467Z,4.43
2023-09-18T16:26:45.453Z,4.20
2023-09-18T16:29:12.089Z,4.35
2023-09-18T16:31:38.694Z,4.95
2023-09-18T16:34:05.523Z,5.18
2023-09-18T16:36:32.075Z,4.68
2023-09-18T16:38:58.770Z,4.35
2023-09-18T16:41:25.472Z,4.60
2023-09-18T16:43:53.516Z,4.80
2023-09-18T16:46:20.259Z,4.95
2023-09-18T16:48:46.904Z,5.53
2023-09-18T16:51:13.653Z,4.88
2023-09-18T16:53:40.477Z,4.65
2023-09-18T16:56:07.750Z,4.47
2023-09-18T16:58:34.431Z,4.47
2023-09-18T17:01:02.404Z,4.55
2023-09-18T17:03:29.068Z,4.65
2023-09-18T17:05:55.889Z,4.93
2023-09-18T17:08:22.592Z,4.47
2023-09-18T17:10:49.223Z,5.13
2023-09-18T17:13:15.745Z,4.88
2023-09-18T17:15:42.339Z,5.05
2023-09-18T17:18:10.423Z,4.53
2023-09-18T17:20:37.233Z,4.68
2023-09-18T17:23:04.230Z,5.18
2023-09-18T17:25:30.826Z,4.30
2023-09-18T17:27:57.397Z,4.53
2023-09-18T17:30:23.951Z,4.10
2023-09-18T17:32:50.630Z,5.03
2023-09-18T17:35:18.664Z,4.50
2023-09-18T17:37:45.242Z,4.65
2023-09-18T17:40:11.963Z,3.83
2023-09-18T17:42:38.580Z,4.75
2023-09-18T17:45:06.739Z,4.25
2023-09-18T17:47:33.443Z,4.32
2023-09-18T17:50:00.260Z,4.32
2023-09-18T17:52:28.196Z,3.88
2023-09-18T17:54:54.806Z,4.60
2023-09-18T17:57:21.578Z,3.58
2023-09-18T17:59:48.868Z,4.50
2023-09-18T18:02:15.689Z,4.03
2023-09-18T18:04:42.517Z,4.15
2023-09-18T18:07:09.152Z,4.50
2023-09-18T18:09:37.172Z,3.95
2023-09-18T18:12:04.147Z,4.30
2023-09-18T18:14:32.049Z,4.13
2023-09-18T18:16:58.638Z,3.58
2023-09-18T18:19:25.285Z,4.15
2023-09-18T18:21:51.877Z,4.45
2023-09-18T18:24:18.517Z,4.45
2023-09-18T18:26:46.616Z,4.05
2023-09-18T18:29:13.259Z,4.13
2023-09-18T18:31:39.902Z,3.55
2023-09-18T18:34:06.534Z,3.72
2023-09-18T18:36:33.140Z,3.65
2023-09-18T18:39:00.017Z,3.60
2023-09-18T18:41:26.717Z,3.63
2023-09-18T18:43:54.716Z,3.40
2023-09-18T18:46:21.482Z,3.17
2023-09-18T18:48:48.255Z,3.60
2023-09-18T18:51:19.638Z,3.55
2023-09-18T18:53:49.766Z,3.50
2023-09-18T18:56:17.805Z,3.40
2023-09-18T18:58:45.652Z,3.28
2023-09-18T19:01:14.020Z,3.50
2023-09-18T19:03:41.193Z,3.13
2023-09-18T19:06:08.818Z,3.97
2023-09-18T19:08:36.709Z,2.80
2023-09-18T19:11:04.741Z,2.75
2023-09-18T19:13:31.537Z,3.10
2023-09-18T19:15:58.125Z,2.83
2023-09-18T19:18:26.580Z,3.05
2023-09-18T19:20:53.818Z,2.92
2023-09-18T19:23:20.871Z,3.20
2023-09-18T19:25:49.029Z,3.60
2023-09-18T19:28:15.725Z,3.50
2023-09-18T19:30:42.455Z,2.83
2023-09-18T19:33:09.143Z,3.28
2023-09-18T19:35:37.211Z,2.53
2023-09-18T19:38:04.225Z,2.78
2023-09-18T19:40:30.829Z,2.35
2023-09-18T19:42:57.397Z,3.03
2023-09-18T19:45:24.066Z,3.42
2023-09-18T19:47:50.705Z,3.00
2023-09-18T19:50:17.405Z,2.97
2023-09-18T19:52:45.381Z,3.45
2023-09-18T19:55:11.944Z,2.88
2023-09-18T19:57:38.532Z,2.83
2023-09-18T20:00:06.502Z,2.85
2023-09-18T20:02:33.335Z,2.20
2023-09-18T20:04:59.928Z,2.78
2023-09-18T20:07:26.597Z,2.72
2023-09-18T20:09:54.538Z,2.72
2023-09-18T20:12:21.237Z,2.70
2023-09-18T20:14:49.648Z,3.08
2023-09-18T20:17:16.337Z,2.85
2023-09-18T20:19:42.959Z,3.15
2023-09-18T20:22:09.537Z,3.00
2023-09-18T20:24:36.141Z,2.85
2023-09-18T20:27:04.511Z,2.65
2023-09-18T20:29:32.202Z,3.17
2023-09-18T20:31:58.828Z,2.60
2023-09-18T20:34:25.589Z,2.33
2023-09-18T20:36:52.665Z,2.88
2023-09-18T20:39:19.296Z,3.30
2023-09-18T20:41:45.914Z,2.78
2023-09-18T20:44:14.017Z,2.70
2023-09-18T20:46:40.624Z,2.58
2023-09-18T20:49:07.218Z,3.35
2023-09-18T20:51:33.975Z,2.90
2023-09-18T20:54:00.988Z,2.70
2023-09-18T20:56:27.790Z,2.50
2023-09-18T20:58:55.779Z,3.10
2023-09-18T21:01:23.781Z,2.58
2023-09-18T21:04:02.511Z,2.70
2023-09-18T21:06:29.158Z,2.88
2023-09-18T21:08:55.793Z,2.55
2023-09-18T21:11:22.432Z,2.95
2023-09-18T21:13:49.128Z,2.50
2023-09-18T21:16:16.938Z,2.88
2023-09-18T21:18:45.245Z,2.80
2023-09-18T21:21:15.606Z,2.60
2023-09-18T21:23:42.971Z,2.65
2023-09-18T21:26:09.557Z,2.90
2023-09-18T21:28:36.145Z,3.05
2023-09-18T21:31:09.341Z,2.70
2023-09-18T21:33:35.974Z,2.40
2023-09-18T21:36:12.166Z,2.72
2023-09-18T21:38:38.975Z,2.78
2023-09-18T21:41:05.648Z,2.28
2023-09-18T21:43:32.158Z,2.72
2023-09-18T21:45:58.744Z,2.50
2023-09-18T21:48:25.460Z,2.60
2023-09-18T21:50:52.191Z,2.72
2023-09-18T21:53:20.223Z,2.45
2023-09-18T21:55:46.849Z,2.78
2023-09-18T21:58:13.444Z,2.38
2023-09-18T22:00:40.072Z,2.50
2023-09-18T22:03:06.929Z,1.98
2023-09-18T22:05:33.789Z,2.30
2023-09-18T22:08:00.417Z,2.83
2023-09-18T22:10:28.349Z,2.90
2023-09-18T22:12:54.949Z,1.95
2023-09-18T22:15:21.665Z,2.28
2023-09-18T22:17:48.334Z,2.20
2023-09-18T22:20:15.152Z,2.50
2023-09-18T22:22:41.813Z,2.88
2023-09-18T22:25:09.388Z,2.17
2023-09-18T22:27:37.312Z,2.30
2023-09-18T22:30:04.576Z,2.30
2023-09-18T22:32:31.188Z,2.58
2023-09-18T22:34:57.798Z,2.33
2023-09-18T22:37:24.512Z,2.08
2023-09-18T22:39:59.633Z,2.45
2023-09-18T22:42:25.941Z,2.70
2023-09-18T22:45:29.955Z,2.22
2023-09-18T22:48:34.071Z,2.72
2023-09-18T22:51:38.442Z,1.85
2023-09-18T22:54:04.708Z,2.50
2023-09-18T22:56:32.595Z,2.13
2023-09-18T22:58:59.402Z,2.10
2023-09-18T23:01:26.514Z,2.13
2023-09-18T23:03:53.141Z,2.05
2023-09-18T23:06:19.727Z,2.40
2023-09-18T23:08:46.312Z,2.80
2023-09-18T23:11:12.897Z,2.42
2023-09-18T23:13:40.954Z,2.22
2023-09-18T23:16:07.812Z,2.33
2023-09-18T23:18:34.405Z,2.65
2023-09-18T23:21:00.978Z,2.80
2023-09-18T23:23:27.554Z,2.40
2023-09-18T23:25:57.194Z,2.00
2023-09-18T23:28:26.241Z,2.30
2023-09-18T23:30:56.572Z,2.88
2023-09-18T23:33:23.237Z,2.17
2023-09-18T23:35:49.774Z,2.08
2023-09-18T23:38:16.337Z,2.22
2023-09-18T23:40:42.990Z,2.35
2023-09-18T23:43:10.423Z,2.42
2023-09-18T23:45:39.296Z,2.20
2023-09-18T23:48:08.691Z,2.28
2023-09-18T23:50:35.296Z,2.22
2023-09-18T23:53:01.884Z,2.28
2023-09-18T23:55:28.480Z,2.53
2023-09-18T23:57:55.749Z,2.10
