createdAt,value
2022-10-20T00:02:12.863Z,10.56
2022-10-20T00:04:40.369Z,10.57
2022-10-20T00:07:08.399Z,10.49
2022-10-20T00:09:35.936Z,10.46
2022-10-20T00:12:03.638Z,10.45
2022-10-20T00:14:33.470Z,10.44
2022-10-20T00:17:01.604Z,10.34
2022-10-20T00:19:29.965Z,10.30
2022-10-20T00:21:57.706Z,10.31
2022-10-20T00:24:25.395Z,10.31
2022-10-20T00:26:52.904Z,10.31
2022-10-20T00:29:20.601Z,10.31
2022-10-20T00:31:48.160Z,10.33
2022-10-20T00:34:15.701Z,10.31
2022-10-20T00:36:46.329Z,10.29
2022-10-20T00:39:16.539Z,10.29
2022-10-20T00:41:44.044Z,10.28
2022-10-20T00:44:49.090Z,10.33
2022-10-20T00:47:27.413Z,10.35
2022-10-20T00:49:57.994Z,10.25
2022-10-20T00:52:25.556Z,10.10
2022-10-20T00:54:53.080Z,10.06
2022-10-20T00:57:20.590Z,10.10
2022-10-20T00:59:48.117Z,10.12
2022-10-20T01:02:16.032Z,10.20
2022-10-20T01:04:43.820Z,10.16
2022-10-20T01:07:12.705Z,10.15
2022-10-20T01:09:40.261Z,10.17
2022-10-20T01:12:27.228Z,10.19
2022-10-20T01:15:34.353Z,10.17
2022-10-20T01:18:11.478Z,10.23
2022-10-20T01:21:00.888Z,10.20
2022-10-20T01:23:36.365Z,10.09
2022-10-20T01:26:12.752Z,10.07
2022-10-20T01:28:51.902Z,10.10
2022-10-20T01:31:45.780Z,10.02
2022-10-20T01:34:31.706Z,10.03
2022-10-20T01:37:28.133Z,9.96
2022-10-20T01:40:12.300Z,9.92
2022-10-20T01:42:42.125Z,9.95
2022-10-20T01:45:10.920Z,9.94
2022-10-20T01:47:42.665Z,10.01
2022-10-20T01:50:11.321Z,10.04
2022-10-20T01:52:39.392Z,10.03
2022-10-20T01:55:17.260Z,10.05
2022-10-20T01:58:28.458Z,10.06
2022-10-20T02:01:28.673Z,10.05
2022-10-20T02:04:00.289Z,10.06
2022-10-20T02:06:58.335Z,10.01
2022-10-20T02:09:34.834Z,10.03
2022-10-20T02:12:08.007Z,9.96
2022-10-20T02:14:38.702Z,9.99
2022-10-20T02:17:09.993Z,10.11
2022-10-20T02:19:43.606Z,10.08
2022-10-20T02:22:14.297Z,10.13
2022-10-20T02:24:44.916Z,10.12
2022-10-20T02:27:35.521Z,10.07
2022-10-20T02:30:08.051Z,10.13
2022-10-20T02:32:39.373Z,10.11
2022-10-20T02:35:14.837Z,10.11
2022-10-20T02:37:42.521Z,10.15
2022-10-20T02:40:11.518Z,10.14
2022-10-20T02:42:40.919Z,10.09
2022-10-20T02:45:08.858Z,10.12
2022-10-20T02:47:36.987Z,10.17
2022-10-20T02:50:06.420Z,10.16
2022-10-20T02:52:38.039Z,10.17
2022-10-20T02:55:06.517Z,10.13
2022-10-20T02:57:35.075Z,10.06
2022-10-20T03:00:04.903Z,10.07
2022-10-20T03:02:32.434Z,10.11
2022-10-20T03:05:00.000Z,10.19
2022-10-20T03:07:27.530Z,10.23
2022-10-20T03:09:57.141Z,10.24
2022-10-20T03:12:27.769Z,10.14
2022-10-20T03:14:57.739Z,10.12
2022-10-20T03:17:25.253Z,10.10
2022-10-20T03:19:52.764Z,10.15
2022-10-20T03:22:21.118Z,10.11
2022-10-20T03:24:48.985Z,10.15
2022-10-20T03:27:16.618Z,10.20
2022-10-20T03:29:44.723Z,10.14
2022-10-20T03:32:12.192Z,10.21
2022-10-20T03:34:42.538Z,10.19
2022-10-20T03:37:10.053Z,10.24
2022-10-20T03:39:37.911Z,10.22
2022-10-20T03:42:05.380Z,10.07
2022-10-20T03:44:32.910Z,10.05
2022-10-20T03:47:00.377Z,10.01
2022-10-20T03:49:27.840Z,10.03
2022-10-20T03:51:55.458Z,10.01
2022-10-20T03:54:24.129Z,10.03
2022-10-20T03:56:52.038Z,9.93
2022-10-20T03:59:19.524Z,9.91
2022-10-20T04:01:47.469Z,9.97
2022-10-20T04:04:15.426Z,9.95
2022-10-20T04:07:02.866Z,10.06
2022-10-20T04:09:30.748Z,10.13
2022-10-20T04:11:58.278Z,10.01
2022-10-20T04:14:25.786Z,9.97
2022-10-20T04:16:53.276Z,9.96
2022-10-20T04:19:20.816Z,9.94
2022-10-20T04:21:50.800Z,9.79
2022-10-20T04:24:18.427Z,9.78
2022-10-20T04:29:15.768Z,9.77
2022-10-20T04:31:46.808Z,9.72
2022-10-20T04:34:16.664Z,9.78
2022-10-20T04:36:45.160Z,9.72
2022-10-20T04:39:13.701Z,9.79
2022-10-20T04:41:42.791Z,9.70
2022-10-20T04:44:10.602Z,9.71
2022-10-20T04:46:39.660Z,9.82
2022-10-20T04:49:07.911Z,9.77
2022-10-20T04:51:35.966Z,9.86
2022-10-20T04:56:37.010Z,9.83
2022-10-20T04:59:08.310Z,9.82
2022-10-20T05:01:39.907Z,9.85
2022-10-20T05:04:07.628Z,9.83
2022-10-20T05:06:35.884Z,9.79
2022-10-20T05:09:08.024Z,9.75
2022-10-20T05:11:37.471Z,9.76
2022-10-20T05:14:05.129Z,9.75
2022-10-20T05:16:32.620Z,9.70
2022-10-20T05:19:00.958Z,9.63
2022-10-20T05:21:31.522Z,9.67
2022-10-20T05:24:05.093Z,9.74
2022-10-20T05:26:37.105Z,9.66
2022-10-20T05:29:07.081Z,9.42
2022-10-20T05:31:42.784Z,9.23
2022-10-20T05:34:11.436Z,9.03
2022-10-20T05:36:39.924Z,9.13
2022-10-20T05:39:07.357Z,8.96
2022-10-20T05:41:38.736Z,8.94
2022-10-20T05:44:11.273Z,8.91
2022-10-20T05:46:41.873Z,8.88
2022-10-20T05:49:15.749Z,8.89
2022-10-20T05:51:45.979Z,8.79
2022-10-20T05:54:14.698Z,8.76
2022-10-20T05:56:44.092Z,8.67
2022-10-20T05:59:12.263Z,8.65
2022-10-20T06:01:48.446Z,8.60
2022-10-20T06:04:25.758Z,8.58
2022-10-20T06:06:56.056Z,8.57
2022-10-20T06:09:24.597Z,8.45
2022-10-20T06:11:54.215Z,8.30
2022-10-20T06:14:22.713Z,8.21
2022-10-20T06:16:52.017Z,8.20
2022-10-20T06:19:20.073Z,8.11
2022-10-20T06:21:49.591Z,7.88
2022-10-20T06:24:19.161Z,7.63
2022-10-20T06:26:47.077Z,7.52
2022-10-20T06:29:17.004Z,7.51
2022-10-20T06:31:50.087Z,7.43
2022-10-20T06:34:25.852Z,7.46
2022-10-20T06:36:53.527Z,7.39
2022-10-20T06:39:23.858Z,7.33
2022-10-20T06:41:53.708Z,7.11
2022-10-20T06:44:24.080Z,7.07
2022-10-20T06:46:55.292Z,7.01
2022-10-20T06:49:23.480Z,7.03
2022-10-20T06:51:51.036Z,6.98
2022-10-20T06:54:21.475Z,7.06
2022-10-20T06:56:49.052Z,6.99
2022-10-20T06:59:16.850Z,6.94
2022-10-20T07:01:44.665Z,6.84
2022-10-20T07:04:15.517Z,6.81
2022-10-20T07:06:45.283Z,6.89
2022-10-20T07:09:14.729Z,6.82
2022-10-20T07:11:43.032Z,6.82
2022-10-20T07:14:13.737Z,6.82
2022-10-20T07:16:44.041Z,6.81
2022-10-20T07:19:11.967Z,6.68
2022-10-20T07:21:41.768Z,6.69
2022-10-20T07:24:13.489Z,6.68
2022-10-20T07:26:41.827Z,6.62
2022-10-20T07:29:10.629Z,6.58
2022-10-20T07:31:44.947Z,6.55
2022-10-20T07:34:25.089Z,6.55
2022-10-20T07:36:54.996Z,6.49
2022-10-20T07:39:23.271Z,6.45
2022-10-20T07:41:51.060Z,6.50
2022-10-20T07:44:19.209Z,6.44
2022-10-20T07:46:47.151Z,6.48
2022-10-20T07:52:02.735Z,6.38
2022-10-20T07:54:30.687Z,6.30
2022-10-20T07:56:58.221Z,6.35
2022-10-20T07:59:25.980Z,6.27
2022-10-20T08:01:56.137Z,6.33
2022-10-20T08:04:25.495Z,6.31
2022-10-20T08:06:52.971Z,6.16
2022-10-20T08:09:22.355Z,6.17
2022-10-20T08:11:52.859Z,6.21
2022-10-20T08:14:23.891Z,6.20
2022-10-20T08:16:52.063Z,6.15
2022-10-20T08:22:02.416Z,6.22
2022-10-20T08:24:30.394Z,6.28
2022-10-20T08:27:01.735Z,6.27
2022-10-20T08:29:29.587Z,6.21
2022-10-20T08:31:57.078Z,6.09
2022-10-20T08:34:24.628Z,6.17
2022-10-20T08:36:52.315Z,6.17
2022-10-20T08:39:19.855Z,6.00
2022-10-20T08:44:41.337Z,6.06
2022-10-20T08:47:26.755Z,6.05
2022-10-20T08:49:57.576Z,5.96
2022-10-20T08:52:27.170Z,5.85
2022-10-20T08:54:57.000Z,5.85
2022-10-20T08:57:29.708Z,5.93
2022-10-20T09:00:14.078Z,5.90
2022-10-20T09:02:41.714Z,5.95
2022-10-20T09:05:16.684Z,5.88
2022-10-20T09:07:50.026Z,5.84
2022-10-20T09:10:45.588Z,5.77
2022-10-20T09:13:34.280Z,5.73
2022-10-20T09:16:07.036Z,5.73
2022-10-20T09:18:35.306Z,5.81
2022-10-20T09:21:15.566Z,5.83
2022-10-20T09:26:57.523Z,5.76
2022-10-20T09:29:35.775Z,5.93
2022-10-20T09:32:22.495Z,5.97
2022-10-20T09:34:50.863Z,6.00
2022-10-20T09:37:20.048Z,6.05
2022-10-20T09:39:55.417Z,6.01
2022-10-20T09:42:28.369Z,6.01
2022-10-20T09:45:22.283Z,5.95
2022-10-20T09:47:56.858Z,5.97
2022-10-20T09:50:34.600Z,5.93
2022-10-20T09:53:06.496Z,5.92
2022-10-20T09:55:45.258Z,5.91
2022-10-20T09:58:27.544Z,5.81
2022-10-20T10:00:59.391Z,5.95
2022-10-20T10:03:28.021Z,5.86
2022-10-20T10:05:59.746Z,5.86
2022-10-20T10:08:40.871Z,5.86
2022-10-20T10:11:17.870Z,5.82
2022-10-20T10:13:48.085Z,5.87
2022-10-20T10:16:19.676Z,5.95
2022-10-20T10:18:57.144Z,5.81
2022-10-20T10:21:24.790Z,5.84
2022-10-20T10:23:54.324Z,5.87
2022-10-20T10:26:46.360Z,5.83
2022-10-20T10:29:23.179Z,5.85
2022-10-20T10:31:58.485Z,5.91
2022-10-20T10:34:37.721Z,5.72
2022-10-20T10:37:12.866Z,5.57
2022-10-20T10:39:41.720Z,5.59
2022-10-20T10:42:09.197Z,5.67
2022-10-20T10:44:55.202Z,5.57
2022-10-20T10:47:54.993Z,5.36
2022-10-20T10:50:28.499Z,5.38
2022-10-20T10:53:26.120Z,5.23
2022-10-20T10:56:24.089Z,5.27
2022-10-20T10:59:05.785Z,5.16
2022-10-20T11:01:51.350Z,5.11
2022-10-20T11:04:46.713Z,5.20
2022-10-20T11:08:13.308Z,5.34
2022-10-20T11:11:34.340Z,5.23
2022-10-20T11:14:28.123Z,5.12
2022-10-20T11:17:20.097Z,5.06
2022-10-20T11:20:09.227Z,4.81
2022-10-20T11:23:09.495Z,4.81
2022-10-20T11:25:55.563Z,4.67
2022-10-20T11:28:32.968Z,4.42
2022-10-20T11:31:00.980Z,4.34
2022-10-20T11:33:41.452Z,4.19
2022-10-20T11:36:16.922Z,4.14
2022-10-20T11:38:54.017Z,4.20
2022-10-20T11:41:32.320Z,4.19
2022-10-20T11:44:08.491Z,3.99
2022-10-20T11:47:08.308Z,3.87
2022-10-20T11:49:40.009Z,3.90
2022-10-20T11:52:16.777Z,4.00
2022-10-20T11:54:55.193Z,4.06
2022-10-20T11:57:47.217Z,4.04
2022-10-20T12:00:55.098Z,4.06
2022-10-20T12:03:55.087Z,4.10
2022-10-20T12:06:33.508Z,4.10
2022-10-20T12:09:14.837Z,4.23
2022-10-20T12:12:00.931Z,4.29
2022-10-20T12:14:41.496Z,4.37
2022-10-20T12:17:42.188Z,4.43
2022-10-20T12:20:23.008Z,4.43
2022-10-20T12:22:54.007Z,4.55
2022-10-20T12:25:27.296Z,4.44
2022-10-20T12:28:19.767Z,4.50
2022-10-20T12:31:02.306Z,4.59
2022-10-20T12:33:59.986Z,4.70
2022-10-20T12:36:36.852Z,4.69
2022-10-20T12:39:13.283Z,4.85
2022-10-20T12:41:56.379Z,4.89
2022-10-20T12:44:24.705Z,4.94
2022-10-20T12:46:55.769Z,4.98
2022-10-20T12:49:57.362Z,4.97
2022-10-20T12:52:30.362Z,5.04
2022-10-20T12:58:18.132Z,5.15
2022-10-20T13:00:49.605Z,5.11
2022-10-20T13:03:32.511Z,5.23
2022-10-20T13:06:00.477Z,5.24
2022-10-20T13:08:33.875Z,5.29
2022-10-20T13:11:38.351Z,5.34
2022-10-20T13:14:06.418Z,5.33
2022-10-20T13:16:35.377Z,5.36
2022-10-20T13:19:08.492Z,5.37
2022-10-20T13:21:36.615Z,5.38
2022-10-20T13:24:13.662Z,5.39
2022-10-20T13:26:43.898Z,5.44
2022-10-20T13:29:17.831Z,5.47
2022-10-20T13:31:56.647Z,5.47
2022-10-20T13:34:31.162Z,5.52
2022-10-20T13:37:28.160Z,5.53
2022-10-20T13:39:55.653Z,5.56
2022-10-20T13:42:41.806Z,5.56
2022-10-20T13:45:12.624Z,5.61
2022-10-20T13:47:48.524Z,5.67
2022-10-20T13:50:44.207Z,5.76
2022-10-20T13:53:25.982Z,5.77
2022-10-20T13:56:07.873Z,5.86
2022-10-20T13:58:36.341Z,5.90
2022-10-20T14:01:17.003Z,5.95
2022-10-20T14:03:47.183Z,5.98
2022-10-20T14:06:34.920Z,5.98
2022-10-20T14:09:18.616Z,6.01
2022-10-20T14:12:14.672Z,6.06
2022-10-20T14:14:45.628Z,6.17
2022-10-20T14:17:22.802Z,6.19
2022-10-20T14:19:52.058Z,6.17
2022-10-20T14:22:23.408Z,6.16
2022-10-20T14:24:54.402Z,6.21
2022-10-20T14:27:25.842Z,6.28
2022-10-20T14:29:54.080Z,6.26
2022-10-20T14:32:28.235Z,6.26
2022-10-20T14:34:58.009Z,6.26
2022-10-20T14:37:28.562Z,6.31
2022-10-20T14:40:02.353Z,6.35
2022-10-20T14:42:32.477Z,6.27
2022-10-20T14:45:02.920Z,6.32
2022-10-20T14:47:40.159Z,6.33
2022-10-20T14:50:19.416Z,6.33
2022-10-20T14:52:50.321Z,6.30
2022-10-20T14:55:37.261Z,6.35
2022-10-20T14:58:04.922Z,6.27
2022-10-20T15:00:36.733Z,6.30
2022-10-20T15:03:07.206Z,6.19
2022-10-20T15:05:45.305Z,6.21
2022-10-20T15:08:31.296Z,6.19
2022-10-20T15:11:02.453Z,6.19
2022-10-20T15:13:34.638Z,6.05
2022-10-20T15:16:04.587Z,6.01
2022-10-20T15:18:36.559Z,5.98
2022-10-20T15:21:08.191Z,6.03
2022-10-20T15:23:35.903Z,6.03
2022-10-20T15:26:13.872Z,6.02
2022-10-20T15:28:51.021Z,6.02
2022-10-20T15:31:26.607Z,6.05
2022-10-20T15:33:55.929Z,6.08
2022-10-20T15:36:29.650Z,6.08
2022-10-20T15:39:00.350Z,6.10
2022-10-20T15:41:35.157Z,6.14
2022-10-20T15:44:07.916Z,6.21
2022-10-20T15:46:36.433Z,6.22
2022-10-20T15:49:04.116Z,6.18
2022-10-20T15:51:34.816Z,6.20
2022-10-20T15:54:02.969Z,6.22
2022-10-20T15:56:30.884Z,6.16
2022-10-20T15:58:58.990Z,6.19
2022-10-20T16:01:28.110Z,6.20
2022-10-20T16:03:56.005Z,6.26
2022-10-20T16:06:23.758Z,6.24
2022-10-20T16:08:51.990Z,6.26
2022-10-20T16:11:21.834Z,6.27
2022-10-20T16:13:50.073Z,6.27
2022-10-20T16:16:19.487Z,6.24
2022-10-20T16:18:50.524Z,6.23
2022-10-20T16:21:18.171Z,6.30
2022-10-20T16:23:45.755Z,6.29
2022-10-20T16:26:15.122Z,6.32
2022-10-20T16:28:42.723Z,6.26
2022-10-20T16:31:13.138Z,6.26
2022-10-20T16:33:41.160Z,6.36
2022-10-20T16:36:11.024Z,6.35
2022-10-20T16:38:40.273Z,6.35
2022-10-20T16:41:10.951Z,6.38
2022-10-20T16:43:40.791Z,6.37
2022-10-20T16:46:10.071Z,6.41
2022-10-20T16:48:42.710Z,6.43
2022-10-20T16:51:13.234Z,6.45
2022-10-20T16:53:41.421Z,6.37
2022-10-20T16:56:09.107Z,6.43
2022-10-20T16:58:36.740Z,6.39
2022-10-20T17:01:09.833Z,6.41
2022-10-20T17:03:41.181Z,6.39
2022-10-20T17:06:09.512Z,6.38
2022-10-20T17:08:38.881Z,6.41
2022-10-20T17:11:12.650Z,6.44
2022-10-20T17:13:41.324Z,6.44
2022-10-20T17:16:12.695Z,6.46
2022-10-20T17:18:40.491Z,6.44
2022-10-20T17:21:10.909Z,6.42
2022-10-20T17:23:43.120Z,6.40
2022-10-20T17:26:18.252Z,6.42
2022-10-20T17:28:47.076Z,6.51
2022-10-20T17:33:49.191Z,6.46
2022-10-20T17:36:16.782Z,6.46
2022-10-20T17:38:46.292Z,6.44
2022-10-20T17:41:15.800Z,6.45
2022-10-20T17:43:43.991Z,6.43
2022-10-20T17:46:14.500Z,6.40
2022-10-20T17:48:44.387Z,6.44
2022-10-20T17:51:23.118Z,6.39
2022-10-20T17:53:52.532Z,6.31
2022-10-20T17:56:31.203Z,6.33
2022-10-20T17:59:00.659Z,6.30
2022-10-20T18:01:35.058Z,6.35
2022-10-20T18:04:09.022Z,6.35
2022-10-20T18:06:37.275Z,6.34
2022-10-20T18:09:10.893Z,6.41
2022-10-20T18:11:40.737Z,6.41
2022-10-20T18:14:08.724Z,6.45
2022-10-20T18:16:39.934Z,6.53
2022-10-20T18:19:09.172Z,6.54
2022-10-20T18:21:37.717Z,6.56
2022-10-20T18:24:08.355Z,6.57
2022-10-20T18:26:37.650Z,6.49
2022-10-20T18:29:07.657Z,6.54
2022-10-20T18:31:36.584Z,6.56
2022-10-20T18:34:07.327Z,6.55
2022-10-20T18:36:39.281Z,6.55
2022-10-20T18:39:10.432Z,6.50
2022-10-20T18:41:40.882Z,6.56
2022-10-20T18:44:12.361Z,6.55
2022-10-20T18:46:40.226Z,6.51
2022-10-20T18:49:09.560Z,6.52
2022-10-20T18:51:37.720Z,6.54
2022-10-20T18:54:06.775Z,6.56
2022-10-20T18:56:35.781Z,6.56
2022-10-20T18:59:09.591Z,6.53
2022-10-20T19:01:39.118Z,6.53
2022-10-20T19:04:09.826Z,6.62
2022-10-20T19:06:39.733Z,6.57
2022-10-20T19:09:09.860Z,6.63
2022-10-20T19:11:39.725Z,6.74
2022-10-20T19:14:10.439Z,6.72
2022-10-20T19:16:41.468Z,6.73
2022-10-20T19:19:09.778Z,6.78
2022-10-20T19:21:38.089Z,6.80
2022-10-20T19:24:19.252Z,6.81
2022-10-20T19:27:21.305Z,6.80
2022-10-20T19:29:43.213Z,6.79
2022-10-20T19:32:12.338Z,6.83
2022-10-20T19:34:41.158Z,6.81
2022-10-20T19:37:10.141Z,6.81
2022-10-20T19:39:41.160Z,6.78
2022-10-20T19:42:09.945Z,6.80
2022-10-20T19:44:38.660Z,6.78
2022-10-20T19:47:08.118Z,6.83
2022-10-20T19:49:36.210Z,6.86
2022-10-20T19:52:04.461Z,6.85
2022-10-20T19:54:32.445Z,6.87
2022-10-20T19:57:00.137Z,6.86
2022-10-20T19:59:27.788Z,6.90
2022-10-20T20:01:55.397Z,6.89
2022-10-20T20:04:23.243Z,6.90
2022-10-20T20:06:50.887Z,6.94
2022-10-20T20:09:19.049Z,6.97
2022-10-20T20:11:46.668Z,6.99
2022-10-20T20:14:18.892Z,6.98
2022-10-20T20:16:47.737Z,6.97
2022-10-20T20:19:17.247Z,7.01
2022-10-20T20:21:46.125Z,6.99
2022-10-20T20:24:14.304Z,6.98
2022-10-20T20:26:42.100Z,6.98
2022-10-20T20:29:10.730Z,7.00
2022-10-20T20:31:38.294Z,6.96
2022-10-20T20:34:05.789Z,6.99
2022-10-20T20:36:33.336Z,7.02
2022-10-20T20:39:01.327Z,7.00
2022-10-20T20:41:31.254Z,7.01
2022-10-20T20:44:02.942Z,7.09
2022-10-20T20:46:34.388Z,7.05
2022-10-20T20:49:02.299Z,7.04
2022-10-20T20:51:33.522Z,7.04
2022-10-20T20:54:02.975Z,7.04
2022-10-20T20:56:31.644Z,7.05
2022-10-20T20:58:59.168Z,7.01
2022-10-20T21:01:28.619Z,7.05
2022-10-20T21:03:58.584Z,7.09
2022-10-20T21:06:33.889Z,7.11
2022-10-20T21:09:08.171Z,7.11
2022-10-20T21:11:37.831Z,7.08
2022-10-20T21:14:07.585Z,7.12
2022-10-20T21:16:37.332Z,7.15
2022-10-20T21:19:09.720Z,7.13
2022-10-20T21:21:44.444Z,7.12
2022-10-20T21:24:13.539Z,7.14
2022-10-20T21:26:41.074Z,7.15
2022-10-20T21:29:08.559Z,7.09
2022-10-20T21:31:39.247Z,7.10
2022-10-20T21:34:07.228Z,7.15
2022-10-20T21:36:37.818Z,7.15
2022-10-20T21:39:07.225Z,7.19
2022-10-20T21:41:36.420Z,7.22
2022-10-20T21:44:06.297Z,7.20
2022-10-20T21:46:44.003Z,7.23
2022-10-20T21:49:18.463Z,7.27
2022-10-20T21:51:49.352Z,7.33
2022-10-20T21:56:49.332Z,7.29
2022-10-20T21:59:36.846Z,7.26
2022-10-20T22:02:05.328Z,7.28
2022-10-20T22:04:33.109Z,7.30
2022-10-20T22:07:01.033Z,7.29
2022-10-20T22:10:32.696Z,7.33
2022-10-20T22:13:02.423Z,7.29
2022-10-20T22:15:30.345Z,7.29
2022-10-20T22:17:59.834Z,7.28
2022-10-20T22:20:27.447Z,7.29
2022-10-20T22:22:55.098Z,7.30
2022-10-20T22:25:22.788Z,7.28
2022-10-20T22:27:50.334Z,7.33
2022-10-20T22:30:18.235Z,7.31
2022-10-20T22:32:45.860Z,7.32
2022-10-20T22:35:13.475Z,7.34
2022-10-20T22:37:41.085Z,7.31
2022-10-20T22:40:09.285Z,7.32
2022-10-20T22:42:38.940Z,7.32
2022-10-20T22:45:07.319Z,7.32
2022-10-20T22:47:34.904Z,7.36
2022-10-20T22:50:02.806Z,7.35
2022-10-20T22:52:30.705Z,7.34
2022-10-20T22:55:00.527Z,7.34
2022-10-20T22:57:28.167Z,7.36
2022-10-20T22:59:55.615Z,7.37
2022-10-20T23:02:23.114Z,7.38
2022-10-20T23:04:50.898Z,7.37
2022-10-20T23:07:18.458Z,7.35
2022-10-20T23:09:47.748Z,7.31
2022-10-20T23:12:17.497Z,7.32
2022-10-20T23:14:45.411Z,7.37
2022-10-20T23:17:12.970Z,7.36
2022-10-20T23:19:40.580Z,7.37
2022-10-20T23:22:08.229Z,7.34
2022-10-20T23:24:36.136Z,7.36
2022-10-20T23:27:03.750Z,7.39
2022-10-20T23:29:32.313Z,7.33
2022-10-20T23:31:59.840Z,7.37
2022-10-20T23:34:27.640Z,7.36
2022-10-20T23:36:55.219Z,7.33
2022-10-20T23:39:22.757Z,7.27
2022-10-20T23:41:50.348Z,7.25
2022-10-20T23:44:17.853Z,7.23
2022-10-20T23:46:45.380Z,7.21
2022-10-20T23:49:13.194Z,7.24
2022-10-20T23:51:41.337Z,7.24
2022-10-20T23:54:08.867Z,7.21
2022-10-20T23:56:36.353Z,7.20
2022-10-20T23:59:03.802Z,7.16
