createdAt,value
2023-03-17T00:00:14.282Z,1.00
2023-03-17T00:02:46.315Z,1.13
2023-03-17T00:05:24.948Z,1.10
2023-03-17T00:07:55.361Z,1.20
2023-03-17T00:10:25.308Z,1.40
2023-03-17T00:12:55.189Z,1.13
2023-03-17T00:15:24.015Z,1.20
2023-03-17T00:17:55.658Z,1.40
2023-03-17T00:20:29.366Z,1.10
2023-03-17T00:23:04.964Z,0.93
2023-03-17T00:25:37.360Z,1.00
2023-03-17T00:28:08.633Z,1.10
2023-03-17T00:30:39.262Z,0.93
2023-03-17T00:33:10.215Z,1.07
2023-03-17T00:35:40.486Z,1.43
2023-03-17T00:38:10.864Z,1.10
2023-03-17T00:40:38.479Z,1.17
2023-03-17T00:43:09.453Z,1.20
2023-03-17T00:45:38.503Z,1.50
2023-03-17T00:48:17.590Z,1.37
2023-03-17T00:50:48.300Z,1.30
2023-03-17T00:53:18.528Z,1.10
2023-03-17T00:55:48.018Z,0.90
2023-03-17T00:58:19.087Z,1.10
2023-03-17T01:00:46.381Z,1.03
2023-03-17T01:03:15.621Z,1.17
2023-03-17T01:05:48.719Z,1.30
2023-03-17T01:08:17.979Z,1.03
2023-03-17T01:10:46.719Z,1.30
2023-03-17T01:13:16.590Z,1.10
2023-03-17T01:15:49.326Z,1.13
2023-03-17T01:18:18.960Z,1.27
2023-03-17T01:20:48.756Z,1.30
2023-03-17T01:23:18.645Z,1.20
2023-03-17T01:25:47.583Z,1.20
2023-03-17T01:28:18.161Z,1.47
2023-03-17T01:30:47.254Z,1.30
2023-03-17T01:33:16.634Z,1.23
2023-03-17T01:35:46.127Z,1.37
2023-03-17T01:38:15.901Z,1.20
2023-03-17T01:40:46.188Z,1.30
2023-03-17T01:43:16.219Z,1.27
2023-03-17T01:46:03.763Z,1.10
2023-03-17T01:48:36.001Z,1.07
2023-03-17T01:51:06.522Z,1.10
2023-03-17T01:53:36.240Z,1.00
2023-03-17T01:56:05.391Z,1.10
2023-03-17T01:58:35.692Z,1.47
2023-03-17T02:01:04.594Z,1.13
2023-03-17T02:03:32.302Z,1.20
2023-03-17T02:06:01.734Z,1.30
2023-03-17T02:08:30.435Z,1.37
2023-03-17T02:10:59.545Z,1.20
2023-03-17T02:13:28.632Z,1.40
2023-03-17T02:15:57.482Z,1.40
2023-03-17T02:18:26.214Z,1.33
2023-03-17T02:21:14.349Z,1.10
2023-03-17T02:23:43.051Z,1.30
2023-03-17T02:26:11.985Z,1.40
2023-03-17T02:28:41.142Z,1.20
2023-03-17T02:31:10.297Z,1.20
2023-03-17T02:33:39.106Z,1.50
2023-03-17T02:36:09.762Z,1.20
2023-03-17T02:38:38.877Z,1.60
2023-03-17T02:41:09.870Z,1.30
2023-03-17T02:43:38.528Z,1.37
2023-03-17T02:46:07.817Z,1.30
2023-03-17T02:48:38.219Z,1.27
2023-03-17T02:51:06.951Z,1.43
2023-03-17T02:53:34.209Z,1.40
2023-03-17T02:56:03.155Z,1.30
2023-03-17T02:58:32.011Z,1.20
2023-03-17T03:01:00.904Z,1.10
2023-03-17T03:03:29.629Z,1.40
2023-03-17T03:05:59.754Z,1.40
2023-03-17T03:08:29.663Z,1.70
2023-03-17T03:11:00.394Z,1.63
2023-03-17T03:13:29.138Z,1.57
2023-03-17T03:15:58.390Z,1.40
2023-03-17T03:18:27.106Z,1.50
2023-03-17T03:20:55.018Z,1.40
2023-03-17T03:23:26.516Z,1.50
2023-03-17T03:25:55.963Z,1.67
2023-03-17T03:28:27.231Z,1.80
2023-03-17T03:30:56.443Z,2.07
2023-03-17T03:33:25.259Z,1.93
2023-03-17T03:35:54.253Z,1.83
2023-03-17T03:38:23.107Z,2.10
2023-03-17T03:40:52.058Z,1.90
2023-03-17T03:43:23.901Z,1.90
2023-03-17T03:45:54.704Z,1.70
2023-03-17T03:48:23.662Z,1.60
2023-03-17T03:50:52.516Z,2.00
2023-03-17T03:53:21.318Z,2.47
2023-03-17T03:55:50.163Z,1.80
2023-03-17T03:58:19.068Z,2.77
2023-03-17T04:00:49.521Z,2.20
2023-03-17T04:03:18.376Z,2.00
2023-03-17T04:05:49.113Z,2.20
2023-03-17T04:08:19.927Z,2.20
2023-03-17T04:10:48.832Z,2.50
2023-03-17T04:13:18.078Z,2.10
2023-03-17T04:15:46.882Z,1.90
2023-03-17T04:18:16.601Z,1.70
2023-03-17T04:20:46.205Z,1.47
2023-03-17T04:23:15.174Z,1.47
2023-03-17T04:25:44.024Z,1.90
2023-03-17T04:28:13.021Z,1.77
2023-03-17T04:30:41.714Z,1.87
2023-03-17T04:33:10.492Z,1.37
2023-03-17T04:35:39.203Z,1.40
2023-03-17T04:38:09.240Z,1.50
2023-03-17T04:40:37.889Z,1.57
2023-03-17T04:43:05.544Z,1.60
2023-03-17T04:45:34.447Z,1.57
2023-03-17T04:48:03.242Z,2.17
2023-03-17T04:50:33.552Z,1.37
2023-03-17T04:53:02.493Z,1.33
2023-03-17T04:55:31.626Z,1.40
2023-03-17T04:58:00.677Z,1.40
2023-03-17T05:00:32.437Z,4.83
2023-03-17T05:03:01.357Z,1.50
2023-03-17T05:05:29.979Z,1.17
2023-03-17T05:07:58.688Z,1.40
2023-03-17T05:10:27.663Z,1.20
2023-03-17T05:12:55.471Z,1.50
2023-03-17T05:15:24.315Z,1.43
2023-03-17T05:17:53.051Z,1.30
2023-03-17T05:20:21.898Z,1.10
2023-03-17T05:22:50.512Z,1.37
2023-03-17T05:25:19.377Z,1.70
2023-03-17T05:27:48.288Z,1.40
2023-03-17T05:30:17.401Z,1.60
2023-03-17T05:32:47.144Z,1.23
2023-03-17T05:35:15.816Z,1.10
2023-03-17T05:37:44.579Z,1.20
2023-03-17T05:40:14.734Z,1.30
2023-03-17T05:42:43.446Z,1.33
2023-03-17T05:45:12.701Z,1.50
2023-03-17T05:47:41.176Z,1.40
2023-03-17T05:50:09.450Z,1.50
2023-03-17T05:52:42.360Z,1.33
2023-03-17T05:55:11.768Z,1.57
2023-03-17T05:57:40.436Z,1.50
2023-03-17T06:00:12.368Z,1.50
2023-03-17T06:02:41.927Z,1.87
2023-03-17T06:05:10.845Z,1.30
2023-03-17T06:07:51.166Z,1.53
2023-03-17T06:10:20.910Z,1.47
2023-03-17T06:12:49.650Z,1.50
2023-03-17T06:23:36.657Z,1.40
2023-03-17T06:26:05.491Z,1.47
2023-03-17T06:28:34.508Z,1.30
2023-03-17T06:31:05.323Z,1.53
2023-03-17T06:33:35.788Z,2.00
2023-03-17T06:36:04.485Z,2.20
2023-03-17T06:38:33.551Z,1.90
2023-03-17T06:41:03.497Z,1.77
2023-03-17T06:43:32.904Z,1.80
2023-03-17T06:46:01.857Z,1.63
2023-03-17T06:48:31.032Z,2.00
2023-03-17T06:50:59.855Z,1.90
2023-03-17T06:53:28.598Z,2.30
2023-03-17T06:55:59.515Z,2.30
2023-03-17T06:58:30.714Z,1.90
2023-03-17T07:03:46.988Z,1.30
2023-03-17T07:06:15.793Z,1.27
2023-03-17T07:08:44.762Z,1.37
2023-03-17T07:11:16.049Z,1.47
2023-03-17T07:13:45.386Z,1.70
2023-03-17T07:16:16.878Z,2.10
2023-03-17T07:18:47.512Z,1.70
2023-03-17T07:23:54.480Z,1.30
2023-03-17T07:29:00.119Z,1.47
2023-03-17T07:31:56.117Z,1.40
2023-03-17T07:34:25.268Z,1.50
2023-03-17T07:36:54.007Z,1.80
2023-03-17T07:39:21.864Z,2.27
2023-03-17T07:41:58.499Z,1.30
2023-03-17T07:53:16.908Z,1.50
2023-03-17T07:58:40.914Z,1.60
2023-03-17T08:15:33.228Z,1.70
2023-03-17T08:18:08.031Z,1.50
2023-03-17T08:20:45.771Z,1.53
2023-03-17T08:29:30.162Z,1.77
2023-03-17T08:31:58.228Z,1.37
2023-03-17T08:34:27.633Z,1.50
2023-03-17T08:36:57.061Z,1.67
2023-03-17T08:39:31.090Z,1.87
2023-03-17T08:42:06.898Z,1.57
2023-03-17T08:45:24.534Z,2.30
2023-03-17T08:48:25.016Z,1.40
2023-03-17T08:50:56.861Z,1.10
2023-03-17T08:53:27.515Z,1.60
2023-03-17T08:58:50.204Z,1.23
2023-03-17T09:10:12.044Z,2.00
2023-03-17T09:15:52.211Z,1.52
2023-03-17T09:18:22.060Z,1.20
2023-03-17T09:20:49.844Z,1.30
2023-03-17T09:23:17.414Z,0.82
2023-03-17T09:25:45.149Z,0.90
2023-03-17T09:28:13.478Z,0.90
2023-03-17T09:30:45.878Z,1.38
2023-03-17T09:33:16.022Z,1.20
2023-03-17T09:35:43.720Z,1.10
2023-03-17T09:38:12.153Z,1.23
2023-03-17T09:40:52.816Z,0.93
2023-03-17T09:44:06.987Z,1.10
2023-03-17T09:46:39.018Z,0.97
2023-03-17T09:49:25.276Z,1.10
2023-03-17T09:51:53.693Z,0.97
2023-03-17T10:01:25.047Z,1.10
2023-03-17T10:03:53.750Z,1.10
2023-03-17T10:06:55.893Z,0.83
2023-03-17T10:12:31.001Z,0.80
2023-03-17T10:15:02.903Z,0.90
2023-03-17T10:17:41.828Z,1.00
2023-03-17T10:20:25.459Z,1.00
2023-03-17T10:25:43.278Z,1.07
2023-03-17T10:28:30.897Z,1.00
2023-03-17T10:31:20.139Z,1.27
2023-03-17T10:33:52.654Z,0.90
2023-03-17T10:36:46.038Z,0.80
2023-03-17T10:39:19.116Z,0.90
2023-03-17T10:42:11.967Z,1.10
2023-03-17T10:44:42.535Z,1.00
2023-03-17T10:47:39.586Z,0.90
2023-03-17T10:50:34.684Z,1.15
2023-03-17T10:53:20.489Z,1.00
2023-03-17T10:55:54.852Z,1.67
2023-03-17T10:58:40.662Z,1.10
2023-03-17T11:01:18.610Z,1.02
2023-03-17T11:03:49.792Z,0.88
2023-03-17T11:06:31.415Z,0.88
2023-03-17T11:09:07.749Z,0.80
2023-03-17T11:11:47.693Z,1.08
2023-03-17T11:14:18.760Z,0.90
2023-03-17T11:20:53.962Z,0.80
2023-03-17T11:24:01.206Z,0.80
2023-03-17T11:26:49.649Z,0.70
2023-03-17T11:29:39.677Z,0.80
2023-03-17T11:32:39.362Z,0.85
2023-03-17T11:35:34.580Z,0.80
2023-03-17T11:38:28.291Z,0.80
2023-03-17T11:40:55.789Z,0.70
2023-03-17T11:44:09.527Z,0.90
2023-03-17T11:46:55.648Z,0.70
2023-03-17T11:49:39.270Z,0.80
2023-03-17T11:52:30.816Z,0.73
2023-03-17T11:55:30.329Z,0.90
2023-03-17T11:58:15.098Z,0.80
2023-03-17T12:00:52.753Z,1.07
2023-03-17T12:03:32.451Z,0.80
2023-03-17T12:06:08.163Z,0.63
2023-03-17T12:09:29.735Z,0.70
2023-03-17T12:12:02.692Z,0.70
2023-03-17T12:14:40.140Z,0.68
2023-03-17T12:17:48.570Z,0.70
2023-03-17T12:20:36.108Z,0.80
2023-03-17T12:23:17.166Z,0.80
2023-03-17T12:26:03.483Z,0.70
2023-03-17T12:28:42.889Z,0.90
2023-03-17T12:31:16.863Z,1.00
2023-03-17T12:34:17.870Z,0.80
2023-03-17T12:36:45.448Z,0.60
2023-03-17T12:39:16.407Z,0.53
2023-03-17T12:42:21.210Z,0.50
2023-03-17T12:45:27.601Z,0.50
2023-03-17T12:47:57.718Z,0.50
2023-03-17T12:50:31.267Z,0.80
2023-03-17T12:53:04.771Z,0.70
2023-03-17T12:55:34.262Z,0.70
2023-03-17T12:58:15.782Z,0.80
2023-03-17T13:01:25.525Z,0.80
2023-03-17T13:04:14.755Z,0.70
2023-03-17T13:07:06.409Z,0.97
2023-03-17T13:09:43.130Z,1.00
2023-03-17T13:12:44.893Z,0.85
2023-03-17T13:15:28.414Z,0.70
2023-03-17T13:20:40.284Z,0.70
2023-03-17T13:23:10.831Z,0.50
2023-03-17T13:25:45.815Z,0.63
2023-03-17T13:28:13.363Z,0.60
2023-03-17T13:31:18.273Z,0.77
2023-03-17T13:33:54.527Z,0.68
2023-03-17T13:36:37.877Z,0.63
2023-03-17T13:39:47.090Z,0.80
2023-03-17T13:42:25.174Z,0.80
2023-03-17T13:45:31.785Z,0.70
2023-03-17T13:48:31.090Z,0.80
2023-03-17T13:51:22.151Z,0.80
2023-03-17T13:53:57.643Z,0.70
2023-03-17T13:56:49.180Z,0.80
2023-03-17T13:59:32.698Z,0.70
2023-03-17T14:02:33.343Z,0.60
2023-03-17T14:05:17.117Z,0.67
2023-03-17T14:07:53.529Z,0.70
2023-03-17T14:10:25.875Z,0.83
2023-03-17T14:13:11.781Z,0.97
2023-03-17T14:15:56.612Z,0.80
2023-03-17T14:18:33.819Z,0.97
2023-03-17T14:21:08.919Z,1.00
2023-03-17T14:23:39.481Z,0.70
2023-03-17T14:26:10.868Z,0.87
2023-03-17T14:28:40.703Z,0.60
2023-03-17T14:31:24.153Z,0.83
2023-03-17T14:33:55.895Z,1.17
2023-03-17T14:36:24.392Z,0.70
2023-03-17T14:39:00.623Z,0.83
2023-03-17T14:41:29.252Z,0.90
2023-03-17T14:44:01.611Z,1.00
2023-03-17T14:46:35.492Z,0.80
2023-03-17T14:49:20.497Z,0.90
2023-03-17T14:51:57.322Z,0.63
2023-03-17T14:54:36.176Z,0.90
2023-03-17T14:57:09.223Z,0.60
2023-03-17T14:59:41.912Z,0.83
2023-03-17T15:02:31.364Z,1.00
2023-03-17T15:05:21.020Z,0.90
2023-03-17T15:07:55.391Z,0.80
2023-03-17T15:10:26.189Z,0.87
2023-03-17T15:13:13.739Z,0.70
2023-03-17T15:15:43.249Z,1.00
2023-03-17T15:18:13.911Z,0.90
2023-03-17T15:20:44.876Z,0.90
2023-03-17T15:23:18.826Z,1.10
2023-03-17T15:25:52.424Z,1.20
2023-03-17T15:28:21.877Z,1.10
2023-03-17T15:30:52.219Z,1.13
2023-03-17T15:33:37.255Z,1.37
2023-03-17T15:36:05.973Z,1.00
2023-03-17T15:38:37.159Z,1.10
2023-03-17T15:41:05.503Z,1.30
2023-03-17T15:43:34.886Z,1.30
2023-03-17T15:46:05.756Z,1.20
2023-03-17T15:48:36.418Z,1.50
2023-03-17T15:51:06.444Z,1.30
2023-03-17T15:53:38.266Z,1.40
2023-03-17T15:56:10.826Z,1.57
2023-03-17T15:58:44.840Z,1.50
2023-03-17T16:01:13.703Z,1.57
2023-03-17T16:03:42.230Z,1.20
2023-03-17T16:06:21.726Z,1.17
2023-03-17T16:08:49.982Z,1.20
2023-03-17T16:11:20.763Z,1.30
2023-03-17T16:13:48.288Z,1.30
2023-03-17T16:16:24.572Z,1.60
2023-03-17T16:18:52.757Z,1.70
2023-03-17T16:21:21.552Z,1.57
2023-03-17T16:23:49.677Z,1.23
2023-03-17T16:26:17.365Z,1.50
2023-03-17T16:28:46.409Z,1.47
2023-03-17T16:31:20.930Z,1.30
2023-03-17T16:33:49.037Z,1.10
2023-03-17T16:36:19.704Z,1.13
2023-03-17T16:38:49.847Z,1.17
2023-03-17T16:41:22.823Z,1.37
2023-03-17T16:44:01.802Z,1.20
2023-03-17T16:46:35.033Z,1.20
2023-03-17T16:49:04.377Z,1.20
2023-03-17T16:51:33.395Z,2.70
2023-03-17T16:54:01.737Z,1.30
2023-03-17T16:56:30.105Z,1.30
2023-03-17T16:58:57.653Z,1.40
2023-03-17T17:01:27.725Z,1.30
2023-03-17T17:03:58.557Z,1.30
2023-03-17T17:06:28.123Z,1.20
2023-03-17T17:08:57.386Z,1.20
2023-03-17T17:11:25.113Z,1.40
2023-03-17T17:13:52.565Z,1.40
2023-03-17T17:16:23.646Z,1.60
2023-03-17T17:18:51.158Z,1.50
2023-03-17T17:21:19.147Z,1.50
2023-03-17T17:23:53.414Z,1.57
2023-03-17T17:26:23.778Z,1.63
2023-03-17T17:28:55.494Z,2.03
2023-03-17T17:31:24.490Z,1.67
2023-03-17T17:33:56.221Z,1.90
2023-03-17T17:36:29.194Z,1.73
2023-03-17T17:39:00.059Z,1.80
2023-03-17T17:41:32.572Z,1.70
2023-03-17T17:44:17.643Z,1.77
2023-03-17T17:46:45.558Z,1.80
2023-03-17T17:49:13.824Z,1.90
2023-03-17T17:51:41.906Z,2.00
2023-03-17T17:54:11.023Z,2.20
2023-03-17T17:56:47.348Z,2.03
2023-03-17T17:59:15.746Z,1.77
2023-03-17T18:01:44.632Z,1.80
2023-03-17T18:04:13.266Z,2.10
2023-03-17T18:06:42.319Z,2.00
2023-03-17T18:09:10.966Z,1.60
2023-03-17T18:11:44.458Z,2.17
2023-03-17T18:14:13.896Z,2.00
2023-03-17T18:16:41.946Z,1.90
2023-03-17T18:19:12.698Z,1.73
2023-03-17T18:21:40.481Z,1.50
2023-03-17T18:24:09.896Z,1.97
2023-03-17T18:26:38.066Z,1.57
2023-03-17T18:29:05.666Z,1.80
2023-03-17T18:31:39.485Z,1.70
2023-03-17T18:34:32.206Z,1.60
2023-03-17T18:37:02.011Z,1.63
2023-03-17T18:39:31.254Z,1.80
2023-03-17T18:41:58.773Z,1.60
2023-03-17T18:44:26.257Z,1.80
2023-03-17T18:46:53.791Z,2.13
2023-03-17T18:49:25.453Z,2.50
2023-03-17T18:51:53.976Z,1.77
2023-03-17T18:54:21.579Z,2.50
2023-03-17T18:56:51.773Z,1.87
2023-03-17T18:59:20.853Z,2.50
2023-03-17T19:01:50.338Z,2.50
2023-03-17T19:04:17.710Z,2.70
2023-03-17T19:06:45.156Z,3.30
2023-03-17T19:09:14.294Z,3.00
2023-03-17T19:11:44.268Z,2.80
2023-03-17T19:14:12.795Z,2.57
2023-03-17T19:16:43.196Z,2.70
2023-03-17T19:19:11.436Z,3.40
2023-03-17T19:21:40.885Z,2.87
2023-03-17T19:24:10.672Z,3.93
2023-03-17T19:26:39.234Z,3.83
2023-03-17T19:29:09.850Z,4.00
2023-03-17T19:31:41.762Z,3.77
2023-03-17T19:34:14.526Z,3.63
2023-03-17T19:36:45.899Z,3.57
2023-03-17T19:39:14.648Z,4.77
2023-03-17T19:41:42.437Z,4.77
2023-03-17T19:44:09.927Z,4.23
2023-03-17T19:46:42.765Z,4.50
2023-03-17T19:49:10.594Z,3.97
2023-03-17T19:51:40.344Z,4.43
2023-03-17T19:54:09.823Z,4.33
2023-03-17T19:56:40.526Z,4.47
2023-03-17T19:59:10.663Z,3.73
2023-03-17T20:01:38.457Z,4.40
2023-03-17T20:04:08.468Z,4.17
2023-03-17T20:06:35.976Z,4.40
2023-03-17T20:09:04.532Z,3.90
2023-03-17T20:11:34.206Z,4.30
2023-03-17T20:14:02.856Z,4.37
2023-03-17T20:16:33.914Z,4.53
2023-03-17T20:19:02.507Z,4.13
2023-03-17T20:21:30.248Z,4.10
2023-03-17T20:23:58.003Z,4.10
2023-03-17T20:26:25.918Z,4.77
2023-03-17T20:28:53.910Z,4.60
2023-03-17T20:31:22.823Z,4.40
2023-03-17T20:33:50.650Z,4.70
2023-03-17T20:36:18.489Z,4.40
2023-03-17T20:38:48.202Z,4.63
2023-03-17T20:41:19.897Z,4.73
2023-03-17T20:43:47.982Z,4.50
2023-03-17T20:46:18.360Z,4.43
2023-03-17T20:48:49.157Z,4.67
2023-03-17T20:51:19.005Z,4.37
2023-03-17T20:53:49.120Z,4.67
2023-03-17T20:56:19.940Z,4.53
2023-03-17T20:58:53.432Z,4.70
2023-03-17T21:01:26.921Z,4.30
2023-03-17T21:03:55.221Z,3.87
2023-03-17T21:06:25.999Z,4.57
2023-03-17T21:08:57.268Z,3.90
2023-03-17T21:11:28.470Z,3.63
2023-03-17T21:14:00.076Z,4.00
2023-03-17T21:16:29.949Z,3.27
2023-03-17T21:18:57.611Z,3.60
2023-03-17T21:21:26.145Z,3.73
2023-03-17T21:24:01.481Z,2.73
2023-03-17T21:26:29.338Z,2.93
2023-03-17T21:28:57.742Z,3.40
2023-03-17T21:31:25.348Z,3.17
2023-03-17T21:33:54.631Z,3.40
2023-03-17T21:36:26.514Z,3.23
2023-03-17T21:39:07.553Z,3.33
2023-03-17T21:41:38.081Z,3.13
2023-03-17T21:44:08.777Z,3.40
2023-03-17T21:46:36.462Z,2.77
2023-03-17T21:49:04.461Z,3.20
2023-03-17T21:51:36.429Z,3.00
2023-03-17T21:54:05.594Z,3.10
2023-03-17T21:56:35.896Z,2.60
2023-03-17T21:59:04.794Z,2.97
2023-03-17T22:01:32.408Z,3.20
2023-03-17T22:04:00.176Z,2.90
2023-03-17T22:06:29.949Z,2.80
2023-03-17T22:08:57.431Z,2.93
2023-03-17T22:11:24.945Z,3.03
2023-03-17T22:13:54.189Z,2.63
2023-03-17T22:16:21.886Z,2.90
2023-03-17T22:18:49.732Z,2.73
2023-03-17T22:21:18.332Z,2.67
2023-03-17T22:23:47.165Z,2.93
2023-03-17T22:26:17.448Z,2.87
2023-03-17T22:28:48.985Z,2.87
2023-03-17T22:31:22.394Z,3.10
2023-03-17T22:33:52.467Z,3.10
2023-03-17T22:36:24.862Z,2.40
2023-03-17T22:39:00.754Z,2.53
2023-03-17T22:41:29.902Z,2.70
2023-03-17T22:43:58.400Z,2.30
2023-03-17T22:46:27.013Z,2.37
2023-03-17T22:48:55.787Z,2.70
2023-03-17T22:51:27.164Z,2.77
2023-03-17T22:53:59.319Z,2.43
2023-03-17T22:56:28.610Z,2.70
2023-03-17T22:59:03.568Z,2.60
2023-03-17T23:01:32.554Z,2.50
2023-03-17T23:04:08.274Z,2.83
2023-03-17T23:06:38.448Z,2.60
2023-03-17T23:09:07.702Z,2.70
2023-03-17T23:11:39.733Z,2.83
2023-03-17T23:14:21.328Z,2.33
2023-03-17T23:16:49.197Z,2.53
2023-03-17T23:19:18.491Z,2.73
2023-03-17T23:21:45.898Z,2.63
2023-03-17T23:24:13.695Z,2.50
2023-03-17T23:26:44.116Z,2.60
2023-03-17T23:29:11.949Z,2.40
2023-03-17T23:31:41.106Z,2.60
2023-03-17T23:34:10.333Z,2.50
2023-03-17T23:36:41.207Z,2.40
2023-03-17T23:39:10.202Z,2.33
2023-03-17T23:41:39.488Z,2.03
2023-03-17T23:44:07.525Z,2.47
2023-03-17T23:46:35.392Z,2.53
2023-03-17T23:49:04.616Z,2.47
2023-03-17T23:51:36.153Z,2.73
2023-03-17T23:54:05.113Z,2.63
2023-03-17T23:56:35.086Z,2.50
2023-03-17T23:59:06.694Z,2.60
