createdAt,value
2018-11-20T00:00:59.805Z,99.99
2018-11-20T00:01:59.782Z,99.99
2018-11-20T00:03:00.060Z,99.99
2018-11-20T00:03:59.735Z,99.99
2018-11-20T00:04:59.713Z,99.99
2018-11-20T00:05:59.686Z,99.99
2018-11-20T00:06:59.663Z,99.99
2018-11-20T00:07:59.639Z,99.99
2018-11-20T00:08:59.915Z,99.99
2018-11-20T00:09:59.591Z,99.99
2018-11-20T00:10:59.567Z,99.99
2018-11-20T00:11:59.543Z,99.99
2018-11-20T00:12:59.522Z,99.99
2018-11-20T00:13:59.495Z,99.99
2018-11-20T00:14:59.771Z,99.99
2018-11-20T00:15:59.448Z,99.99
2018-11-20T00:17:59.407Z,99.99
2018-11-20T00:18:59.377Z,99.99
2018-11-20T00:19:59.402Z,99.99
2018-11-20T00:20:59.628Z,99.99
2018-11-20T00:21:59.304Z,99.99
2018-11-20T00:22:59.281Z,99.99
2018-11-20T00:23:59.258Z,99.99
2018-11-20T00:24:59.232Z,99.99
2018-11-20T00:25:59.209Z,99.99
2018-11-20T00:26:59.488Z,99.99
2018-11-20T00:27:59.194Z,99.99
2018-11-20T00:28:59.138Z,99.99
2018-11-20T00:29:59.117Z,99.99
2018-11-20T00:30:59.090Z,99.99
2018-11-20T00:31:59.068Z,99.99
2018-11-20T00:32:59.342Z,99.99
2018-11-20T00:33:59.018Z,99.99
2018-11-20T00:34:58.994Z,99.99
2018-11-20T00:35:58.971Z,99.99
2018-11-20T00:36:58.946Z,99.99
2018-11-20T00:37:58.923Z,99.99
2018-11-20T00:38:59.199Z,99.99
2018-11-20T00:39:58.875Z,99.99
2018-11-20T00:40:58.851Z,99.99
2018-11-20T00:41:58.828Z,99.99
2018-11-20T00:42:58.804Z,99.99
2018-11-20T00:43:58.780Z,99.99
2018-11-20T00:44:59.256Z,99.99
2018-11-20T00:45:58.732Z,99.99
2018-11-20T00:46:58.709Z,99.99
2018-11-20T00:47:58.686Z,99.99
2018-11-20T00:48:58.660Z,99.99
2018-11-20T00:49:58.637Z,99.99
2018-11-20T00:50:58.894Z,99.99
2018-11-20T00:51:58.589Z,99.99
2018-11-20T00:52:58.564Z,99.99
2018-11-20T00:53:58.794Z,99.99
2018-11-20T00:54:58.515Z,99.99
2018-11-20T00:55:58.492Z,99.99
2018-11-20T00:56:58.468Z,99.99
2018-11-20T00:57:58.744Z,99.99
2018-11-20T00:58:58.418Z,99.99
2018-11-20T00:59:58.494Z,99.99
2018-11-20T01:00:58.373Z,99.99
2018-11-20T01:01:58.344Z,99.99
2018-11-20T01:02:58.325Z,99.99
2018-11-20T01:03:58.298Z,99.99
2018-11-20T01:04:58.571Z,99.99
2018-11-20T01:05:58.250Z,99.99
2018-11-20T01:06:58.227Z,99.99
2018-11-20T01:07:58.203Z,99.99
2018-11-20T01:08:58.180Z,99.99
2018-11-20T01:09:58.155Z,99.99
2018-11-20T01:10:58.130Z,99.99
2018-11-20T01:11:58.409Z,99.99
2018-11-20T01:12:58.081Z,99.99
2018-11-20T01:13:58.391Z,99.99
2018-11-20T01:14:58.035Z,99.99
2018-11-20T01:15:58.012Z,99.99
2018-11-20T01:16:57.988Z,99.99
2018-11-20T01:17:58.014Z,99.99
2018-11-20T01:18:58.189Z,99.99
2018-11-20T01:19:57.914Z,99.99
2018-11-20T01:20:57.890Z,99.99
2018-11-20T01:21:57.866Z,99.99
2018-11-20T01:22:57.843Z,99.99
2018-11-20T01:23:57.869Z,99.99
2018-11-20T01:24:57.794Z,99.99
2018-11-20T01:25:58.027Z,99.99
2018-11-20T01:26:57.747Z,99.99
2018-11-20T01:27:57.724Z,99.99
2018-11-20T01:28:57.699Z,99.99
2018-11-20T01:29:57.774Z,99.99
2018-11-20T01:30:57.651Z,99.99
2018-11-20T01:31:57.877Z,99.99
2018-11-20T01:32:57.604Z,99.99
2018-11-20T01:33:57.580Z,99.99
2018-11-20T01:34:57.556Z,99.99
2018-11-20T01:35:57.534Z,99.99
2018-11-20T01:36:57.512Z,99.99
2018-11-20T01:37:57.735Z,99.99
2018-11-20T01:38:57.461Z,99.99
2018-11-20T01:39:57.636Z,99.99
2018-11-20T01:40:57.413Z,99.99
2018-11-20T01:41:57.389Z,99.99
2018-11-20T01:42:57.364Z,99.99
2018-11-20T01:43:57.592Z,99.99
2018-11-20T01:44:57.319Z,99.99
2018-11-20T01:45:57.295Z,99.99
2018-11-20T01:46:57.269Z,99.99
2018-11-20T01:47:57.249Z,99.99
2018-11-20T01:48:57.221Z,99.99
2018-11-20T01:49:57.496Z,99.99
2018-11-20T01:50:57.175Z,99.99
2018-11-20T01:51:57.151Z,99.99
2018-11-20T01:52:57.127Z,99.99
2018-11-20T01:53:57.103Z,99.99
2018-11-20T01:54:57.078Z,99.99
2018-11-20T01:55:57.305Z,99.99
2018-11-20T01:56:57.088Z,99.99
2018-11-20T01:57:57.007Z,99.99
2018-11-20T01:58:56.983Z,99.99
2018-11-20T01:59:56.959Z,99.99
2018-11-20T02:00:56.935Z,99.99
2018-11-20T02:01:57.162Z,99.99
2018-11-20T02:02:56.888Z,99.99
2018-11-20T02:03:56.879Z,99.99
2018-11-20T02:04:56.840Z,99.99
2018-11-20T02:05:56.815Z,99.99
2018-11-20T02:06:56.795Z,99.99
2018-11-20T02:07:57.071Z,99.99
2018-11-20T02:08:56.746Z,99.99
2018-11-20T02:09:56.721Z,99.99
2018-11-20T02:10:56.698Z,99.99
2018-11-20T02:11:56.673Z,99.99
2018-11-20T02:12:56.649Z,99.99
2018-11-20T02:13:56.676Z,99.99
2018-11-20T02:14:56.851Z,99.99
2018-11-20T02:15:56.579Z,99.99
2018-11-20T02:16:56.556Z,99.99
2018-11-20T02:17:56.531Z,99.99
2018-11-20T02:18:56.507Z,99.99
2018-11-20T02:19:56.732Z,99.99
2018-11-20T02:20:56.459Z,99.99
2018-11-20T02:21:56.688Z,99.99
2018-11-20T02:22:56.415Z,99.99
2018-11-20T02:23:56.388Z,99.99
2018-11-20T02:24:56.363Z,99.99
2018-11-20T02:25:56.341Z,99.99
2018-11-20T02:26:56.316Z,99.99
2018-11-20T02:27:56.292Z,99.99
2018-11-20T02:28:56.571Z,99.99
2018-11-20T02:29:56.274Z,99.99
2018-11-20T02:30:56.226Z,99.99
2018-11-20T02:31:56.197Z,99.99
2018-11-20T02:32:56.176Z,99.99
2018-11-20T02:33:56.148Z,99.99
2018-11-20T02:34:56.130Z,99.99
2018-11-20T02:35:56.355Z,99.99
2018-11-20T02:36:56.101Z,99.99
2018-11-20T02:37:56.055Z,99.99
2018-11-20T02:38:56.036Z,99.99
2018-11-20T02:39:56.006Z,99.77
2018-11-20T02:40:55.987Z,99.39
2018-11-20T02:41:55.959Z,99.77
2018-11-20T02:42:56.436Z,99.99
2018-11-20T02:43:55.910Z,99.11
2018-11-20T02:44:55.887Z,98.92
2018-11-20T02:45:55.864Z,98.82
2018-11-20T02:46:55.839Z,98.63
2018-11-20T02:47:55.817Z,98.35
2018-11-20T02:48:56.091Z,98.16
2018-11-20T02:49:55.767Z,98.07
2018-11-20T02:50:55.744Z,97.12
2018-11-20T02:51:55.721Z,97.69
2018-11-20T02:52:55.697Z,97.50
2018-11-20T02:53:55.677Z,97.69
2018-11-20T02:54:55.901Z,97.97
2018-11-20T02:55:55.625Z,97.40
2018-11-20T02:56:55.601Z,97.50
2018-11-20T02:57:55.578Z,97.12
2018-11-20T02:58:55.552Z,96.92
2018-11-20T02:59:55.530Z,96.26
2018-11-20T03:00:55.756Z,95.69
2018-11-20T03:01:55.482Z,95.31
2018-11-20T03:02:55.461Z,94.74
2018-11-20T03:03:55.545Z,93.70
2018-11-20T03:04:55.414Z,94.18
2018-11-20T03:05:55.385Z,93.89
2018-11-20T03:06:55.638Z,93.89
2018-11-20T03:07:55.338Z,93.80
2018-11-20T03:08:55.315Z,94.18
2018-11-20T03:09:55.290Z,94.08
2018-11-20T03:10:55.267Z,94.46
2018-11-20T03:11:55.244Z,95.12
2018-11-20T03:12:55.219Z,94.65
2018-11-20T03:13:55.193Z,94.04
2018-11-20T03:14:55.169Z,94.32
2018-11-20T03:15:55.146Z,94.79
2018-11-20T03:16:55.124Z,95.74
2018-11-20T03:17:55.103Z,95.07
2018-11-20T03:18:55.375Z,94.70
2018-11-20T03:19:55.051Z,94.42
2018-11-20T03:20:55.025Z,94.60
2018-11-20T03:21:55.006Z,94.51
2018-11-20T03:22:54.978Z,95.26
2018-11-20T03:23:54.954Z,95.07
2018-11-20T03:24:55.029Z,95.74
2018-11-20T03:25:55.155Z,95.45
2018-11-20T03:26:54.992Z,95.45
2018-11-20T03:27:54.856Z,95.84
2018-11-20T03:28:54.834Z,95.93
2018-11-20T03:29:54.808Z,96.12
2018-11-20T03:30:54.784Z,96.03
2018-11-20T03:31:54.761Z,96.03
2018-11-20T03:32:55.040Z,96.22
2018-11-20T03:33:54.712Z,96.12
2018-11-20T03:34:54.688Z,96.78
2018-11-20T03:35:54.686Z,96.69
2018-11-20T03:36:54.639Z,96.50
2018-11-20T03:37:54.614Z,96.97
2018-11-20T03:38:54.590Z,96.97
2018-11-20T03:39:54.867Z,96.78
2018-11-20T03:40:54.542Z,96.78
2018-11-20T03:41:54.519Z,96.97
2018-11-20T03:42:54.493Z,97.26
2018-11-20T03:43:54.470Z,96.97
2018-11-20T03:44:54.444Z,96.88
2018-11-20T03:45:54.421Z,96.41
2018-11-20T03:46:54.646Z,96.78
2018-11-20T03:47:54.444Z,96.78
2018-11-20T03:48:54.348Z,97.16
2018-11-20T03:49:54.326Z,98.21
2018-11-20T03:50:54.299Z,97.92
2018-11-20T03:51:54.275Z,97.64
2018-11-20T03:52:54.526Z,97.64
2018-11-20T03:53:54.228Z,97.64
2018-11-20T03:54:54.202Z,98.02
2018-11-20T03:55:54.178Z,97.73
2018-11-20T03:56:54.153Z,97.83
2018-11-20T03:57:54.129Z,98.02
2018-11-20T03:58:54.355Z,98.21
2018-11-20T03:59:54.331Z,98.11
2018-11-20T04:00:54.056Z,97.45
2018-11-20T04:01:54.031Z,98.21
2018-11-20T04:02:54.008Z,98.11
2018-11-20T04:03:53.983Z,98.39
2018-11-20T04:04:54.010Z,98.02
2018-11-20T04:05:53.936Z,98.11
2018-11-20T04:06:54.211Z,98.11
2018-11-20T04:07:53.886Z,98.30
2018-11-20T04:08:53.862Z,98.21
2018-11-20T04:09:53.836Z,98.02
2018-11-20T04:10:53.813Z,98.11
2018-11-20T04:11:53.790Z,97.92
2018-11-20T04:12:54.018Z,98.30
2018-11-20T04:13:53.737Z,98.30
2018-11-20T04:15:53.693Z,98.77
2018-11-20T04:16:53.666Z,99.25
2018-11-20T04:17:53.649Z,98.21
2018-11-20T04:18:53.866Z,98.11
2018-11-20T04:19:53.694Z,98.30
2018-11-20T04:20:53.568Z,99.06
2018-11-20T04:21:53.543Z,98.77
2018-11-20T04:22:53.518Z,98.87
2018-11-20T04:23:53.497Z,98.68
2018-11-20T04:24:53.770Z,99.15
2018-11-20T04:25:53.696Z,99.10
2018-11-20T04:26:53.422Z,99.20
2018-11-20T04:27:53.397Z,98.77
2018-11-20T04:28:53.372Z,98.96
2018-11-20T04:29:53.348Z,98.87
2018-11-20T04:30:53.575Z,98.77
2018-11-20T04:31:53.349Z,99.29
2018-11-20T04:32:53.273Z,99.15
2018-11-20T04:33:53.258Z,98.68
2018-11-20T04:34:53.226Z,98.54
2018-11-20T04:35:53.202Z,98.58
2018-11-20T04:36:53.455Z,99.01
2018-11-20T04:37:53.203Z,98.77
2018-11-20T04:38:53.129Z,98.96
2018-11-20T04:39:53.136Z,99.01
2018-11-20T04:40:53.079Z,98.54
2018-11-20T04:41:53.055Z,98.91
2018-11-20T04:42:53.030Z,98.16
2018-11-20T04:43:53.006Z,98.72
2018-11-20T04:44:52.980Z,97.97
2018-11-20T04:45:52.958Z,98.11
2018-11-20T04:46:52.931Z,98.02
2018-11-20T04:47:53.187Z,98.30
2018-11-20T04:48:53.133Z,98.02
2018-11-20T04:49:52.867Z,97.87
2018-11-20T04:50:52.833Z,98.21
2018-11-20T04:51:52.810Z,97.97
2018-11-20T04:52:52.784Z,97.97
2018-11-20T04:53:52.760Z,98.82
2018-11-20T04:54:53.035Z,98.82
2018-11-20T04:55:52.712Z,98.82
2018-11-20T04:56:52.689Z,98.72
2018-11-20T04:57:52.662Z,98.54
2018-11-20T04:58:52.639Z,98.35
2018-11-20T04:59:52.613Z,97.97
2018-11-20T05:00:52.588Z,98.16
2018-11-20T05:01:52.864Z,98.16
2018-11-20T05:02:52.788Z,98.25
2018-11-20T05:03:52.518Z,98.35
2018-11-20T05:04:52.489Z,98.25
2018-11-20T05:05:52.466Z,98.25
2018-11-20T05:06:52.515Z,98.25
2018-11-20T05:07:52.415Z,98.16
2018-11-20T05:08:52.694Z,98.06
2018-11-20T05:09:52.366Z,98.35
2018-11-20T05:10:52.340Z,97.59
2018-11-20T05:11:52.318Z,97.59
2018-11-20T05:12:52.291Z,97.68
2018-11-20T05:13:52.268Z,98.06
2018-11-20T05:14:52.243Z,97.97
2018-11-20T05:15:52.474Z,97.87
2018-11-20T05:16:52.195Z,98.06
2018-11-20T05:17:52.170Z,98.25
2018-11-20T05:18:52.145Z,98.06
2018-11-20T05:19:52.124Z,97.97
2018-11-20T05:20:52.105Z,98.25
2018-11-20T05:21:52.070Z,98.06
2018-11-20T05:22:52.347Z,97.68
2018-11-20T05:23:52.022Z,97.97
2018-11-20T05:24:51.997Z,97.78
2018-11-20T05:25:51.976Z,98.06
2018-11-20T05:26:51.948Z,97.87
2018-11-20T05:27:51.973Z,97.59
2018-11-20T05:28:51.900Z,97.30
2018-11-20T05:29:52.175Z,97.40
2018-11-20T05:30:51.911Z,97.40
2018-11-20T05:31:51.825Z,97.21
2018-11-20T05:32:51.800Z,97.64
2018-11-20T05:33:51.826Z,98.06
2018-11-20T05:34:51.752Z,98.06
2018-11-20T05:35:51.979Z,98.44
2018-11-20T05:36:51.702Z,98.16
2018-11-20T05:37:51.677Z,97.78
2018-11-20T05:38:51.653Z,97.87
2018-11-20T05:39:51.629Z,97.87
2018-11-20T05:40:51.603Z,97.97
2018-11-20T05:41:51.879Z,98.25
2018-11-20T05:42:51.555Z,98.63
2018-11-20T05:43:51.531Z,98.16
2018-11-20T05:44:51.510Z,99.01
2018-11-20T05:45:51.481Z,98.63
2018-11-20T05:46:51.524Z,98.54
2018-11-20T05:47:51.681Z,99.29
2018-11-20T05:48:51.406Z,99.58
2018-11-20T05:49:51.385Z,99.48
2018-11-20T05:50:51.370Z,99.86
2018-11-20T05:51:51.332Z,99.86
2018-11-20T05:52:51.307Z,99.48
2018-11-20T05:53:51.534Z,99.67
2018-11-20T05:54:51.258Z,99.67
2018-11-20T05:55:51.237Z,99.96
2018-11-20T05:56:51.209Z,99.67
2018-11-20T05:57:51.217Z,99.77
2018-11-20T05:58:51.163Z,99.77
2018-11-20T05:59:51.386Z,99.77
2018-11-20T06:00:51.110Z,99.99
2018-11-20T06:01:51.087Z,99.99
2018-11-20T06:02:51.061Z,99.99
2018-11-20T06:03:51.037Z,99.86
2018-11-20T06:04:51.011Z,99.96
2018-11-20T06:05:52.494Z,99.99
2018-11-20T06:06:50.963Z,99.77
2018-11-20T06:07:50.939Z,99.99
2018-11-20T06:08:50.913Z,99.99
2018-11-20T06:09:50.891Z,99.99
2018-11-20T06:10:50.865Z,99.99
2018-11-20T06:11:50.839Z,99.99
2018-11-20T06:12:51.165Z,99.77
2018-11-20T06:14:30.266Z,99.99
2018-11-20T06:14:50.767Z,99.99
2018-11-20T06:15:50.741Z,99.99
2018-11-20T06:16:50.716Z,99.99
2018-11-20T06:17:50.691Z,99.99
2018-11-20T06:18:50.675Z,99.99
2018-11-20T06:19:50.895Z,99.86
2018-11-20T06:20:50.619Z,99.99
2018-11-20T06:21:50.594Z,99.99
2018-11-20T06:22:50.569Z,99.96
2018-11-20T06:23:50.545Z,99.99
2018-11-20T06:24:50.521Z,99.99
2018-11-20T06:25:50.494Z,99.86
2018-11-20T06:26:50.771Z,99.99
2018-11-20T06:27:50.447Z,99.01
2018-11-20T06:28:50.598Z,99.20
2018-11-20T06:29:50.396Z,99.48
2018-11-20T06:30:50.371Z,99.99
2018-11-20T06:31:50.349Z,99.77
2018-11-20T06:32:50.323Z,99.86
2018-11-20T06:33:50.598Z,99.99
2018-11-20T06:34:50.351Z,99.99
2018-11-20T06:35:50.500Z,99.99
2018-11-20T06:36:50.223Z,99.99
2018-11-20T06:37:50.200Z,99.99
2018-11-20T06:38:50.176Z,99.99
2018-11-20T06:39:50.153Z,99.96
2018-11-20T06:40:50.431Z,99.67
2018-11-20T06:41:50.102Z,99.77
2018-11-20T06:42:50.076Z,99.29
2018-11-20T06:43:50.052Z,99.77
2018-11-20T06:44:50.027Z,99.39
2018-11-20T06:45:50.001Z,99.86
2018-11-20T06:46:49.978Z,99.86
2018-11-20T06:47:50.254Z,99.86
2018-11-20T06:48:49.930Z,99.67
2018-11-20T06:49:49.909Z,99.86
2018-11-20T06:50:49.879Z,99.99
2018-11-20T06:51:49.855Z,99.99
2018-11-20T06:52:49.903Z,99.99
2018-11-20T06:53:50.106Z,99.99
2018-11-20T06:54:49.781Z,99.86
2018-11-20T06:55:49.758Z,99.99
2018-11-20T06:56:49.732Z,99.77
2018-11-20T06:57:49.706Z,99.99
2018-11-20T06:58:49.684Z,99.99
2018-11-20T06:59:49.959Z,99.91
2018-11-20T07:00:49.635Z,99.82
2018-11-20T07:01:49.615Z,99.99
2018-11-20T07:02:49.583Z,99.82
2018-11-20T07:03:49.811Z,99.99
2018-11-20T07:04:49.537Z,99.99
2018-11-20T07:05:49.812Z,99.77
2018-11-20T07:06:49.486Z,99.99
2018-11-20T07:07:49.568Z,99.99
2018-11-20T07:08:49.448Z,99.99
2018-11-20T07:09:49.412Z,99.99
2018-11-20T07:10:49.388Z,99.99
2018-11-20T07:11:49.661Z,99.99
2018-11-20T07:12:49.339Z,99.72
2018-11-20T07:13:49.315Z,99.99
2018-11-20T07:14:49.494Z,99.99
2018-11-20T07:15:49.532Z,99.99
2018-11-20T07:16:49.239Z,99.99
2018-11-20T07:17:49.515Z,99.99
2018-11-20T07:18:49.190Z,99.99
2018-11-20T07:19:49.164Z,99.99
2018-11-20T07:20:49.141Z,99.99
2018-11-20T07:21:49.115Z,99.99
2018-11-20T07:22:49.092Z,99.99
2018-11-20T07:23:49.320Z,99.99
2018-11-20T07:24:49.070Z,99.99
2018-11-20T07:25:49.017Z,99.99
2018-11-20T07:26:48.995Z,99.99
2018-11-20T07:27:48.970Z,99.99
2018-11-20T07:28:48.945Z,99.99
2018-11-20T07:29:49.371Z,99.99
2018-11-20T07:30:49.009Z,99.99
2018-11-20T07:31:48.916Z,99.99
2018-11-20T07:32:48.846Z,99.99
2018-11-20T07:33:48.821Z,99.99
2018-11-20T07:34:48.823Z,99.99
2018-11-20T07:35:48.775Z,99.99
2018-11-20T07:36:49.119Z,99.99
2018-11-20T07:37:48.775Z,99.99
2018-11-20T07:38:48.699Z,99.99
2018-11-20T07:39:48.675Z,99.99
2018-11-20T07:40:48.649Z,99.99
2018-11-20T07:41:48.626Z,99.99
2018-11-20T07:42:48.601Z,99.99
2018-11-20T07:43:49.281Z,99.99
2018-11-20T07:44:48.552Z,99.99
2018-11-20T07:45:48.532Z,99.99
2018-11-20T07:46:48.502Z,99.99
2018-11-20T07:47:48.479Z,99.99
2018-11-20T07:48:48.452Z,99.99
2018-11-20T07:49:48.630Z,99.99
2018-11-20T07:50:48.655Z,99.99
2018-11-20T07:51:48.381Z,99.99
2018-11-20T07:52:48.361Z,99.99
2018-11-20T07:53:48.333Z,99.99
2018-11-20T07:54:48.304Z,99.99
2018-11-20T07:55:48.311Z,99.99
2018-11-20T07:56:48.255Z,99.99
2018-11-20T07:57:48.483Z,99.99
2018-11-20T07:58:48.208Z,99.99
2018-11-20T07:59:48.184Z,99.99
2018-11-20T08:00:48.157Z,99.99
2018-11-20T08:01:48.134Z,99.99
2018-11-20T08:02:48.109Z,99.99
2018-11-20T08:03:48.084Z,99.99
2018-11-20T08:04:48.312Z,99.99
2018-11-20T08:05:48.038Z,99.99
2018-11-20T08:06:48.010Z,99.99
2018-11-20T08:07:47.988Z,99.99
2018-11-20T08:08:47.961Z,99.99
2018-11-20T08:09:47.938Z,99.99
2018-11-20T08:10:47.919Z,99.99
2018-11-20T08:11:48.188Z,99.99
2018-11-20T08:12:47.865Z,99.99
2018-11-20T08:13:47.838Z,99.99
2018-11-20T08:14:47.818Z,99.99
2018-11-20T08:15:47.792Z,99.99
2018-11-20T08:16:47.765Z,99.99
2018-11-20T08:17:47.992Z,99.99
2018-11-20T08:18:47.716Z,99.99
2018-11-20T08:19:47.690Z,99.99
2018-11-20T08:20:47.667Z,99.99
2018-11-20T08:21:47.642Z,99.99
2018-11-20T08:22:47.616Z,99.99
2018-11-20T08:23:47.844Z,99.99
2018-11-20T08:24:47.568Z,99.99
2018-11-20T08:25:47.584Z,99.99
2018-11-20T08:26:47.571Z,99.99
2018-11-20T08:27:47.497Z,99.99
2018-11-20T08:28:47.488Z,99.99
2018-11-20T08:29:47.695Z,99.99
2018-11-20T08:30:47.426Z,99.99
2018-11-20T08:31:47.397Z,99.99
2018-11-20T08:32:47.425Z,99.99
2018-11-20T08:33:47.527Z,99.99
2018-11-20T08:34:47.323Z,99.99
2018-11-20T08:35:47.549Z,99.99
2018-11-20T08:36:47.274Z,99.99
2018-11-20T08:37:47.250Z,99.99
2018-11-20T08:38:47.227Z,99.99
2018-11-20T08:39:47.205Z,99.99
2018-11-20T08:40:47.315Z,99.99
2018-11-20T08:41:47.402Z,99.99
2018-11-20T08:42:47.128Z,99.99
2018-11-20T08:43:47.105Z,99.99
2018-11-20T08:44:47.089Z,99.99
2018-11-20T08:45:47.055Z,99.99
2018-11-20T08:46:47.031Z,99.99
2018-11-20T08:47:47.347Z,99.99
2018-11-20T08:48:46.980Z,99.99
2018-11-20T08:49:46.995Z,99.99
2018-11-20T08:50:46.933Z,99.99
2018-11-20T08:51:46.907Z,99.99
2018-11-20T08:52:46.892Z,99.99
2018-11-20T08:53:47.215Z,99.99
2018-11-20T08:54:46.834Z,99.99
2018-11-20T08:55:46.814Z,99.99
2018-11-20T08:56:46.786Z,99.99
2018-11-20T08:57:46.761Z,99.99
2018-11-20T08:58:46.836Z,99.99
2018-11-20T08:59:46.716Z,99.99
2018-11-20T09:00:46.940Z,99.99
2018-11-20T09:01:46.666Z,99.99
2018-11-20T09:02:46.730Z,99.99
2018-11-20T09:03:46.616Z,99.99
2018-11-20T09:04:46.693Z,99.99
2018-11-20T09:05:46.567Z,99.99
2018-11-20T09:06:46.543Z,99.99
2018-11-20T09:07:46.771Z,99.99
2018-11-20T09:08:46.495Z,99.99
2018-11-20T09:09:46.474Z,99.99
2018-11-20T09:10:46.447Z,99.99
2018-11-20T09:11:46.473Z,99.99
2018-11-20T09:12:46.398Z,99.99
2018-11-20T09:13:46.375Z,99.99
2018-11-20T09:14:46.600Z,99.99
2018-11-20T09:15:46.327Z,99.99
2018-11-20T09:16:46.301Z,99.99
2018-11-20T09:17:46.290Z,99.99
2018-11-20T09:18:46.257Z,99.99
2018-11-20T09:19:46.230Z,99.99
2018-11-20T09:20:46.210Z,99.99
2018-11-20T09:21:46.434Z,99.99
2018-11-20T09:22:46.157Z,99.99
2018-11-20T09:23:46.132Z,99.99
2018-11-20T09:24:46.106Z,99.99
2018-11-20T09:25:46.138Z,99.99
2018-11-20T09:26:46.057Z,99.99
2018-11-20T09:27:46.121Z,99.99
2018-11-20T09:28:46.260Z,99.99
2018-11-20T09:29:45.988Z,99.99
2018-11-20T09:30:45.962Z,99.99
2018-11-20T09:31:45.942Z,99.99
2018-11-20T09:32:45.912Z,99.99
2018-11-20T09:33:45.891Z,99.99
2018-11-20T09:34:45.906Z,99.99
2018-11-20T09:35:46.218Z,99.99
2018-11-20T09:36:45.819Z,99.99
2018-11-20T09:37:45.812Z,99.99
2018-11-20T09:38:46.023Z,99.99
2018-11-20T09:39:45.745Z,99.99
2018-11-20T09:40:45.719Z,99.99
2018-11-20T09:41:45.946Z,99.99
2018-11-20T09:42:45.672Z,99.99
2018-11-20T09:43:45.649Z,99.99
2018-11-20T09:44:45.623Z,99.99
2018-11-20T09:45:45.600Z,99.99
2018-11-20T09:46:45.597Z,99.99
2018-11-20T09:47:45.804Z,99.99
2018-11-20T09:48:45.535Z,99.99
2018-11-20T09:49:45.509Z,99.99
2018-11-20T09:50:45.577Z,99.99
2018-11-20T09:51:45.456Z,99.99
2018-11-20T09:52:45.501Z,99.99
2018-11-20T09:53:45.660Z,99.99
2018-11-20T09:54:45.381Z,99.99
2018-11-20T09:55:45.357Z,99.99
2018-11-20T09:56:45.582Z,99.99
2018-11-20T09:57:45.311Z,99.99
2018-11-20T09:58:45.284Z,99.99
2018-11-20T09:59:45.560Z,99.99
2018-11-20T10:00:45.235Z,99.99
2018-11-20T10:01:45.249Z,99.99
2018-11-20T10:02:45.186Z,99.99
2018-11-20T10:03:45.263Z,99.99
2018-11-20T10:04:45.141Z,99.99
2018-11-20T10:05:45.415Z,99.99
2018-11-20T10:06:45.091Z,99.99
2018-11-20T10:07:45.067Z,99.99
2018-11-20T10:08:45.110Z,99.99
2018-11-20T10:09:45.020Z,99.99
2018-11-20T10:10:44.993Z,99.99
2018-11-20T10:11:45.219Z,99.99
2018-11-20T10:12:44.950Z,99.99
2018-11-20T10:13:44.922Z,99.99
2018-11-20T10:14:45.000Z,99.99
2018-11-20T10:15:44.874Z,99.99
2018-11-20T10:16:44.849Z,99.99
2018-11-20T10:17:45.123Z,99.99
2018-11-20T10:18:44.800Z,99.99
2018-11-20T10:19:44.776Z,99.99
2018-11-20T10:20:44.753Z,99.99
2018-11-20T10:21:44.777Z,99.99
2018-11-20T10:22:44.703Z,99.99
2018-11-20T10:23:44.682Z,99.99
2018-11-20T10:24:45.007Z,99.99
2018-11-20T10:25:44.789Z,99.99
2018-11-20T10:26:44.607Z,99.99
2018-11-20T10:27:44.584Z,99.99
2018-11-20T10:28:44.558Z,99.99
2018-11-20T10:29:44.533Z,99.99
2018-11-20T10:30:44.511Z,99.99
2018-11-20T10:31:44.739Z,99.99
2018-11-20T10:32:44.463Z,99.99
2018-11-20T10:33:44.439Z,99.99
2018-11-20T10:34:44.489Z,99.99
2018-11-20T10:35:44.391Z,99.99
2018-11-20T10:36:44.367Z,99.99
2018-11-20T10:37:44.342Z,99.99
2018-11-20T10:38:44.568Z,99.99
2018-11-20T10:39:44.293Z,99.99
2018-11-20T10:40:44.270Z,99.99
2018-11-20T10:41:44.245Z,99.99
2018-11-20T10:42:44.222Z,99.99
2018-11-20T10:43:44.199Z,99.99
2018-11-20T10:44:44.174Z,99.99
2018-11-20T10:45:44.452Z,99.99
2018-11-20T10:46:44.243Z,99.99
2018-11-20T10:47:44.103Z,99.99
2018-11-20T10:48:44.082Z,99.99
2018-11-20T10:49:44.306Z,99.99
2018-11-20T10:50:44.032Z,99.99
2018-11-20T10:51:44.006Z,99.99
2018-11-20T10:52:44.339Z,99.99
2018-11-20T10:53:43.963Z,99.99
2018-11-20T10:54:43.938Z,99.99
2018-11-20T10:55:43.913Z,99.99
2018-11-20T10:56:43.886Z,99.99
2018-11-20T10:57:43.880Z,99.99
2018-11-20T10:58:43.839Z,99.99
2018-11-20T10:59:44.213Z,99.99
2018-11-20T11:00:43.792Z,99.68
2018-11-20T11:01:43.768Z,99.99
2018-11-20T11:02:43.748Z,99.82
2018-11-20T11:03:43.742Z,99.99
2018-11-20T11:04:43.700Z,99.99
2018-11-20T11:05:43.973Z,99.99
2018-11-20T11:06:43.821Z,99.99
2018-11-20T11:07:43.791Z,99.99
2018-11-20T11:08:43.603Z,99.99
2018-11-20T11:09:43.578Z,99.99
2018-11-20T11:10:43.554Z,99.99
2018-11-20T11:11:43.973Z,99.99
2018-11-20T11:12:43.560Z,99.99
2018-11-20T11:13:43.483Z,99.99
2018-11-20T11:14:43.562Z,99.99
2018-11-20T11:15:43.435Z,99.91
2018-11-20T11:16:43.416Z,99.91
2018-11-20T11:17:43.636Z,99.99
2018-11-20T11:18:43.366Z,99.99
2018-11-20T11:19:43.340Z,99.96
2018-11-20T11:20:43.541Z,99.99
2018-11-20T11:21:43.300Z,99.82
2018-11-20T11:22:43.269Z,99.87
2018-11-20T11:23:43.498Z,99.87
2018-11-20T11:24:43.224Z,99.87
2018-11-20T11:25:43.198Z,99.87
2018-11-20T11:26:43.174Z,99.77
2018-11-20T11:27:43.155Z,99.96
2018-11-20T11:28:43.128Z,99.58
2018-11-20T11:29:43.354Z,99.99
2018-11-20T11:30:43.082Z,99.99
2018-11-20T11:31:43.057Z,99.96
2018-11-20T11:32:43.039Z,99.77
2018-11-20T11:33:43.016Z,99.72
2018-11-20T11:34:42.988Z,99.68
2018-11-20T11:35:43.220Z,99.58
2018-11-20T11:36:42.939Z,99.87
2018-11-20T11:37:42.964Z,99.77
2018-11-20T11:38:42.893Z,99.39
2018-11-20T11:39:42.869Z,99.39
2018-11-20T11:40:42.844Z,99.77
2018-11-20T11:41:42.822Z,99.39
2018-11-20T11:42:43.047Z,99.01
2018-11-20T11:43:42.774Z,99.01
2018-11-20T11:44:42.752Z,98.82
2018-11-20T11:45:42.728Z,99.39
2018-11-20T11:46:42.703Z,98.73
2018-11-20T11:47:42.680Z,99.58
2018-11-20T11:48:42.659Z,99.01
2018-11-20T11:49:42.949Z,99.11
2018-11-20T11:50:42.609Z,99.01
2018-11-20T11:51:42.584Z,99.20
2018-11-20T11:52:42.561Z,98.63
2018-11-20T11:53:42.538Z,99.11
2018-11-20T11:54:42.514Z,99.01
2018-11-20T11:55:42.493Z,99.30
2018-11-20T11:56:42.719Z,99.11
2018-11-20T11:57:42.447Z,99.11
2018-11-20T11:58:42.425Z,98.63
2018-11-20T11:59:42.402Z,98.82
2018-11-20T12:03:42.340Z,99.49
2018-11-20T12:04:43.168Z,98.92
2018-11-20T12:06:42.271Z,99.11
2018-11-20T12:07:46.955Z,99.11
2018-11-20T12:08:42.199Z,99.01
2018-11-20T12:09:42.474Z,98.92
2018-11-20T12:10:42.302Z,98.82
2018-11-20T12:11:42.119Z,99.01
2018-11-20T12:12:42.095Z,99.30
2018-11-20T12:13:42.077Z,99.58
2018-11-20T12:14:42.048Z,99.58
2018-11-20T12:15:42.027Z,99.39
2018-11-20T12:16:42.251Z,99.58
2018-11-20T12:17:41.979Z,99.72
2018-11-20T12:18:41.953Z,99.87
2018-11-20T12:19:41.932Z,99.58
2018-11-20T12:20:43.435Z,99.77
2018-11-20T12:23:42.489Z,99.58
2018-11-20T12:24:41.884Z,99.77
2018-11-20T12:25:42.178Z,99.58
2018-11-20T12:28:41.729Z,99.53
2018-11-20T12:29:42.707Z,99.30
2018-11-20T12:31:41.660Z,99.77
2018-11-20T12:32:41.629Z,99.91
2018-11-20T12:33:42.210Z,99.72
2018-11-20T12:34:41.582Z,99.72
2018-11-20T12:35:41.871Z,99.91
2018-11-20T12:36:41.533Z,99.53
2018-11-20T12:37:43.694Z,99.72
2018-11-20T12:38:43.413Z,99.99
2018-11-20T12:39:41.464Z,99.91
2018-11-20T12:40:41.440Z,99.99
2018-11-20T12:41:41.724Z,99.99
2018-11-20T12:42:41.856Z,99.99
2018-11-20T12:43:41.374Z,99.99
2018-11-20T12:44:41.345Z,99.99
2018-11-20T12:45:41.322Z,99.91
2018-11-20T12:46:41.303Z,99.99
2018-11-20T12:47:43.201Z,99.82
2018-11-20T12:48:41.249Z,99.91
2018-11-20T12:49:41.227Z,99.99
2018-11-20T12:50:41.212Z,99.91
2018-11-20T12:51:41.442Z,99.99
2018-11-20T12:52:43.452Z,99.99
2018-11-20T12:53:41.432Z,99.99
2018-11-20T12:54:41.109Z,99.99
2018-11-20T12:55:41.084Z,99.99
2018-11-20T12:56:41.059Z,99.99
2018-11-20T12:57:41.035Z,99.99
2018-11-20T12:58:41.015Z,99.99
2018-11-20T12:59:41.293Z,99.91
2018-11-20T13:00:40.967Z,99.99
2018-11-20T13:01:40.941Z,99.72
2018-11-20T13:02:40.921Z,99.99
2018-11-20T13:03:41.145Z,99.82