createdAt,value
2023-01-18T00:02:04.757Z,4.78
2023-01-18T00:04:31.859Z,4.93
2023-01-18T00:06:58.878Z,4.30
2023-01-18T00:09:27.299Z,4.13
2023-01-18T00:11:54.620Z,4.68
2023-01-18T00:14:23.785Z,4.38
2023-01-18T00:16:51.297Z,4.50
2023-01-18T00:19:19.502Z,4.05
2023-01-18T00:21:46.598Z,4.65
2023-01-18T00:24:22.334Z,4.72
2023-01-18T00:29:18.868Z,4.10
2023-01-18T00:34:34.522Z,5.13
2023-01-18T00:37:02.235Z,4.78
2023-01-18T00:39:29.567Z,4.78
2023-01-18T01:01:35.932Z,4.72
2023-01-18T01:04:21.641Z,5.40
2023-01-18T01:06:48.736Z,5.82
2023-01-18T01:12:32.028Z,4.85
2023-01-18T01:15:19.135Z,5.90
2023-01-18T01:18:07.883Z,5.40
2023-01-18T01:20:54.778Z,4.82
2023-01-18T01:23:44.582Z,5.80
2023-01-18T01:26:12.075Z,5.82
2023-01-18T01:28:42.293Z,5.85
2023-01-18T01:31:13.423Z,5.53
2023-01-18T01:33:41.372Z,6.05
2023-01-18T01:36:15.335Z,5.97
2023-01-18T01:38:46.419Z,5.85
2023-01-18T01:41:41.010Z,5.50
2023-01-18T01:44:19.078Z,5.72
2023-01-18T01:47:12.357Z,5.28
2023-01-18T01:49:52.436Z,6.57
2023-01-18T01:52:30.438Z,5.90
2023-01-18T01:55:04.724Z,5.97
2023-01-18T02:03:19.598Z,6.25
2023-01-18T02:06:13.949Z,6.75
2023-01-18T02:08:42.053Z,7.68
2023-01-18T02:11:11.389Z,7.00
2023-01-18T02:13:38.573Z,7.50
2023-01-18T02:16:39.329Z,8.13
2023-01-18T02:19:41.513Z,8.07
2023-01-18T02:26:18.343Z,7.47
2023-01-18T02:29:46.243Z,7.20
2023-01-18T02:36:04.619Z,6.10
2023-01-18T02:41:57.169Z,7.45
2023-01-18T02:53:26.344Z,7.30
2023-01-18T02:56:50.084Z,7.03
2023-01-18T02:59:27.252Z,8.65
2023-01-18T03:02:01.065Z,7.90
2023-01-18T03:04:56.143Z,7.70
2023-01-18T03:10:36.597Z,6.68
2023-01-18T03:13:16.558Z,8.18
2023-01-18T03:16:09.563Z,7.63
2023-01-18T03:21:53.374Z,7.63
2023-01-18T03:24:21.535Z,7.35
2023-01-18T03:26:53.984Z,6.93
2023-01-18T03:29:43.401Z,8.30
2023-01-18T03:32:38.185Z,9.10
2023-01-18T03:35:13.812Z,7.18
2023-01-18T03:49:33.506Z,6.75
2023-01-18T03:57:57.867Z,8.15
2023-01-18T04:03:38.739Z,7.93
2023-01-18T04:12:06.322Z,7.32
2023-01-18T04:14:33.784Z,6.20
2023-01-18T04:17:00.959Z,6.53
2023-01-18T04:19:28.505Z,6.63
2023-01-18T04:21:55.660Z,6.00
2023-01-18T04:24:22.829Z,5.68
2023-01-18T04:26:49.827Z,6.32
2023-01-18T04:29:17.368Z,6.03
2023-01-18T04:31:44.531Z,5.65
2023-01-18T04:34:13.437Z,6.00
2023-01-18T04:36:40.594Z,8.13
2023-01-18T04:39:07.777Z,7.07
2023-01-18T04:44:37.197Z,5.88
2023-01-18T04:47:05.523Z,5.32
2023-01-18T04:49:35.276Z,6.25
2023-01-18T04:52:04.856Z,6.18
2023-01-18T04:54:32.196Z,6.20
2023-01-18T04:57:00.500Z,6.40
2023-01-18T05:06:00.204Z,6.87
2023-01-18T05:08:30.105Z,6.95
2023-01-18T05:11:12.476Z,5.85
2023-01-18T05:13:42.331Z,7.28
2023-01-18T05:16:21.499Z,7.78
2023-01-18T05:18:48.949Z,7.60
2023-01-18T05:21:17.869Z,6.80
2023-01-18T05:24:18.813Z,7.13
2023-01-18T05:26:57.794Z,7.45
2023-01-18T05:32:49.708Z,6.20
2023-01-18T05:35:20.889Z,7.45
2023-01-18T05:37:49.074Z,7.47
2023-01-18T05:40:16.590Z,6.57
2023-01-18T05:42:44.742Z,7.00
2023-01-18T05:45:12.353Z,7.53
2023-01-18T05:47:41.014Z,6.30
2023-01-18T05:50:08.936Z,7.35
2023-01-18T05:52:36.091Z,7.28
2023-01-18T05:55:03.370Z,7.30
2023-01-18T05:57:30.481Z,6.22
2023-01-18T05:59:57.459Z,8.10
2023-01-18T06:02:27.512Z,6.45
2023-01-18T06:04:54.568Z,6.90
2023-01-18T06:07:21.625Z,5.88
2023-01-18T06:09:48.863Z,7.30
2023-01-18T06:12:16.008Z,6.32
2023-01-18T06:14:43.211Z,6.90
2023-01-18T06:17:12.187Z,6.15
2023-01-18T06:19:39.332Z,6.20
2023-01-18T06:22:06.337Z,6.40
2023-01-18T06:24:34.106Z,6.45
2023-01-18T06:27:03.217Z,6.68
2023-01-18T06:29:31.985Z,6.20
2023-01-18T06:31:59.189Z,6.50
2023-01-18T06:34:28.949Z,5.65
2023-01-18T06:36:58.938Z,6.07
2023-01-18T06:39:27.540Z,6.00
2023-01-18T06:41:57.624Z,5.63
2023-01-18T06:44:24.763Z,6.05
2023-01-18T06:46:52.180Z,6.32
2023-01-18T06:49:19.187Z,6.13
2023-01-18T06:51:46.258Z,5.85
2023-01-18T06:54:15.623Z,6.38
2023-01-18T06:56:42.742Z,7.32
2023-01-18T06:59:09.797Z,7.00
2023-01-18T07:01:36.826Z,6.97
2023-01-18T07:04:04.022Z,6.32
2023-01-18T07:06:32.518Z,6.53
2023-01-18T07:08:59.688Z,7.05
2023-01-18T07:11:26.734Z,5.97
2023-01-18T07:13:54.170Z,5.60
2023-01-18T07:16:21.580Z,6.60
2023-01-18T07:18:51.896Z,7.10
2023-01-18T07:21:29.484Z,7.38
2023-01-18T07:23:58.795Z,6.63
2023-01-18T07:26:26.404Z,6.30
2023-01-18T07:28:55.551Z,6.00
2023-01-18T07:31:23.940Z,7.03
2023-01-18T07:33:51.480Z,7.03
2023-01-18T07:36:19.085Z,6.72
2023-01-18T07:38:47.859Z,6.65
2023-01-18T07:41:17.491Z,6.90
2023-01-18T07:43:46.235Z,6.15
2023-01-18T07:46:18.632Z,5.90
2023-01-18T07:48:49.299Z,6.13
2023-01-18T07:51:17.195Z,6.32
2023-01-18T07:53:46.143Z,5.82
2023-01-18T07:56:21.390Z,6.00
2023-01-18T07:58:49.558Z,6.30
2023-01-18T08:01:22.091Z,6.50
2023-01-18T08:03:50.289Z,6.40
2023-01-18T08:06:25.105Z,6.25
2023-01-18T08:08:54.321Z,6.80
2023-01-18T08:11:21.370Z,5.82
2023-01-18T08:13:49.376Z,5.93
2023-01-18T08:16:16.716Z,6.32
2023-01-18T08:18:45.508Z,6.60
2023-01-18T08:21:14.138Z,6.60
2023-01-18T08:23:41.902Z,6.75
2023-01-18T08:26:10.778Z,6.78
2023-01-18T08:28:37.991Z,6.35
2023-01-18T08:31:12.594Z,6.22
2023-01-18T08:33:46.049Z,5.78
2023-01-18T08:36:20.127Z,6.90
2023-01-18T08:38:56.947Z,5.93
2023-01-18T08:41:28.587Z,5.80
2023-01-18T08:43:57.767Z,6.00
2023-01-18T08:46:26.172Z,4.93
2023-01-18T08:48:56.661Z,5.78
2023-01-18T08:51:26.019Z,5.68
2023-01-18T08:53:56.546Z,5.10
2023-01-18T08:56:23.896Z,6.22
2023-01-18T08:58:52.365Z,5.60
2023-01-18T09:01:23.846Z,5.88
2023-01-18T09:03:57.656Z,5.40
2023-01-18T09:06:33.092Z,5.13
2023-01-18T09:09:01.285Z,5.50
2023-01-18T09:11:28.357Z,5.63
2023-01-18T09:14:01.290Z,6.28
2023-01-18T09:16:30.976Z,5.43
2023-01-18T09:18:58.706Z,6.05
2023-01-18T09:21:28.013Z,4.32
2023-01-18T09:23:55.229Z,5.32
2023-01-18T09:26:22.242Z,5.70
2023-01-18T09:28:52.510Z,5.25
2023-01-18T09:31:23.231Z,6.05
2023-01-18T09:33:54.018Z,4.60
2023-01-18T09:36:26.877Z,4.78
2023-01-18T09:38:56.286Z,3.92
2023-01-18T09:41:37.801Z,4.32
2023-01-18T09:44:30.268Z,4.53
2023-01-18T09:47:24.785Z,4.32
2023-01-18T09:50:03.052Z,4.65
2023-01-18T09:53:12.572Z,6.20
2023-01-18T09:56:06.245Z,3.88
2023-01-18T09:58:44.034Z,3.95
2023-01-18T10:01:28.820Z,4.68
2023-01-18T10:04:26.584Z,3.97
2023-01-18T10:07:03.459Z,4.25
2023-01-18T10:09:43.008Z,4.70
2023-01-18T10:15:52.318Z,4.40
2023-01-18T10:18:20.226Z,5.20
2023-01-18T10:21:03.489Z,4.22
2023-01-18T10:23:40.738Z,5.45
2023-01-18T10:26:39.963Z,3.83
2023-01-18T10:29:51.209Z,4.93
2023-01-18T10:32:21.956Z,5.20
2023-01-18T10:34:55.351Z,4.78
2023-01-18T10:37:45.406Z,4.60
2023-01-18T10:40:15.057Z,4.70
2023-01-18T10:43:07.733Z,4.43
2023-01-18T10:45:35.795Z,5.57
2023-01-18T10:48:34.059Z,4.80
2023-01-18T10:51:06.192Z,4.75
2023-01-18T10:53:37.234Z,5.28
2023-01-18T10:56:16.637Z,5.50
2023-01-18T10:59:03.409Z,4.22
2023-01-18T11:01:37.753Z,4.53
2023-01-18T11:04:18.134Z,4.93
2023-01-18T11:06:56.302Z,4.50
2023-01-18T11:09:42.050Z,3.38
2023-01-18T11:12:52.417Z,4.80
2023-01-18T11:15:20.033Z,4.13
2023-01-18T11:17:54.758Z,5.38
2023-01-18T11:20:47.956Z,3.38
2023-01-18T11:23:26.198Z,4.70
2023-01-18T11:26:18.883Z,4.10
2023-01-18T11:28:59.837Z,4.18
2023-01-18T11:31:39.174Z,4.20
2023-01-18T11:34:17.058Z,4.10
2023-01-18T11:36:45.799Z,4.03
2023-01-18T11:39:50.674Z,4.55
2023-01-18T11:42:36.813Z,4.05
2023-01-18T11:45:31.302Z,4.28
2023-01-18T11:48:42.939Z,4.43
2023-01-18T11:52:02.902Z,4.93
2023-01-18T11:54:47.039Z,3.83
2023-01-18T12:03:51.017Z,4.43
2023-01-18T12:06:39.033Z,4.13
2023-01-18T12:09:43.708Z,4.20
2023-01-18T12:13:01.558Z,3.33
2023-01-18T12:15:57.935Z,4.30
2023-01-18T12:18:48.857Z,3.95
2023-01-18T12:21:29.760Z,3.70
2023-01-18T12:24:20.040Z,3.95
2023-01-18T12:27:13.185Z,3.92
2023-01-18T12:30:10.057Z,4.35
2023-01-18T12:33:38.184Z,3.20
2023-01-18T12:36:29.945Z,3.42
2023-01-18T12:38:58.351Z,3.38
2023-01-18T12:41:59.680Z,3.28
2023-01-18T12:44:59.097Z,3.70
2023-01-18T12:47:42.944Z,3.53
2023-01-18T12:50:32.783Z,3.47
2023-01-18T12:53:15.159Z,3.45
2023-01-18T12:55:48.944Z,3.63
2023-01-18T12:58:23.643Z,3.58
2023-01-18T13:01:08.194Z,1.50
2023-01-18T13:03:43.035Z,3.15
2023-01-18T13:06:11.472Z,3.47
2023-01-18T13:09:15.965Z,3.03
2023-01-18T13:11:44.525Z,3.40
2023-01-18T13:14:33.628Z,2.15
2023-01-18T13:17:14.526Z,3.25
2023-01-18T13:19:58.936Z,3.92
2023-01-18T13:23:03.538Z,2.97
2023-01-18T13:25:54.701Z,3.33
2023-01-18T13:28:25.376Z,4.30
2023-01-18T13:31:04.869Z,3.28
2023-01-18T13:33:46.058Z,3.58
2023-01-18T13:36:18.723Z,3.67
2023-01-18T13:39:07.038Z,4.20
2023-01-18T13:41:35.822Z,3.90
2023-01-18T13:44:04.534Z,4.22
2023-01-18T13:46:37.111Z,3.75
2023-01-18T13:49:38.716Z,4.15
2023-01-18T13:52:33.981Z,3.50
2023-01-18T13:55:33.875Z,4.07
2023-01-18T13:58:02.215Z,3.80
2023-01-18T14:00:31.371Z,2.25
2023-01-18T14:03:16.961Z,3.78
2023-01-18T14:05:47.369Z,3.47
2023-01-18T14:08:52.109Z,3.50
2023-01-18T14:11:34.725Z,2.30
2023-01-18T14:14:16.223Z,3.50
2023-01-18T14:17:16.011Z,2.10
2023-01-18T14:20:15.330Z,2.80
2023-01-18T14:23:18.921Z,3.70
2023-01-18T14:26:04.460Z,3.20
2023-01-18T14:28:39.354Z,2.72
2023-01-18T14:31:23.928Z,3.42
2023-01-18T14:33:51.351Z,2.35
2023-01-18T14:36:29.267Z,3.20
2023-01-18T14:39:17.305Z,2.35
2023-01-18T14:41:51.024Z,2.78
2023-01-18T14:44:58.169Z,2.50
2023-01-18T14:47:33.353Z,1.85
2023-01-18T14:50:04.689Z,2.67
2023-01-18T14:52:35.013Z,2.92
2023-01-18T14:55:02.562Z,2.97
2023-01-18T15:00:17.532Z,2.08
2023-01-18T15:02:50.258Z,1.58
2023-01-18T15:05:21.020Z,2.53
2023-01-18T15:08:00.867Z,3.05
2023-01-18T15:10:30.063Z,2.50
2023-01-18T15:13:02.709Z,1.73
2023-01-18T15:15:45.374Z,2.45
2023-01-18T15:18:31.770Z,1.52
2023-01-18T15:21:04.783Z,2.17
2023-01-18T15:23:39.915Z,2.78
2023-01-18T15:26:12.545Z,2.45
2023-01-18T15:28:40.716Z,2.13
2023-01-18T15:31:16.368Z,2.50
2023-01-18T15:33:46.543Z,2.45
2023-01-18T15:36:17.599Z,1.60
2023-01-18T15:38:49.886Z,2.85
2023-01-18T15:41:18.880Z,1.98
2023-01-18T15:43:49.614Z,2.42
2023-01-18T15:56:15.682Z,2.50
2023-01-18T16:01:24.055Z,2.25
2023-01-18T16:03:53.030Z,2.58
2023-01-18T16:09:13.919Z,2.42
2023-01-18T16:11:57.170Z,4.18
2023-01-18T16:17:39.935Z,2.50
2023-01-18T16:20:18.009Z,3.65
2023-01-18T16:22:48.851Z,3.20
2023-01-18T16:25:24.236Z,2.65
2023-01-18T16:28:02.568Z,3.35
2023-01-18T16:30:36.393Z,3.72
2023-01-18T16:36:18.861Z,3.70
2023-01-18T16:38:47.538Z,3.08
2023-01-18T16:41:18.549Z,3.60
2023-01-18T16:43:48.570Z,3.20
2023-01-18T16:46:32.955Z,2.20
2023-01-18T16:49:06.013Z,2.85
2023-01-18T16:51:35.019Z,2.33
2023-01-18T17:20:24.139Z,3.28
2023-01-18T17:22:54.265Z,3.10
2023-01-18T17:25:26.198Z,2.42
2023-01-18T17:27:59.687Z,2.88
2023-01-18T17:30:35.200Z,2.63
2023-01-18T17:33:02.980Z,2.08
2023-01-18T17:35:34.752Z,3.97
2023-01-18T17:38:11.615Z,3.17
2023-01-18T17:40:45.212Z,3.20
2023-01-18T17:43:33.039Z,2.72
2023-01-18T17:54:54.202Z,3.40
2023-01-18T17:57:24.564Z,2.70
2023-01-18T17:59:56.102Z,2.55
2023-01-18T18:18:22.566Z,4.35
2023-01-18T18:21:04.683Z,3.85
2023-01-18T18:36:22.325Z,3.78
2023-01-18T18:38:51.410Z,3.30
2023-01-18T18:41:51.252Z,4.20
2023-01-18T18:44:19.079Z,2.78
2023-01-18T18:46:50.867Z,4.68
2023-01-18T18:49:19.756Z,3.20
2023-01-18T18:51:50.299Z,2.05
2023-01-18T18:54:18.757Z,2.70
2023-01-18T18:56:57.969Z,5.03
2023-01-18T18:59:25.629Z,3.15
2023-01-18T19:01:56.369Z,4.30
2023-01-18T19:04:24.536Z,5.35
2023-01-18T19:07:03.259Z,5.07
2023-01-18T19:09:48.332Z,4.47
2023-01-18T19:12:17.135Z,5.60
2023-01-18T19:14:46.094Z,5.18
2023-01-18T19:20:10.015Z,5.60
2023-01-18T19:22:40.368Z,4.40
2023-01-18T19:25:08.524Z,5.72
2023-01-18T19:27:38.131Z,4.40
2023-01-18T19:30:13.584Z,6.35
2023-01-18T19:54:01.582Z,5.80
2023-01-18T19:56:29.147Z,5.45
2023-01-18T20:01:45.405Z,5.97
2023-01-18T20:04:13.541Z,5.78
2023-01-18T20:06:43.687Z,5.95
2023-01-18T20:09:20.286Z,5.50
2023-01-18T20:11:49.699Z,6.05
2023-01-18T20:14:18.620Z,5.25
2023-01-18T20:16:46.666Z,5.18
2023-01-18T20:19:15.518Z,5.80
2023-01-18T20:21:42.608Z,5.65
2023-01-18T20:24:10.676Z,6.05
2023-01-18T20:26:40.098Z,4.65
2023-01-18T20:35:13.112Z,5.97
2023-01-18T20:37:42.359Z,7.53
2023-01-18T20:40:11.108Z,7.07
2023-01-18T20:42:40.759Z,5.85
2023-01-18T20:45:08.341Z,4.25
2023-01-18T20:47:37.112Z,4.65
2023-01-18T20:50:05.905Z,6.60
2023-01-18T20:52:33.539Z,6.45
2023-01-18T20:55:03.151Z,6.80
2023-01-18T20:57:33.137Z,5.90
2023-01-18T21:00:03.397Z,5.88
2023-01-18T21:02:41.106Z,4.72
2023-01-18T21:05:09.280Z,5.45
2023-01-18T21:13:55.579Z,7.22
2023-01-18T21:16:23.934Z,5.65
2023-01-18T21:18:56.369Z,6.65
2023-01-18T21:21:26.936Z,4.38
2023-01-18T21:23:54.594Z,6.05
2023-01-18T21:26:22.076Z,4.20
2023-01-18T21:28:49.706Z,5.50
2023-01-18T21:31:17.319Z,6.40
2023-01-18T21:33:44.805Z,6.97
2023-01-18T21:36:16.023Z,6.82
2023-01-18T21:38:43.713Z,7.25
2023-01-18T21:41:30.332Z,5.97
2023-01-18T21:44:16.440Z,5.53
2023-01-18T21:46:52.629Z,6.18
2023-01-18T21:52:47.986Z,5.68
2023-01-18T21:55:17.008Z,6.57
2023-01-18T21:57:45.965Z,6.18
2023-01-18T22:00:15.958Z,5.70
2023-01-18T22:02:43.720Z,5.80
2023-01-18T22:05:11.160Z,6.63
2023-01-18T23:00:53.474Z,12.02
2023-01-18T23:03:32.271Z,10.80
2023-01-18T23:27:43.103Z,14.13
2023-01-18T23:30:12.196Z,10.70
2023-01-18T23:35:22.829Z,13.00
