createdAt,value
2023-05-22T00:03:31.094Z,10.40
2023-05-22T00:09:33.315Z,9.10
2023-05-22T00:15:35.480Z,9.07
2023-05-22T00:21:37.558Z,9.23
2023-05-22T00:27:39.473Z,9.47
2023-05-22T00:33:41.412Z,9.40
2023-05-22T00:39:43.691Z,9.60
2023-05-22T00:45:45.826Z,10.30
2023-05-22T00:51:48.107Z,10.37
2023-05-22T00:57:51.962Z,9.80
2023-05-22T01:03:54.373Z,10.27
2023-05-22T01:09:57.425Z,9.43
2023-05-22T01:16:32.814Z,9.80
2023-05-22T01:23:21.064Z,10.30
2023-05-22T01:29:41.112Z,9.57
2023-05-22T01:35:50.554Z,9.40
2023-05-22T01:41:52.701Z,8.70
2023-05-22T01:47:54.699Z,10.37
2023-05-22T01:54:24.146Z,9.57
2023-05-22T02:00:28.206Z,9.90
2023-05-22T02:06:33.366Z,11.83
2023-05-22T02:12:36.371Z,9.93
2023-05-22T02:18:41.687Z,10.57
2023-05-22T02:24:47.490Z,9.63
2023-05-22T02:30:49.465Z,11.00
2023-05-22T02:36:51.486Z,11.63
2023-05-22T02:42:56.423Z,12.77
2023-05-22T02:48:58.366Z,12.70
2023-05-22T02:55:00.475Z,13.27
2023-05-22T03:01:03.534Z,12.73
2023-05-22T03:07:06.954Z,11.87
2023-05-22T03:13:09.304Z,10.27
2023-05-22T03:19:15.653Z,11.67
2023-05-22T03:25:17.827Z,10.70
2023-05-22T03:31:19.796Z,10.70
2023-05-22T03:37:21.788Z,11.50
2023-05-22T03:43:23.739Z,12.80
2023-05-22T03:49:25.842Z,10.77
2023-05-22T03:55:27.794Z,11.30
2023-05-22T04:01:30.014Z,11.17
2023-05-22T04:07:32.785Z,11.20
2023-05-22T04:13:34.836Z,11.13
2023-05-22T04:19:37.246Z,9.97
2023-05-22T04:25:39.933Z,10.70
2023-05-22T04:31:42.970Z,10.47
2023-05-22T04:37:48.040Z,11.83
2023-05-22T04:43:50.181Z,12.00
2023-05-22T04:49:52.074Z,11.43
2023-05-22T04:56:00.854Z,11.53
2023-05-22T05:02:02.833Z,11.00
2023-05-22T05:08:05.096Z,10.77
2023-05-22T05:14:07.178Z,9.87
2023-05-22T05:20:10.584Z,10.07
2023-05-22T05:26:12.733Z,10.10
2023-05-22T05:32:14.936Z,10.90
2023-05-22T05:38:17.451Z,11.57
2023-05-22T05:44:19.390Z,11.67
2023-05-22T05:50:23.710Z,11.20
2023-05-22T05:56:25.707Z,9.37
2023-05-22T06:02:27.760Z,9.67
2023-05-22T06:08:29.867Z,8.70
2023-05-22T06:14:31.862Z,9.53
2023-05-22T06:20:35.371Z,9.20
2023-05-22T06:26:37.410Z,9.80
2023-05-22T06:32:39.743Z,9.13
2023-05-22T06:38:41.828Z,8.40
2023-05-22T06:44:43.739Z,8.80
2023-05-22T06:50:45.727Z,8.03
2023-05-22T06:56:47.724Z,9.40
2023-05-22T07:02:54.688Z,8.33
2023-05-22T07:08:57.437Z,8.87
2023-05-22T07:15:00.215Z,7.80
2023-05-22T07:27:29.363Z,8.27
2023-05-22T07:40:07.488Z,7.90
2023-05-22T07:46:11.009Z,7.33
2023-05-22T07:52:12.975Z,7.97
2023-05-22T07:58:15.605Z,7.63
2023-05-22T08:04:17.963Z,7.13
2023-05-22T08:10:20.206Z,7.13
2023-05-22T08:16:23.046Z,7.30
2023-05-22T08:22:25.089Z,7.80
2023-05-22T08:28:27.035Z,6.80
2023-05-22T08:34:29.328Z,7.10
2023-05-22T08:40:45.233Z,7.47
2023-05-22T08:46:49.454Z,7.60
2023-05-22T08:52:57.155Z,7.37
2023-05-22T08:59:04.807Z,7.10
2023-05-22T09:05:09.150Z,7.47
2023-05-22T09:11:12.568Z,7.43
2023-05-22T09:17:18.175Z,6.73
2023-05-22T09:23:22.038Z,7.47
2023-05-22T09:29:24.218Z,7.10
2023-05-22T09:35:27.877Z,7.43
2023-05-22T09:41:33.983Z,6.80
2023-05-22T09:47:36.374Z,7.20
2023-05-22T09:53:42.615Z,7.27
2023-05-22T09:59:46.784Z,7.20
2023-05-22T10:05:53.638Z,6.70
2023-05-22T10:12:04.131Z,6.47
2023-05-22T10:18:06.994Z,6.63
2023-05-22T10:24:10.057Z,6.83
2023-05-22T10:30:39.709Z,6.43
2023-05-22T10:37:21.436Z,6.37
2023-05-22T10:43:24.657Z,5.87
2023-05-22T10:49:28.414Z,6.63
2023-05-22T10:55:30.460Z,5.13
2023-05-22T11:01:37.860Z,6.30
2023-05-22T11:07:43.455Z,5.53
2023-05-22T11:13:52.728Z,6.00
2023-05-22T11:20:00.639Z,5.97
2023-05-22T11:26:25.537Z,5.97
2023-05-22T11:32:30.007Z,6.17
2023-05-22T11:38:33.093Z,5.43
2023-05-22T11:44:34.989Z,5.70
2023-05-22T11:56:53.524Z,4.90
2023-05-22T12:02:55.664Z,5.23
2023-05-22T12:08:57.929Z,4.60
2023-05-22T12:14:59.945Z,4.83
2023-05-22T12:21:01.908Z,5.10
2023-05-22T12:27:10.857Z,5.17
2023-05-22T12:33:14.977Z,4.67
2023-05-22T12:39:18.961Z,5.10
2023-05-22T12:45:21.018Z,5.20
2023-05-22T12:51:24.224Z,5.17
2023-05-22T12:57:26.193Z,5.47
2023-05-22T13:03:28.629Z,5.20
2023-05-22T13:09:33.152Z,4.93
2023-05-22T13:15:36.329Z,4.60
2023-05-22T13:21:43.127Z,5.30
2023-05-22T13:27:48.985Z,5.37
2023-05-22T13:33:52.416Z,4.63
2023-05-22T13:39:54.427Z,5.40
2023-05-22T13:45:56.786Z,5.50
2023-05-22T13:51:59.049Z,5.17
2023-05-22T13:58:05.069Z,5.40
2023-05-22T14:04:12.759Z,5.07
2023-05-22T14:10:17.998Z,4.70
2023-05-22T14:16:23.165Z,5.13
2023-05-22T14:22:25.531Z,5.10
2023-05-22T14:28:27.575Z,4.80
2023-05-22T14:34:31.879Z,5.37
2023-05-22T14:40:33.801Z,5.33
2023-05-22T14:46:36.241Z,28.53
2023-05-22T14:52:38.610Z,6.23
2023-05-22T14:58:40.521Z,5.27
2023-05-22T15:04:42.539Z,7.83
2023-05-22T15:10:52.806Z,5.00
2023-05-22T15:16:54.834Z,5.50
2023-05-22T15:22:58.351Z,5.70
2023-05-22T15:29:01.361Z,6.07
2023-05-22T15:35:03.857Z,5.00
2023-05-22T15:41:05.900Z,5.10
2023-05-22T15:47:08.785Z,6.30
2023-05-22T15:53:17.887Z,6.03
2023-05-22T15:59:26.771Z,5.43
2023-05-22T16:05:32.092Z,5.00
2023-05-22T16:11:34.873Z,5.10
2023-05-22T16:17:38.210Z,5.50
2023-05-22T16:23:40.160Z,5.40
2023-05-22T16:29:44.098Z,5.60
2023-05-22T16:35:48.825Z,6.03
2023-05-22T16:41:53.588Z,6.20
2023-05-22T16:48:01.631Z,5.80
2023-05-22T16:54:03.936Z,5.53
2023-05-22T17:06:22.791Z,6.53
2023-05-22T17:12:24.746Z,6.10
2023-05-22T17:18:26.801Z,7.63
2023-05-22T17:24:29.993Z,7.07
2023-05-22T17:30:31.932Z,7.33
2023-05-22T17:36:34.018Z,7.50
2023-05-22T17:42:36.010Z,7.50
2023-05-22T17:48:37.975Z,8.03
2023-05-22T17:54:39.921Z,7.67
2023-05-22T18:00:43.341Z,7.07
2023-05-22T18:06:45.399Z,7.20
2023-05-22T18:12:47.326Z,7.50
2023-05-22T18:18:49.325Z,7.63
2023-05-22T18:24:51.389Z,8.90
2023-05-22T18:30:54.153Z,8.10
2023-05-22T18:36:57.369Z,9.20
2023-05-22T18:42:59.439Z,8.10
2023-05-22T18:49:01.847Z,8.27
2023-05-22T18:55:07.733Z,9.37
2023-05-22T19:09:01.461Z,9.20
2023-05-22T19:15:03.730Z,9.57
2023-05-22T19:21:06.822Z,8.53
2023-05-22T19:27:08.952Z,9.20
2023-05-22T19:33:11.899Z,10.07
2023-05-22T19:39:13.885Z,8.97
2023-05-22T19:45:16.653Z,9.83
2023-05-22T19:51:18.611Z,10.30
2023-05-22T19:57:20.805Z,9.80
2023-05-22T20:03:23.437Z,12.07
2023-05-22T20:09:28.407Z,12.07
2023-05-22T20:15:30.563Z,10.40
2023-05-22T20:21:32.774Z,12.93
2023-05-22T20:27:38.119Z,10.77
2023-05-22T20:33:40.186Z,12.17
2023-05-22T20:39:42.469Z,11.80
2023-05-22T20:45:45.685Z,11.87
2023-05-22T20:51:49.998Z,9.27
2023-05-22T20:57:59.398Z,10.27
2023-05-22T21:04:02.429Z,8.90
2023-05-22T21:10:04.795Z,8.37
2023-05-22T21:16:07.209Z,7.73
2023-05-22T21:22:09.321Z,7.20
2023-05-22T21:28:14.003Z,5.80
2023-05-22T21:34:16.565Z,6.70
2023-05-22T21:40:18.641Z,6.80
2023-05-22T21:52:31.750Z,6.73
2023-05-22T21:58:33.689Z,10.30
2023-05-22T22:04:38.722Z,7.90
2023-05-22T22:10:40.921Z,8.00
2023-05-22T22:23:05.545Z,7.80
2023-05-22T22:29:07.605Z,8.57
2023-05-22T22:35:10.279Z,9.47
2023-05-22T22:41:12.236Z,8.20
2023-05-22T22:53:31.837Z,8.90
2023-05-22T22:59:35.406Z,9.20
2023-05-22T23:05:37.584Z,9.13
2023-05-22T23:11:39.607Z,10.00
2023-05-22T23:17:42.050Z,10.37
2023-05-22T23:23:44.020Z,11.27
2023-05-22T23:29:45.933Z,12.50
2023-05-22T23:35:47.966Z,11.13
2023-05-22T23:41:49.967Z,13.13
2023-05-22T23:47:52.024Z,12.87
2023-05-22T23:53:54.100Z,12.07
2023-05-22T23:59:56.042Z,11.37
