createdAt,value
2018-07-23T00:01:11.731Z,16.34
2018-07-23T00:03:38.748Z,16.27
2018-07-23T00:06:05.789Z,16.28
2018-07-23T00:08:32.920Z,16.26
2018-07-23T00:10:59.932Z,16.23
2018-07-23T00:13:27.066Z,16.26
2018-07-23T00:15:54.426Z,16.29
2018-07-23T00:18:21.541Z,16.24
2018-07-23T00:20:48.586Z,16.22
2018-07-23T00:23:15.627Z,16.26
2018-07-23T00:25:42.693Z,16.26
2018-07-23T00:28:09.725Z,16.23
2018-07-23T00:30:36.800Z,16.16
2018-07-23T00:33:03.915Z,16.23
2018-07-23T00:35:31.084Z,16.18
2018-07-23T00:37:58.388Z,16.21
2018-07-23T00:40:25.388Z,16.12
2018-07-23T00:42:52.831Z,16.08
2018-07-23T00:45:19.860Z,16.09
2018-07-23T00:47:46.891Z,16.06
2018-07-23T00:50:13.937Z,15.96
2018-07-23T00:52:40.969Z,15.90
2018-07-23T00:55:08.205Z,15.89
2018-07-23T00:57:35.308Z,15.92
2018-07-23T01:00:02.397Z,15.98
2018-07-23T01:02:29.852Z,15.88
2018-07-23T01:04:56.857Z,15.87
2018-07-23T01:07:24.351Z,15.98
2018-07-23T01:09:52.018Z,15.97
2018-07-23T01:12:34.869Z,15.98
2018-07-23T01:15:01.893Z,15.94
2018-07-23T01:17:28.938Z,15.99
2018-07-23T01:19:57.101Z,15.98
2018-07-23T01:22:25.065Z,16.01
2018-07-23T01:24:52.715Z,15.81
2018-07-23T01:27:20.008Z,15.92
2018-07-23T01:29:47.058Z,15.95
2018-07-23T01:32:14.175Z,15.87
2018-07-23T01:34:41.288Z,15.97
2018-07-23T01:37:08.293Z,15.91
2018-07-23T01:39:35.383Z,15.95
2018-07-23T01:42:02.788Z,15.90
2018-07-23T01:44:29.783Z,15.85
2018-07-23T01:46:56.885Z,15.93
2018-07-23T01:49:23.909Z,15.83
2018-07-23T01:51:50.924Z,15.82
2018-07-23T01:54:18.000Z,15.84
2018-07-23T01:56:45.272Z,15.81
2018-07-23T01:59:12.300Z,15.72
2018-07-23T02:01:39.297Z,15.68
2018-07-23T02:04:06.352Z,15.80
2018-07-23T02:06:33.368Z,15.73
2018-07-23T02:09:00.409Z,15.74
2018-07-23T02:11:27.401Z,15.77
2018-07-23T02:13:54.492Z,15.79
2018-07-23T02:16:21.512Z,15.79
2018-07-23T02:18:48.512Z,15.76
2018-07-23T02:21:23.211Z,15.84
2018-07-23T02:23:50.228Z,15.87
2018-07-23T02:26:17.237Z,15.67
2018-07-23T02:28:44.272Z,15.58
2018-07-23T02:31:11.286Z,15.61
2018-07-23T02:33:38.286Z,15.61
2018-07-23T02:36:05.352Z,15.59
2018-07-23T02:38:32.390Z,15.57
2018-07-23T02:40:59.489Z,15.56
2018-07-23T02:43:26.549Z,15.46
2018-07-23T02:45:53.656Z,15.48
2018-07-23T02:48:20.683Z,15.39
2018-07-23T02:50:47.787Z,15.41
2018-07-23T02:53:14.952Z,15.38
2018-07-23T02:55:41.959Z,15.34
2018-07-23T02:58:08.993Z,15.43
2018-07-23T03:00:36.006Z,15.58
2018-07-23T03:03:03.064Z,15.57
2018-07-23T03:05:30.081Z,15.66
2018-07-23T03:07:57.078Z,15.61
2018-07-23T03:10:24.112Z,15.54
2018-07-23T03:12:51.137Z,15.63
2018-07-23T03:15:18.153Z,15.57
2018-07-23T03:17:45.201Z,15.56
2018-07-23T03:20:12.294Z,15.50
2018-07-23T03:22:39.338Z,15.39
2018-07-23T03:25:06.455Z,15.38
2018-07-23T03:27:33.467Z,15.34
2018-07-23T03:30:00.593Z,15.30
2018-07-23T03:32:27.616Z,15.35
2018-07-23T03:34:54.620Z,15.33
2018-07-23T03:37:21.633Z,15.28
2018-07-23T03:39:48.625Z,15.27
2018-07-23T03:42:15.644Z,15.23
2018-07-23T03:44:42.784Z,15.25
2018-07-23T03:47:09.904Z,15.19
2018-07-23T03:49:36.908Z,15.27
2018-07-23T03:52:03.964Z,15.32
2018-07-23T03:54:30.975Z,15.39
2018-07-23T03:56:58.009Z,15.41
2018-07-23T03:59:25.293Z,15.43
2018-07-23T04:01:53.613Z,15.43
2018-07-23T04:04:22.021Z,15.41
2018-07-23T04:06:50.435Z,15.39
2018-07-23T04:09:19.051Z,15.46
2018-07-23T04:11:47.550Z,15.41
2018-07-23T04:14:14.945Z,15.39
2018-07-23T04:16:42.049Z,15.53
2018-07-23T04:19:09.082Z,15.58
2018-07-23T04:21:36.400Z,15.64
2018-07-23T04:24:03.465Z,15.62
2018-07-23T04:26:30.519Z,15.71
2018-07-23T04:28:57.562Z,15.81
2018-07-23T04:31:25.010Z,15.74
2018-07-23T04:33:52.015Z,15.86
2018-07-23T04:36:19.057Z,15.86
2018-07-23T04:38:46.056Z,15.93
2018-07-23T04:41:13.065Z,15.97
2018-07-23T04:43:40.168Z,16.00
2018-07-23T04:46:07.189Z,16.03
2018-07-23T04:48:34.769Z,16.16
2018-07-23T04:51:01.928Z,16.08
2018-07-23T04:53:29.125Z,16.18
2018-07-23T04:55:56.126Z,16.24
2018-07-23T04:58:23.140Z,16.31
2018-07-23T05:00:50.175Z,16.37
2018-07-23T05:03:17.208Z,16.38
2018-07-23T05:05:44.244Z,16.29
2018-07-23T05:08:11.285Z,16.37
2018-07-23T05:10:38.289Z,16.48
2018-07-23T05:13:05.470Z,16.61
2018-07-23T05:15:32.567Z,16.63
2018-07-23T05:17:59.611Z,16.66
2018-07-23T05:20:26.650Z,16.63
2018-07-23T05:22:53.741Z,16.67
2018-07-23T05:25:20.765Z,16.71
2018-07-23T05:27:47.797Z,16.84
2018-07-23T05:30:14.816Z,16.89
2018-07-23T05:32:41.820Z,16.98
2018-07-23T05:35:08.849Z,17.09
2018-07-23T05:37:35.868Z,17.10
2018-07-23T05:40:02.956Z,17.13
2018-07-23T05:42:29.959Z,17.10
2018-07-23T05:44:56.986Z,17.13
2018-07-23T05:47:24.005Z,17.25
2018-07-23T05:49:51.100Z,17.32
2018-07-23T05:52:18.108Z,17.43
2018-07-23T05:54:45.168Z,17.52
2018-07-23T05:57:12.584Z,17.57
2018-07-23T05:59:39.772Z,17.68
2018-07-23T06:02:06.844Z,17.72
2018-07-23T06:04:33.873Z,17.82
2018-07-23T06:07:01.058Z,17.90
2018-07-23T06:09:27.970Z,17.91
2018-07-23T06:11:55.018Z,17.96
2018-07-23T06:14:22.218Z,18.00
2018-07-23T06:16:49.318Z,17.92
2018-07-23T06:19:16.383Z,18.14
2018-07-23T06:21:43.408Z,18.22
2018-07-23T06:24:10.464Z,18.36
2018-07-23T06:26:37.500Z,18.38
2018-07-23T06:29:04.530Z,18.49
2018-07-23T06:31:31.617Z,18.30
2018-07-23T06:33:58.647Z,18.62
2018-07-23T06:36:25.698Z,18.73
2018-07-23T06:38:52.687Z,18.83
2018-07-23T06:41:19.739Z,18.90
2018-07-23T06:43:46.838Z,18.98
2018-07-23T06:46:13.969Z,18.96
2018-07-23T06:48:40.986Z,18.96
2018-07-23T06:51:08.108Z,19.10
2018-07-23T06:53:35.576Z,19.22
2018-07-23T06:56:02.699Z,19.30
2018-07-23T06:58:29.781Z,19.49
2018-07-23T07:00:56.793Z,19.55
2018-07-23T07:03:23.848Z,19.58
2018-07-23T07:05:50.820Z,19.69
2018-07-23T07:08:17.948Z,19.80
2018-07-23T07:10:44.965Z,19.84
2018-07-23T07:13:12.005Z,19.97
2018-07-23T07:15:39.027Z,20.15
2018-07-23T07:18:06.058Z,20.12
2018-07-23T07:20:33.064Z,20.09
2018-07-23T07:23:00.106Z,20.02
2018-07-23T07:25:27.173Z,20.17
2018-07-23T07:27:54.120Z,20.35
2018-07-23T07:30:21.182Z,20.30
2018-07-23T07:32:48.251Z,20.35
2018-07-23T07:35:15.813Z,20.37
2018-07-23T07:37:42.826Z,20.26
2018-07-23T07:40:09.849Z,20.48
2018-07-23T07:42:37.017Z,20.78
2018-07-23T07:45:04.467Z,21.08
2018-07-23T07:47:31.577Z,21.25
2018-07-23T07:49:58.585Z,21.42
2018-07-23T07:52:25.622Z,21.27
2018-07-23T07:54:52.716Z,21.32
2018-07-23T07:57:19.766Z,21.49
2018-07-23T07:59:46.801Z,21.29
2018-07-23T08:02:13.801Z,21.23
2018-07-23T08:04:40.890Z,21.23
2018-07-23T08:07:08.032Z,21.16
2018-07-23T08:09:35.196Z,21.24
2018-07-23T08:12:02.314Z,21.23
2018-07-23T08:14:29.323Z,21.29
2018-07-23T08:16:56.360Z,21.43
2018-07-23T08:19:23.485Z,21.49
2018-07-23T08:21:50.540Z,21.53
2018-07-23T08:24:17.562Z,21.42
2018-07-23T08:26:44.790Z,21.38
2018-07-23T08:29:11.946Z,21.34
2018-07-23T08:31:39.044Z,21.43
2018-07-23T08:34:06.096Z,21.70
2018-07-23T08:36:33.089Z,21.74
2018-07-23T08:39:00.305Z,21.90
2018-07-23T08:41:27.368Z,22.18
2018-07-23T08:43:54.388Z,22.19
2018-07-23T08:46:21.468Z,22.20
2018-07-23T08:48:48.504Z,22.14
2018-07-23T08:51:15.594Z,22.24
2018-07-23T08:53:42.769Z,22.12
2018-07-23T08:56:09.953Z,22.21
2018-07-23T08:58:36.933Z,22.24
2018-07-23T09:01:03.960Z,22.54
2018-07-23T09:03:31.105Z,22.38
2018-07-23T09:05:58.127Z,22.21
2018-07-23T09:08:25.285Z,22.04
2018-07-23T09:10:52.349Z,22.04
2018-07-23T09:13:19.480Z,22.20
2018-07-23T09:15:46.552Z,22.35
2018-07-23T09:18:13.600Z,22.28
2018-07-23T09:20:40.709Z,22.50
2018-07-23T09:23:07.817Z,22.74
2018-07-23T09:25:40.604Z,22.86
2018-07-23T09:28:07.708Z,23.18
2018-07-23T09:30:40.550Z,22.98
2018-07-23T09:33:07.568Z,22.95
2018-07-23T09:35:34.644Z,22.87
2018-07-23T09:38:01.765Z,23.18
2018-07-23T09:40:28.805Z,23.21
2018-07-23T09:42:55.824Z,23.37
2018-07-23T09:45:22.919Z,23.18
2018-07-23T09:47:49.918Z,23.08
2018-07-23T09:50:17.027Z,23.11
2018-07-23T09:52:44.387Z,23.41
2018-07-23T09:55:11.394Z,23.48
2018-07-23T09:57:38.430Z,23.66
2018-07-23T10:00:05.603Z,23.65
2018-07-23T10:02:32.630Z,23.99
2018-07-23T10:04:59.672Z,23.97
2018-07-23T10:07:26.697Z,23.83
2018-07-23T10:09:53.802Z,23.90
2018-07-23T10:12:20.885Z,24.19
2018-07-23T10:14:47.970Z,24.39
2018-07-23T10:17:15.015Z,24.35
2018-07-23T10:19:42.185Z,23.76
2018-07-23T10:22:09.326Z,23.33
2018-07-23T10:24:36.299Z,23.17
2018-07-23T10:27:03.449Z,23.50
2018-07-23T10:29:30.609Z,24.02
2018-07-23T10:31:57.666Z,24.17
2018-07-23T10:34:24.736Z,24.48
2018-07-23T10:36:51.830Z,24.43
2018-07-23T10:39:18.956Z,24.74
2018-07-23T10:41:45.965Z,24.86
2018-07-23T10:44:13.016Z,24.64
2018-07-23T10:46:40.069Z,24.33
2018-07-23T10:49:07.169Z,24.05
2018-07-23T10:51:34.544Z,24.34
2018-07-23T10:54:01.662Z,24.60
2018-07-23T10:56:29.712Z,24.68
2018-07-23T10:58:57.017Z,24.92
2018-07-23T11:01:24.126Z,24.93
2018-07-23T11:03:51.297Z,25.16
2018-07-23T11:06:18.555Z,25.17
2018-07-23T11:08:45.769Z,25.18
2018-07-23T11:11:12.973Z,24.88
2018-07-23T11:13:40.004Z,25.02
2018-07-23T11:16:07.025Z,25.08
2018-07-23T11:18:34.317Z,24.97
2018-07-23T11:21:01.596Z,24.79
2018-07-23T11:23:28.844Z,24.68
2018-07-23T11:25:55.919Z,24.87
2018-07-23T11:28:22.957Z,25.04
2018-07-23T11:30:50.222Z,25.25
2018-07-23T11:33:17.393Z,25.33
2018-07-23T11:35:44.649Z,25.42
2018-07-23T11:38:11.660Z,25.64
2018-07-23T11:40:38.840Z,25.39
2018-07-23T11:43:06.190Z,25.29
2018-07-23T11:45:33.333Z,25.31
2018-07-23T11:48:00.616Z,25.42
2018-07-23T11:50:27.687Z,25.66
2018-07-23T11:52:54.817Z,25.87
2018-07-23T11:55:22.133Z,26.08
2018-07-23T11:57:49.174Z,25.90
2018-07-23T12:00:16.277Z,25.49
2018-07-23T12:02:43.288Z,25.20
2018-07-23T12:05:10.545Z,25.13
2018-07-23T12:07:37.868Z,25.37
2018-07-23T12:10:04.877Z,25.61
2018-07-23T12:12:31.947Z,25.65
2018-07-23T12:14:59.660Z,26.07
2018-07-23T12:17:26.693Z,26.38
2018-07-23T12:19:53.723Z,26.12
2018-07-23T12:22:21.540Z,26.76
2018-07-23T12:24:48.813Z,26.63
2018-07-23T12:27:15.969Z,26.43
2018-07-23T12:29:42.982Z,26.72
2018-07-23T12:32:10.493Z,27.34
2018-07-23T12:34:37.624Z,27.32
2018-07-23T12:37:04.896Z,26.82
2018-07-23T12:39:32.172Z,26.56
2018-07-23T12:41:59.235Z,26.98
2018-07-23T12:44:26.326Z,26.61
2018-07-23T12:46:53.580Z,26.45
2018-07-23T12:49:21.119Z,26.36
2018-07-23T12:51:48.352Z,26.26
2018-07-23T12:54:15.382Z,26.19
2018-07-23T12:56:42.648Z,26.24
2018-07-23T12:59:09.646Z,26.28
2018-07-23T13:01:36.721Z,26.13
2018-07-23T13:04:03.921Z,25.99
2018-07-23T13:06:30.924Z,26.07
2018-07-23T13:08:57.920Z,26.15
2018-07-23T13:11:25.620Z,26.87
2018-07-23T13:13:52.819Z,27.15
2018-07-23T13:16:19.936Z,27.22
2018-07-23T13:18:47.393Z,26.95
2018-07-23T13:21:14.564Z,26.83
2018-07-23T13:26:20.105Z,26.26
2018-07-23T13:28:47.093Z,26.45
2018-07-23T13:31:14.417Z,26.91
2018-07-23T13:33:41.416Z,26.97
2018-07-23T13:36:08.481Z,26.81
2018-07-23T13:38:36.040Z,26.64
2018-07-23T13:41:03.622Z,27.61
2018-07-23T13:43:30.759Z,27.97
2018-07-23T13:45:58.200Z,28.16
2018-07-23T13:48:25.307Z,28.41
2018-07-23T13:50:52.467Z,29.44
2018-07-23T13:53:19.889Z,29.29
2018-07-23T13:55:46.992Z,29.59
2018-07-23T13:58:14.013Z,29.54
2018-07-23T14:00:41.051Z,29.28
2018-07-23T14:03:08.236Z,28.33
2018-07-23T14:05:35.589Z,28.55
2018-07-23T14:08:02.724Z,28.46
2018-07-23T14:10:30.055Z,28.19
2018-07-23T14:15:38.720Z,28.65
2018-07-23T14:18:05.873Z,28.90
2018-07-23T14:20:32.870Z,28.67
2018-07-23T14:22:59.869Z,29.34
2018-07-23T14:25:26.972Z,28.85
2018-07-23T14:27:53.983Z,29.17
2018-07-23T14:30:21.254Z,28.96
2018-07-23T14:32:48.393Z,29.20
2018-07-23T14:35:15.431Z,28.78
2018-07-23T14:37:42.785Z,27.72
2018-07-23T14:40:09.794Z,28.18
2018-07-23T14:42:36.788Z,28.44
2018-07-23T14:45:03.964Z,29.00
2018-07-23T14:47:31.173Z,28.57
2018-07-23T14:49:58.185Z,29.53
2018-07-23T14:52:25.176Z,29.08
2018-07-23T14:54:52.423Z,28.77
2018-07-23T14:57:19.431Z,28.55
2018-07-23T14:59:46.452Z,28.18
2018-07-23T15:02:13.481Z,28.42
2018-07-23T15:04:40.497Z,28.82
2018-07-23T15:07:07.953Z,28.26
2018-07-23T15:09:35.321Z,28.33
2018-07-23T15:12:02.329Z,28.94
2018-07-23T15:14:29.324Z,28.76
2018-07-23T15:16:56.423Z,28.66
2018-07-23T15:19:23.441Z,28.32
2018-07-23T15:21:50.477Z,28.31
2018-07-23T15:24:17.489Z,28.34
2018-07-23T15:26:44.529Z,27.98
2018-07-23T15:29:11.799Z,28.29
2018-07-23T15:31:38.836Z,28.30
2018-07-23T15:34:05.858Z,28.26
2018-07-23T15:36:33.107Z,28.03
2018-07-23T15:39:00.117Z,28.11
2018-07-23T15:41:27.165Z,27.86
2018-07-23T15:43:54.268Z,27.61
2018-07-23T15:46:21.280Z,27.62
2018-07-23T15:48:48.490Z,27.56
2018-07-23T15:51:15.541Z,27.43
2018-07-23T15:56:23.964Z,27.98
2018-07-23T15:58:50.998Z,27.62
2018-07-23T16:01:18.017Z,27.84
2018-07-23T16:03:45.018Z,27.97
2018-07-23T16:06:12.030Z,27.87
2018-07-23T16:08:39.296Z,27.78
2018-07-23T16:11:06.442Z,28.01
2018-07-23T16:13:33.504Z,28.03
2018-07-23T16:16:00.576Z,27.93
2018-07-23T16:18:27.581Z,27.79
2018-07-23T16:20:54.833Z,27.61
2018-07-23T16:23:21.928Z,27.64
2018-07-23T16:25:49.191Z,27.70
2018-07-23T16:28:16.609Z,27.54
2018-07-23T16:30:43.630Z,27.48
2018-07-23T16:33:10.624Z,27.15
2018-07-23T16:35:37.877Z,27.27
2018-07-23T16:38:04.946Z,27.25
2018-07-23T16:40:32.200Z,27.45
2018-07-23T16:42:59.388Z,27.40
2018-07-23T16:45:26.400Z,27.34
2018-07-23T16:47:53.753Z,27.16
2018-07-23T16:50:20.952Z,27.00
2018-07-23T16:52:48.228Z,27.27
2018-07-23T16:55:15.228Z,27.03
2018-07-23T16:57:42.342Z,27.13
2018-07-23T17:00:09.377Z,27.03
2018-07-23T17:02:36.649Z,27.09
2018-07-23T17:05:03.909Z,26.97
2018-07-23T17:07:31.288Z,26.75
2018-07-23T17:09:58.530Z,26.81
2018-07-23T17:12:25.537Z,26.73
2018-07-23T17:14:52.641Z,26.73
2018-07-23T17:17:19.651Z,26.77
2018-07-23T17:19:46.697Z,26.64
2018-07-23T17:22:14.001Z,26.69
2018-07-23T17:24:41.098Z,26.51
2018-07-23T17:27:08.101Z,26.52
2018-07-23T17:29:35.737Z,26.43
2018-07-23T17:32:02.816Z,26.45
2018-07-23T17:34:30.080Z,26.42
2018-07-23T17:36:57.176Z,26.22
2018-07-23T17:39:24.277Z,26.14
2018-07-23T17:41:51.414Z,26.12
2018-07-23T17:44:18.500Z,26.11
2018-07-23T17:46:45.534Z,26.09
2018-07-23T17:49:12.743Z,26.06
2018-07-23T17:51:39.840Z,26.00
2018-07-23T17:54:06.917Z,25.91
2018-07-23T17:56:33.972Z,25.78
2018-07-23T17:59:01.202Z,25.74
2018-07-23T18:01:28.473Z,25.63
2018-07-23T18:03:56.305Z,25.57
2018-07-23T18:06:23.569Z,25.42
2018-07-23T18:08:50.562Z,25.45
2018-07-23T18:11:17.946Z,25.47
2018-07-23T18:13:44.941Z,25.42
2018-07-23T18:16:12.173Z,25.37
2018-07-23T18:18:39.189Z,25.29
2018-07-23T18:21:06.310Z,25.28
2018-07-23T18:23:33.336Z,25.19
2018-07-23T18:26:00.420Z,25.14
2018-07-23T18:28:27.481Z,25.14
2018-07-23T18:30:54.516Z,25.10
2018-07-23T18:33:21.671Z,25.08
2018-07-23T18:35:48.744Z,25.02
2018-07-23T18:38:15.986Z,24.94
2018-07-23T18:40:43.058Z,24.91
2018-07-23T18:43:10.110Z,24.84
2018-07-23T18:45:37.092Z,24.80
2018-07-23T18:49:12.941Z,24.77
2018-07-23T18:51:46.692Z,24.68
2018-07-23T18:54:13.713Z,24.61
2018-07-23T18:56:47.536Z,24.56
2018-07-23T18:59:14.695Z,24.51
2018-07-23T19:01:41.748Z,24.48
2018-07-23T19:04:09.072Z,24.43
2018-07-23T19:06:36.230Z,24.39
2018-07-23T19:09:05.661Z,24.37
2018-07-23T19:11:32.919Z,24.33
2018-07-23T19:14:00.220Z,24.30
2018-07-23T19:16:27.321Z,24.30
2018-07-23T19:18:54.401Z,24.18
2018-07-23T19:21:21.634Z,24.07
2018-07-23T19:23:48.647Z,23.99
2018-07-23T19:26:15.712Z,23.94
2018-07-23T19:28:42.774Z,23.88
2018-07-23T19:31:09.785Z,23.88
2018-07-23T19:33:36.865Z,23.87
2018-07-23T19:36:03.885Z,23.81
2018-07-23T19:38:30.913Z,23.75
2018-07-23T19:40:57.931Z,23.67
2018-07-23T19:43:25.021Z,23.56
2018-07-23T19:45:52.053Z,23.53
2018-07-23T19:48:19.053Z,23.53
2018-07-23T19:50:46.128Z,23.52
2018-07-23T19:53:13.589Z,23.46
2018-07-23T19:55:40.674Z,23.41
2018-07-23T19:58:07.710Z,23.41
2018-07-23T20:00:35.053Z,23.41
2018-07-23T20:03:02.172Z,23.26
2018-07-23T20:05:32.337Z,23.11
2018-07-23T20:07:59.637Z,23.11
2018-07-23T20:10:26.648Z,23.03
2018-07-23T20:12:54.271Z,23.00
2018-07-23T20:15:21.293Z,22.92
2018-07-23T20:17:48.489Z,22.73
2018-07-23T20:20:15.725Z,22.77
2018-07-23T20:22:42.864Z,22.82
2018-07-23T20:25:09.882Z,22.85
2018-07-23T20:27:37.033Z,22.92
2018-07-23T20:30:04.726Z,22.79
2018-07-23T20:32:32.005Z,22.63
2018-07-23T20:34:59.771Z,22.63
2018-07-23T20:37:26.744Z,22.46
2018-07-23T20:39:53.826Z,22.47
2018-07-23T20:42:21.176Z,22.45
2018-07-23T20:44:48.176Z,22.45
2018-07-23T20:47:15.381Z,22.45
2018-07-23T20:49:42.717Z,22.45
2018-07-23T20:52:10.026Z,22.37
2018-07-23T20:54:37.088Z,22.35
2018-07-23T20:57:04.172Z,22.37
2018-07-23T20:59:31.476Z,22.25
2018-07-23T21:01:58.606Z,22.17
2018-07-23T21:04:25.649Z,22.12
2018-07-23T21:06:52.704Z,21.96
2018-07-23T21:09:19.740Z,21.89
2018-07-23T21:11:47.569Z,21.94
2018-07-23T21:14:14.620Z,21.84
2018-07-23T21:16:41.664Z,21.79
2018-07-23T21:19:08.666Z,21.64
2018-07-23T21:21:35.856Z,21.55
2018-07-23T21:24:02.946Z,21.36
2018-07-23T21:26:30.197Z,21.26
2018-07-23T21:28:57.496Z,21.27
2018-07-23T21:31:24.649Z,21.38
2018-07-23T21:33:52.156Z,21.31
2018-07-23T21:36:19.174Z,21.26
2018-07-23T21:38:46.534Z,21.33
2018-07-23T21:41:13.557Z,21.26
2018-07-23T21:43:40.569Z,21.25
2018-07-23T21:46:07.641Z,21.17
2018-07-23T21:48:35.267Z,21.17
2018-07-23T21:51:02.620Z,21.18
2018-07-23T21:53:29.785Z,21.14
2018-07-23T21:55:56.866Z,21.20
2018-07-23T21:58:24.753Z,21.11
2018-07-23T22:00:51.849Z,21.02
2018-07-23T22:03:18.876Z,20.90
2018-07-23T22:05:45.885Z,21.01
2018-07-23T22:08:13.236Z,20.86
2018-07-23T22:10:40.248Z,20.77
2018-07-23T22:13:07.347Z,20.93
2018-07-23T22:15:34.298Z,20.95
2018-07-23T22:18:01.444Z,20.74
2018-07-23T22:20:28.444Z,20.72
2018-07-23T22:22:55.650Z,20.71
2018-07-23T22:25:22.744Z,20.48
2018-07-23T22:27:49.769Z,20.50
2018-07-23T22:30:16.840Z,20.51
2018-07-23T22:32:43.800Z,20.38
2018-07-23T22:35:10.856Z,20.27
2018-07-23T22:37:38.330Z,20.19
2018-07-23T22:40:05.676Z,20.35
2018-07-23T22:42:34.127Z,20.54
2018-07-23T22:45:01.149Z,20.58
2018-07-23T22:47:28.245Z,20.52
2018-07-23T22:49:55.382Z,20.46
2018-07-23T22:52:22.387Z,20.39
2018-07-23T22:54:49.457Z,20.30
2018-07-23T22:57:16.549Z,20.12
2018-07-23T22:59:43.543Z,19.94
2018-07-23T23:02:10.608Z,19.86
2018-07-23T23:04:37.594Z,19.88
2018-07-23T23:07:04.665Z,19.85
2018-07-23T23:09:32.668Z,19.75
2018-07-23T23:11:59.688Z,19.68
2018-07-23T23:14:26.752Z,19.71
2018-07-23T23:16:53.831Z,19.64
2018-07-23T23:19:20.877Z,19.58
2018-07-23T23:21:47.873Z,19.61
2018-07-23T23:24:14.989Z,19.60
2018-07-23T23:26:41.994Z,19.57
2018-07-23T23:29:09.085Z,19.58
2018-07-23T23:31:36.406Z,19.56
2018-07-23T23:34:03.420Z,19.58
2018-07-23T23:36:30.512Z,19.48
2018-07-23T23:38:57.516Z,19.45
2018-07-23T23:41:24.508Z,19.43
2018-07-23T23:43:51.580Z,19.51
2018-07-23T23:46:18.665Z,19.46
2018-07-23T23:48:45.665Z,19.47
2018-07-23T23:51:12.668Z,19.44
2018-07-23T23:53:39.708Z,19.39
2018-07-23T23:56:06.846Z,19.36
2018-07-23T23:58:33.861Z,19.26
