createdAt,value
2023-05-22T00:02:39.093Z,100052.88
2023-05-22T00:05:41.561Z,100053.75
2023-05-22T00:08:44.274Z,100046.47
2023-05-22T00:11:46.958Z,100049.75
2023-05-22T00:14:49.382Z,100048.41
2023-05-22T00:17:54.095Z,100039.06
2023-05-22T00:20:56.540Z,100054.78
2023-05-22T00:23:58.934Z,100060.69
2023-05-22T00:27:01.272Z,100056.16
2023-05-22T00:30:04.213Z,100052.06
2023-05-22T00:33:06.590Z,100054.53
2023-05-22T00:36:09.242Z,100060.25
2023-05-22T00:39:11.547Z,100052.72
2023-05-22T00:42:14.201Z,100044.63
2023-05-22T00:45:17.015Z,100064.53
2023-05-22T00:48:19.438Z,100050.84
2023-05-22T00:51:22.513Z,100051.63
2023-05-22T00:54:24.947Z,100068.06
2023-05-22T00:57:27.454Z,100064.09
2023-05-22T01:00:30.270Z,100056.50
2023-05-22T01:03:33.886Z,100041.47
2023-05-22T01:06:36.378Z,100060.28
2023-05-22T01:09:38.767Z,100047.38
2023-05-22T01:12:55.833Z,100055.72
2023-05-22T01:16:30.388Z,100050.16
2023-05-22T01:19:41.778Z,100061.28
2023-05-22T01:23:21.336Z,100068.00
2023-05-22T01:26:59.929Z,100055.41
2023-05-22T01:30:05.526Z,100059.44
2023-05-22T01:33:08.692Z,100060.31
2023-05-22T01:36:13.462Z,100039.59
2023-05-22T01:39:17.172Z,100050.38
2023-05-22T01:42:21.031Z,100050.94
2023-05-22T01:45:23.537Z,100052.28
2023-05-22T01:48:25.868Z,100033.44
2023-05-22T01:51:53.987Z,100043.13
2023-05-22T01:55:03.752Z,100031.06
2023-05-22T01:58:39.134Z,100034.22
2023-05-22T02:01:43.508Z,100032.63
2023-05-22T02:04:49.950Z,100036.41
2023-05-22T02:07:53.651Z,100028.63
2023-05-22T02:10:56.941Z,100034.28
2023-05-22T02:13:59.544Z,100032.13
2023-05-22T02:17:02.262Z,100030.78
2023-05-22T02:20:05.457Z,100025.19
2023-05-22T02:23:15.256Z,100017.38
2023-05-22T02:26:17.664Z,100010.13
2023-05-22T02:29:20.057Z,100018.41
2023-05-22T02:32:22.747Z,100024.66
2023-05-22T02:35:25.151Z,100019.53
2023-05-22T02:38:27.912Z,100018.72
2023-05-22T02:41:30.889Z,100027.91
2023-05-22T02:44:33.239Z,100019.59
2023-05-22T02:47:35.663Z,100034.13
2023-05-22T02:50:38.252Z,100038.44
2023-05-22T02:53:41.598Z,100026.59
2023-05-22T02:56:44.032Z,100023.13
2023-05-22T02:59:46.464Z,100021.78
2023-05-22T03:02:49.477Z,100016.88
2023-05-22T03:05:58.322Z,100032.50
2023-05-22T03:09:01.243Z,100023.88
2023-05-22T03:12:05.156Z,100029.28
2023-05-22T03:15:08.026Z,100016.66
2023-05-22T03:18:11.430Z,100020.69
2023-05-22T03:21:14.801Z,100022.59
2023-05-22T03:24:17.409Z,100003.47
2023-05-22T03:27:20.363Z,100016.66
2023-05-22T03:30:24.284Z,100029.56
2023-05-22T03:33:56.407Z,100032.75
2023-05-22T03:36:58.799Z,100019.50
2023-05-22T03:40:01.410Z,100014.34
2023-05-22T03:43:06.022Z,100025.91
2023-05-22T03:46:10.798Z,100014.63
2023-05-22T03:49:13.994Z,100031.88
2023-05-22T03:52:16.334Z,100010.84
2023-05-22T03:55:18.683Z,100022.16
2023-05-22T03:58:21.076Z,100025.91
2023-05-22T04:01:24.079Z,100015.13
2023-05-22T04:04:27.521Z,100019.06
2023-05-22T04:07:29.864Z,100002.84
2023-05-22T04:10:38.359Z,99986.59
2023-05-22T04:13:50.427Z,100019.19
2023-05-22T04:16:53.961Z,100022.06
2023-05-22T04:19:58.370Z,100024.91
2023-05-22T04:23:04.647Z,100015.69
2023-05-22T04:26:14.606Z,99998.94
2023-05-22T04:29:17.010Z,100019.03
2023-05-22T04:32:21.851Z,100016.53
2023-05-22T04:35:24.501Z,100005.63
2023-05-22T04:38:28.560Z,100014.25
2023-05-22T04:41:32.557Z,100023.09
2023-05-22T04:44:35.727Z,100020.38
2023-05-22T04:47:38.484Z,100014.47
2023-05-22T04:50:46.405Z,100027.47
2023-05-22T04:53:49.908Z,100039.78
2023-05-22T04:56:52.665Z,100046.56
2023-05-22T04:59:55.128Z,100045.19
2023-05-22T05:02:57.789Z,100032.63
2023-05-22T05:06:01.016Z,100021.75
2023-05-22T05:09:04.593Z,100027.72
2023-05-22T05:12:07.138Z,100019.16
2023-05-22T05:15:10.027Z,100036.00
2023-05-22T05:18:12.635Z,100059.69
2023-05-22T05:21:15.294Z,100035.66
2023-05-22T05:24:18.589Z,100049.56
2023-05-22T05:27:21.876Z,100040.28
2023-05-22T05:30:24.236Z,100038.06
2023-05-22T05:33:41.738Z,100048.03
2023-05-22T05:36:50.385Z,100066.78
2023-05-22T05:39:53.107Z,100056.56
2023-05-22T05:42:58.838Z,100047.78
2023-05-22T05:46:04.279Z,100069.13
2023-05-22T05:49:11.283Z,100064.47
2023-05-22T05:52:16.039Z,100055.19
2023-05-22T06:01:44.776Z,100066.38
2023-05-22T06:04:54.012Z,100068.91
2023-05-22T06:07:58.514Z,100069.66
2023-05-22T06:11:01.483Z,100061.16
2023-05-22T06:14:13.978Z,100064.28
2023-05-22T06:17:16.957Z,100067.72
2023-05-22T06:20:20.592Z,100056.97
2023-05-22T06:23:23.529Z,100047.13
2023-05-22T06:26:26.438Z,100059.81
2023-05-22T06:29:29.000Z,100050.88
2023-05-22T06:32:32.752Z,100042.09
2023-05-22T06:35:35.307Z,100045.38
2023-05-22T06:38:38.200Z,100061.97
2023-05-22T06:41:43.443Z,100045.19
2023-05-22T06:44:48.352Z,100044.13
2023-05-22T06:47:54.485Z,100048.09
2023-05-22T06:50:57.543Z,100041.97
2023-05-22T06:54:01.184Z,100053.09
2023-05-22T06:57:07.102Z,100057.91
2023-05-22T07:00:15.918Z,100049.72
2023-05-22T07:03:39.698Z,100065.34
2023-05-22T07:07:09.452Z,100057.03
2023-05-22T07:10:12.115Z,100048.06
2023-05-22T07:13:14.759Z,100050.50
2023-05-22T07:16:17.394Z,100059.28
2023-05-22T07:19:21.467Z,100057.09
2023-05-22T07:22:24.067Z,100061.31
2023-05-22T07:25:26.564Z,100077.50
2023-05-22T07:28:30.100Z,100063.28
2023-05-22T07:31:46.452Z,100063.34
2023-05-22T07:34:49.214Z,100072.03
2023-05-22T07:37:51.953Z,100075.28
2023-05-22T07:40:54.352Z,100059.91
2023-05-22T07:43:57.806Z,100066.47
2023-05-22T07:47:05.888Z,100058.06
2023-05-22T07:50:10.016Z,100057.53
2023-05-22T07:53:16.828Z,100062.47
2023-05-22T07:56:20.863Z,100066.19
2023-05-22T07:59:25.650Z,100066.44
2023-05-22T08:02:31.796Z,100070.25
2023-05-22T08:05:34.277Z,100055.41
2023-05-22T08:08:36.715Z,100057.41
2023-05-22T08:11:42.207Z,100064.47
2023-05-22T08:14:44.588Z,100059.91
2023-05-22T08:17:47.108Z,100059.00
2023-05-22T08:20:49.584Z,100057.25
2023-05-22T08:23:51.957Z,100048.72
2023-05-22T08:26:56.129Z,100042.25
2023-05-22T08:29:58.501Z,100071.81
2023-05-22T08:33:01.072Z,100059.88
2023-05-22T08:36:03.694Z,100055.91
2023-05-22T08:39:07.498Z,100058.06
2023-05-22T08:42:10.057Z,100041.09
2023-05-22T08:45:12.897Z,100054.94
2023-05-22T08:48:17.928Z,100061.63
2023-05-22T08:51:21.547Z,100053.75
2023-05-22T08:54:26.181Z,100049.47
2023-05-22T08:57:29.394Z,100038.91
2023-05-22T09:00:45.531Z,100033.16
2023-05-22T09:03:51.363Z,100046.25
2023-05-22T09:06:55.210Z,100047.59
2023-05-22T09:09:57.533Z,100038.91
2023-05-22T09:13:04.510Z,100040.50
2023-05-22T09:16:11.820Z,100036.84
2023-05-22T09:19:15.135Z,100034.47
2023-05-22T09:22:18.042Z,100035.41
2023-05-22T09:25:22.765Z,100039.84
2023-05-22T09:28:25.564Z,100038.13
2023-05-22T09:31:31.738Z,100041.44
2023-05-22T09:34:34.315Z,100037.16
2023-05-22T09:37:37.225Z,100021.63
2023-05-22T09:40:40.686Z,100014.13
2023-05-22T09:43:50.783Z,100026.09
2023-05-22T09:46:54.686Z,100025.69
2023-05-22T09:49:58.754Z,100026.34
2023-05-22T09:53:05.849Z,100010.75
2023-05-22T09:56:14.702Z,100017.41
2023-05-22T09:59:22.113Z,100006.66
2023-05-22T10:02:27.321Z,100017.59
2023-05-22T10:05:31.637Z,100017.38
2023-05-22T10:08:41.941Z,100006.78
2023-05-22T10:11:44.447Z,100005.91
2023-05-22T10:14:46.768Z,100018.25
2023-05-22T10:17:50.011Z,100000.63
2023-05-22T10:20:52.839Z,100008.44
2023-05-22T10:23:55.826Z,100009.72
2023-05-22T10:26:58.211Z,100001.63
2023-05-22T10:30:21.210Z,100004.66
2023-05-22T10:33:48.755Z,99990.06
2023-05-22T10:37:09.582Z,99985.56
2023-05-22T10:40:22.273Z,99982.47
2023-05-22T10:43:25.278Z,99976.78
2023-05-22T10:46:32.521Z,99985.53
2023-05-22T10:49:34.848Z,99992.97
2023-05-22T10:52:38.188Z,99975.63
2023-05-22T10:55:50.936Z,99971.09
2023-05-22T10:58:59.251Z,99965.84
2023-05-22T11:02:01.660Z,99967.78
2023-05-22T11:05:14.081Z,99967.78
2023-05-22T11:08:28.735Z,99963.06
2023-05-22T11:11:31.023Z,99949.88
2023-05-22T11:14:33.364Z,99944.66
2023-05-22T11:17:46.406Z,99943.91
2023-05-22T11:20:48.767Z,99933.84
2023-05-22T11:23:51.257Z,99933.28
2023-05-22T11:27:06.298Z,99937.81
2023-05-22T11:30:09.115Z,99929.22
2023-05-22T11:33:12.839Z,99929.69
2023-05-22T11:36:15.992Z,99930.25
2023-05-22T11:39:18.487Z,99926.34
2023-05-22T11:42:20.917Z,99932.22
2023-05-22T11:45:23.512Z,99919.81
2023-05-22T11:48:26.242Z,99920.31
2023-05-22T11:51:29.168Z,99921.22
2023-05-22T11:54:32.776Z,99924.28
2023-05-22T11:57:35.875Z,99912.66
2023-05-22T12:00:38.539Z,99921.69
2023-05-22T12:03:41.714Z,99931.81
2023-05-22T12:06:44.682Z,99914.00
2023-05-22T12:09:47.199Z,99904.75
2023-05-22T12:12:49.705Z,99905.03
2023-05-22T12:15:54.321Z,99909.94
2023-05-22T12:18:56.839Z,99901.78
2023-05-22T12:21:59.672Z,99904.94
2023-05-22T12:25:02.110Z,99897.94
2023-05-22T12:28:06.597Z,99890.25
2023-05-22T12:31:08.927Z,99880.19
2023-05-22T12:34:11.417Z,99888.06
2023-05-22T12:37:25.347Z,99883.66
2023-05-22T12:40:27.978Z,99865.63
2023-05-22T12:43:30.592Z,99870.50
2023-05-22T12:46:33.707Z,99861.63
2023-05-22T12:49:36.146Z,99862.97
2023-05-22T12:52:38.520Z,99842.75
2023-05-22T12:55:41.026Z,99855.00
2023-05-22T12:58:43.849Z,99834.91
2023-05-22T13:01:46.214Z,99838.97
2023-05-22T13:04:48.575Z,99821.69
2023-05-22T13:07:50.996Z,99832.44
2023-05-22T13:10:53.354Z,99829.22
2023-05-22T13:13:55.839Z,99820.03
2023-05-22T13:16:58.197Z,99827.34
2023-05-22T13:20:00.599Z,99814.00
2023-05-22T13:23:03.056Z,99826.03
2023-05-22T13:26:05.425Z,99820.66
2023-05-22T13:29:07.712Z,99814.44
2023-05-22T13:32:14.310Z,99821.69
2023-05-22T13:35:16.744Z,99818.13
2023-05-22T13:38:19.115Z,99800.34
2023-05-22T13:41:21.547Z,99798.03
2023-05-22T13:44:24.116Z,99797.56
2023-05-22T13:47:26.558Z,99798.03
2023-05-22T13:50:28.966Z,99805.78
2023-05-22T13:53:31.204Z,99809.81
2023-05-22T13:56:33.490Z,99805.63
2023-05-22T13:59:35.784Z,99799.13
2023-05-22T14:10:05.688Z,99788.56
2023-05-22T14:13:08.843Z,99802.56
2023-05-22T14:16:11.250Z,99792.44
2023-05-22T14:19:13.757Z,99785.81
2023-05-22T14:22:16.071Z,99791.84
2023-05-22T14:25:18.459Z,99791.28
2023-05-22T14:28:20.783Z,99773.97
2023-05-22T14:31:23.361Z,99774.19
2023-05-22T14:34:25.996Z,99776.44
2023-05-22T14:38:31.253Z,99787.84
2023-05-22T14:40:52.126Z,99772.34
2023-05-22T14:43:54.414Z,99767.91
2023-05-22T14:46:56.792Z,99768.59
2023-05-22T14:50:06.773Z,99773.59
2023-05-22T14:53:20.709Z,99761.28
2023-05-22T14:56:24.847Z,99768.34
2023-05-22T14:59:27.185Z,99767.25
2023-05-22T15:02:29.808Z,99758.13
2023-05-22T15:05:32.232Z,99767.47
2023-05-22T15:08:36.623Z,99764.41
2023-05-22T15:11:39.087Z,99760.38
2023-05-22T15:14:41.667Z,99756.72
2023-05-22T15:17:44.022Z,99758.28
2023-05-22T15:20:46.467Z,99764.88
2023-05-22T15:23:48.752Z,99760.63
2023-05-22T15:26:51.622Z,99746.22
2023-05-22T15:29:54.027Z,99751.09
2023-05-22T15:32:56.438Z,99754.63
2023-05-22T15:35:58.757Z,99745.59
2023-05-22T15:39:01.110Z,99750.19
2023-05-22T15:42:06.706Z,99748.13
2023-05-22T15:45:09.520Z,99744.47
2023-05-22T15:48:12.594Z,99744.78
2023-05-22T15:51:15.028Z,99745.31
2023-05-22T15:54:17.329Z,99746.78
2023-05-22T15:57:19.721Z,99744.41
2023-05-22T16:00:22.296Z,99747.44
2023-05-22T16:03:24.758Z,99738.81
2023-05-22T16:06:28.573Z,99744.72
2023-05-22T16:09:32.794Z,99748.72
2023-05-22T16:12:35.877Z,99743.13
2023-05-22T16:15:39.940Z,99741.53
2023-05-22T16:18:43.027Z,99744.41
2023-05-22T16:21:45.438Z,99744.06
2023-05-22T16:24:47.816Z,99740.22
2023-05-22T16:27:50.181Z,99732.34
2023-05-22T16:30:52.499Z,99745.84
2023-05-22T16:33:54.903Z,99748.72
2023-05-22T16:36:57.262Z,99755.16
2023-05-22T16:39:59.765Z,99747.97
2023-05-22T16:43:02.097Z,99743.66
2023-05-22T16:46:04.495Z,99742.75
2023-05-22T16:49:10.387Z,99739.28
2023-05-22T16:52:12.824Z,99738.31
2023-05-22T16:55:17.192Z,99738.53
2023-05-22T16:58:19.584Z,99762.09
2023-05-22T17:01:22.366Z,99757.53
2023-05-22T17:04:25.193Z,99766.03
2023-05-22T17:07:27.539Z,99766.25
2023-05-22T17:10:29.913Z,99771.72
2023-05-22T17:13:32.384Z,99769.63
2023-05-22T17:16:34.850Z,99766.22
2023-05-22T17:19:37.378Z,99774.91
2023-05-22T17:22:39.899Z,99773.28
2023-05-22T17:25:42.468Z,99767.41
2023-05-22T17:28:44.982Z,99770.13
2023-05-22T17:31:47.968Z,99766.47
2023-05-22T17:34:50.327Z,99772.38
2023-05-22T17:37:52.656Z,99783.94
2023-05-22T17:40:54.987Z,99792.28
2023-05-22T17:44:00.146Z,99820.78
2023-05-22T17:47:04.107Z,99832.59
2023-05-22T17:50:07.027Z,99809.25
2023-05-22T17:53:09.404Z,99822.56
2023-05-22T17:56:11.724Z,99806.97
2023-05-22T17:59:14.075Z,99802.63
2023-05-22T18:02:16.457Z,99792.38
2023-05-22T18:05:18.776Z,99809.81
2023-05-22T18:08:21.604Z,99804.25
2023-05-22T18:11:24.031Z,99797.81
2023-05-22T18:14:26.905Z,99808.94
2023-05-22T18:17:29.428Z,99801.69
2023-05-22T18:20:33.287Z,99800.53
2023-05-22T18:23:35.631Z,99805.00
2023-05-22T18:26:37.976Z,99802.41
2023-05-22T18:29:40.903Z,99789.41
2023-05-22T18:32:43.376Z,99803.47
2023-05-22T18:35:45.898Z,99806.13
2023-05-22T18:38:48.204Z,99798.72
2023-05-22T18:41:50.660Z,99807.06
2023-05-22T18:44:52.984Z,99815.69
2023-05-22T18:47:55.515Z,99818.28
2023-05-22T18:50:59.026Z,99823.97
2023-05-22T18:54:01.525Z,99832.25
2023-05-22T18:57:04.131Z,99825.94
2023-05-22T19:00:08.048Z,99834.31
2023-05-22T19:03:11.609Z,99837.53
2023-05-22T19:06:14.034Z,99839.25
2023-05-22T19:09:16.723Z,99831.16
2023-05-22T19:12:19.261Z,99834.00
2023-05-22T19:15:21.641Z,99837.34
2023-05-22T19:18:24.676Z,99830.75
2023-05-22T19:21:27.015Z,99832.13
2023-05-22T19:24:29.350Z,99840.63
2023-05-22T19:27:31.748Z,99842.53
2023-05-22T19:30:34.020Z,99847.16
2023-05-22T19:33:36.628Z,99857.41
2023-05-22T19:36:38.997Z,99852.38
2023-05-22T19:39:41.357Z,99855.59
2023-05-22T19:42:43.806Z,99858.78
2023-05-22T19:45:46.262Z,99859.13
2023-05-22T19:48:48.717Z,99859.81
2023-05-22T19:51:51.066Z,99855.41
2023-05-22T19:54:53.570Z,99855.50
2023-05-22T19:57:56.075Z,99839.75
2023-05-22T20:00:58.369Z,99848.47
2023-05-22T20:04:01.295Z,99851.78
2023-05-22T20:07:05.667Z,99841.56
2023-05-22T20:10:10.184Z,99854.81
2023-05-22T20:13:12.491Z,99852.19
2023-05-22T20:16:16.018Z,99840.88
2023-05-22T20:19:18.977Z,99835.22
2023-05-22T20:22:21.365Z,99848.59
2023-05-22T20:25:23.850Z,99842.56
2023-05-22T20:28:26.454Z,99842.97
2023-05-22T20:31:28.842Z,99845.56
2023-05-22T20:34:32.246Z,99850.50
2023-05-22T20:37:35.161Z,99838.44
2023-05-22T20:40:37.896Z,99822.81
2023-05-22T20:43:43.503Z,99831.44
2023-05-22T20:46:46.013Z,99839.94
2023-05-22T20:49:48.262Z,99837.75
2023-05-22T20:52:50.839Z,99845.00
2023-05-22T20:55:53.399Z,99850.41
2023-05-22T20:58:56.307Z,99851.53
2023-05-22T21:01:58.711Z,99849.63
2023-05-22T21:05:01.084Z,99850.13
2023-05-22T21:08:03.816Z,99849.34
2023-05-22T21:11:07.520Z,99842.31
2023-05-22T21:14:10.024Z,99855.34
2023-05-22T21:17:12.479Z,99857.03
2023-05-22T21:20:14.876Z,99849.00
2023-05-22T21:23:17.242Z,99844.88
2023-05-22T21:26:22.457Z,99845.63
2023-05-22T21:29:25.018Z,99840.81
2023-05-22T21:32:27.551Z,99846.72
2023-05-22T21:35:29.976Z,99841.91
2023-05-22T21:38:32.655Z,99837.75
2023-05-22T21:41:35.192Z,99856.41
2023-05-22T21:44:37.684Z,99868.34
2023-05-22T21:47:40.191Z,99851.53
2023-05-22T21:50:42.661Z,99852.84
2023-05-22T21:53:45.572Z,99844.09
2023-05-22T21:56:48.045Z,99853.56
2023-05-22T21:59:51.375Z,99859.19
2023-05-22T22:02:54.161Z,99856.53
2023-05-22T22:05:56.600Z,99864.16
2023-05-22T22:09:00.399Z,99862.03
2023-05-22T22:12:02.742Z,99861.09
2023-05-22T22:15:05.439Z,99875.59
2023-05-22T22:18:07.814Z,99857.00
2023-05-22T22:21:10.567Z,99856.63
2023-05-22T22:24:13.369Z,99857.50
2023-05-22T22:27:15.830Z,99857.13
2023-05-22T22:30:18.209Z,99855.88
2023-05-22T22:33:24.800Z,99854.72
2023-05-22T22:36:27.065Z,99853.63
2023-05-22T22:39:29.411Z,99850.19
2023-05-22T22:42:34.489Z,99850.91
2023-05-22T22:45:36.942Z,99834.31
2023-05-22T22:48:42.169Z,99841.84
2023-05-22T22:51:44.991Z,99841.25
2023-05-22T22:54:47.318Z,99844.03
2023-05-22T22:57:50.241Z,99846.25
2023-05-22T23:00:52.778Z,99853.81
2023-05-22T23:03:55.271Z,99844.16
2023-05-22T23:07:00.344Z,99849.88
2023-05-22T23:10:02.903Z,99838.91
2023-05-22T23:13:05.336Z,99841.91
2023-05-22T23:16:07.705Z,99837.88
2023-05-22T23:19:11.004Z,99842.25
2023-05-22T23:22:13.582Z,99840.94
2023-05-22T23:25:15.973Z,99839.03
2023-05-22T23:28:18.527Z,99831.59
2023-05-22T23:31:26.063Z,99828.88
2023-05-22T23:34:28.678Z,99832.75
2023-05-22T23:37:31.091Z,99830.03
2023-05-22T23:40:33.512Z,99832.50
2023-05-22T23:43:36.028Z,99832.78
2023-05-22T23:46:39.978Z,99836.00
2023-05-22T23:49:42.415Z,99838.41
2023-05-22T23:52:44.961Z,99825.78
2023-05-22T23:55:47.258Z,99836.59
2023-05-22T23:58:49.607Z,99845.81
