createdAt,value
2017-11-05T20:42:36.283Z,69.60
2017-11-05T20:45:03.010Z,69.10
2017-11-05T20:47:29.684Z,69.30
2017-11-05T20:49:56.370Z,70.30
2017-11-05T20:52:23.013Z,70.30
2017-11-05T20:54:50.420Z,69.70
2017-11-05T20:57:17.103Z,69.60
2017-11-05T20:59:44.530Z,68.90
2017-11-05T21:02:11.256Z,68.80
2017-11-05T21:04:37.967Z,68.90
2017-11-05T21:07:05.806Z,68.60
2017-11-05T21:09:32.490Z,69.10
2017-11-05T21:11:59.194Z,69.50
2017-11-05T21:14:26.608Z,70.00
2017-11-05T21:16:53.388Z,69.90
2017-11-05T21:19:20.127Z,70.70
2017-11-05T21:21:46.781Z,70.90
2017-11-05T21:24:13.448Z,71.40
2017-11-05T21:26:40.875Z,70.90
2017-11-05T21:29:07.516Z,70.80
2017-11-05T21:31:34.178Z,71.20
2017-11-05T21:34:00.854Z,71.20
2017-11-05T21:36:28.372Z,70.60
2017-11-05T21:38:55.754Z,70.70
2017-11-05T21:41:24.183Z,71.70
2017-11-05T21:43:50.869Z,71.70
2017-11-05T21:46:18.366Z,71.80
2017-11-05T21:48:45.040Z,71.10
2017-11-05T21:51:11.755Z,71.30
2017-11-05T21:53:38.449Z,72.30
2017-11-05T21:56:05.140Z,73.00
2017-11-05T21:58:31.802Z,72.90
2017-11-05T22:00:58.508Z,72.60
2017-11-05T22:03:25.922Z,72.20
2017-11-05T22:05:53.143Z,72.20
2017-11-05T22:08:19.844Z,72.50
2017-11-05T22:10:46.562Z,72.50
2017-11-05T22:13:13.268Z,72.30
2017-11-05T22:15:39.974Z,72.00
2017-11-05T22:18:08.342Z,71.70
2017-11-05T22:20:35.012Z,71.50
2017-11-05T22:23:02.415Z,71.70
2017-11-05T22:25:29.214Z,71.70
2017-11-05T22:27:56.609Z,72.60
2017-11-05T22:30:23.238Z,72.60
2017-11-05T22:32:49.943Z,71.80
2017-11-05T22:35:16.568Z,72.20
2017-11-05T22:37:43.184Z,71.60
2017-11-05T22:40:09.868Z,71.60
2017-11-05T22:42:37.336Z,72.30
2017-11-05T22:45:03.965Z,72.30
2017-11-05T22:47:30.696Z,72.50
2017-11-05T22:49:57.335Z,72.30
2017-11-05T22:52:23.986Z,73.10
2017-11-05T22:54:50.692Z,73.40
2017-11-05T22:57:17.358Z,73.60
2017-11-05T22:59:44.054Z,74.50
2017-11-05T23:02:11.491Z,74.80
2017-11-05T23:04:38.251Z,74.60
2017-11-05T23:07:05.698Z,74.20
2017-11-05T23:09:32.383Z,74.20
2017-11-05T23:11:59.031Z,74.70
2017-11-05T23:14:25.740Z,74.70
2017-11-05T23:16:53.176Z,75.10
2017-11-05T23:19:19.844Z,75.10
2017-11-05T23:21:47.239Z,76.50
2017-11-05T23:24:13.921Z,76.50
2017-11-05T23:26:40.566Z,77.50
2017-11-05T23:29:08.775Z,76.10
2017-11-05T23:31:35.568Z,76.10
2017-11-05T23:34:02.227Z,76.90
2017-11-05T23:36:28.915Z,77.90
2017-11-05T23:38:55.592Z,77.90
2017-11-05T23:41:22.229Z,78.70
2017-11-05T23:43:49.540Z,79.80
2017-11-05T23:46:16.962Z,80.10
2017-11-05T23:48:43.722Z,80.00
2017-11-05T23:51:11.370Z,80.60
2017-11-05T23:53:38.060Z,80.80
2017-11-05T23:56:05.446Z,82.50
2017-11-05T23:58:32.104Z,82.50
