createdAt,value
2023-04-20T00:02:07.249Z,37.82
2023-04-20T00:04:39.497Z,37.98
2023-04-20T00:07:12.732Z,37.66
2023-04-20T00:09:52.727Z,37.99
2023-04-20T00:15:10.553Z,38.22
2023-04-20T00:17:46.921Z,37.95
2023-04-20T00:20:23.160Z,38.17
2023-04-20T00:23:03.870Z,38.34
2023-04-20T00:25:41.105Z,38.30
2023-04-20T00:28:11.445Z,38.18
2023-04-20T00:30:43.351Z,38.32
2023-04-20T00:33:23.531Z,38.29
2023-04-20T00:36:00.326Z,38.19
2023-04-20T00:41:30.090Z,38.67
2023-04-20T00:44:12.698Z,38.70
2023-04-20T00:47:01.326Z,38.81
2023-04-20T00:49:40.146Z,38.58
2023-04-20T00:52:07.563Z,38.86
2023-04-20T00:54:37.319Z,38.95
2023-04-20T00:57:16.718Z,38.98
2023-04-20T00:59:48.755Z,39.09
2023-04-20T01:02:16.120Z,39.00
2023-04-20T01:04:43.444Z,39.06
2023-04-20T01:07:12.821Z,39.11
2023-04-20T01:09:40.114Z,39.13
2023-04-20T01:12:14.138Z,39.29
2023-04-20T01:14:41.455Z,39.20
2023-04-20T01:17:17.668Z,39.29
2023-04-20T01:19:46.848Z,39.23
2023-04-20T01:22:23.304Z,39.27
2023-04-20T01:25:02.986Z,39.25
2023-04-20T01:27:32.397Z,39.12
2023-04-20T01:30:02.248Z,39.33
2023-04-20T01:32:41.774Z,39.35
2023-04-20T01:35:16.640Z,39.02
2023-04-20T01:37:52.700Z,39.32
2023-04-20T01:40:20.443Z,39.29
2023-04-20T01:43:02.669Z,39.32
2023-04-20T01:45:32.265Z,39.50
2023-04-20T01:48:03.688Z,39.53
2023-04-20T01:50:32.741Z,39.13
2023-04-20T01:53:00.128Z,38.88
2023-04-20T01:55:27.558Z,38.97
2023-04-20T01:57:54.709Z,39.06
2023-04-20T02:00:26.093Z,38.74
2023-04-20T02:02:55.883Z,39.12
2023-04-20T02:05:26.431Z,38.87
2023-04-20T02:07:53.999Z,38.44
2023-04-20T02:10:22.571Z,38.58
2023-04-20T02:12:53.648Z,38.60
2023-04-20T02:15:24.019Z,38.55
2023-04-20T02:18:00.658Z,38.17
2023-04-20T02:20:30.934Z,38.35
2023-04-20T02:23:01.120Z,38.25
2023-04-20T02:25:30.635Z,38.14
2023-04-20T02:28:00.060Z,38.40
2023-04-20T02:30:27.381Z,38.44
2023-04-20T02:32:57.488Z,38.40
2023-04-20T02:35:27.941Z,38.36
2023-04-20T02:37:55.215Z,38.39
2023-04-20T02:40:25.340Z,38.27
2023-04-20T02:42:56.129Z,38.69
2023-04-20T02:45:26.209Z,38.37
2023-04-20T02:48:02.534Z,38.29
2023-04-20T02:50:31.890Z,38.76
2023-04-20T02:53:25.385Z,38.26
2023-04-20T02:56:05.753Z,38.25
2023-04-20T02:58:42.022Z,38.79
2023-04-20T03:01:35.418Z,38.34
2023-04-20T03:04:10.438Z,38.53
2023-04-20T03:06:44.514Z,38.80
2023-04-20T03:09:16.537Z,38.78
2023-04-20T03:12:16.114Z,38.56
2023-04-20T03:15:18.807Z,38.67
2023-04-20T03:18:04.903Z,38.73
2023-04-20T03:20:32.826Z,38.92
2023-04-20T03:23:02.561Z,38.59
2023-04-20T03:25:30.117Z,38.51
2023-04-20T03:28:03.528Z,38.48
2023-04-20T03:30:31.277Z,38.78
2023-04-20T03:33:12.611Z,38.65
2023-04-20T03:35:40.113Z,38.95
2023-04-20T03:38:07.352Z,39.02
2023-04-20T03:40:34.826Z,38.89
2023-04-20T03:43:05.250Z,38.90
2023-04-20T03:45:32.995Z,38.71
2023-04-20T03:48:08.629Z,38.92
2023-04-20T03:50:35.999Z,38.94
2023-04-20T03:53:06.714Z,38.95
2023-04-20T03:55:34.003Z,38.73
2023-04-20T03:58:11.272Z,38.73
2023-04-20T04:00:53.799Z,38.75
2023-04-20T04:03:25.079Z,39.06
2023-04-20T04:05:52.495Z,38.91
2023-04-20T04:08:20.908Z,38.74
2023-04-20T04:10:51.603Z,38.55
2023-04-20T04:13:23.374Z,38.59
2023-04-20T04:15:53.903Z,38.70
2023-04-20T04:18:25.388Z,38.92
2023-04-20T04:20:55.328Z,38.88
2023-04-20T04:23:25.339Z,38.95
2023-04-20T04:26:08.589Z,38.86
2023-04-20T04:28:37.816Z,39.06
2023-04-20T04:31:17.708Z,39.10
2023-04-20T04:33:47.681Z,38.86
2023-04-20T04:36:27.383Z,38.96
2023-04-20T04:38:57.562Z,39.06
2023-04-20T04:41:26.624Z,38.70
2023-04-20T04:44:06.754Z,38.63
2023-04-20T04:46:53.166Z,38.34
2023-04-20T04:49:25.318Z,38.46
2023-04-20T04:51:57.644Z,38.75
2023-04-20T04:54:32.236Z,38.46
2023-04-20T04:56:59.427Z,38.56
2023-04-20T04:59:43.270Z,38.52
2023-04-20T05:05:20.017Z,38.55
2023-04-20T05:08:02.557Z,38.25
2023-04-20T05:14:19.715Z,38.85
2023-04-20T05:17:05.212Z,38.67
2023-04-20T05:19:45.445Z,38.03
2023-04-20T05:22:50.676Z,38.41
2023-04-20T05:25:43.171Z,38.80
2023-04-20T05:29:02.926Z,38.34
2023-04-20T05:32:03.456Z,38.59
2023-04-20T05:35:01.978Z,40.71
2023-04-20T05:37:58.253Z,38.77
2023-04-20T05:40:37.962Z,40.43
2023-04-20T05:43:29.826Z,40.46
2023-04-20T05:46:25.246Z,40.15
2023-04-20T05:49:09.908Z,39.63
2023-04-20T05:55:02.940Z,39.31
2023-04-20T05:57:55.204Z,39.21
2023-04-20T06:00:32.268Z,39.41
2023-04-20T06:03:07.582Z,39.19
2023-04-20T06:06:00.411Z,40.38
2023-04-20T06:09:05.474Z,40.11
2023-04-20T06:12:04.692Z,40.18
2023-04-20T06:14:57.127Z,38.76
2023-04-20T06:18:29.836Z,39.14
2023-04-20T06:21:03.173Z,38.42
2023-04-20T06:24:04.111Z,38.40
2023-04-20T06:30:36.925Z,38.24
2023-04-20T06:33:32.324Z,38.46
2023-04-20T06:36:33.880Z,38.19
2023-04-20T06:39:06.060Z,37.90
2023-04-20T06:41:50.290Z,38.64
2023-04-20T06:44:26.246Z,37.82
2023-04-20T06:47:08.005Z,37.69
2023-04-20T06:49:47.492Z,37.31
2023-04-20T06:52:24.174Z,36.67
2023-04-20T06:54:55.813Z,35.94
2023-04-20T06:57:27.891Z,36.52
2023-04-20T07:00:01.940Z,36.49
2023-04-20T07:02:45.905Z,35.71
2023-04-20T07:05:14.062Z,36.42
2023-04-20T07:07:44.461Z,36.29
2023-04-20T07:10:16.201Z,36.15
2023-04-20T07:13:03.916Z,35.20
2023-04-20T07:15:40.195Z,35.01
2023-04-20T07:18:07.694Z,35.46
2023-04-20T07:20:41.456Z,34.37
2023-04-20T07:23:10.709Z,34.63
2023-04-20T07:25:40.677Z,33.93
2023-04-20T07:28:15.803Z,33.23
2023-04-20T07:30:44.088Z,33.08
2023-04-20T07:36:04.155Z,32.24
2023-04-20T07:41:38.107Z,32.25
2023-04-20T07:44:29.324Z,31.61
2023-04-20T07:46:59.572Z,31.62
2023-04-20T07:49:41.149Z,31.25
2023-04-20T07:52:21.256Z,31.14
2023-04-20T07:54:56.480Z,30.46
2023-04-20T07:57:30.400Z,30.60
2023-04-20T08:00:05.934Z,30.15
2023-04-20T08:02:45.463Z,29.98
2023-04-20T08:05:21.633Z,30.12
2023-04-20T08:07:54.726Z,30.46
2023-04-20T08:10:25.194Z,30.19
2023-04-20T08:13:09.162Z,29.89
2023-04-20T08:15:39.632Z,29.72
2023-04-20T08:18:16.117Z,29.65
2023-04-20T08:20:52.211Z,28.95
2023-04-20T08:26:21.105Z,29.36
2023-04-20T08:28:48.375Z,29.36
2023-04-20T08:31:36.542Z,29.41
2023-04-20T08:34:32.217Z,28.86
2023-04-20T08:39:56.926Z,30.31
2023-04-20T08:42:29.243Z,29.55
2023-04-20T08:45:06.402Z,29.51
2023-04-20T08:47:42.782Z,29.10
2023-04-20T08:50:38.667Z,29.38
2023-04-20T08:53:23.043Z,29.35
2023-04-20T08:56:00.531Z,29.34
2023-04-20T08:58:44.227Z,28.32
2023-04-20T09:01:22.681Z,28.65
2023-04-20T09:04:30.812Z,28.58
2023-04-20T09:07:22.941Z,29.66
2023-04-20T09:09:56.588Z,29.80
2023-04-20T09:12:29.938Z,29.30
2023-04-20T09:15:25.418Z,29.19
2023-04-20T09:17:54.970Z,29.60
2023-04-20T09:20:55.951Z,29.97
2023-04-20T09:23:34.774Z,30.06
2023-04-20T09:26:21.454Z,31.15
2023-04-20T09:29:03.449Z,31.62
2023-04-20T09:31:31.058Z,31.76
2023-04-20T09:34:21.727Z,32.23
2023-04-20T09:36:58.795Z,32.17
2023-04-20T09:39:30.775Z,32.66
2023-04-20T09:42:08.427Z,31.38
2023-04-20T09:44:46.249Z,32.64
2023-04-20T09:47:36.598Z,31.76
2023-04-20T09:52:59.897Z,33.14
2023-04-20T09:55:28.896Z,32.23
2023-04-20T09:58:05.357Z,31.27
2023-04-20T10:00:35.411Z,30.19
2023-04-20T10:03:14.778Z,30.64
2023-04-20T10:05:46.499Z,30.12
2023-04-20T10:08:18.671Z,30.47
2023-04-20T10:10:59.585Z,30.27
2023-04-20T10:13:37.175Z,32.29
2023-04-20T10:16:24.030Z,31.23
2023-04-20T10:19:09.051Z,30.07
2023-04-20T10:22:02.720Z,30.67
2023-04-20T10:24:45.666Z,30.07
2023-04-20T10:27:40.227Z,29.76
2023-04-20T10:30:19.954Z,29.54
2023-04-20T10:32:52.245Z,28.67
2023-04-20T10:35:24.581Z,29.17
2023-04-20T10:38:10.831Z,29.15
2023-04-20T10:41:16.995Z,29.46
2023-04-20T10:43:51.312Z,29.93
2023-04-20T10:46:29.984Z,29.77
2023-04-20T10:49:09.329Z,29.96
2023-04-20T10:51:44.531Z,30.31
2023-04-20T10:54:20.915Z,29.56
2023-04-20T10:56:57.443Z,30.70
2023-04-20T10:59:30.396Z,33.11
2023-04-20T11:08:20.557Z,30.60
2023-04-20T11:11:00.591Z,29.95
2023-04-20T11:13:38.269Z,31.59
2023-04-20T11:16:18.583Z,31.00
2023-04-20T11:19:07.678Z,31.16
2023-04-20T11:21:38.629Z,31.42
2023-04-20T11:24:22.319Z,31.22
2023-04-20T11:26:57.606Z,30.75
2023-04-20T11:29:38.978Z,30.67
2023-04-20T11:32:36.992Z,32.41
2023-04-20T11:38:00.660Z,31.86
2023-04-20T11:40:39.281Z,32.11
2023-04-20T11:43:19.457Z,32.71
2023-04-20T11:45:58.841Z,32.33
2023-04-20T11:48:43.378Z,32.02
2023-04-20T11:51:20.154Z,32.10
2023-04-20T11:53:54.643Z,31.75
2023-04-20T11:56:33.628Z,31.92
2023-04-20T11:59:15.337Z,31.95
2023-04-20T12:01:42.708Z,32.60
2023-04-20T12:04:16.746Z,31.33
2023-04-20T12:06:53.535Z,32.02
2023-04-20T12:09:23.638Z,31.70
2023-04-20T12:12:00.161Z,30.70
2023-04-20T12:14:30.589Z,29.99
2023-04-20T12:17:19.835Z,31.59
2023-04-20T12:19:57.601Z,31.01
2023-04-20T12:22:39.460Z,31.55
2023-04-20T12:25:25.843Z,30.77
2023-04-20T12:27:53.207Z,31.54
2023-04-20T12:30:20.544Z,31.58
2023-04-20T12:32:53.758Z,31.12
2023-04-20T12:35:29.960Z,33.01
2023-04-20T12:38:02.889Z,31.44
2023-04-20T12:40:30.081Z,32.44
2023-04-20T12:42:59.534Z,33.05
2023-04-20T12:45:28.433Z,34.58
2023-04-20T12:48:00.384Z,35.24
2023-04-20T12:50:27.984Z,34.61
2023-04-20T12:52:56.286Z,34.09
2023-04-20T12:55:23.483Z,33.89
2023-04-20T12:57:51.277Z,34.14
2023-04-20T13:00:19.172Z,33.04
2023-04-20T13:02:46.379Z,34.42
2023-04-20T13:05:16.730Z,34.77
2023-04-20T13:07:43.941Z,36.06
2023-04-20T13:10:21.643Z,35.58
2023-04-20T13:13:06.893Z,33.83
2023-04-20T13:15:39.123Z,34.25
2023-04-20T13:18:07.703Z,34.86
2023-04-20T13:20:34.983Z,35.52
2023-04-20T13:23:04.448Z,35.22
2023-04-20T13:25:34.846Z,35.54
2023-04-20T13:28:06.210Z,38.29
2023-04-20T13:30:36.119Z,38.30
2023-04-20T13:33:03.832Z,37.88
2023-04-20T13:35:31.911Z,38.63
2023-04-20T13:37:59.284Z,39.39
2023-04-20T13:40:26.421Z,38.77
2023-04-20T13:42:53.992Z,39.00
2023-04-20T13:45:23.484Z,38.38
2023-04-20T13:47:50.923Z,38.19
2023-04-20T13:50:18.044Z,38.79
2023-04-20T13:52:48.534Z,38.17
2023-04-20T13:55:15.908Z,42.41
2023-04-20T13:57:44.500Z,40.24
2023-04-20T14:00:12.378Z,38.63
2023-04-20T14:02:40.074Z,38.87
2023-04-20T14:05:07.701Z,39.63
2023-04-20T14:07:34.855Z,39.44
2023-04-20T14:10:02.119Z,37.49
2023-04-20T14:12:29.431Z,36.78
2023-04-20T14:15:02.919Z,36.52
2023-04-20T14:17:30.917Z,38.33
2023-04-20T14:19:58.033Z,37.64
2023-04-20T14:22:25.282Z,37.15
2023-04-20T14:24:52.428Z,37.13
2023-04-20T14:27:19.603Z,38.34
2023-04-20T14:29:50.703Z,38.60
2023-04-20T14:32:18.979Z,39.34
2023-04-20T14:34:47.127Z,38.38
2023-04-20T14:37:14.840Z,38.09
2023-04-20T14:39:42.217Z,39.34
2023-04-20T14:42:11.823Z,39.23
2023-04-20T14:44:39.097Z,41.37
2023-04-20T14:47:06.199Z,40.68
2023-04-20T14:49:33.620Z,40.43
2023-04-20T14:52:10.096Z,40.19
2023-04-20T14:54:37.362Z,41.33
2023-04-20T14:59:45.549Z,42.47
2023-04-20T15:02:19.673Z,40.99
2023-04-20T15:04:53.181Z,41.70
2023-04-20T15:07:48.115Z,42.11
2023-04-20T15:10:18.958Z,42.15
2023-04-20T15:12:54.854Z,40.45
2023-04-20T15:15:37.571Z,39.98
2023-04-20T15:18:15.329Z,39.39
2023-04-20T15:20:44.220Z,39.80
2023-04-20T15:23:16.550Z,39.90
2023-04-20T15:25:43.981Z,40.23
2023-04-20T15:28:17.031Z,40.21
2023-04-20T15:30:47.300Z,39.04
2023-04-20T15:33:15.538Z,39.32
2023-04-20T15:35:44.916Z,39.12
2023-04-20T15:38:14.870Z,39.29
2023-04-20T15:40:46.527Z,41.20
2023-04-20T15:43:13.937Z,40.74
2023-04-20T15:45:50.173Z,40.65
2023-04-20T15:48:18.517Z,40.63
2023-04-20T15:50:50.171Z,39.33
2023-04-20T15:53:18.135Z,39.11
2023-04-20T15:55:47.317Z,39.30
2023-04-20T15:58:24.155Z,38.85
2023-04-20T16:00:51.534Z,38.61
2023-04-20T16:03:18.917Z,39.25
2023-04-20T16:05:46.124Z,40.64
2023-04-20T16:08:14.503Z,42.55
2023-04-20T16:10:41.738Z,41.72
2023-04-20T16:13:08.892Z,43.00
2023-04-20T16:15:36.561Z,44.08
2023-04-20T16:18:05.637Z,43.78
2023-04-20T16:20:33.031Z,44.57
2023-04-20T16:23:00.183Z,43.98
2023-04-20T16:25:28.691Z,43.90
2023-04-20T16:27:56.037Z,45.03
2023-04-20T16:30:23.521Z,45.58
2023-04-20T16:32:53.606Z,47.34
2023-04-20T16:35:21.009Z,46.14
2023-04-20T16:37:48.259Z,48.32
2023-04-20T16:40:15.706Z,49.10
2023-04-20T16:42:43.028Z,49.45
2023-04-20T16:45:10.565Z,48.56
2023-04-20T16:47:38.004Z,50.48
2023-04-20T16:50:07.724Z,50.63
2023-04-20T16:52:35.877Z,50.08
2023-04-20T16:55:06.118Z,49.46
2023-04-20T16:57:34.214Z,48.78
2023-04-20T17:00:01.548Z,48.51
2023-04-20T17:02:33.309Z,51.12
2023-04-20T17:05:01.103Z,52.03
2023-04-20T17:07:29.941Z,51.59
2023-04-20T17:09:59.993Z,52.63
2023-04-20T17:12:28.119Z,53.38
2023-04-20T17:14:58.955Z,53.46
2023-04-20T17:17:26.594Z,55.37
2023-04-20T17:19:54.388Z,54.56
2023-04-20T17:22:21.748Z,54.56
2023-04-20T17:24:49.406Z,56.00
2023-04-20T17:27:21.847Z,57.94
2023-04-20T17:29:50.291Z,56.76
2023-04-20T17:32:17.858Z,54.83
2023-04-20T17:34:51.579Z,54.96
2023-04-20T17:37:18.940Z,54.85
2023-04-20T17:39:46.598Z,56.77
2023-04-20T17:42:13.886Z,54.08
2023-04-20T17:44:41.273Z,53.57
2023-04-20T17:47:10.036Z,53.74
2023-04-20T17:49:37.368Z,55.01
2023-04-20T17:52:04.733Z,54.98
2023-04-20T17:54:34.346Z,55.59
2023-04-20T17:57:02.045Z,54.97
2023-04-20T17:59:30.926Z,54.24
2023-04-20T18:01:58.978Z,54.49
2023-04-20T18:04:26.630Z,54.45
2023-04-20T18:06:54.005Z,54.51
2023-04-20T18:09:21.388Z,55.70
2023-04-20T18:11:48.501Z,55.43
2023-04-20T18:14:15.744Z,55.42
2023-04-20T18:16:42.900Z,56.58
2023-04-20T18:19:12.485Z,56.21
2023-04-20T18:21:39.775Z,56.33
2023-04-20T18:24:07.613Z,55.95
2023-04-20T18:26:35.159Z,56.41
2023-04-20T18:29:02.282Z,55.82
2023-04-20T18:31:30.849Z,56.82
2023-04-20T18:33:58.029Z,56.26
2023-04-20T18:36:26.110Z,57.14
2023-04-20T18:38:54.216Z,56.58
2023-04-20T18:41:23.581Z,57.80
2023-04-20T18:43:53.911Z,58.33
2023-04-20T18:46:24.193Z,58.18
2023-04-20T18:48:51.491Z,59.11
2023-04-20T18:51:18.750Z,59.96
2023-04-20T18:53:46.118Z,59.94
2023-04-20T18:56:13.439Z,59.40
2023-04-20T18:58:41.779Z,59.81
2023-04-20T19:01:12.383Z,59.74
2023-04-20T19:03:39.930Z,61.24
2023-04-20T19:06:07.066Z,60.80
2023-04-20T19:08:34.411Z,60.95
2023-04-20T19:11:01.937Z,60.86
2023-04-20T19:13:29.005Z,61.66
2023-04-20T19:15:59.988Z,61.94
2023-04-20T19:18:27.504Z,62.48
2023-04-20T19:20:55.021Z,65.57
2023-04-20T19:23:22.386Z,65.15
2023-04-20T19:25:49.619Z,65.00
2023-04-20T19:28:17.027Z,65.04
2023-04-20T19:30:44.283Z,64.39
2023-04-20T19:33:11.812Z,62.71
2023-04-20T19:35:39.199Z,62.68
2023-04-20T19:38:08.177Z,61.80
2023-04-20T19:40:35.442Z,61.99
2023-04-20T19:43:02.589Z,61.63
2023-04-20T19:45:30.026Z,60.72
2023-04-20T19:47:57.357Z,62.09
2023-04-20T19:50:24.624Z,61.42
2023-04-20T19:52:52.488Z,60.53
2023-04-20T19:55:19.906Z,61.85
2023-04-20T19:57:47.333Z,61.31
2023-04-20T20:00:18.295Z,62.18
2023-04-20T20:02:46.707Z,61.83
2023-04-20T20:05:14.133Z,62.85
2023-04-20T20:07:48.490Z,61.25
2023-04-20T20:10:15.941Z,60.98
2023-04-20T20:12:44.786Z,59.86
2023-04-20T20:15:12.219Z,61.22
2023-04-20T20:17:39.619Z,61.98
2023-04-20T20:20:07.843Z,61.74
2023-04-20T20:22:35.003Z,62.08
2023-04-20T20:25:02.272Z,60.63
2023-04-20T20:27:29.680Z,60.91
2023-04-20T20:29:56.862Z,61.32
2023-04-20T20:32:25.095Z,61.01
2023-04-20T20:34:53.219Z,61.68
2023-04-20T20:37:21.432Z,62.84
2023-04-20T20:39:48.712Z,61.76
2023-04-20T20:42:16.150Z,61.80
2023-04-20T20:44:44.434Z,61.52
2023-04-20T20:47:11.617Z,60.12
2023-04-20T20:49:38.748Z,62.04
2023-04-20T20:52:07.329Z,63.44
2023-04-20T20:54:34.463Z,61.99
2023-04-20T20:57:01.879Z,62.14
2023-04-20T20:59:28.928Z,61.27
2023-04-20T21:01:56.296Z,61.10
2023-04-20T21:04:23.690Z,60.68
2023-04-20T21:06:50.949Z,60.74
2023-04-20T21:09:18.504Z,60.69
2023-04-20T21:11:45.694Z,60.52
2023-04-20T21:14:12.778Z,61.37
2023-04-20T21:16:42.431Z,61.45
2023-04-20T21:19:10.808Z,60.36
2023-04-20T21:21:37.802Z,61.07
2023-04-20T21:24:05.067Z,60.30
2023-04-20T21:26:37.605Z,60.22
2023-04-20T21:29:05.640Z,60.31
2023-04-20T21:31:33.520Z,62.53
2023-04-20T21:34:01.182Z,61.12
2023-04-20T21:36:28.832Z,61.31
2023-04-20T21:38:55.947Z,61.57
2023-04-20T21:41:23.248Z,61.88
2023-04-20T21:43:54.905Z,60.83
2023-04-20T21:46:22.537Z,61.08
2023-04-20T21:48:51.638Z,60.54
2023-04-20T21:51:19.352Z,60.95
2023-04-20T21:53:46.888Z,60.14
2023-04-20T21:56:15.189Z,59.68
2023-04-20T21:58:42.589Z,59.26
2023-04-20T22:01:10.231Z,59.63
2023-04-20T22:03:38.215Z,59.32
2023-04-20T22:06:06.994Z,59.46
2023-04-20T22:08:34.892Z,59.78
2023-04-20T22:11:02.347Z,59.69
2023-04-20T22:13:30.350Z,59.28
2023-04-20T22:15:57.486Z,60.01
2023-04-20T22:18:24.882Z,59.94
2023-04-20T22:20:52.425Z,59.88
2023-04-20T22:23:19.891Z,60.02
2023-04-20T22:25:48.298Z,60.43
2023-04-20T22:28:16.229Z,60.31
2023-04-20T22:30:43.594Z,60.18
2023-04-20T22:33:10.815Z,59.87
2023-04-20T22:35:37.954Z,60.61
2023-04-20T22:38:05.166Z,59.44
2023-04-20T22:40:32.433Z,59.45
2023-04-20T22:43:00.263Z,59.24
2023-04-20T22:45:27.645Z,60.05
2023-04-20T22:47:55.094Z,59.54
2023-04-20T22:50:22.587Z,59.45
2023-04-20T22:52:53.727Z,58.91
2023-04-20T22:55:21.648Z,58.57
2023-04-20T22:57:49.039Z,59.21
2023-04-20T23:00:16.762Z,59.85
2023-04-20T23:02:44.008Z,59.29
2023-04-20T23:05:11.236Z,59.43
2023-04-20T23:07:39.566Z,58.36
2023-04-20T23:10:11.014Z,58.78
2023-04-20T23:12:38.596Z,58.37
2023-04-20T23:15:06.214Z,59.02
2023-04-20T23:17:34.242Z,58.48
2023-04-20T23:20:01.266Z,58.95
2023-04-20T23:22:28.420Z,58.52
2023-04-20T23:24:57.808Z,58.06
2023-04-20T23:27:25.016Z,58.28
2023-04-20T23:29:52.143Z,58.57
2023-04-20T23:32:19.257Z,58.35
2023-04-20T23:34:46.864Z,58.90
2023-04-20T23:37:16.904Z,59.05
2023-04-20T23:39:44.050Z,58.89
2023-04-20T23:42:11.119Z,59.38
2023-04-20T23:44:38.292Z,58.69
2023-04-20T23:47:05.665Z,58.58
2023-04-20T23:49:32.784Z,58.37
2023-04-20T23:51:59.884Z,57.87
2023-04-20T23:54:27.189Z,57.80
2023-04-20T23:56:55.587Z,58.87
2023-04-20T23:59:23.055Z,58.26
