createdAt,value
2019-03-18T00:01:21.463Z,86.60
2019-03-18T00:03:51.691Z,86.50
2019-03-18T00:06:21.313Z,86.80
2019-03-18T00:08:51.058Z,86.60
2019-03-18T00:11:21.204Z,86.70
2019-03-18T00:13:57.086Z,87.10
2019-03-18T00:16:26.918Z,87.60
2019-03-18T00:18:56.696Z,87.30
2019-03-18T00:21:26.204Z,87.30
2019-03-18T00:23:58.039Z,87.40
2019-03-18T00:26:27.490Z,87.70
2019-03-18T00:28:56.980Z,87.60
2019-03-18T00:31:27.660Z,87.70
2019-03-18T00:33:57.682Z,87.90
2019-03-18T00:36:35.354Z,88.20
2019-03-18T00:39:06.798Z,88.40
2019-03-18T00:41:36.569Z,88.50
2019-03-18T00:44:06.797Z,88.30
2019-03-18T00:46:37.488Z,88.50
2019-03-18T00:49:07.225Z,88.90
2019-03-18T00:51:36.932Z,89.50
2019-03-18T00:54:06.720Z,89.20
2019-03-18T00:56:36.562Z,89.20
2019-03-18T00:59:06.359Z,89.20
2019-03-18T01:01:36.396Z,89.30
2019-03-18T01:04:07.494Z,89.20
2019-03-18T01:06:37.003Z,89.30
2019-03-18T01:09:10.711Z,89.50
2019-03-18T01:11:40.566Z,89.50
2019-03-18T01:14:10.256Z,89.50
2019-03-18T01:16:41.735Z,89.30
2019-03-18T01:19:11.552Z,89.10
2019-03-18T01:21:41.190Z,89.50
2019-03-18T01:24:13.505Z,89.50
2019-03-18T01:26:50.502Z,89.60
2019-03-18T01:29:20.234Z,90.50
2019-03-18T01:31:49.944Z,90.00
2019-03-18T01:34:19.757Z,90.10
2019-03-18T01:36:49.891Z,89.90
2019-03-18T01:39:19.449Z,90.00
2019-03-18T01:41:50.546Z,90.60
2019-03-18T01:44:20.376Z,90.90
2019-03-18T01:46:50.153Z,91.00
2019-03-18T01:49:20.151Z,90.70
2019-03-18T01:51:49.878Z,91.00
2019-03-18T01:54:19.597Z,90.90
2019-03-18T01:56:49.830Z,90.70
2019-03-18T01:59:19.426Z,90.50
2019-03-18T02:01:50.014Z,90.70
2019-03-18T02:04:20.558Z,91.10
2019-03-18T02:06:50.463Z,92.10
2019-03-18T02:09:20.085Z,91.30
2019-03-18T02:11:51.980Z,91.20
2019-03-18T02:14:21.616Z,91.10
2019-03-18T02:16:51.643Z,90.90
2019-03-18T02:19:24.355Z,91.80
2019-03-18T02:21:54.559Z,91.20
2019-03-18T02:24:24.334Z,90.90
2019-03-18T02:26:54.509Z,91.00
2019-03-18T02:29:24.366Z,91.50
2019-03-18T02:31:54.175Z,91.90
2019-03-18T02:34:23.928Z,91.20
2019-03-18T02:36:54.815Z,91.60
2019-03-18T02:39:24.352Z,92.00
2019-03-18T02:41:54.095Z,91.90
2019-03-18T02:44:23.714Z,91.90
2019-03-18T02:46:53.465Z,92.10
2019-03-18T02:49:23.085Z,92.10
2019-03-18T02:51:53.338Z,91.80
2019-03-18T02:54:23.498Z,91.80
2019-03-18T02:56:53.129Z,92.60
2019-03-18T02:59:22.998Z,92.10
2019-03-18T03:01:55.333Z,91.80
2019-03-18T03:04:25.610Z,91.50
2019-03-18T03:06:57.305Z,91.60
2019-03-18T03:09:36.086Z,91.50
2019-03-18T03:12:05.559Z,92.10
2019-03-18T03:14:35.107Z,91.80
2019-03-18T03:17:04.538Z,92.00
2019-03-18T03:19:34.342Z,91.70
2019-03-18T03:22:04.227Z,91.50
2019-03-18T03:24:33.628Z,92.00
2019-03-18T03:27:03.208Z,92.00
2019-03-18T03:29:32.664Z,91.80
2019-03-18T03:32:02.206Z,91.80
2019-03-18T03:34:31.915Z,92.20
2019-03-18T03:37:01.491Z,92.70
2019-03-18T03:39:30.984Z,92.60
2019-03-18T03:42:01.183Z,91.90
2019-03-18T03:44:30.592Z,91.90
2019-03-18T03:47:00.561Z,91.80
2019-03-18T03:49:30.196Z,92.00
2019-03-18T03:52:00.323Z,92.10
2019-03-18T03:54:30.472Z,92.20
2019-03-18T03:57:01.291Z,92.50
2019-03-18T03:59:31.336Z,92.60
2019-03-18T04:02:01.320Z,93.20
2019-03-18T04:04:31.925Z,92.70
2019-03-18T04:07:07.152Z,93.40
2019-03-18T04:09:37.634Z,92.60
2019-03-18T04:12:07.637Z,92.30
2019-03-18T04:14:37.388Z,92.90
2019-03-18T04:17:07.177Z,92.80
2019-03-18T04:19:36.919Z,92.20
2019-03-18T04:22:06.767Z,92.50
2019-03-18T04:24:36.508Z,92.20
2019-03-18T04:27:08.425Z,92.30
2019-03-18T04:29:38.042Z,92.30
2019-03-18T04:32:07.567Z,92.20
2019-03-18T04:34:37.200Z,92.20
2019-03-18T04:37:07.176Z,92.00
2019-03-18T04:39:36.692Z,91.90
2019-03-18T04:42:06.205Z,91.80
2019-03-18T04:44:35.773Z,91.90
2019-03-18T04:47:14.203Z,91.90
2019-03-18T04:49:36.880Z,91.80
2019-03-18T04:52:06.540Z,91.80
2019-03-18T04:54:36.655Z,91.90
2019-03-18T04:57:06.436Z,91.70
2019-03-18T04:59:36.107Z,91.80
2019-03-18T05:02:05.812Z,91.70
2019-03-18T05:04:35.379Z,91.50
2019-03-18T05:07:04.835Z,91.80
2019-03-18T05:09:34.484Z,92.10
2019-03-18T05:12:04.072Z,92.10
2019-03-18T05:14:35.838Z,92.50
2019-03-18T05:17:05.282Z,92.60
2019-03-18T05:19:35.090Z,92.50
2019-03-18T05:22:04.717Z,92.60
2019-03-18T05:24:36.533Z,92.60
2019-03-18T05:27:05.930Z,92.60
2019-03-18T05:29:35.434Z,92.40
2019-03-18T05:32:09.366Z,92.40
2019-03-18T05:34:40.769Z,92.20
2019-03-18T05:37:10.267Z,92.40
2019-03-18T05:39:41.639Z,92.20
2019-03-18T05:42:11.093Z,92.40
2019-03-18T05:44:40.599Z,92.60
2019-03-18T05:47:10.419Z,92.30
2019-03-18T05:49:40.625Z,92.10
2019-03-18T05:52:12.354Z,92.50
2019-03-18T05:54:47.363Z,92.40
2019-03-18T05:57:17.149Z,92.70
2019-03-18T05:59:46.633Z,92.40
2019-03-18T06:02:16.441Z,92.70
2019-03-18T06:04:45.974Z,92.40
2019-03-18T06:07:15.513Z,92.60
2019-03-18T06:09:45.052Z,92.70
2019-03-18T06:12:14.652Z,92.90
2019-03-18T06:14:44.137Z,92.70
2019-03-18T06:17:13.650Z,93.00
2019-03-18T06:19:43.158Z,93.00
2019-03-18T06:22:12.540Z,93.10
2019-03-18T06:24:42.060Z,92.90
2019-03-18T06:27:18.412Z,92.60
2019-03-18T06:29:48.021Z,93.10
2019-03-18T06:32:17.939Z,92.40
2019-03-18T06:34:47.444Z,92.50
2019-03-18T06:37:17.021Z,92.20
2019-03-18T06:39:46.447Z,92.20
2019-03-18T06:42:18.534Z,92.20
2019-03-18T06:44:47.340Z,92.10
2019-03-18T06:47:17.168Z,91.90
2019-03-18T06:49:47.318Z,91.60
2019-03-18T06:52:21.636Z,91.50
2019-03-18T06:54:52.360Z,90.70
2019-03-18T06:57:21.772Z,90.90
2019-03-18T06:59:51.294Z,90.80
2019-03-18T07:02:21.083Z,90.50
2019-03-18T07:04:50.610Z,91.10
2019-03-18T07:07:20.171Z,91.00
2019-03-18T07:09:49.659Z,91.10
2019-03-18T07:12:19.152Z,91.10
2019-03-18T07:14:48.856Z,91.30
2019-03-18T07:17:18.274Z,92.50
2019-03-18T07:19:47.642Z,93.80
2019-03-18T07:22:17.083Z,93.60
2019-03-18T07:24:46.799Z,94.00
2019-03-18T07:27:16.160Z,94.10
2019-03-18T07:29:45.712Z,93.90
2019-03-18T07:32:15.560Z,93.80
2019-03-18T07:34:45.096Z,94.30
2019-03-18T07:37:14.484Z,94.30
2019-03-18T07:39:44.078Z,94.20
2019-03-18T07:42:14.027Z,93.80
2019-03-18T07:44:43.450Z,93.90
2019-03-18T07:47:12.909Z,93.70
2019-03-18T07:49:42.638Z,93.50
2019-03-18T07:52:12.610Z,93.40
2019-03-18T07:54:42.336Z,93.30
2019-03-18T07:57:12.014Z,93.20
2019-03-18T08:00:00.860Z,93.20
2019-03-18T08:02:30.809Z,92.90
2019-03-18T08:05:00.450Z,92.50
2019-03-18T08:07:30.093Z,91.90
2019-03-18T08:09:59.671Z,92.20
2019-03-18T08:12:29.250Z,92.00
2019-03-18T08:15:06.350Z,91.10
2019-03-18T08:17:36.436Z,91.80
2019-03-18T08:20:06.330Z,91.30
2019-03-18T08:22:35.966Z,92.50
2019-03-18T08:25:17.330Z,94.00
2019-03-18T08:27:47.299Z,93.00
2019-03-18T08:30:16.967Z,94.20
2019-03-18T08:32:46.605Z,93.00
2019-03-18T08:35:16.306Z,93.10
2019-03-18T08:37:45.758Z,93.00
2019-03-18T08:40:15.221Z,91.90
2019-03-18T08:42:44.679Z,92.80
2019-03-18T08:45:14.367Z,92.40
2019-03-18T08:47:43.925Z,91.70
2019-03-18T08:50:13.487Z,92.30
2019-03-18T08:52:43.211Z,92.00
2019-03-18T08:55:13.249Z,92.40
2019-03-18T08:57:42.901Z,91.70
2019-03-18T09:00:12.609Z,89.60
2019-03-18T09:02:42.190Z,91.20
2019-03-18T09:05:12.408Z,89.70
2019-03-18T09:07:42.063Z,90.90
2019-03-18T09:10:11.813Z,90.80
2019-03-18T09:12:41.524Z,90.30
2019-03-18T09:15:11.203Z,88.10
2019-03-18T09:17:40.713Z,90.80
2019-03-18T09:20:10.452Z,88.00
2019-03-18T09:22:39.841Z,87.40
2019-03-18T09:25:09.515Z,87.60
2019-03-18T09:27:39.073Z,88.70
2019-03-18T09:30:10.217Z,90.00
2019-03-18T09:32:39.929Z,84.60
2019-03-18T09:35:09.492Z,88.30
2019-03-18T09:37:39.553Z,84.60
2019-03-18T09:40:10.633Z,85.90
2019-03-18T09:42:40.235Z,86.90
2019-03-18T09:45:10.219Z,83.80
2019-03-18T09:47:40.956Z,85.90
2019-03-18T09:50:10.674Z,86.30
2019-03-18T09:52:40.646Z,87.00
2019-03-18T09:55:11.245Z,82.20
2019-03-18T09:57:40.930Z,83.70
2019-03-18T10:00:12.293Z,85.50
2019-03-18T10:02:41.897Z,87.70
2019-03-18T10:05:11.669Z,85.20
2019-03-18T10:07:41.462Z,82.40
2019-03-18T10:10:11.414Z,83.00
2019-03-18T10:12:41.607Z,87.00
2019-03-18T10:15:12.037Z,83.20
2019-03-18T10:17:48.453Z,83.70
2019-03-18T10:20:19.702Z,84.50
2019-03-18T10:23:10.463Z,85.50
2019-03-18T10:25:40.373Z,84.30
2019-03-18T10:28:09.782Z,84.00
2019-03-18T10:30:39.439Z,84.50
2019-03-18T10:33:09.023Z,82.50
2019-03-18T10:35:39.047Z,80.80
2019-03-18T10:38:08.873Z,79.60
2019-03-18T10:40:38.924Z,75.10
2019-03-18T10:43:08.814Z,78.60
2019-03-18T10:45:38.543Z,76.00
2019-03-18T10:48:08.479Z,75.70
2019-03-18T10:50:38.668Z,75.60
2019-03-18T10:53:09.343Z,79.30
2019-03-18T10:55:39.252Z,82.20
2019-03-18T10:58:09.070Z,83.10
2019-03-18T11:00:38.670Z,83.50
2019-03-18T11:03:08.631Z,84.90
2019-03-18T11:05:38.491Z,82.70
2019-03-18T11:08:08.115Z,81.10
2019-03-18T11:10:37.896Z,82.00
2019-03-18T11:13:07.909Z,81.60
2019-03-18T11:15:37.918Z,77.40
2019-03-18T11:18:07.888Z,81.20
2019-03-18T11:20:37.512Z,79.30
2019-03-18T11:23:07.384Z,76.40
2019-03-18T11:25:37.747Z,76.80
2019-03-18T11:28:07.522Z,81.60
2019-03-18T11:30:37.116Z,79.20
2019-03-18T11:33:07.068Z,83.70
2019-03-18T11:35:37.101Z,78.40
2019-03-18T11:38:06.814Z,77.60
2019-03-18T11:40:36.636Z,78.00
2019-03-18T11:43:06.304Z,78.10
2019-03-18T11:45:36.134Z,81.10
2019-03-18T11:48:12.807Z,74.30
2019-03-18T11:50:44.175Z,72.10
2019-03-18T11:53:15.088Z,77.60
2019-03-18T11:55:45.304Z,69.60
2019-03-18T11:58:14.946Z,67.40
2019-03-18T12:00:44.465Z,67.50
2019-03-18T12:03:14.326Z,69.60
2019-03-18T12:05:43.963Z,72.50
2019-03-18T12:08:13.540Z,71.50
2019-03-18T12:10:43.258Z,70.20
2019-03-18T12:13:13.435Z,70.70
2019-03-18T12:15:43.576Z,73.00
2019-03-18T12:18:14.578Z,70.20
2019-03-18T12:20:45.006Z,70.20
2019-03-18T12:23:14.971Z,71.40
2019-03-18T12:25:44.756Z,70.50
2019-03-18T12:28:15.222Z,66.60
2019-03-18T12:30:45.434Z,71.40
2019-03-18T12:33:15.635Z,69.30
2019-03-18T12:35:45.690Z,66.90
2019-03-18T12:38:23.552Z,71.20
2019-03-18T12:40:53.806Z,71.30
2019-03-18T12:43:26.077Z,71.50
2019-03-18T12:45:55.783Z,72.20
2019-03-18T12:48:25.561Z,71.80
2019-03-18T12:50:56.707Z,73.20
2019-03-18T12:53:26.613Z,75.00
2019-03-18T12:55:57.511Z,83.00
2019-03-18T12:58:29.991Z,80.80
2019-03-18T13:01:31.016Z,79.90
2019-03-18T13:04:17.704Z,77.30
2019-03-18T13:06:48.757Z,79.70
2019-03-18T13:09:18.531Z,79.80
2019-03-18T13:11:48.706Z,77.00
2019-03-18T13:14:18.467Z,73.50
2019-03-18T13:16:51.410Z,75.70
2019-03-18T13:19:21.312Z,74.20
2019-03-18T13:21:51.298Z,75.00
2019-03-18T13:24:23.190Z,70.30
2019-03-18T13:27:00.679Z,70.90
2019-03-18T13:29:30.920Z,74.40
2019-03-18T13:32:00.815Z,72.90
2019-03-18T13:34:30.621Z,69.80
2019-03-18T13:37:00.560Z,73.10
2019-03-18T13:39:32.632Z,71.50
2019-03-18T13:42:03.048Z,70.00
2019-03-18T13:44:35.874Z,71.10
2019-03-18T13:47:05.609Z,75.40
2019-03-18T13:49:35.323Z,74.80
2019-03-18T13:52:08.382Z,76.20
2019-03-18T13:54:38.573Z,78.10
2019-03-18T13:57:10.720Z,81.50
2019-03-18T13:59:42.691Z,81.20
2019-03-18T14:02:12.814Z,81.80
2019-03-18T14:04:42.680Z,78.10
2019-03-18T14:07:14.652Z,78.20
2019-03-18T14:09:44.805Z,73.80
2019-03-18T14:12:14.781Z,72.20
2019-03-18T14:14:44.893Z,73.90
2019-03-18T14:17:15.765Z,72.00
2019-03-18T14:19:45.559Z,71.20
2019-03-18T14:22:16.061Z,68.50
2019-03-18T14:24:46.353Z,67.50
2019-03-18T14:27:19.123Z,66.70
2019-03-18T14:29:49.213Z,64.30
2019-03-18T14:32:19.293Z,63.10
2019-03-18T14:34:49.507Z,63.60
2019-03-18T14:37:19.502Z,66.30
2019-03-18T14:39:49.961Z,61.40
2019-03-18T14:42:19.815Z,65.40
2019-03-18T14:44:49.894Z,65.30
2019-03-18T14:47:19.646Z,63.80
2019-03-18T14:49:49.371Z,63.60
2019-03-18T14:52:32.433Z,64.20
2019-03-18T14:55:02.339Z,61.70
2019-03-18T14:57:33.962Z,62.30
2019-03-18T15:00:04.552Z,65.60
2019-03-18T15:02:53.198Z,65.50
2019-03-18T15:05:22.923Z,61.80
2019-03-18T15:07:52.729Z,62.60
2019-03-18T15:10:22.519Z,62.20
2019-03-18T15:12:52.273Z,61.40
2019-03-18T15:15:22.046Z,62.70
2019-03-18T15:17:52.211Z,61.90
2019-03-18T15:20:23.778Z,61.80
2019-03-18T15:22:53.341Z,63.10
2019-03-18T15:25:26.227Z,66.10
2019-03-18T15:27:58.473Z,65.30
2019-03-18T15:30:29.369Z,62.70
2019-03-18T15:33:00.342Z,66.50
2019-03-18T15:35:29.851Z,63.20
2019-03-18T15:37:59.429Z,65.60
2019-03-18T15:40:30.690Z,65.00
2019-03-18T15:43:01.187Z,65.10
2019-03-18T15:45:30.640Z,65.70
2019-03-18T15:48:00.268Z,62.80
2019-03-18T15:50:30.808Z,65.60
2019-03-18T15:53:00.352Z,64.10
2019-03-18T15:55:29.887Z,66.20
2019-03-18T15:58:00.033Z,64.80
2019-03-18T16:00:30.048Z,64.50
2019-03-18T16:02:59.737Z,64.80
2019-03-18T16:05:29.366Z,63.90
2019-03-18T16:07:58.823Z,64.70
2019-03-18T16:10:28.395Z,66.00
2019-03-18T16:12:59.162Z,72.50
2019-03-18T16:15:28.888Z,79.50
2019-03-18T16:17:59.361Z,79.20
2019-03-18T16:20:29.155Z,80.50
2019-03-18T16:22:58.894Z,76.30
2019-03-18T16:25:29.031Z,77.80
2019-03-18T16:27:58.533Z,76.10
2019-03-18T16:30:28.289Z,77.10
2019-03-18T16:32:57.839Z,77.50
2019-03-18T16:35:27.288Z,77.50
2019-03-18T16:37:56.783Z,77.10
2019-03-18T16:40:26.320Z,75.50
2019-03-18T16:42:55.907Z,75.20
2019-03-18T16:45:25.334Z,77.10
2019-03-18T16:47:55.130Z,77.50
2019-03-18T16:50:25.109Z,79.50
2019-03-18T16:52:54.500Z,75.80
2019-03-18T16:55:24.990Z,75.70
2019-03-18T16:57:54.858Z,77.60
2019-03-18T17:00:24.784Z,74.50
2019-03-18T17:03:00.496Z,75.30
2019-03-18T17:05:30.298Z,76.70
2019-03-18T17:08:00.155Z,77.00
2019-03-18T17:10:30.711Z,76.60
2019-03-18T17:13:00.939Z,76.50
2019-03-18T17:15:30.798Z,78.80
2019-03-18T17:18:14.302Z,76.40
2019-03-18T17:20:43.969Z,76.30
2019-03-18T17:23:15.600Z,78.30
2019-03-18T17:25:47.328Z,77.40
2019-03-18T17:28:16.959Z,77.80
2019-03-18T17:30:46.662Z,76.40
2019-03-18T17:33:17.362Z,77.10
2019-03-18T17:35:47.063Z,78.10
2019-03-18T17:38:17.407Z,78.50
2019-03-18T17:40:47.032Z,77.30
2019-03-18T17:43:20.086Z,78.00
2019-03-18T17:45:49.679Z,77.90
2019-03-18T17:48:19.535Z,78.40
2019-03-18T17:50:49.266Z,78.20
2019-03-18T17:53:20.551Z,78.90
2019-03-18T17:55:52.614Z,80.10
2019-03-18T17:58:24.204Z,79.80
2019-03-18T18:00:54.914Z,79.00
2019-03-18T18:03:24.635Z,79.60
2019-03-18T18:05:54.139Z,78.50
2019-03-18T18:08:24.205Z,79.50
2019-03-18T18:10:54.558Z,79.50
2019-03-18T18:13:24.533Z,82.20
2019-03-18T18:15:54.239Z,80.80
2019-03-18T18:18:24.166Z,79.50
2019-03-18T18:20:54.061Z,78.80
2019-03-18T18:23:24.786Z,78.70
2019-03-18T18:25:54.379Z,79.00
2019-03-18T18:28:24.409Z,79.10
2019-03-18T18:30:54.213Z,81.30
2019-03-18T18:33:25.794Z,81.50
2019-03-18T18:35:58.257Z,80.60
2019-03-18T18:38:28.259Z,81.60
2019-03-18T18:40:57.943Z,80.50
2019-03-18T18:43:27.341Z,82.20
2019-03-18T18:45:57.207Z,81.80
2019-03-18T18:48:31.017Z,84.80
2019-03-18T18:51:19.743Z,87.90
2019-03-18T18:53:49.348Z,89.20
2019-03-18T18:56:19.024Z,89.30
2019-03-18T18:59:01.200Z,87.00
2019-03-18T19:01:34.447Z,85.60
2019-03-18T19:04:06.340Z,87.60
2019-03-18T19:06:37.709Z,87.20
2019-03-18T19:09:08.152Z,86.10
2019-03-18T19:11:56.671Z,85.90
2019-03-18T19:14:29.411Z,87.10
2019-03-18T19:17:00.304Z,83.90
2019-03-18T19:19:32.366Z,82.30
2019-03-18T19:22:04.878Z,82.10
2019-03-18T19:24:37.056Z,81.90
2019-03-18T19:27:06.555Z,82.70
2019-03-18T19:29:36.252Z,83.70
2019-03-18T19:32:06.113Z,82.60
2019-03-18T19:34:36.001Z,82.80
2019-03-18T19:37:06.084Z,83.00
2019-03-18T19:39:35.437Z,82.70
2019-03-18T19:42:05.976Z,83.30
2019-03-18T19:44:35.903Z,83.00
2019-03-18T19:47:10.464Z,83.80
2019-03-18T19:49:40.148Z,82.30
2019-03-18T19:52:09.937Z,81.50
2019-03-18T19:54:39.810Z,81.10
2019-03-18T19:57:14.159Z,81.40
2019-03-18T19:59:44.114Z,81.70
2019-03-18T20:02:13.954Z,81.90
2019-03-18T20:04:43.530Z,82.80
2019-03-18T20:07:13.272Z,82.50
2019-03-18T20:09:42.952Z,82.10
2019-03-18T20:12:12.740Z,83.60
2019-03-18T20:14:42.371Z,82.40
2019-03-18T20:17:12.086Z,84.50
2019-03-18T20:19:42.216Z,87.60
2019-03-18T20:22:16.076Z,89.10
2019-03-18T20:25:01.989Z,90.00
2019-03-18T20:27:32.015Z,89.60
2019-03-18T20:30:04.266Z,87.10
2019-03-18T20:32:33.351Z,86.80
2019-03-18T20:35:02.996Z,85.60
2019-03-18T20:37:34.510Z,85.00
2019-03-18T20:40:04.741Z,83.70
2019-03-18T20:42:37.364Z,83.80
2019-03-18T20:45:08.588Z,87.90
2019-03-18T20:47:38.795Z,84.90
2019-03-18T20:50:10.176Z,85.60
2019-03-18T20:52:39.949Z,85.30
2019-03-18T20:55:09.698Z,84.70
2019-03-18T20:57:41.287Z,84.60
2019-03-18T21:00:12.254Z,84.00
2019-03-18T21:02:42.360Z,84.00
2019-03-18T21:05:12.072Z,85.30
2019-03-18T21:07:49.927Z,84.20
2019-03-18T21:10:19.847Z,83.80
2019-03-18T21:12:55.832Z,84.30
2019-03-18T21:15:25.643Z,85.00
2019-03-18T21:17:57.391Z,86.10
2019-03-18T21:20:29.492Z,88.20
2019-03-18T21:23:00.385Z,90.10
2019-03-18T21:25:30.252Z,90.10
2019-03-18T21:27:59.719Z,88.30
2019-03-18T21:30:29.152Z,86.30
2019-03-18T21:32:59.222Z,85.50
2019-03-18T21:35:28.606Z,85.50
2019-03-18T21:37:58.460Z,85.40
2019-03-18T21:40:27.913Z,85.50
2019-03-18T21:42:57.458Z,85.20
2019-03-18T21:45:26.919Z,84.60
2019-03-18T21:47:56.450Z,84.20
2019-03-18T21:50:26.436Z,85.40
2019-03-18T21:52:56.004Z,87.90
2019-03-18T21:55:26.149Z,88.00
2019-03-18T21:57:55.794Z,89.50
2019-03-18T22:00:25.278Z,89.30
2019-03-18T22:02:54.880Z,88.00
2019-03-18T22:05:24.321Z,88.50
2019-03-18T22:07:56.001Z,88.80
2019-03-18T22:10:25.432Z,87.20
2019-03-18T22:12:55.399Z,87.30
2019-03-18T22:15:24.855Z,86.30
2019-03-18T22:17:54.759Z,86.10
2019-03-18T22:20:35.542Z,86.20
2019-03-18T22:23:26.119Z,86.30
2019-03-18T22:25:55.496Z,86.40
2019-03-18T22:28:25.057Z,86.00
2019-03-18T22:30:55.931Z,93.60
2019-03-18T22:33:25.518Z,96.60
2019-03-18T22:35:55.079Z,95.10
2019-03-18T22:38:25.849Z,93.20
2019-03-18T22:40:55.329Z,90.80
2019-03-18T22:43:25.013Z,90.40
2019-03-18T22:45:54.481Z,88.80
2019-03-18T22:48:24.731Z,88.10
2019-03-18T22:50:54.698Z,88.10
2019-03-18T22:53:24.168Z,88.20
2019-03-18T22:55:53.627Z,88.00
2019-03-18T22:58:23.196Z,87.70
2019-03-18T23:01:06.038Z,87.70
2019-03-18T23:03:35.601Z,88.00
2019-03-18T23:06:05.394Z,88.20
2019-03-18T23:08:35.146Z,90.10
2019-03-18T23:11:12.693Z,87.90
2019-03-18T23:13:44.313Z,87.00
2019-03-18T23:16:16.297Z,87.20
2019-03-18T23:18:45.786Z,87.10
2019-03-18T23:21:15.325Z,86.80
2019-03-18T23:23:44.918Z,86.50
2019-03-18T23:26:14.359Z,86.90
2019-03-18T23:28:43.862Z,86.40
2019-03-18T23:31:13.288Z,89.90
2019-03-18T23:33:42.766Z,89.40
2019-03-18T23:36:12.303Z,88.50
2019-03-18T23:38:42.328Z,92.30
2019-03-18T23:41:12.366Z,95.90
2019-03-18T23:43:42.094Z,93.90
2019-03-18T23:46:12.418Z,94.50
2019-03-18T23:48:42.209Z,96.60
2019-03-18T23:51:11.901Z,97.00
2019-03-18T23:53:41.685Z,95.00
2019-03-18T23:56:13.639Z,93.10
2019-03-18T23:58:50.187Z,91.20
