createdAt,value
2022-10-27T00:01:53.459Z,10.78
2022-10-27T00:04:19.840Z,10.73
2022-10-27T00:06:46.117Z,10.60
2022-10-27T00:09:12.444Z,10.52
2022-10-27T00:11:38.770Z,10.53
2022-10-27T00:14:05.147Z,10.55
2022-10-27T00:16:31.470Z,10.53
2022-10-27T00:18:57.793Z,10.52
2022-10-27T00:21:24.225Z,10.48
2022-10-27T00:23:51.506Z,10.47
2022-10-27T00:26:20.215Z,10.43
2022-10-27T00:28:47.000Z,10.42
2022-10-27T00:31:19.271Z,10.37
2022-10-27T00:33:46.986Z,10.37
2022-10-27T00:36:19.162Z,10.45
2022-10-27T00:38:45.859Z,10.59
2022-10-27T00:41:34.346Z,10.55
2022-10-27T00:44:03.419Z,10.49
2022-10-27T00:46:43.593Z,10.48
2022-10-27T00:49:12.565Z,10.49
2022-10-27T00:51:48.082Z,10.50
2022-10-27T00:54:15.540Z,10.51
2022-10-27T00:56:44.801Z,10.55
2022-10-27T00:59:11.534Z,10.56
2022-10-27T01:01:38.514Z,10.54
2022-10-27T01:04:05.509Z,10.53
2022-10-27T01:06:33.996Z,10.55
2022-10-27T01:09:00.659Z,10.54
2022-10-27T01:11:26.969Z,10.53
2022-10-27T01:13:53.598Z,10.53
2022-10-27T01:16:40.571Z,10.55
2022-10-27T01:19:47.123Z,10.52
2022-10-27T01:22:19.038Z,10.59
2022-10-27T01:25:10.705Z,10.64
2022-10-27T01:28:11.421Z,10.69
2022-10-27T01:31:04.078Z,10.77
2022-10-27T01:33:46.840Z,10.72
2022-10-27T01:36:24.404Z,10.79
2022-10-27T01:39:17.600Z,10.75
2022-10-27T01:41:52.856Z,10.71
2022-10-27T01:44:23.969Z,10.69
2022-10-27T01:46:53.010Z,10.74
2022-10-27T01:49:21.069Z,10.81
2022-10-27T01:51:49.362Z,10.83
2022-10-27T01:54:19.185Z,10.91
2022-10-27T01:57:10.758Z,10.91
2022-10-27T02:00:01.726Z,10.97
2022-10-27T02:02:46.964Z,11.04
2022-10-27T02:05:36.468Z,11.01
2022-10-27T02:08:30.934Z,10.95
2022-10-27T02:11:05.450Z,10.91
2022-10-27T02:13:34.852Z,10.85
2022-10-27T02:16:12.391Z,10.80
2022-10-27T02:18:53.391Z,10.76
2022-10-27T02:21:23.910Z,10.72
2022-10-27T02:23:50.818Z,10.66
2022-10-27T02:26:26.475Z,10.65
2022-10-27T02:29:05.266Z,10.65
2022-10-27T02:31:36.424Z,10.65
2022-10-27T02:34:04.326Z,10.63
2022-10-27T02:36:31.329Z,10.67
2022-10-27T02:38:57.674Z,10.77
2022-10-27T02:41:24.207Z,10.77
2022-10-27T02:43:50.618Z,10.80
2022-10-27T02:46:17.045Z,10.60
2022-10-27T02:48:43.552Z,10.60
2022-10-27T02:51:09.940Z,10.66
2022-10-27T02:53:36.222Z,10.68
2022-10-27T02:56:02.552Z,10.77
2022-10-27T02:58:28.877Z,10.77
2022-10-27T03:00:56.315Z,10.77
2022-10-27T03:03:23.572Z,10.70
2022-10-27T03:05:49.985Z,10.68
2022-10-27T03:08:16.646Z,10.69
2022-10-27T03:10:43.967Z,10.69
2022-10-27T03:13:10.624Z,10.68
2022-10-27T03:15:38.243Z,10.54
2022-10-27T03:18:05.308Z,10.51
2022-10-27T03:20:31.692Z,10.56
2022-10-27T03:22:58.065Z,10.48
2022-10-27T03:25:24.392Z,10.41
2022-10-27T03:27:50.778Z,10.45
2022-10-27T03:30:17.688Z,10.43
2022-10-27T03:32:52.373Z,10.47
2022-10-27T03:35:20.683Z,10.36
2022-10-27T03:37:54.837Z,10.37
2022-10-27T03:40:21.233Z,10.43
2022-10-27T03:42:51.537Z,10.48
2022-10-27T03:45:23.501Z,10.46
2022-10-27T03:48:04.984Z,10.56
2022-10-27T04:15:44.606Z,10.31
2022-10-27T04:18:11.287Z,10.34
2022-10-27T04:20:37.649Z,10.31
2022-10-27T04:23:04.085Z,10.26
2022-10-27T04:25:30.379Z,10.22
2022-10-27T04:28:07.751Z,10.14
2022-10-27T04:30:34.994Z,10.10
2022-10-27T04:33:01.491Z,10.12
2022-10-27T04:35:28.919Z,10.17
2022-10-27T04:37:56.620Z,10.15
2022-10-27T04:40:23.495Z,10.05
2022-10-27T04:42:49.872Z,10.05
2022-10-27T04:45:16.351Z,10.06
2022-10-27T04:47:55.370Z,10.10
2022-10-27T04:50:22.345Z,10.10
2022-10-27T04:53:00.320Z,10.14
2022-10-27T04:55:27.445Z,10.16
2022-10-27T04:57:54.096Z,10.14
2022-10-27T05:00:21.381Z,10.16
2022-10-27T05:02:58.525Z,10.11
2022-10-27T05:05:27.870Z,10.11
2022-10-27T05:07:56.100Z,10.13
2022-10-27T05:10:22.846Z,10.20
2022-10-27T05:12:49.550Z,10.20
2022-10-27T05:15:16.868Z,10.09
2022-10-27T05:17:43.187Z,10.05
2022-10-27T05:20:10.190Z,9.97
2022-10-27T05:22:38.076Z,10.04
2022-10-27T05:25:05.362Z,10.13
2022-10-27T05:27:32.376Z,10.17
2022-10-27T05:29:58.911Z,10.22
2022-10-27T05:32:25.358Z,10.26
2022-10-27T05:34:51.673Z,10.26
2022-10-27T05:37:18.133Z,10.28
2022-10-27T05:39:44.528Z,10.37
2022-10-27T05:42:10.879Z,10.41
2022-10-27T05:44:37.458Z,10.47
2022-10-27T05:47:03.783Z,10.51
2022-10-27T05:49:30.101Z,10.53
2022-10-27T05:51:56.446Z,10.52
2022-10-27T05:54:22.776Z,10.54
2022-10-27T05:56:51.913Z,10.49
2022-10-27T05:59:18.515Z,10.54
2022-10-27T06:01:44.829Z,10.55
2022-10-27T06:04:11.272Z,10.58
2022-10-27T06:06:37.584Z,10.58
2022-10-27T06:09:03.911Z,10.54
2022-10-27T06:11:30.269Z,10.54
2022-10-27T06:13:56.568Z,10.56
2022-10-27T06:16:26.734Z,10.53
2022-10-27T06:18:53.996Z,10.48
2022-10-27T06:21:20.936Z,10.49
2022-10-27T06:23:50.740Z,10.46
2022-10-27T06:26:17.291Z,10.44
2022-10-27T06:28:43.657Z,10.47
2022-10-27T06:31:09.988Z,10.53
2022-10-27T06:33:36.335Z,10.47
2022-10-27T06:36:02.659Z,10.41
2022-10-27T06:38:29.188Z,10.44
2022-10-27T06:40:55.807Z,10.50
2022-10-27T06:43:22.197Z,10.36
2022-10-27T06:45:49.262Z,10.40
2022-10-27T06:48:15.609Z,10.46
2022-10-27T06:50:41.998Z,10.55
2022-10-27T06:53:08.381Z,10.60
2022-10-27T06:55:35.227Z,10.60
2022-10-27T06:58:01.680Z,10.61
2022-10-27T07:00:28.074Z,10.65
2022-10-27T07:02:54.393Z,10.73
2022-10-27T07:05:20.720Z,10.75
2022-10-27T07:07:48.431Z,10.78
2022-10-27T07:10:14.925Z,10.84
2022-10-27T07:12:54.820Z,10.86
2022-10-27T07:15:21.486Z,10.89
2022-10-27T07:17:47.893Z,10.95
2022-10-27T07:20:14.259Z,10.99
2022-10-27T07:22:41.526Z,11.10
2022-10-27T07:25:08.875Z,11.12
2022-10-27T07:27:35.155Z,11.18
2022-10-27T07:30:01.765Z,11.25
2022-10-27T07:32:28.074Z,11.25
2022-10-27T07:34:54.403Z,11.33
2022-10-27T07:37:20.728Z,11.44
2022-10-27T07:39:47.088Z,11.49
2022-10-27T07:42:13.390Z,11.52
2022-10-27T07:44:39.758Z,11.50
2022-10-27T07:47:06.244Z,11.55
2022-10-27T07:49:32.665Z,11.61
2022-10-27T07:51:58.967Z,11.62
2022-10-27T07:54:26.001Z,11.63
2022-10-27T07:56:52.515Z,11.72
2022-10-27T07:59:18.870Z,11.83
2022-10-27T08:01:45.282Z,11.88
2022-10-27T08:04:11.679Z,11.99
2022-10-27T08:06:38.015Z,12.05
2022-10-27T08:09:04.385Z,12.04
2022-10-27T08:11:30.706Z,12.10
2022-10-27T08:13:57.068Z,12.08
2022-10-27T08:16:23.443Z,12.19
2022-10-27T08:18:49.778Z,12.19
2022-10-27T08:21:16.081Z,12.27
2022-10-27T08:23:42.840Z,12.30
2022-10-27T08:26:09.131Z,12.28
2022-10-27T08:28:35.468Z,12.35
2022-10-27T08:31:01.770Z,12.44
2022-10-27T08:33:28.105Z,12.50
2022-10-27T08:35:54.496Z,12.64
2022-10-27T08:38:20.830Z,12.70
2022-10-27T08:40:58.272Z,12.76
2022-10-27T08:44:03.537Z,12.79
2022-10-27T08:46:56.758Z,12.85
2022-10-27T08:49:32.739Z,12.89
2022-10-27T08:52:09.319Z,13.04
2022-10-27T08:54:36.216Z,13.18
2022-10-27T08:57:03.952Z,13.29
2022-10-27T08:59:31.807Z,13.31
2022-10-27T09:02:25.232Z,13.41
2022-10-27T09:05:21.300Z,13.50
2022-10-27T09:08:01.094Z,13.67
2022-10-27T09:11:08.380Z,13.84
2022-10-27T09:13:56.220Z,13.80
2022-10-27T09:16:51.157Z,13.87
2022-10-27T09:19:41.835Z,14.04
2022-10-27T09:22:15.194Z,14.14
2022-10-27T09:24:41.520Z,14.25
2022-10-27T09:27:11.177Z,14.32
2022-10-27T09:29:38.925Z,14.43
2022-10-27T09:32:15.721Z,14.48
2022-10-27T09:35:02.086Z,14.50
2022-10-27T09:37:31.220Z,14.58
2022-10-27T09:39:58.085Z,14.62
2022-10-27T09:42:24.940Z,14.68
2022-10-27T09:44:58.113Z,14.73
2022-10-27T09:47:28.603Z,14.80
2022-10-27T09:49:57.414Z,14.88
2022-10-27T09:52:29.540Z,15.06
2022-10-27T09:54:57.619Z,15.17
2022-10-27T09:57:31.955Z,15.26
2022-10-27T10:00:05.845Z,15.26
2022-10-27T10:02:37.970Z,15.40
2022-10-27T10:05:20.625Z,15.32
2022-10-27T10:07:47.065Z,15.30
2022-10-27T10:10:28.709Z,15.34
2022-10-27T10:13:02.348Z,15.42
2022-10-27T10:15:29.810Z,15.48
2022-10-27T10:17:59.290Z,15.54
2022-10-27T10:20:38.103Z,15.61
2022-10-27T10:23:21.533Z,15.59
2022-10-27T10:25:50.464Z,15.58
2022-10-27T10:28:28.757Z,15.74
2022-10-27T10:30:57.052Z,15.70
2022-10-27T10:33:27.618Z,15.76
2022-10-27T10:35:55.055Z,15.78
2022-10-27T10:38:24.438Z,15.91
2022-10-27T10:40:59.978Z,15.98
2022-10-27T10:43:26.344Z,16.06
2022-10-27T10:45:53.239Z,16.10
2022-10-27T10:48:31.255Z,16.19
2022-10-27T10:50:58.900Z,16.23
2022-10-27T10:53:32.252Z,16.28
2022-10-27T10:56:02.755Z,16.26
2022-10-27T10:58:31.776Z,16.28
2022-10-27T11:01:04.545Z,16.44
2022-10-27T11:03:39.954Z,16.46
2022-10-27T11:06:17.294Z,16.51
2022-10-27T11:08:44.446Z,16.52
2022-10-27T11:11:17.984Z,16.50
2022-10-27T11:13:52.568Z,16.65
2022-10-27T11:16:19.419Z,16.76
2022-10-27T11:18:54.289Z,16.81
2022-10-27T11:21:49.610Z,16.76
2022-10-27T11:24:31.545Z,16.82
2022-10-27T11:27:10.437Z,16.90
2022-10-27T11:29:39.536Z,16.89
2022-10-27T11:32:27.034Z,16.84
2022-10-27T11:35:20.286Z,16.84
2022-10-27T11:38:15.899Z,16.84
2022-10-27T11:41:06.426Z,16.90
2022-10-27T11:44:06.041Z,16.95
2022-10-27T11:46:44.102Z,17.01
2022-10-27T11:49:15.459Z,17.10
2022-10-27T11:52:19.683Z,17.20
2022-10-27T11:54:47.230Z,17.24
2022-10-27T11:57:40.294Z,17.44
2022-10-27T12:00:15.139Z,17.49
2022-10-27T12:03:04.779Z,17.43
2022-10-27T12:05:43.181Z,17.48
2022-10-27T12:08:37.637Z,17.55
2022-10-27T12:11:06.884Z,17.61
2022-10-27T12:14:07.226Z,17.69
2022-10-27T12:16:55.724Z,17.70
2022-10-27T12:19:28.639Z,17.75
2022-10-27T12:22:07.698Z,17.80
2022-10-27T12:24:57.221Z,17.82
2022-10-27T12:27:30.380Z,17.84
2022-10-27T12:30:02.150Z,17.88
2022-10-27T12:32:47.197Z,17.88
2022-10-27T12:35:38.611Z,18.03
2022-10-27T12:38:16.332Z,18.00
2022-10-27T12:41:00.368Z,17.97
2022-10-27T12:43:39.521Z,17.95
2022-10-27T12:46:15.213Z,17.89
2022-10-27T12:49:01.101Z,17.85
2022-10-27T12:51:40.043Z,17.92
2022-10-27T12:54:34.655Z,17.78
2022-10-27T12:57:22.093Z,17.86
2022-10-27T13:00:07.818Z,17.86
2022-10-27T13:02:44.570Z,17.89
2022-10-27T13:05:29.892Z,17.80
2022-10-27T13:08:11.805Z,17.84
2022-10-27T13:10:56.431Z,17.79
2022-10-27T13:13:50.934Z,17.77
2022-10-27T13:16:54.290Z,17.72
2022-10-27T13:19:38.626Z,17.74
2022-10-27T13:22:21.892Z,17.75
2022-10-27T13:25:06.717Z,17.73
2022-10-27T13:27:42.159Z,17.81
2022-10-27T13:30:34.965Z,17.74
2022-10-27T13:33:01.722Z,17.83
2022-10-27T13:35:36.284Z,17.83
2022-10-27T13:38:21.394Z,17.91
2022-10-27T13:40:48.206Z,17.93
2022-10-27T13:43:23.649Z,17.91
2022-10-27T13:45:52.386Z,17.88
2022-10-27T13:48:21.661Z,17.71
2022-10-27T13:50:48.954Z,17.80
2022-10-27T13:53:15.629Z,17.78
2022-10-27T13:55:56.329Z,17.73
2022-10-27T13:58:50.144Z,17.74
2022-10-27T14:01:38.117Z,17.74
2022-10-27T14:04:20.050Z,17.86
2022-10-27T14:06:49.019Z,17.86
2022-10-27T14:09:33.588Z,17.80
2022-10-27T14:12:02.694Z,17.84
2022-10-27T14:14:35.838Z,17.84
2022-10-27T14:20:22.915Z,17.72
2022-10-27T14:22:53.703Z,17.75
2022-10-27T14:25:29.017Z,17.86
2022-10-27T14:28:04.747Z,17.93
2022-10-27T14:30:31.163Z,17.88
2022-10-27T14:33:00.281Z,17.75
2022-10-27T14:35:35.393Z,17.78
2022-10-27T14:38:03.246Z,17.65
2022-10-27T14:40:38.759Z,17.67
2022-10-27T14:43:19.807Z,17.64
2022-10-27T14:45:49.787Z,17.57
2022-10-27T14:48:24.496Z,17.43
2022-10-27T14:50:51.672Z,17.34
2022-10-27T14:53:36.132Z,17.22
2022-10-27T14:56:24.564Z,17.18
2022-10-27T14:59:09.578Z,17.11
2022-10-27T15:01:39.961Z,17.09
2022-10-27T15:04:15.088Z,17.05
2022-10-27T15:06:46.159Z,16.93
2022-10-27T15:09:20.208Z,16.84
2022-10-27T15:11:46.935Z,16.88
2022-10-27T15:14:14.257Z,16.98
2022-10-27T15:16:45.168Z,16.92
2022-10-27T15:19:16.335Z,16.95
2022-10-27T15:21:43.917Z,16.82
2022-10-27T15:24:12.786Z,16.78
2022-10-27T15:26:39.754Z,16.73
2022-10-27T15:29:14.123Z,16.69
2022-10-27T15:31:43.415Z,16.64
2022-10-27T15:34:39.045Z,16.58
2022-10-27T15:37:23.423Z,16.48
2022-10-27T15:39:50.393Z,16.44
2022-10-27T15:42:18.501Z,16.39
2022-10-27T15:44:45.385Z,16.32
2022-10-27T15:47:33.221Z,16.30
2022-10-27T15:49:59.735Z,16.12
2022-10-27T15:52:29.369Z,16.02
2022-10-27T15:54:56.412Z,16.00
2022-10-27T15:57:41.220Z,15.97
2022-10-27T16:00:22.539Z,15.92
2022-10-27T16:02:56.167Z,15.89
2022-10-27T16:05:31.592Z,15.85
2022-10-27T16:08:12.043Z,15.81
2022-10-27T16:10:40.139Z,15.85
2022-10-27T16:13:06.908Z,15.84
2022-10-27T16:15:36.846Z,15.76
2022-10-27T16:18:03.296Z,15.75
2022-10-27T16:20:34.235Z,15.75
2022-10-27T16:23:00.943Z,15.75
2022-10-27T16:25:32.488Z,15.69
2022-10-27T16:28:02.438Z,15.71
2022-10-27T16:30:28.808Z,15.66
2022-10-27T16:33:17.327Z,15.65
2022-10-27T16:35:44.434Z,15.57
2022-10-27T16:38:11.130Z,15.63
2022-10-27T16:40:41.415Z,15.62
2022-10-27T16:43:33.040Z,15.49
2022-10-27T16:45:59.335Z,15.45
2022-10-27T16:48:25.690Z,15.42
2022-10-27T16:50:52.060Z,15.37
2022-10-27T16:53:20.956Z,15.40
2022-10-27T16:55:58.906Z,15.38
2022-10-27T16:58:25.260Z,15.28
2022-10-27T17:00:51.604Z,15.24
2022-10-27T17:03:17.927Z,15.23
2022-10-27T17:05:44.235Z,15.24
2022-10-27T17:08:10.648Z,15.15
2022-10-27T17:10:36.935Z,15.12
2022-10-27T17:13:03.263Z,15.14
2022-10-27T17:15:29.632Z,15.14
2022-10-27T17:17:56.025Z,15.12
2022-10-27T17:20:22.344Z,15.14
2022-10-27T17:22:48.928Z,15.06
2022-10-27T17:25:15.512Z,15.08
2022-10-27T17:27:41.888Z,15.08
2022-10-27T17:30:08.836Z,15.02
2022-10-27T17:32:35.116Z,15.00
2022-10-27T17:35:04.818Z,14.96
2022-10-27T17:37:31.356Z,14.89
2022-10-27T17:39:58.598Z,14.90
2022-10-27T17:42:25.252Z,14.87
2022-10-27T17:44:51.638Z,14.81
2022-10-27T17:47:18.008Z,14.78
2022-10-27T17:49:44.924Z,14.82
2022-10-27T17:52:11.515Z,14.76
2022-10-27T17:54:39.074Z,14.78
2022-10-27T17:57:06.799Z,14.76
2022-10-27T17:59:33.163Z,14.77
2022-10-27T18:01:59.597Z,14.77
2022-10-27T18:04:26.184Z,14.68
2022-10-27T18:06:52.545Z,14.73
2022-10-27T18:09:18.934Z,14.76
2022-10-27T18:11:45.872Z,14.79
2022-10-27T18:14:18.740Z,14.76
2022-10-27T18:16:45.942Z,14.74
2022-10-27T18:19:14.177Z,14.72
2022-10-27T18:21:43.537Z,14.73
2022-10-27T18:26:51.881Z,14.71
2022-10-27T18:29:27.860Z,14.69
2022-10-27T18:31:54.304Z,14.61
2022-10-27T18:34:20.638Z,14.57
2022-10-27T18:36:47.035Z,14.53
2022-10-27T18:39:17.142Z,14.47
2022-10-27T18:41:44.635Z,14.49
2022-10-27T18:44:11.744Z,14.57
2022-10-27T18:46:38.528Z,14.62
2022-10-27T18:49:05.570Z,14.66
2022-10-27T18:51:36.272Z,14.68
2022-10-27T18:54:05.574Z,14.67
2022-10-27T18:56:33.168Z,14.73
2022-10-27T18:59:02.258Z,14.77
2022-10-27T19:01:28.728Z,14.82
2022-10-27T19:03:57.018Z,14.83
2022-10-27T19:06:24.580Z,14.85
2022-10-27T19:08:51.139Z,14.84
2022-10-27T19:11:19.795Z,14.74
2022-10-27T19:13:46.168Z,14.69
2022-10-27T19:16:18.081Z,14.63
2022-10-27T19:18:44.965Z,14.55
2022-10-27T19:21:20.415Z,14.55
2022-10-27T19:23:48.387Z,14.52
2022-10-27T19:26:23.837Z,14.46
2022-10-27T23:58:27.843Z,13.12
