createdAt,value
2018-09-25T00:00:31.057Z,9.75
2018-09-25T00:01:14.257Z,14.53
2018-09-25T00:01:57.465Z,13.72
2018-09-25T00:02:41.729Z,12.80
2018-09-25T00:03:25.106Z,11.78
2018-09-25T00:04:08.673Z,11.78
2018-09-25T00:04:53.432Z,13.38
2018-09-25T00:05:36.612Z,10.43
2018-09-25T00:06:19.874Z,10.95
2018-09-25T00:07:04.967Z,16.77
2018-09-25T00:07:48.299Z,10.85
2018-09-25T00:08:31.882Z,16.20
2018-09-25T00:09:17.876Z,12.37
2018-09-25T00:10:01.219Z,13.55
2018-09-25T00:10:44.030Z,12.40
2018-09-25T00:11:27.579Z,24.47
2018-09-25T00:12:10.636Z,11.90
2018-09-25T00:12:55.017Z,12.90
2018-09-25T00:13:39.500Z,16.90
2018-09-25T00:14:22.442Z,12.07
2018-09-25T00:15:05.846Z,11.78
2018-09-25T00:15:49.828Z,12.00
2018-09-25T00:16:33.134Z,18.12
2018-09-25T00:17:15.975Z,16.77
2018-09-25T00:17:59.042Z,18.02
2018-09-25T00:18:42.233Z,21.30
2018-09-25T00:19:25.071Z,12.60
2018-09-25T00:20:09.482Z,13.38
2018-09-25T00:20:51.974Z,20.10
2018-09-25T00:21:34.965Z,14.50
2018-09-25T00:22:19.413Z,588.90
2018-09-25T00:23:01.813Z,706.40
2018-09-25T00:23:46.453Z,661.33
2018-09-25T00:24:28.913Z,203.47
2018-09-25T00:25:12.322Z,773.17
2018-09-25T00:25:55.668Z,573.90
2018-09-25T00:26:38.169Z,725.92
2018-09-25T00:27:20.201Z,564.55
2018-09-25T00:28:02.976Z,380.45
2018-09-25T00:28:45.845Z,551.57
2018-09-25T00:29:28.499Z,209.40
2018-09-25T00:30:12.188Z,75.50
2018-09-25T00:30:54.842Z,133.67
2018-09-25T00:31:37.492Z,792.63
2018-09-25T00:32:20.200Z,716.85
2018-09-25T00:33:02.595Z,749.02
2018-09-25T00:33:45.811Z,673.58
2018-09-25T00:34:28.874Z,762.67
2018-09-25T00:35:11.130Z,780.95
2018-09-25T00:35:53.774Z,879.25
2018-09-25T00:36:36.248Z,581.70
2018-09-25T00:37:21.032Z,355.48
2018-09-25T00:38:03.732Z,221.00
2018-09-25T00:38:47.094Z,231.83
2018-09-25T00:39:30.564Z,123.80
2018-09-25T00:40:12.791Z,100.20
2018-09-25T00:40:56.424Z,135.43
2018-09-25T00:41:40.012Z,135.68
2018-09-25T00:42:22.638Z,57.67
2018-09-25T00:43:05.850Z,105.60
2018-09-25T00:43:50.018Z,55.63
2018-09-25T00:44:33.711Z,93.85
2018-09-25T00:45:18.524Z,94.47
2018-09-25T00:46:00.811Z,792.60
2018-09-25T00:46:44.266Z,373.38
2018-09-25T00:47:26.576Z,23.02
2018-09-25T00:48:09.963Z,22.58
2018-09-25T00:48:52.092Z,22.60
2018-09-25T00:49:35.058Z,22.22
2018-09-25T00:50:17.513Z,23.22
2018-09-25T00:51:00.717Z,21.48
2018-09-25T00:51:44.604Z,22.82
2018-09-25T00:52:26.647Z,22.27
2018-09-25T00:53:10.659Z,23.02
2018-09-25T00:53:53.410Z,21.68
2018-09-25T00:54:35.834Z,20.52
2018-09-25T00:55:19.154Z,20.90
2018-09-25T00:56:01.908Z,20.12
2018-09-25T00:56:44.315Z,20.77
2018-09-25T00:57:26.662Z,20.48
2018-09-25T00:58:09.095Z,20.57
2018-09-25T00:58:51.445Z,19.15
2018-09-25T00:59:34.088Z,17.12
2018-09-25T01:00:16.634Z,19.50
2018-09-25T01:00:58.762Z,17.20
2018-09-25T01:01:41.083Z,18.62
2018-09-25T01:02:23.218Z,17.65
2018-09-25T01:03:05.149Z,18.80
2018-09-25T01:03:47.279Z,18.67
2018-09-25T01:04:29.516Z,17.75
2018-09-25T01:05:11.748Z,17.87
2018-09-25T01:05:53.651Z,18.40
2018-09-25T01:06:35.708Z,17.90
2018-09-25T01:07:17.623Z,17.48
2018-09-25T01:07:59.634Z,18.67
2018-09-25T01:08:41.823Z,18.00
2018-09-25T01:09:24.304Z,18.20
2018-09-25T01:10:06.712Z,17.15
2018-09-25T01:10:49.659Z,17.17
2018-09-25T01:11:32.834Z,19.20
2018-09-25T01:12:15.194Z,18.10
2018-09-25T01:12:57.175Z,20.20
2018-09-25T01:13:39.167Z,18.80
2018-09-25T01:14:21.075Z,20.10
2018-09-25T01:15:03.478Z,19.77
2018-09-25T01:15:45.382Z,19.92
2018-09-25T01:16:27.432Z,19.95
2018-09-25T01:17:09.491Z,21.52
2018-09-25T01:17:51.653Z,21.33
2018-09-25T01:18:33.807Z,21.23
2018-09-25T01:19:15.986Z,22.30
2018-09-25T01:19:58.224Z,21.15
2018-09-25T01:20:40.572Z,20.35
2018-09-25T01:21:22.865Z,20.70
2018-09-25T01:22:04.671Z,19.98
2018-09-25T01:22:46.571Z,22.58
2018-09-25T01:23:28.616Z,21.27
2018-09-25T01:24:11.616Z,21.40
2018-09-25T01:24:53.501Z,22.67
2018-09-25T01:25:36.178Z,23.50
2018-09-25T01:26:18.325Z,22.55
2018-09-25T01:27:00.290Z,22.52
2018-09-25T01:27:42.414Z,22.65
2018-09-25T01:28:24.329Z,21.85
2018-09-25T01:29:06.448Z,22.02
2018-09-25T01:29:48.643Z,22.05
2018-09-25T01:30:30.852Z,22.25
2018-09-25T01:31:13.191Z,22.90
2018-09-25T01:31:55.172Z,21.95
2018-09-25T01:32:37.274Z,21.52
2018-09-25T01:33:20.345Z,22.10
2018-09-25T01:34:02.383Z,22.22
2018-09-25T01:34:44.416Z,21.47
2018-09-25T01:35:26.734Z,23.02
2018-09-25T01:36:08.964Z,21.68
2018-09-25T01:36:51.051Z,22.60
2018-09-25T01:37:33.306Z,23.42
2018-09-25T01:38:15.320Z,22.87
2018-09-25T01:38:57.423Z,22.58
2018-09-25T01:39:39.474Z,21.40
2018-09-25T01:40:21.412Z,23.22
2018-09-25T01:41:03.354Z,23.85
2018-09-25T01:41:45.678Z,23.67
2018-09-25T01:42:27.652Z,24.40
2018-09-25T01:43:09.774Z,22.60
2018-09-25T01:43:51.647Z,22.27
2018-09-25T01:44:33.667Z,23.77
2018-09-25T01:45:16.653Z,23.07
2018-09-25T01:45:58.616Z,24.02
2018-09-25T01:46:40.728Z,21.05
2018-09-25T01:47:23.809Z,22.00
2018-09-25T01:48:06.845Z,20.92
2018-09-25T01:48:48.845Z,22.20
2018-09-25T01:49:30.848Z,22.98
2018-09-25T01:50:12.923Z,24.32
2018-09-25T01:50:55.110Z,20.48
2018-09-25T01:51:37.675Z,20.97
2018-09-25T01:52:20.715Z,22.50
2018-09-25T01:53:03.818Z,23.15
2018-09-25T01:53:45.686Z,21.12
2018-09-25T01:54:28.104Z,21.85
2018-09-25T01:55:10.270Z,22.65
2018-09-25T01:55:52.750Z,22.40
2018-09-25T01:56:36.539Z,21.37
2018-09-25T01:57:18.475Z,22.10
2018-09-25T01:58:01.075Z,21.60
2018-09-25T01:58:43.066Z,20.97
2018-09-25T01:59:25.154Z,21.77
2018-09-25T02:00:07.853Z,20.95
2018-09-25T02:00:50.273Z,20.93
2018-09-25T02:01:33.337Z,21.40
2018-09-25T02:02:16.509Z,22.22
2018-09-25T02:02:58.729Z,20.27
2018-09-25T02:03:42.291Z,22.55
2018-09-25T02:04:24.308Z,21.27
2018-09-25T02:05:06.201Z,21.93
2018-09-25T02:05:49.215Z,21.57
2018-09-25T02:06:31.274Z,21.52
2018-09-25T02:07:13.463Z,21.27
2018-09-25T02:07:56.623Z,21.52
2018-09-25T02:08:39.034Z,21.20
2018-09-25T02:09:21.532Z,21.77
2018-09-25T02:10:04.841Z,19.60
2018-09-25T02:10:46.873Z,20.77
2018-09-25T02:11:29.327Z,22.05
2018-09-25T02:12:11.702Z,20.15
2018-09-25T02:12:54.970Z,21.10
2018-09-25T02:13:37.040Z,21.75
2018-09-25T02:14:19.428Z,20.60
2018-09-25T02:15:01.724Z,21.23
2018-09-25T02:15:45.129Z,20.45
2018-09-25T02:16:27.349Z,20.88
2018-09-25T02:17:09.728Z,21.30
2018-09-25T02:17:51.798Z,21.33
2018-09-25T02:18:33.912Z,21.97
2018-09-25T02:19:16.018Z,19.95
2018-09-25T02:19:58.172Z,21.60
2018-09-25T02:20:40.180Z,19.73
2018-09-25T02:21:22.310Z,20.62
2018-09-25T02:22:04.378Z,21.33
2018-09-25T02:22:49.435Z,20.87
2018-09-25T02:23:31.488Z,20.62
2018-09-25T02:24:13.586Z,20.85
2018-09-25T02:24:55.711Z,20.62
2018-09-25T02:25:37.769Z,20.37
2018-09-25T02:26:20.613Z,20.60
2018-09-25T02:27:02.545Z,19.92
2018-09-25T02:27:44.446Z,20.57
2018-09-25T02:28:26.708Z,20.02
2018-09-25T02:29:09.005Z,20.43
2018-09-25T02:29:51.467Z,20.43
2018-09-25T02:30:33.366Z,20.02
2018-09-25T02:31:15.578Z,20.80
2018-09-25T02:31:57.819Z,20.85
2018-09-25T02:32:39.768Z,19.03
2018-09-25T02:33:22.187Z,20.62
2018-09-25T02:34:04.221Z,20.37
2018-09-25T02:34:46.214Z,19.43
2018-09-25T02:35:28.193Z,21.50
2018-09-25T02:36:10.162Z,21.00
2018-09-25T02:36:52.347Z,19.50
2018-09-25T02:37:34.522Z,19.95
2018-09-25T02:38:16.501Z,20.65
2018-09-25T02:38:58.754Z,20.68
2018-09-25T02:39:40.914Z,21.10
2018-09-25T02:40:23.191Z,19.50
2018-09-25T02:41:05.242Z,20.70
2018-09-25T02:41:47.224Z,20.55
2018-09-25T02:42:29.194Z,19.87
2018-09-25T02:43:11.152Z,20.53
2018-09-25T02:43:53.313Z,20.27
2018-09-25T02:44:35.214Z,19.87
2018-09-25T02:45:17.725Z,19.48
2018-09-25T02:45:59.733Z,19.07
2018-09-25T02:46:41.777Z,19.92
2018-09-25T02:47:23.817Z,19.90
2018-09-25T02:48:06.074Z,20.32
2018-09-25T02:48:48.279Z,20.85
2018-09-25T02:49:30.404Z,19.55
2018-09-25T02:50:12.521Z,20.30
2018-09-25T02:50:54.667Z,20.57
2018-09-25T02:51:36.788Z,20.75
2018-09-25T02:52:18.839Z,20.17
2018-09-25T02:53:00.950Z,20.52
2018-09-25T02:53:43.452Z,20.95
2018-09-25T02:54:25.639Z,19.35
2018-09-25T02:55:07.602Z,20.88
2018-09-25T02:55:49.523Z,19.27
2018-09-25T02:56:31.660Z,19.35
2018-09-25T02:57:13.703Z,19.20
2018-09-25T02:57:55.826Z,18.85
2018-09-25T02:58:38.061Z,19.85
2018-09-25T02:59:20.077Z,19.15
2018-09-25T03:00:01.992Z,20.48
2018-09-25T03:00:44.328Z,21.67
2018-09-25T03:01:26.867Z,81.97
2018-09-25T03:02:09.790Z,31.02
2018-09-25T03:02:52.152Z,20.48
2018-09-25T03:03:34.853Z,147.65
2018-09-25T03:04:16.962Z,360.30
2018-09-25T03:04:59.075Z,21.40
2018-09-25T03:05:41.604Z,22.00
2018-09-25T03:06:23.847Z,21.77
2018-09-25T03:07:05.830Z,20.30
2018-09-25T03:07:47.935Z,21.35
2018-09-25T03:08:30.187Z,20.82
2018-09-25T03:09:14.209Z,19.85
2018-09-25T03:09:56.345Z,23.70
2018-09-25T03:10:38.350Z,21.65
2018-09-25T03:11:20.271Z,22.05
2018-09-25T03:12:02.192Z,41.00
2018-09-25T03:12:44.187Z,40.83
2018-09-25T03:13:26.282Z,36.63
2018-09-25T03:14:08.381Z,24.67
2018-09-25T03:14:50.346Z,47.95
2018-09-25T03:15:32.711Z,37.65
2018-09-25T03:16:15.804Z,38.92
2018-09-25T03:16:57.942Z,136.82
2018-09-25T03:17:39.927Z,323.30
2018-09-25T03:18:21.905Z,90.97
2018-09-25T03:19:03.890Z,157.22
2018-09-25T03:19:45.847Z,182.07
2018-09-25T03:20:28.791Z,160.90
2018-09-25T03:21:10.844Z,479.45
2018-09-25T03:21:53.104Z,432.52
2018-09-25T03:22:35.181Z,413.03
2018-09-25T03:23:18.082Z,503.08
2018-09-25T03:24:00.121Z,434.57
2018-09-25T03:24:42.198Z,389.17
2018-09-25T03:25:24.412Z,693.63
2018-09-25T03:26:06.365Z,559.75
2018-09-25T03:26:48.298Z,693.40
2018-09-25T03:27:30.235Z,553.75
2018-09-25T03:28:13.173Z,647.33
2018-09-25T03:28:56.440Z,526.52
2018-09-25T03:30:43.812Z,641.10
2018-09-25T03:31:27.279Z,670.67
2018-09-25T03:32:09.296Z,651.87
2018-09-25T03:32:51.437Z,646.90
2018-09-25T03:33:33.767Z,603.62
2018-09-25T03:34:15.862Z,616.47
2018-09-25T03:34:57.914Z,636.12
2018-09-25T03:35:39.814Z,738.30
2018-09-25T03:36:21.714Z,606.15
2018-09-25T03:37:04.091Z,711.70
2018-09-25T03:37:46.084Z,695.10
2018-09-25T03:38:28.012Z,617.42
2018-09-25T03:39:10.954Z,714.95
2018-09-25T03:39:52.977Z,740.83
2018-09-25T03:40:35.037Z,752.78
2018-09-25T03:41:17.291Z,700.17
2018-09-25T03:41:59.299Z,713.45
2018-09-25T03:42:41.253Z,713.58
2018-09-25T03:43:23.214Z,709.63
2018-09-25T03:44:05.279Z,615.28
2018-09-25T03:44:47.282Z,644.40
2018-09-25T03:45:29.231Z,735.85
2018-09-25T03:46:11.279Z,731.35
2018-09-25T03:46:53.456Z,749.85
2018-09-25T03:47:35.403Z,674.90
2018-09-25T03:48:17.405Z,724.98
2018-09-25T03:48:59.461Z,657.45
2018-09-25T03:49:41.482Z,710.93
2018-09-25T03:50:23.480Z,737.30
2018-09-25T03:51:05.920Z,751.17
2018-09-25T03:51:48.015Z,750.87
2018-09-25T03:52:30.122Z,668.05
2018-09-25T03:53:13.174Z,866.27
2018-09-25T03:53:55.149Z,705.17
2018-09-25T03:55:39.585Z,832.15
2018-09-25T03:56:21.844Z,768.70
2018-09-25T03:57:04.090Z,673.88
2018-09-25T03:57:46.177Z,677.73
2018-09-25T03:58:28.060Z,732.43
2018-09-25T03:59:10.487Z,675.83
2018-09-25T03:59:53.420Z,845.97
2018-09-25T04:00:35.351Z,744.62
2018-09-25T04:01:17.325Z,763.80
2018-09-25T04:01:59.231Z,705.70
2018-09-25T04:02:42.040Z,654.80
2018-09-25T04:03:24.114Z,696.80
2018-09-25T04:04:06.009Z,747.40
2018-09-25T04:04:47.975Z,713.40
2018-09-25T04:05:30.076Z,750.43
2018-09-25T04:06:13.240Z,714.55
2018-09-25T04:06:55.247Z,724.37
2018-09-25T04:07:37.684Z,846.10
2018-09-25T04:08:19.611Z,515.73
2018-09-25T04:09:01.903Z,862.87
2018-09-25T04:09:44.108Z,721.23
2018-09-25T04:10:26.065Z,623.52
2018-09-25T04:11:08.302Z,651.63
2018-09-25T04:11:50.958Z,794.62
2018-09-25T04:12:33.117Z,764.83
2018-09-25T04:13:13.965Z,597.60
2018-09-25T04:13:56.257Z,677.52
2018-09-25T04:14:38.182Z,704.23
2018-09-25T04:15:20.421Z,665.23
2018-09-25T04:16:02.727Z,821.25
2018-09-25T04:16:44.879Z,804.95
2018-09-25T04:17:26.845Z,467.57
2018-09-25T04:18:13.390Z,710.95
2018-09-25T04:18:55.555Z,717.48
2018-09-25T04:19:37.794Z,780.52
2018-09-25T04:20:25.859Z,806.98
2018-09-25T04:21:07.898Z,700.67
2018-09-25T04:21:49.880Z,646.75
2018-09-25T04:22:31.996Z,441.25
2018-09-25T04:23:14.105Z,802.17
2018-09-25T04:23:56.095Z,669.40
2018-09-25T04:24:38.132Z,787.58
2018-09-25T04:25:21.411Z,770.62
2018-09-25T04:26:03.495Z,236.18
2018-09-25T04:26:45.523Z,776.07
2018-09-25T04:27:27.983Z,819.40
2018-09-25T04:28:10.083Z,394.50
2018-09-25T04:28:52.066Z,796.33
2018-09-25T04:29:34.049Z,612.05
2018-09-25T04:30:17.015Z,851.88
2018-09-25T04:30:59.145Z,861.87
2018-09-25T04:31:41.271Z,191.53
2018-09-25T04:32:23.171Z,828.33
2018-09-25T04:33:06.056Z,841.15
2018-09-25T04:33:48.224Z,248.80
2018-09-25T04:34:31.339Z,847.70
2018-09-25T04:35:14.651Z,885.43
2018-09-25T04:35:56.832Z,620.70
2018-09-25T04:36:39.132Z,872.30
2018-09-25T04:37:21.146Z,376.73
2018-09-25T04:38:03.083Z,612.40
2018-09-25T04:38:45.161Z,927.07
2018-09-25T04:39:27.171Z,771.58
2018-09-25T04:40:09.362Z,850.02
2018-09-25T04:40:51.516Z,858.65
2018-09-25T04:41:33.683Z,317.07
2018-09-25T04:42:15.878Z,845.10
2018-09-25T04:42:57.772Z,542.77
2018-09-25T04:43:39.950Z,816.50
2018-09-25T04:44:22.212Z,655.93
2018-09-25T04:45:04.498Z,829.10
2018-09-25T04:45:46.429Z,64.25
2018-09-25T04:46:28.618Z,645.93
2018-09-25T04:47:10.509Z,825.47
2018-09-25T04:47:52.774Z,898.97
2018-09-25T04:48:34.791Z,732.80
2018-09-25T04:49:16.695Z,107.73
2018-09-25T04:49:58.657Z,192.70
2018-09-25T04:50:40.644Z,913.10
2018-09-25T04:51:22.590Z,339.63
2018-09-25T04:52:04.830Z,59.80
2018-09-25T04:52:46.930Z,463.07
2018-09-25T04:53:29.193Z,195.80
2018-09-25T04:54:11.219Z,191.50
2018-09-25T04:54:53.191Z,97.27
2018-09-25T04:55:35.438Z,288.93
2018-09-25T04:56:17.399Z,192.50
2018-09-25T04:56:59.334Z,93.17
2018-09-25T04:57:42.323Z,526.75
2018-09-25T04:58:24.275Z,155.82
2018-09-25T04:59:07.422Z,574.37
2018-09-25T04:59:49.498Z,277.73
2018-09-25T05:00:31.573Z,608.03
2018-09-25T05:01:13.722Z,275.97
2018-09-25T05:01:55.888Z,128.83
2018-09-25T05:02:37.918Z,440.00
2018-09-25T05:03:20.248Z,246.67
2018-09-25T05:04:02.513Z,126.80
2018-09-25T05:04:44.805Z,913.03
2018-09-25T05:05:27.064Z,83.07
2018-09-25T05:06:09.496Z,160.83
2018-09-25T05:06:51.698Z,173.62
2018-09-25T05:07:33.546Z,764.77
2018-09-25T05:08:15.488Z,210.90
2018-09-25T05:08:57.432Z,305.07
2018-09-25T05:09:39.393Z,156.80
2018-09-25T05:10:21.754Z,864.57
2018-09-25T05:11:03.844Z,937.50
2018-09-25T05:11:45.781Z,877.20
2018-09-25T05:12:28.742Z,357.20
2018-09-25T05:13:10.720Z,105.37
2018-09-25T05:13:52.713Z,648.03
2018-09-25T05:14:34.816Z,858.13
2018-09-25T05:15:17.155Z,41.17
2018-09-25T05:15:59.242Z,173.82
2018-09-25T05:16:41.302Z,53.83
2018-09-25T05:17:23.481Z,709.30
2018-09-25T05:18:06.511Z,88.97
2018-09-25T05:18:48.514Z,69.97
2018-09-25T05:19:30.611Z,257.67
2018-09-25T05:20:12.572Z,342.43
2018-09-25T05:20:54.521Z,349.20
2018-09-25T05:21:36.530Z,76.15
2018-09-25T05:22:18.651Z,209.33
2018-09-25T05:23:01.918Z,712.23
2018-09-25T05:23:43.969Z,355.13
2018-09-25T05:24:26.114Z,107.60
2018-09-25T05:25:08.171Z,18.80
2018-09-25T05:25:50.332Z,20.13
2018-09-25T05:26:32.377Z,20.20
2018-09-25T05:27:14.590Z,20.07
2018-09-25T05:27:57.559Z,19.20
2018-09-25T05:28:39.651Z,20.17
2018-09-25T05:29:21.820Z,20.73
2018-09-25T05:30:03.841Z,19.03
2018-09-25T05:30:46.084Z,19.77
2018-09-25T05:31:28.952Z,18.47
2018-09-25T05:32:11.038Z,19.53
2018-09-25T05:32:53.329Z,20.70
2018-09-25T05:33:35.684Z,21.80
2018-09-25T05:34:17.758Z,25.60
2018-09-25T05:35:00.057Z,21.80
2018-09-25T05:35:41.963Z,22.70
2018-09-25T05:36:24.007Z,21.90
2018-09-25T05:37:06.284Z,22.57
2018-09-25T05:37:48.504Z,22.58
2018-09-25T05:38:30.458Z,22.40
2018-09-25T05:39:14.293Z,25.20
2018-09-25T05:39:56.266Z,21.87
2018-09-25T05:40:38.643Z,21.70
2018-09-25T05:41:20.775Z,21.90
2018-09-25T05:42:02.903Z,22.15
2018-09-25T05:42:44.877Z,24.67
2018-09-25T05:43:26.950Z,22.30
2018-09-25T05:44:08.970Z,22.60
2018-09-25T05:44:50.927Z,21.90
2018-09-25T05:45:32.943Z,23.40
2018-09-25T05:46:14.915Z,22.93
2018-09-25T05:46:56.992Z,21.43
2018-09-25T05:47:38.972Z,20.50
2018-09-25T05:48:21.076Z,22.40
2018-09-25T05:49:05.143Z,21.37
2018-09-25T05:49:47.403Z,21.20
2018-09-25T05:50:29.571Z,22.47
2018-09-25T05:51:11.453Z,23.10
2018-09-25T05:51:53.370Z,21.63
2018-09-25T05:52:35.428Z,22.67
2018-09-25T05:53:18.009Z,21.47
2018-09-25T05:53:59.990Z,21.17
2018-09-25T05:54:41.991Z,22.57
2018-09-25T05:55:24.043Z,21.53
2018-09-25T05:56:06.139Z,21.47
2018-09-25T05:56:48.171Z,20.53
2018-09-25T05:57:30.462Z,21.85
2018-09-25T05:58:12.545Z,21.23
2018-09-25T05:58:54.857Z,21.53
2018-09-25T05:59:37.358Z,21.83
2018-09-25T06:00:20.428Z,22.60
2018-09-25T06:01:02.494Z,23.03
2018-09-25T06:01:44.617Z,22.00
2018-09-25T06:02:26.739Z,22.10
2018-09-25T06:03:08.901Z,21.30
2018-09-25T06:03:51.002Z,20.57
2018-09-25T06:04:32.986Z,21.40
2018-09-25T06:05:15.304Z,21.80
2018-09-25T06:05:57.393Z,20.62
2018-09-25T06:06:40.336Z,21.00
2018-09-25T06:07:22.208Z,22.37
2018-09-25T06:08:04.211Z,20.87
2018-09-25T06:08:46.371Z,21.00
2018-09-25T06:09:28.274Z,20.90
2018-09-25T06:10:10.201Z,21.50
2018-09-25T06:10:52.299Z,22.90
2018-09-25T06:11:34.226Z,21.13
2018-09-25T06:12:16.533Z,21.47
2018-09-25T06:12:59.891Z,21.00
2018-09-25T06:13:41.984Z,21.43
2018-09-25T06:14:24.077Z,18.80
2018-09-25T06:15:06.160Z,20.97
2018-09-25T06:15:48.362Z,21.83
2018-09-25T06:16:30.759Z,20.87
2018-09-25T06:17:12.635Z,19.33
2018-09-25T06:17:54.610Z,21.17
2018-09-25T06:18:36.671Z,20.97
2018-09-25T06:19:18.698Z,20.80
2018-09-25T06:20:00.629Z,20.45
2018-09-25T06:20:42.590Z,21.00
2018-09-25T06:21:24.958Z,20.50
2018-09-25T06:22:06.988Z,21.20
2018-09-25T06:22:49.129Z,20.07
2018-09-25T06:23:31.382Z,20.53
2018-09-25T06:24:13.410Z,20.97
2018-09-25T06:24:55.512Z,20.90
2018-09-25T06:25:38.687Z,20.23
2018-09-25T06:26:21.030Z,20.35
2018-09-25T06:27:03.883Z,19.30
2018-09-25T06:27:45.893Z,19.90
2018-09-25T06:28:28.089Z,20.30
2018-09-25T06:29:10.054Z,20.83
2018-09-25T06:29:52.182Z,18.47
2018-09-25T06:30:34.390Z,20.35
2018-09-25T06:31:16.299Z,19.20
2018-09-25T06:31:58.341Z,19.42
2018-09-25T06:32:40.335Z,19.73
2018-09-25T06:33:22.392Z,19.60
2018-09-25T06:34:04.405Z,19.87
2018-09-25T06:34:46.885Z,19.70
2018-09-25T06:35:28.934Z,19.37
2018-09-25T06:36:11.268Z,20.17
2018-09-25T06:36:53.440Z,18.10
2018-09-25T06:37:35.527Z,18.83
2018-09-25T06:38:17.810Z,19.93
2018-09-25T06:38:59.963Z,19.33
2018-09-25T06:39:42.056Z,20.52
2018-09-25T06:40:24.218Z,19.57
2018-09-25T06:41:06.496Z,18.60
2018-09-25T06:41:48.705Z,18.27
2018-09-25T06:42:30.662Z,19.20
2018-09-25T06:43:12.685Z,18.40
2018-09-25T06:43:55.705Z,18.83
2018-09-25T06:44:37.863Z,17.97
2018-09-25T06:45:19.829Z,18.23
2018-09-25T06:46:01.891Z,18.50
2018-09-25T06:46:43.897Z,17.60
2018-09-25T06:47:26.984Z,17.87
2018-09-25T06:48:08.986Z,18.37
2018-09-25T06:48:51.205Z,18.07
2018-09-25T06:49:33.554Z,17.77
2018-09-25T06:50:15.626Z,19.20
2018-09-25T06:50:58.485Z,18.20
2018-09-25T06:51:40.659Z,18.00
2018-09-25T06:52:22.962Z,18.10
2018-09-25T06:53:05.247Z,17.83
2018-09-25T06:53:47.307Z,18.23
2018-09-25T06:54:29.425Z,17.70
2018-09-25T06:55:11.591Z,17.37
2018-09-25T06:55:54.847Z,17.30
2018-09-25T06:56:37.161Z,17.33
2018-09-25T06:57:19.263Z,18.05
2018-09-25T06:58:01.271Z,17.20
2018-09-25T06:58:43.241Z,17.53
2018-09-25T06:59:26.389Z,17.53
2018-09-25T07:00:08.683Z,18.48
2018-09-25T07:00:50.545Z,17.50
2018-09-25T07:01:33.493Z,16.50
2018-09-25T07:02:15.579Z,18.00
2018-09-25T07:02:58.491Z,17.13
2018-09-25T07:03:40.530Z,17.03
2018-09-25T07:04:22.642Z,18.10
2018-09-25T07:05:04.808Z,17.63
2018-09-25T07:05:46.797Z,17.03
2018-09-25T07:06:28.935Z,17.47
2018-09-25T07:07:10.986Z,18.10
2018-09-25T07:07:53.118Z,18.20
2018-09-25T07:08:35.161Z,17.37
2018-09-25T07:09:17.250Z,17.83
2018-09-25T07:10:00.215Z,16.70
2018-09-25T07:10:42.613Z,18.40
2018-09-25T07:11:24.963Z,18.20
2018-09-25T07:12:08.031Z,17.30
2018-09-25T07:12:50.078Z,18.13
2018-09-25T07:13:32.027Z,15.90
2018-09-25T07:14:14.066Z,17.80
2018-09-25T07:14:56.223Z,17.73
2018-09-25T07:15:38.362Z,16.73
2018-09-25T07:16:22.544Z,16.82
2018-09-25T07:17:04.495Z,16.57
2018-09-25T07:17:46.585Z,18.07
2018-09-25T07:18:28.886Z,17.20
2018-09-25T07:19:11.031Z,18.00
2018-09-25T07:19:53.130Z,18.10
2018-09-25T07:20:35.207Z,18.00
2018-09-25T07:21:17.590Z,17.70
2018-09-25T07:21:59.789Z,17.43
2018-09-25T07:22:41.874Z,16.47
2018-09-25T07:23:24.711Z,16.90
2018-09-25T07:24:06.798Z,17.70
2018-09-25T07:24:49.084Z,18.77
2018-09-25T07:25:31.118Z,17.30
2018-09-25T07:26:13.852Z,18.62
2018-09-25T07:26:56.111Z,17.83
2018-09-25T07:27:37.998Z,17.48
2018-09-25T07:28:20.239Z,18.42
2018-09-25T07:29:02.526Z,17.60
2018-09-25T07:29:47.964Z,16.40
2018-09-25T07:30:31.070Z,18.40
2018-09-25T07:31:13.180Z,17.47
2018-09-25T07:31:55.129Z,17.43
2018-09-25T07:33:50.947Z,17.33
2018-09-25T07:34:33.422Z,16.50
2018-09-25T07:35:15.614Z,15.93
2018-09-25T07:35:57.554Z,17.03
2018-09-25T07:36:39.562Z,16.57
2018-09-25T07:37:21.451Z,16.50
2018-09-25T07:38:03.874Z,17.33
2018-09-25T07:38:46.094Z,17.13
2018-09-25T07:39:27.991Z,16.80
2018-09-25T07:40:09.971Z,16.60
2018-09-25T07:40:51.887Z,16.93
2018-09-25T07:41:34.745Z,18.37
2018-09-25T07:42:16.847Z,17.23
2018-09-25T07:42:58.963Z,17.53
2018-09-25T07:43:41.055Z,16.50
2018-09-25T07:44:23.927Z,16.83
2018-09-25T07:45:07.380Z,17.60
2018-09-25T07:45:49.499Z,17.13
2018-09-25T07:46:31.482Z,16.60
2018-09-25T07:47:13.570Z,17.43
2018-09-25T07:47:55.709Z,16.80
2018-09-25T07:48:37.986Z,19.03
2018-09-25T07:49:20.071Z,17.43
2018-09-25T07:50:02.515Z,17.07
2018-09-25T07:50:44.895Z,17.20
2018-09-25T07:51:26.961Z,17.17
2018-09-25T07:52:09.312Z,16.27
2018-09-25T07:52:51.290Z,16.93
2018-09-25T07:53:34.275Z,17.17
2018-09-25T07:54:16.262Z,16.87
2018-09-25T07:54:58.242Z,17.43
2018-09-25T07:55:41.424Z,16.27
2018-09-25T07:56:23.341Z,16.80
2018-09-25T07:57:05.324Z,16.47
2018-09-25T07:57:47.518Z,17.50
2018-09-25T07:58:29.361Z,16.80
2018-09-25T07:59:11.368Z,17.13
2018-09-25T07:59:53.657Z,16.43
2018-09-25T08:00:35.668Z,17.60
2018-09-25T08:01:17.595Z,17.37
2018-09-25T08:01:59.524Z,17.30
2018-09-25T08:02:41.865Z,16.90
2018-09-25T08:03:23.837Z,16.27
2018-09-25T08:04:05.834Z,16.50
2018-09-25T08:04:47.943Z,17.37
2018-09-25T08:05:30.049Z,18.50
2018-09-25T08:06:12.247Z,16.90
2018-09-25T08:06:54.197Z,19.53
2018-09-25T08:07:36.256Z,18.90
2018-09-25T08:08:18.838Z,17.20
2018-09-25T08:09:00.801Z,17.40
2018-09-25T08:09:42.799Z,18.20
2018-09-25T08:10:26.148Z,17.40
2018-09-25T08:11:08.071Z,18.37
2018-09-25T08:11:50.219Z,18.40
2018-09-25T08:12:32.340Z,17.47
2018-09-25T08:17:27.412Z,18.55
2018-09-25T08:18:09.357Z,19.10
2018-09-25T08:18:51.347Z,19.07
2018-09-25T08:19:33.478Z,18.10
2018-09-25T08:20:16.222Z,19.30
2018-09-25T08:20:58.253Z,17.70
2018-09-25T08:21:40.675Z,18.00
2018-09-25T08:22:22.924Z,18.77
2018-09-25T08:23:04.936Z,18.67
2018-09-25T08:23:46.978Z,18.60
2018-09-25T08:24:29.084Z,19.63
2018-09-25T08:25:11.083Z,19.00
2018-09-25T08:25:53.019Z,18.40
2018-09-25T08:26:34.947Z,18.40
2018-09-25T08:27:16.890Z,16.77
2018-09-25T08:27:58.965Z,18.30
2018-09-25T08:28:41.058Z,18.60
2018-09-25T08:29:23.285Z,18.47
2018-09-25T08:30:05.280Z,17.70
2018-09-25T08:30:47.503Z,19.73
2018-09-25T08:31:29.570Z,18.60
2018-09-25T08:32:12.605Z,19.50
2018-09-25T08:32:54.801Z,20.00
2018-09-25T08:33:37.962Z,19.73
2018-09-25T08:34:20.970Z,20.20
2018-09-25T08:35:03.130Z,20.03
2018-09-25T08:35:45.151Z,20.67
2018-09-25T08:36:27.201Z,19.40
2018-09-25T08:37:09.337Z,19.30
2018-09-25T08:37:51.451Z,20.03
2018-09-25T08:38:34.561Z,19.53
2018-09-25T08:39:17.756Z,20.50
2018-09-25T08:39:59.828Z,19.40
2018-09-25T08:40:41.901Z,19.53
2018-09-25T08:41:23.925Z,20.63
2018-09-25T08:42:05.858Z,19.77
2018-09-25T08:42:48.000Z,20.30
2018-09-25T08:43:30.377Z,20.07
2018-09-25T08:44:12.556Z,21.10
2018-09-25T08:44:54.607Z,20.47
2018-09-25T08:45:37.801Z,20.80
2018-09-25T08:46:20.607Z,21.17
2018-09-25T08:47:03.141Z,20.10
2018-09-25T08:47:45.198Z,19.97
2018-09-25T08:48:27.195Z,21.10
2018-09-25T08:49:09.691Z,21.27
2018-09-25T08:49:51.689Z,20.40
2018-09-25T08:50:33.640Z,20.60
2018-09-25T08:51:15.660Z,20.63
2018-09-25T08:51:57.717Z,19.63
2018-09-25T08:52:39.581Z,20.23
2018-09-25T08:53:21.513Z,20.27
2018-09-25T08:54:03.527Z,19.43
2018-09-25T08:54:45.477Z,20.67
2018-09-25T08:55:27.501Z,20.27
2018-09-25T08:56:09.652Z,20.93
2018-09-25T08:56:51.685Z,21.33
2018-09-25T08:57:34.630Z,20.87
2018-09-25T08:58:16.664Z,21.13
2018-09-25T08:58:58.756Z,21.00
2018-09-25T08:59:40.718Z,21.57
2018-09-25T09:00:23.170Z,21.30
2018-09-25T09:01:05.231Z,21.23
2018-09-25T09:01:47.390Z,21.77
2018-09-25T09:02:29.331Z,20.30
2018-09-25T09:03:11.355Z,20.90
2018-09-25T09:03:53.327Z,20.87
2018-09-25T09:04:35.220Z,20.77
2018-09-25T09:05:17.801Z,21.17
2018-09-25T09:05:59.632Z,21.60
2018-09-25T09:06:41.590Z,23.00
2018-09-25T09:07:23.614Z,20.07
2018-09-25T09:08:05.639Z,21.07
2018-09-25T09:08:47.605Z,21.63