createdAt,value
2023-01-10T00:00:24.188Z,8.10
2023-01-10T00:02:53.078Z,8.10
2023-01-10T00:05:21.447Z,8.10
2023-01-10T00:07:49.681Z,8.10
2023-01-10T00:10:18.083Z,8.10
2023-01-10T00:13:05.206Z,8.10
2023-01-10T00:15:36.543Z,8.10
2023-01-10T00:18:04.883Z,8.10
2023-01-10T00:20:33.422Z,8.00
2023-01-10T00:23:03.542Z,8.00
2023-01-10T00:25:33.456Z,8.00
2023-01-10T00:28:07.847Z,7.90
2023-01-10T00:30:36.284Z,8.00
2023-01-10T00:33:05.913Z,8.00
2023-01-10T00:35:34.160Z,8.00
2023-01-10T00:38:05.819Z,7.90
2023-01-10T00:40:34.655Z,8.00
2023-01-10T00:43:18.088Z,8.00
2023-01-10T00:45:46.625Z,7.90
2023-01-10T00:48:14.987Z,7.90
2023-01-10T00:50:43.582Z,7.90
2023-01-10T00:53:11.827Z,8.00
2023-01-10T00:55:40.633Z,8.00
2023-01-10T00:58:11.801Z,8.00
2023-01-10T01:00:40.171Z,8.00
2023-01-10T01:03:08.992Z,8.00
2023-01-10T01:05:42.094Z,8.00
2023-01-10T01:08:11.360Z,8.00
2023-01-10T01:10:39.625Z,7.90
2023-01-10T01:13:11.583Z,7.90
2023-01-10T01:15:39.833Z,7.90
2023-01-10T01:18:08.724Z,7.90
2023-01-10T01:20:41.125Z,7.90
2023-01-10T01:23:09.641Z,7.90
2023-01-10T01:25:40.873Z,7.90
2023-01-10T01:28:11.612Z,7.90
2023-01-10T01:30:39.851Z,7.90
2023-01-10T01:33:12.026Z,7.90
2023-01-10T01:35:43.285Z,7.90
2023-01-10T01:38:14.032Z,7.90
2023-01-10T01:40:42.569Z,7.90
2023-01-10T01:43:23.510Z,7.90
2023-01-10T01:45:52.377Z,7.80
2023-01-10T01:48:28.940Z,7.80
2023-01-10T01:51:05.451Z,7.80
2023-01-10T01:53:38.564Z,7.80
2023-01-10T01:56:12.868Z,7.80
2023-01-10T01:58:48.530Z,7.80
2023-01-10T02:01:17.843Z,7.80
2023-01-10T02:03:51.329Z,7.80
2023-01-10T02:06:21.917Z,7.90
2023-01-10T02:08:57.894Z,7.80
2023-01-10T02:11:26.147Z,7.90
2023-01-10T02:13:56.464Z,7.80
2023-01-10T02:16:26.961Z,7.80
2023-01-10T02:18:55.259Z,7.80
2023-01-10T02:21:42.215Z,7.80
2023-01-10T02:24:39.422Z,7.80
2023-01-10T02:27:38.463Z,7.80
2023-01-10T02:30:45.839Z,7.80
2023-01-10T02:33:22.833Z,7.80
2023-01-10T02:36:12.725Z,7.70
2023-01-10T02:38:56.822Z,7.80
2023-01-10T02:41:32.322Z,7.80
2023-01-10T02:44:05.548Z,7.70
2023-01-10T02:46:35.041Z,7.80
2023-01-10T02:49:04.659Z,7.70
2023-01-10T02:51:34.321Z,7.80
2023-01-10T02:54:08.581Z,7.80
2023-01-10T02:57:03.098Z,7.80
2023-01-10T03:00:04.482Z,7.80
2023-01-10T03:02:53.392Z,7.80
2023-01-10T03:05:33.297Z,7.80
2023-01-10T03:08:10.327Z,7.80
2023-01-10T03:10:45.937Z,7.80
2023-01-10T03:13:22.596Z,7.80
2023-01-10T03:15:53.851Z,7.80
2023-01-10T03:18:27.396Z,7.80
2023-01-10T03:20:58.986Z,7.80
2023-01-10T03:23:29.067Z,7.80
2023-01-10T03:25:58.859Z,7.80
2023-01-10T03:28:33.477Z,7.80
2023-01-10T03:31:07.356Z,7.80
2023-01-10T03:33:37.028Z,7.80
2023-01-10T03:36:16.707Z,7.80
2023-01-10T03:38:51.685Z,7.90
2023-01-10T03:41:27.503Z,7.90
2023-01-10T03:44:21.327Z,7.90
2023-01-10T03:46:54.789Z,7.90
2023-01-10T03:49:24.845Z,7.90
2023-01-10T03:51:55.971Z,8.00
2023-01-10T03:54:24.416Z,7.90
2023-01-10T03:56:53.329Z,7.90
2023-01-10T03:59:24.422Z,7.90
2023-01-10T04:01:56.054Z,7.80
2023-01-10T04:04:24.468Z,7.80
2023-01-10T04:06:54.134Z,7.80
2023-01-10T04:09:22.436Z,7.90
2023-01-10T04:11:50.645Z,7.90
2023-01-10T04:14:18.875Z,7.90
2023-01-10T04:16:47.037Z,7.90
2023-01-10T04:19:15.258Z,8.00
2023-01-10T04:21:43.499Z,7.90
2023-01-10T04:24:13.410Z,7.90
2023-01-10T04:26:41.654Z,7.90
2023-01-10T04:29:10.019Z,7.90
2023-01-10T04:31:40.059Z,7.90
2023-01-10T04:34:08.517Z,7.90
2023-01-10T04:36:37.522Z,7.90
2023-01-10T04:39:06.339Z,7.80
2023-01-10T04:41:36.109Z,7.80
2023-01-10T04:44:04.426Z,7.80
2023-01-10T04:46:33.025Z,7.70
2023-01-10T04:49:01.383Z,7.80
2023-01-10T04:51:29.620Z,7.80
2023-01-10T04:53:57.881Z,7.90
2023-01-10T04:56:26.208Z,7.80
2023-01-10T04:58:55.811Z,7.80
2023-01-10T05:01:25.609Z,7.80
2023-01-10T05:03:55.447Z,7.80
2023-01-10T05:06:25.423Z,7.80
2023-01-10T05:08:53.654Z,7.70
2023-01-10T05:11:21.957Z,7.80
2023-01-10T05:13:50.166Z,7.80
2023-01-10T05:16:20.296Z,7.80
2023-01-10T05:18:48.535Z,7.70
2023-01-10T05:21:16.833Z,7.80
2023-01-10T05:23:45.141Z,7.80
2023-01-10T05:26:15.658Z,7.80
2023-01-10T05:28:44.440Z,7.80
2023-01-10T05:31:15.034Z,7.80
2023-01-10T05:33:47.676Z,7.80
2023-01-10T05:36:16.205Z,7.80
2023-01-10T05:38:44.492Z,7.80
2023-01-10T05:41:13.056Z,7.70
2023-01-10T05:43:41.577Z,7.70
2023-01-10T05:46:10.334Z,7.70
2023-01-10T05:48:38.626Z,7.70
2023-01-10T05:51:08.677Z,7.70
2023-01-10T05:53:36.964Z,7.70
2023-01-10T05:56:05.757Z,7.70
2023-01-10T05:58:33.933Z,7.70
2023-01-10T06:01:02.344Z,7.70
2023-01-10T06:03:30.575Z,7.70
2023-01-10T06:05:58.968Z,7.80
2023-01-10T06:08:28.518Z,7.80
2023-01-10T06:10:56.984Z,7.80
2023-01-10T06:13:25.185Z,7.70
2023-01-10T06:15:53.472Z,7.80
2023-01-10T06:18:24.439Z,7.70
2023-01-10T06:20:53.644Z,7.70
2023-01-10T06:23:21.859Z,7.70
2023-01-10T06:25:51.446Z,7.70
2023-01-10T06:28:20.162Z,7.70
2023-01-10T06:30:50.680Z,7.70
2023-01-10T06:33:18.955Z,7.70
2023-01-10T06:35:48.254Z,7.70
2023-01-10T06:38:16.600Z,7.80
2023-01-10T06:40:45.060Z,7.80
2023-01-10T06:43:16.895Z,7.70
2023-01-10T06:45:45.175Z,7.70
2023-01-10T06:48:13.787Z,7.80
2023-01-10T06:50:42.174Z,7.70
2023-01-10T06:53:10.341Z,7.70
2023-01-10T06:55:38.515Z,7.80
2023-01-10T06:58:06.762Z,7.70
2023-01-10T07:00:36.317Z,7.70
2023-01-10T07:03:04.810Z,7.70
2023-01-10T07:05:35.367Z,7.70
2023-01-10T07:08:03.573Z,7.70
2023-01-10T07:10:31.783Z,7.70
2023-01-10T07:13:03.056Z,7.70
2023-01-10T07:15:31.286Z,7.80
2023-01-10T07:18:00.880Z,7.70
2023-01-10T07:20:29.707Z,7.80
2023-01-10T07:22:59.748Z,7.70
2023-01-10T07:25:29.684Z,7.70
2023-01-10T07:27:58.332Z,7.80
2023-01-10T07:30:26.639Z,7.80
2023-01-10T07:32:56.120Z,7.70
2023-01-10T07:35:26.497Z,7.70
2023-01-10T07:37:54.779Z,7.70
2023-01-10T07:40:23.006Z,7.80
2023-01-10T07:42:51.294Z,7.80
2023-01-10T07:45:19.609Z,7.80
2023-01-10T07:47:47.838Z,7.80
2023-01-10T07:50:18.065Z,7.80
2023-01-10T07:52:47.714Z,7.80
2023-01-10T07:55:16.059Z,7.80
2023-01-10T07:57:44.323Z,7.80
2023-01-10T08:00:13.828Z,7.90
2023-01-10T08:02:42.174Z,7.90
2023-01-10T08:05:11.897Z,7.90
2023-01-10T08:07:40.092Z,7.90
2023-01-10T08:10:10.999Z,7.90
2023-01-10T08:12:39.257Z,7.90
2023-01-10T08:15:11.607Z,7.90
2023-01-10T08:17:39.839Z,7.90
2023-01-10T08:20:09.412Z,7.90
2023-01-10T08:22:37.660Z,7.90
2023-01-10T08:25:06.545Z,7.90
2023-01-10T08:27:36.175Z,7.90
2023-01-10T08:30:08.573Z,7.90
2023-01-10T08:32:36.857Z,7.90
2023-01-10T08:35:05.375Z,7.90
2023-01-10T08:37:33.692Z,7.90
2023-01-10T08:40:01.889Z,7.90
2023-01-10T08:42:30.063Z,7.90
2023-01-10T08:45:00.626Z,7.90
2023-01-10T08:47:29.819Z,7.90
2023-01-10T08:49:58.076Z,7.80
2023-01-10T08:52:26.363Z,7.90
2023-01-10T08:54:54.588Z,7.80
2023-01-10T08:57:22.780Z,7.80
2023-01-10T08:59:50.963Z,7.80
2023-01-10T09:02:20.540Z,7.80
2023-01-10T09:04:48.784Z,7.80
2023-01-10T09:07:17.178Z,7.80
2023-01-10T09:09:45.517Z,7.80
2023-01-10T09:12:32.719Z,7.80
2023-01-10T09:15:00.972Z,7.80
2023-01-10T09:17:30.592Z,7.80
2023-01-10T09:20:01.143Z,7.80
2023-01-10T09:22:29.343Z,7.80
2023-01-10T09:24:57.823Z,7.80
2023-01-10T09:27:26.030Z,7.80
2023-01-10T09:29:57.389Z,7.80
2023-01-10T09:32:25.719Z,7.80
2023-01-10T09:34:55.392Z,7.80
2023-01-10T09:37:23.572Z,7.80
2023-01-10T09:39:52.749Z,7.80
2023-01-10T09:42:39.972Z,7.90
2023-01-10T09:45:17.585Z,7.90
2023-01-10T09:47:54.984Z,7.90
2023-01-10T09:50:32.170Z,7.90
2023-01-10T09:53:06.983Z,7.90
2023-01-10T09:55:38.210Z,7.90
2023-01-10T09:58:14.372Z,8.00
2023-01-10T10:00:46.146Z,8.00
2023-01-10T10:03:23.809Z,8.00
2023-01-10T10:06:00.890Z,7.90
2023-01-10T10:08:32.251Z,7.90
2023-01-10T10:11:20.100Z,7.90
2023-01-10T10:13:56.123Z,8.00
2023-01-10T10:16:35.278Z,8.00
2023-01-10T10:19:13.893Z,8.00
2023-01-10T10:21:56.678Z,8.00
2023-01-10T10:24:40.405Z,8.00
2023-01-10T10:27:17.961Z,8.00
2023-01-10T10:30:09.246Z,8.00
2023-01-10T10:32:59.366Z,8.00
2023-01-10T10:35:30.663Z,8.00
2023-01-10T10:38:11.450Z,8.00
2023-01-10T10:40:43.340Z,8.10
2023-01-10T10:43:21.986Z,8.00
2023-01-10T10:45:55.539Z,8.00
2023-01-10T10:48:27.137Z,8.00
2023-01-10T10:51:06.256Z,8.10
2023-01-10T10:53:36.632Z,8.10
2023-01-10T10:56:07.672Z,8.10
2023-01-10T10:58:35.942Z,8.10
2023-01-10T11:01:04.359Z,8.10
2023-01-10T11:03:42.551Z,8.10
2023-01-10T11:06:11.652Z,8.10
2023-01-10T11:08:46.649Z,8.10
2023-01-10T11:11:21.952Z,8.10
2023-01-10T11:13:54.802Z,8.10
2023-01-10T11:16:33.951Z,8.20
2023-01-10T11:19:17.672Z,8.10
2023-01-10T11:21:49.874Z,8.10
2023-01-10T11:24:24.577Z,8.20
2023-01-10T11:26:53.727Z,8.20
2023-01-10T11:29:28.408Z,8.20
2023-01-10T11:32:00.001Z,8.20
2023-01-10T11:34:31.691Z,8.20
2023-01-10T11:37:05.029Z,8.20
2023-01-10T11:39:34.932Z,8.20
2023-01-10T11:42:29.675Z,8.20
2023-01-10T11:45:15.870Z,8.20
2023-01-10T11:47:47.843Z,8.20
2023-01-10T11:50:21.516Z,8.20
2023-01-10T11:52:51.096Z,8.20
2023-01-10T11:55:23.691Z,8.20
2023-01-10T11:58:01.213Z,8.20
2023-01-10T12:00:36.320Z,8.20
2023-01-10T12:03:15.510Z,8.20
2023-01-10T12:05:51.927Z,8.20
2023-01-10T12:08:27.232Z,8.20
2023-01-10T12:11:06.064Z,8.20
2023-01-10T12:13:46.709Z,8.30
2023-01-10T12:16:22.176Z,8.30
2023-01-10T12:18:52.271Z,8.30
2023-01-10T12:21:26.741Z,8.20
2023-01-10T12:23:58.668Z,8.20
2023-01-10T12:26:31.252Z,8.20
2023-01-10T12:29:08.742Z,8.20
2023-01-10T12:31:40.641Z,8.20
2023-01-10T12:34:16.971Z,8.20
2023-01-10T12:36:55.959Z,8.20
2023-01-10T12:39:26.275Z,8.20
2023-01-10T12:42:28.762Z,8.20
2023-01-10T12:45:04.115Z,8.20
2023-01-10T12:47:39.397Z,8.10
2023-01-10T12:50:15.153Z,8.20
2023-01-10T12:52:48.484Z,8.20
2023-01-10T12:55:17.485Z,8.20
2023-01-10T12:57:52.013Z,8.20
2023-01-10T13:00:25.934Z,8.20
2023-01-10T13:02:57.318Z,8.20
2023-01-10T13:05:27.432Z,8.10
2023-01-10T13:08:00.719Z,8.20
2023-01-10T13:10:30.043Z,8.20
2023-01-10T13:13:06.749Z,8.30
2023-01-10T13:15:39.523Z,8.30
2023-01-10T13:18:18.411Z,8.20
2023-01-10T13:20:46.958Z,8.20
2023-01-10T13:23:36.803Z,8.20
2023-01-10T13:26:09.311Z,8.20
2023-01-10T13:28:42.057Z,8.20
2023-01-10T13:31:25.507Z,8.20
2023-01-10T13:33:56.913Z,8.10
2023-01-10T13:36:29.534Z,8.10
2023-01-10T13:38:59.361Z,8.10
2023-01-10T13:42:23.717Z,8.10
2023-01-10T13:45:19.827Z,8.10
2023-01-10T13:48:21.632Z,8.10
2023-01-10T13:50:58.834Z,8.10
2023-01-10T13:53:55.907Z,8.00
2023-01-10T13:56:36.149Z,8.00
2023-01-10T13:59:24.006Z,8.00
2023-01-10T14:02:12.692Z,8.00
2023-01-10T14:04:48.276Z,8.00
2023-01-10T14:07:25.105Z,7.90
2023-01-10T14:09:59.229Z,7.90
2023-01-10T14:12:34.114Z,7.90
2023-01-10T14:15:07.407Z,7.90
2023-01-10T14:17:41.896Z,7.90
2023-01-10T14:20:20.976Z,7.90
2023-01-10T14:23:02.343Z,7.90
2023-01-10T14:25:33.203Z,7.90
2023-01-10T14:28:05.616Z,7.90
2023-01-10T14:30:40.300Z,7.90
2023-01-10T14:33:17.426Z,7.90
2023-01-10T14:35:48.340Z,7.90
2023-01-10T14:38:22.051Z,7.90
2023-01-10T14:40:52.728Z,7.90
2023-01-10T14:43:27.397Z,7.90
2023-01-10T14:46:02.007Z,7.90
2023-01-10T14:48:34.132Z,7.90
2023-01-10T14:51:10.725Z,7.90
2023-01-10T14:53:39.121Z,7.90
2023-01-10T14:56:23.147Z,7.90
2023-01-10T14:58:51.924Z,7.90
2023-01-10T15:01:34.018Z,7.90
2023-01-10T15:04:04.882Z,7.80
2023-01-10T15:06:53.100Z,7.80
2023-01-10T15:09:21.530Z,7.80
2023-01-10T15:11:52.218Z,7.90
2023-01-10T15:14:26.695Z,7.90
2023-01-10T15:17:02.498Z,7.80
2023-01-10T15:20:32.029Z,7.70
2023-01-10T15:23:03.402Z,7.70
2023-01-10T15:25:38.264Z,7.70
2023-01-10T15:28:15.329Z,7.60
2023-01-10T15:30:45.146Z,7.60
2023-01-10T15:33:18.208Z,7.60
2023-01-10T15:35:47.292Z,7.60
2023-01-10T15:38:26.525Z,7.60
2023-01-10T15:41:25.517Z,7.50
2023-01-10T15:44:33.287Z,7.50
2023-01-10T15:47:06.885Z,7.50
2023-01-10T15:50:23.580Z,7.50
2023-01-10T15:54:41.416Z,7.40
2023-01-10T15:56:52.777Z,7.40
2023-01-10T15:59:24.628Z,7.40
2023-01-10T16:02:00.541Z,7.30
2023-01-10T16:04:30.178Z,7.30
2023-01-10T16:07:48.832Z,7.30
2023-01-10T16:10:22.610Z,7.30
2023-01-10T16:13:10.027Z,7.20
2023-01-10T16:15:42.315Z,7.20
2023-01-10T16:18:14.606Z,7.10
2023-01-10T16:20:46.982Z,7.00
2023-01-10T16:23:19.057Z,7.00
2023-01-10T16:25:50.711Z,7.00
2023-01-10T16:28:23.130Z,6.90
2023-01-10T16:31:06.126Z,7.00
2023-01-10T16:33:37.237Z,6.90
2023-01-10T16:36:13.998Z,7.00
2023-01-10T16:38:43.534Z,6.90
2023-01-10T16:41:31.868Z,6.90
2023-01-10T16:44:02.142Z,6.90
2023-01-10T16:46:31.053Z,6.90
2023-01-10T16:49:06.832Z,6.80
2023-01-10T16:51:35.230Z,6.80
2023-01-10T16:54:04.199Z,6.80
2023-01-10T16:56:33.369Z,6.80
2023-01-10T16:59:06.152Z,6.70
2023-01-10T17:01:39.720Z,6.80
2023-01-10T17:04:12.596Z,6.80
2023-01-10T17:06:54.438Z,6.80
2023-01-10T17:09:25.758Z,6.80
2023-01-10T17:12:03.090Z,6.70
2023-01-10T17:14:35.370Z,6.70
2023-01-10T17:17:03.870Z,6.60
2023-01-10T17:19:32.448Z,6.60
2023-01-10T17:22:01.338Z,6.60
2023-01-10T17:24:30.006Z,6.50
2023-01-10T17:26:58.255Z,6.50
2023-01-10T17:29:26.768Z,6.50
2023-01-10T17:31:56.427Z,6.50
2023-01-10T17:34:24.689Z,6.50
2023-01-10T17:36:55.455Z,6.50
2023-01-10T17:39:26.127Z,6.50
2023-01-10T17:41:54.583Z,6.50
2023-01-10T17:44:22.910Z,6.50
2023-01-10T17:46:51.204Z,6.40
2023-01-10T17:49:20.733Z,6.40
2023-01-10T17:51:48.984Z,6.50
2023-01-10T17:54:17.155Z,6.50
2023-01-10T17:56:45.363Z,6.50
2023-01-10T17:59:13.728Z,6.50
2023-01-10T18:01:42.437Z,6.50
2023-01-10T18:04:11.343Z,6.50
2023-01-10T18:06:40.965Z,6.50
2023-01-10T18:09:09.179Z,6.50
2023-01-10T18:11:37.400Z,6.40
2023-01-10T18:14:19.840Z,6.40
2023-01-10T18:16:48.048Z,6.50
2023-01-10T18:19:16.501Z,6.50
2023-01-10T18:21:46.170Z,6.50
2023-01-10T18:24:14.368Z,6.50
2023-01-10T18:26:45.553Z,6.50
2023-01-10T18:29:13.757Z,6.50
2023-01-10T18:31:42.120Z,6.50
2023-01-10T18:34:10.626Z,6.40
2023-01-10T18:36:40.117Z,6.50
2023-01-10T18:39:09.707Z,6.50
2023-01-10T18:41:40.134Z,6.50
2023-01-10T18:44:08.307Z,6.40
2023-01-10T18:46:36.482Z,6.40
2023-01-10T18:49:07.770Z,6.40
2023-01-10T18:51:35.940Z,6.40
2023-01-10T18:54:06.981Z,6.40
2023-01-10T18:56:36.647Z,6.30
2023-01-10T18:59:05.161Z,6.30
2023-01-10T19:01:34.753Z,6.30
2023-01-10T19:04:04.975Z,6.40
2023-01-10T19:06:33.235Z,6.40
2023-01-10T19:09:01.772Z,6.40
2023-01-10T19:11:30.037Z,6.30
2023-01-10T19:14:00.039Z,6.40
2023-01-10T19:16:31.984Z,6.30
2023-01-10T19:19:02.527Z,6.30
2023-01-10T19:21:35.497Z,6.30
2023-01-10T19:24:05.718Z,6.30
2023-01-10T19:26:34.408Z,6.30
2023-01-10T19:29:05.629Z,6.30
2023-01-10T19:31:33.896Z,6.30
2023-01-10T19:34:05.094Z,6.30
2023-01-10T19:36:34.923Z,6.30
2023-01-10T19:39:05.259Z,6.30
2023-01-10T19:41:34.774Z,6.30
2023-01-10T19:44:09.309Z,6.30
2023-01-10T19:46:39.033Z,6.30
2023-01-10T19:49:08.738Z,6.30
2023-01-10T19:51:38.044Z,6.30
2023-01-10T19:54:07.870Z,6.30
2023-01-10T19:56:36.951Z,6.20
2023-01-10T19:59:09.547Z,6.20
2023-01-10T20:01:38.039Z,6.20
2023-01-10T20:04:07.175Z,6.20
2023-01-10T20:06:38.138Z,6.20
2023-01-10T20:09:07.065Z,6.30
2023-01-10T20:11:38.256Z,6.20
2023-01-10T20:14:07.114Z,6.20
2023-01-10T20:16:36.614Z,6.20
2023-01-10T20:19:09.097Z,6.10
2023-01-10T20:21:38.186Z,6.10
2023-01-10T20:24:10.513Z,6.10
2023-01-10T20:26:38.731Z,6.10
2023-01-10T20:29:07.093Z,6.10
2023-01-10T20:31:37.156Z,6.00
2023-01-10T20:34:05.682Z,6.00
2023-01-10T20:36:34.039Z,5.90
2023-01-10T20:39:02.249Z,5.90
2023-01-10T20:41:31.871Z,5.90
2023-01-10T20:44:00.150Z,5.80
2023-01-10T20:46:33.971Z,5.80
2023-01-10T20:49:04.500Z,5.70
2023-01-10T20:51:35.197Z,5.60
2023-01-10T20:54:04.418Z,5.50
2023-01-10T20:56:35.284Z,5.30
2023-01-10T20:59:05.487Z,5.30
2023-01-10T21:01:35.692Z,5.30
2023-01-10T21:04:07.346Z,5.30
2023-01-10T21:06:37.197Z,5.20
2023-01-10T21:09:06.439Z,5.20
2023-01-10T21:11:44.450Z,5.20
2023-01-10T21:14:20.286Z,5.20
2023-01-10T21:16:51.671Z,5.10
2023-01-10T21:19:21.246Z,5.00
2023-01-10T21:21:49.631Z,5.00
2023-01-10T21:24:22.953Z,4.90
2023-01-10T21:26:51.242Z,4.90
2023-01-10T21:29:19.533Z,4.80
2023-01-10T21:31:47.802Z,4.80
2023-01-10T21:34:16.088Z,4.80
2023-01-10T21:36:45.640Z,4.80
2023-01-10T21:39:13.883Z,4.80
2023-01-10T21:41:59.485Z,4.80
2023-01-10T21:44:30.758Z,4.70
2023-01-10T21:46:59.004Z,4.70
2023-01-10T21:49:29.489Z,4.70
2023-01-10T21:51:59.142Z,4.60
2023-01-10T21:54:31.149Z,4.60
2023-01-10T21:56:59.462Z,4.60
2023-01-10T21:59:27.701Z,4.60
2023-01-10T22:01:56.278Z,4.60
2023-01-10T22:04:24.506Z,4.50
2023-01-10T22:06:52.750Z,4.50
2023-01-10T22:09:24.502Z,4.50
2023-01-10T22:11:52.748Z,4.50
2023-01-10T22:14:20.958Z,4.50
2023-01-10T22:16:49.282Z,4.40
2023-01-10T22:19:17.462Z,4.40
2023-01-10T22:21:45.631Z,4.40
2023-01-10T22:24:14.090Z,4.30
2023-01-10T22:26:43.905Z,4.30
2023-01-10T22:29:12.212Z,4.30
2023-01-10T22:31:41.363Z,4.30
2023-01-10T22:34:10.741Z,4.20
2023-01-10T22:36:39.022Z,4.20
2023-01-10T22:39:07.687Z,4.10
2023-01-10T22:41:36.308Z,4.10
2023-01-10T22:44:06.692Z,4.10
2023-01-10T22:46:35.161Z,4.10
2023-01-10T22:49:03.356Z,4.20
2023-01-10T22:51:35.509Z,4.00
2023-01-10T22:54:04.503Z,4.00
2023-01-10T22:56:32.744Z,4.00
2023-01-10T22:59:01.086Z,4.10
2023-01-10T23:01:34.902Z,4.10
2023-01-10T23:04:03.159Z,4.10
2023-01-10T23:06:31.491Z,4.10
2023-01-10T23:09:00.166Z,4.00
2023-01-10T23:11:30.732Z,4.00
2023-01-10T23:13:59.002Z,4.00
2023-01-10T23:16:30.756Z,4.10
2023-01-10T23:19:02.722Z,4.10
2023-01-10T23:21:31.039Z,4.10
2023-01-10T23:23:59.708Z,4.10
2023-01-10T23:26:28.213Z,4.10
2023-01-10T23:28:56.578Z,4.10
2023-01-10T23:31:27.064Z,4.10
2023-01-10T23:33:55.382Z,4.00
2023-01-10T23:36:25.404Z,4.00
2023-01-10T23:38:53.801Z,4.00
2023-01-10T23:41:22.143Z,4.00
2023-01-10T23:43:50.770Z,3.90
2023-01-10T23:46:19.700Z,4.00
2023-01-10T23:48:48.510Z,4.10
2023-01-10T23:51:16.811Z,4.10
2023-01-10T23:53:46.418Z,4.00
2023-01-10T23:56:15.803Z,4.10
2023-01-10T23:58:51.382Z,4.10
