createdAt,value
2023-03-29T00:00:37.027Z,21.70
2023-03-29T00:01:37.018Z,26.10
2023-03-29T00:02:37.091Z,24.40
2023-03-29T00:03:37.110Z,24.40
2023-03-29T00:04:37.071Z,31.40
2023-03-29T00:05:36.971Z,27.90
2023-03-29T00:06:36.949Z,25.20
2023-03-29T00:07:36.966Z,31.90
2023-03-29T00:08:36.935Z,32.00
2023-03-29T00:09:36.986Z,24.70
2023-03-29T00:10:36.915Z,24.90
2023-03-29T00:11:36.900Z,32.40
2023-03-29T00:12:36.895Z,38.50
2023-03-29T00:13:36.905Z,33.60
2023-03-29T00:14:36.905Z,29.60
2023-03-29T00:15:36.859Z,32.60
2023-03-29T00:16:36.903Z,39.90
2023-03-29T00:17:36.892Z,33.90
2023-03-29T00:18:36.833Z,32.40
2023-03-29T00:19:36.837Z,32.00
2023-03-29T00:20:36.814Z,42.80
2023-03-29T00:21:36.799Z,38.90
2023-03-29T00:22:36.786Z,42.10
2023-03-29T00:23:36.783Z,34.40
2023-03-29T00:24:36.800Z,32.20
2023-03-29T00:25:36.755Z,31.90
2023-03-29T00:26:36.755Z,27.30
2023-03-29T00:27:36.738Z,28.60
2023-03-29T00:28:36.749Z,30.50
2023-03-29T00:29:36.764Z,31.80
2023-03-29T00:30:36.713Z,26.60
2023-03-29T00:31:36.732Z,31.60
2023-03-29T00:32:36.777Z,35.30
2023-03-29T00:33:36.672Z,29.70
2023-03-29T00:34:36.690Z,37.10
2023-03-29T00:35:36.705Z,37.10
2023-03-29T00:36:36.649Z,32.50
2023-03-29T00:37:36.632Z,36.10
2023-03-29T00:38:36.642Z,41.50
2023-03-29T00:39:36.630Z,31.70
2023-03-29T00:40:36.607Z,31.00
2023-03-29T00:41:36.594Z,33.80
2023-03-29T00:42:36.597Z,33.30
2023-03-29T00:43:36.589Z,35.50
2023-03-29T00:44:36.591Z,30.00
2023-03-29T00:45:36.583Z,34.10
2023-03-29T00:46:36.580Z,37.00
2023-03-29T00:47:36.557Z,37.20
2023-03-29T00:48:36.525Z,36.90
2023-03-29T00:49:36.538Z,36.50
2023-03-29T00:50:36.518Z,40.50
2023-03-29T00:51:36.502Z,38.10
2023-03-29T00:52:36.486Z,41.60
2023-03-29T00:53:36.490Z,43.20
2023-03-29T00:54:36.474Z,38.50
2023-03-29T00:55:36.486Z,36.90
2023-03-29T00:56:36.444Z,43.10
2023-03-29T00:57:36.434Z,50.50
2023-03-29T00:58:36.424Z,49.80
2023-03-29T00:59:36.410Z,43.80
2023-03-29T01:00:36.477Z,37.50
2023-03-29T01:01:36.425Z,40.50
2023-03-29T01:02:36.442Z,45.40
2023-03-29T01:03:36.446Z,43.60
2023-03-29T01:04:42.874Z,38.60
2023-03-29T01:05:36.368Z,40.10
2023-03-29T01:06:36.384Z,32.80
2023-03-29T01:07:36.343Z,33.80
2023-03-29T01:08:36.320Z,35.90
2023-03-29T01:09:36.316Z,37.90
2023-03-29T01:10:36.333Z,38.60
2023-03-29T01:11:36.308Z,42.00
2023-03-29T01:12:36.293Z,35.80
2023-03-29T01:13:36.266Z,38.50
2023-03-29T01:14:36.261Z,34.50
2023-03-29T01:15:36.277Z,33.50
2023-03-29T01:16:36.267Z,41.20
2023-03-29T01:17:36.247Z,43.50
2023-03-29T01:18:36.273Z,42.00
2023-03-29T01:19:36.215Z,33.70
2023-03-29T01:20:36.220Z,29.50
2023-03-29T01:21:36.244Z,34.10
2023-03-29T01:22:36.184Z,35.70
2023-03-29T01:23:36.178Z,36.40
2023-03-29T01:24:36.162Z,33.80
2023-03-29T01:25:36.171Z,37.90
2023-03-29T01:26:36.147Z,36.20
2023-03-29T01:27:36.147Z,37.10
2023-03-29T01:28:36.132Z,37.80
2023-03-29T01:29:36.110Z,36.20
2023-03-29T01:30:36.127Z,34.90
2023-03-29T01:31:36.126Z,34.00
2023-03-29T01:32:36.142Z,32.20
2023-03-29T01:33:36.070Z,35.40
2023-03-29T01:34:36.062Z,31.30
2023-03-29T01:35:36.102Z,29.50
2023-03-29T01:36:36.037Z,25.60
2023-03-29T01:37:36.020Z,26.70
2023-03-29T01:38:36.040Z,22.70
2023-03-29T01:39:36.020Z,23.00
2023-03-29T01:40:36.042Z,26.10
2023-03-29T01:41:35.990Z,23.80
2023-03-29T01:42:35.974Z,26.70
2023-03-29T01:43:35.960Z,25.80
2023-03-29T01:44:35.961Z,29.00
2023-03-29T01:45:35.974Z,25.50
2023-03-29T01:46:36.041Z,23.80
2023-03-29T01:47:35.960Z,27.40
2023-03-29T01:48:35.912Z,24.30
2023-03-29T01:49:35.903Z,30.30
2023-03-29T01:50:35.899Z,34.10
2023-03-29T01:51:35.902Z,25.30
2023-03-29T01:52:35.881Z,25.80
2023-03-29T01:53:35.865Z,32.00
2023-03-29T01:54:35.850Z,30.00
2023-03-29T01:55:35.851Z,30.30
2023-03-29T01:56:35.872Z,29.60
2023-03-29T01:57:35.817Z,25.50
2023-03-29T01:58:35.822Z,28.70
2023-03-29T01:59:35.807Z,26.80
2023-03-29T02:00:35.808Z,30.60
2023-03-29T02:01:35.856Z,28.90
2023-03-29T02:02:35.872Z,30.70
2023-03-29T02:03:35.966Z,31.60
2023-03-29T02:04:35.776Z,26.70
2023-03-29T02:05:35.763Z,29.80
2023-03-29T02:06:35.770Z,30.90
2023-03-29T02:07:35.734Z,33.10
2023-03-29T02:08:35.762Z,31.40
2023-03-29T02:09:42.194Z,34.40
2023-03-29T02:10:42.179Z,39.30
2023-03-29T02:11:35.699Z,37.50
2023-03-29T02:12:35.673Z,38.60
2023-03-29T02:13:35.811Z,36.50
2023-03-29T02:14:35.697Z,36.40
2023-03-29T02:15:35.659Z,31.30
2023-03-29T02:16:35.654Z,38.10
2023-03-29T02:17:35.654Z,39.10
2023-03-29T02:18:35.652Z,36.80
2023-03-29T02:19:35.598Z,37.30
2023-03-29T02:20:35.613Z,33.90
2023-03-29T02:21:35.618Z,36.40
2023-03-29T02:22:35.572Z,42.00
2023-03-29T02:23:35.641Z,42.00
2023-03-29T02:24:35.553Z,36.80
2023-03-29T02:25:35.539Z,37.40
2023-03-29T02:26:35.571Z,41.00
2023-03-29T02:27:35.516Z,39.20
2023-03-29T02:28:35.553Z,39.40
2023-03-29T02:29:35.503Z,32.10
2023-03-29T02:30:35.486Z,32.10
2023-03-29T02:31:35.514Z,30.80
2023-03-29T02:32:35.608Z,36.80
2023-03-29T02:33:35.472Z,35.10
2023-03-29T02:34:35.445Z,41.30
2023-03-29T02:35:35.459Z,31.90
2023-03-29T02:36:35.484Z,29.90
2023-03-29T02:37:35.421Z,31.00
2023-03-29T02:38:35.406Z,33.80
2023-03-29T02:39:35.411Z,28.60
2023-03-29T02:40:35.395Z,31.20
2023-03-29T02:41:35.404Z,33.90
2023-03-29T02:42:35.374Z,31.40
2023-03-29T02:43:35.367Z,29.40
2023-03-29T02:44:35.354Z,33.50
2023-03-29T02:45:35.335Z,33.50
2023-03-29T02:46:35.434Z,33.00
2023-03-29T02:47:35.364Z,34.50
2023-03-29T02:48:35.331Z,29.50
2023-03-29T02:49:35.309Z,29.10
2023-03-29T02:50:35.284Z,32.60
2023-03-29T02:51:35.305Z,32.90
2023-03-29T02:52:35.295Z,25.20
2023-03-29T02:53:35.263Z,30.70
2023-03-29T02:54:35.241Z,28.70
2023-03-29T02:55:35.240Z,26.70
2023-03-29T02:56:35.251Z,30.60
2023-03-29T02:57:35.221Z,37.00
2023-03-29T02:58:35.207Z,31.40
2023-03-29T02:59:35.201Z,30.70
2023-03-29T03:00:35.194Z,26.50
2023-03-29T03:01:43.929Z,29.70
2023-03-29T03:02:35.228Z,30.00
2023-03-29T03:03:41.760Z,28.50
2023-03-29T03:04:41.633Z,36.50
2023-03-29T03:05:41.634Z,31.70
2023-03-29T03:06:35.139Z,37.80
2023-03-29T03:07:35.118Z,29.90
2023-03-29T03:08:35.129Z,27.90
2023-03-29T03:09:35.131Z,27.30
2023-03-29T03:10:35.233Z,31.00
2023-03-29T03:11:35.100Z,25.50
2023-03-29T03:12:35.067Z,27.00
2023-03-29T03:13:35.071Z,27.50
2023-03-29T03:14:35.047Z,25.60
2023-03-29T03:15:35.041Z,25.80
2023-03-29T03:16:35.069Z,24.70
2023-03-29T03:17:35.057Z,26.20
2023-03-29T03:18:35.005Z,27.30
2023-03-29T03:19:35.002Z,27.10
2023-03-29T03:20:34.997Z,27.90
2023-03-29T03:21:34.989Z,27.60
2023-03-29T03:22:35.004Z,27.50
2023-03-29T03:23:34.954Z,29.90
2023-03-29T03:24:34.936Z,28.00
2023-03-29T03:25:34.932Z,28.00
2023-03-29T03:26:34.949Z,32.90
2023-03-29T03:27:34.923Z,32.00
2023-03-29T03:28:34.894Z,31.80
2023-03-29T03:29:34.908Z,31.00
2023-03-29T03:30:34.888Z,24.20
2023-03-29T03:31:34.925Z,22.10
2023-03-29T03:32:34.897Z,26.00
2023-03-29T03:33:34.842Z,22.60
2023-03-29T03:34:34.833Z,19.00
2023-03-29T03:35:34.857Z,21.00
2023-03-29T03:36:34.814Z,15.00
2023-03-29T03:37:34.833Z,15.40
2023-03-29T03:38:34.812Z,13.90
2023-03-29T03:39:34.789Z,14.50
2023-03-29T03:40:34.773Z,15.00
2023-03-29T03:41:34.795Z,17.10
2023-03-29T03:42:34.766Z,12.90
2023-03-29T03:43:34.744Z,12.30
2023-03-29T03:44:34.749Z,12.00
2023-03-29T03:45:34.735Z,11.80
2023-03-29T03:46:34.725Z,12.80
2023-03-29T03:47:34.756Z,12.10
2023-03-29T03:48:34.714Z,13.50
2023-03-29T03:49:34.675Z,12.50
2023-03-29T03:50:34.677Z,12.80
2023-03-29T03:51:34.653Z,12.40
2023-03-29T03:52:34.688Z,17.50
2023-03-29T03:53:34.638Z,13.90
2023-03-29T03:54:34.628Z,17.30
2023-03-29T03:55:34.625Z,14.60
2023-03-29T03:56:34.626Z,15.40
2023-03-29T03:57:34.620Z,19.80
2023-03-29T03:58:34.624Z,18.90
2023-03-29T03:59:34.570Z,20.60
2023-03-29T04:00:34.561Z,18.20
2023-03-29T04:01:34.587Z,19.00
2023-03-29T04:02:34.645Z,18.60
2023-03-29T04:03:34.630Z,20.60
2023-03-29T04:04:34.650Z,17.50
2023-03-29T04:05:34.518Z,15.70
2023-03-29T04:06:34.505Z,16.20
2023-03-29T04:07:34.536Z,17.30
2023-03-29T04:08:34.492Z,17.70
2023-03-29T04:09:34.513Z,14.70
2023-03-29T04:10:34.464Z,15.30
2023-03-29T04:11:34.494Z,13.80
2023-03-29T04:12:34.494Z,16.00
2023-03-29T04:13:34.451Z,15.60
2023-03-29T04:14:34.469Z,14.80
2023-03-29T04:15:34.504Z,15.20
2023-03-29T04:16:34.413Z,10.80
2023-03-29T04:17:34.528Z,13.80
2023-03-29T04:18:34.514Z,10.00
2023-03-29T04:19:34.371Z,10.30
2023-03-29T04:20:34.395Z,8.70
2023-03-29T04:21:34.431Z,9.70
2023-03-29T04:22:34.375Z,10.50
2023-03-29T04:23:34.335Z,8.70
2023-03-29T04:24:34.358Z,8.50
2023-03-29T04:25:34.331Z,6.70
2023-03-29T04:26:34.298Z,7.70
2023-03-29T04:27:41.921Z,7.80
2023-03-29T04:28:40.766Z,7.00
2023-03-29T04:29:40.775Z,8.10
2023-03-29T04:30:34.318Z,6.30
2023-03-29T04:31:34.309Z,6.60
2023-03-29T04:32:34.305Z,7.80
2023-03-29T04:33:34.273Z,15.50
2023-03-29T04:34:34.225Z,6.70
2023-03-29T04:35:34.267Z,7.70
2023-03-29T04:36:34.254Z,10.70
2023-03-29T04:37:34.219Z,6.60
2023-03-29T04:38:34.215Z,7.50
2023-03-29T04:39:34.260Z,7.30
2023-03-29T04:40:34.163Z,7.70
2023-03-29T04:41:34.145Z,7.30
2023-03-29T04:42:34.195Z,8.50
2023-03-29T04:43:34.128Z,7.00
2023-03-29T04:44:34.190Z,7.20
2023-03-29T04:45:34.171Z,7.20
2023-03-29T04:46:34.265Z,6.00
2023-03-29T04:47:34.115Z,5.80
2023-03-29T04:48:34.110Z,6.60
2023-03-29T04:49:34.090Z,8.50
2023-03-29T04:50:34.062Z,5.50
2023-03-29T04:51:34.047Z,6.00
2023-03-29T04:52:34.045Z,6.90
2023-03-29T04:53:34.057Z,6.20
2023-03-29T04:54:34.017Z,10.40
2023-03-29T04:55:34.006Z,18.70
2023-03-29T04:56:34.018Z,6.90
2023-03-29T04:57:33.978Z,11.20
2023-03-29T04:58:33.996Z,6.30
2023-03-29T04:59:33.961Z,9.00
2023-03-29T05:00:33.958Z,9.10
2023-03-29T05:01:34.007Z,10.00
2023-03-29T05:02:33.993Z,10.80
2023-03-29T05:03:33.961Z,14.70
2023-03-29T05:04:33.971Z,9.80
2023-03-29T05:05:33.895Z,13.00
2023-03-29T05:06:33.929Z,12.30
2023-03-29T05:07:33.894Z,13.60
2023-03-29T05:08:33.906Z,15.10
2023-03-29T05:09:35.515Z,14.20
2023-03-29T05:10:33.856Z,17.50
2023-03-29T05:11:33.851Z,20.90
2023-03-29T05:12:33.833Z,17.60
2023-03-29T05:13:33.842Z,21.40
2023-03-29T05:14:33.818Z,21.00
2023-03-29T05:15:33.802Z,19.20
2023-03-29T05:16:33.835Z,22.20
2023-03-29T05:17:33.800Z,27.00
2023-03-29T05:18:33.792Z,32.90
2023-03-29T05:19:33.766Z,40.00
2023-03-29T05:20:33.765Z,49.60
2023-03-29T05:21:33.736Z,55.70
2023-03-29T05:22:33.733Z,47.30
2023-03-29T05:23:33.735Z,47.70
2023-03-29T05:24:33.701Z,44.40
2023-03-29T05:25:33.689Z,51.30
2023-03-29T05:26:33.692Z,49.80
2023-03-29T05:27:33.686Z,51.00
2023-03-29T05:28:33.707Z,60.20
2023-03-29T05:29:33.679Z,55.00
2023-03-29T05:30:40.121Z,69.50
2023-03-29T05:31:33.672Z,65.70
2023-03-29T05:32:33.646Z,61.10
2023-03-29T05:33:33.670Z,70.00
2023-03-29T05:34:33.600Z,84.20
2023-03-29T05:35:33.711Z,93.70
2023-03-29T05:36:33.583Z,80.20
2023-03-29T05:37:33.598Z,75.70
2023-03-29T05:38:33.583Z,67.70
2023-03-29T05:39:35.742Z,77.40
2023-03-29T05:40:33.551Z,71.40
2023-03-29T05:41:33.527Z,66.90
2023-03-29T05:42:33.529Z,74.80
2023-03-29T05:43:33.530Z,79.50
2023-03-29T05:44:33.509Z,77.10
2023-03-29T05:45:33.497Z,72.10
2023-03-29T05:46:33.471Z,64.00
2023-03-29T05:47:33.626Z,57.10
2023-03-29T05:48:33.480Z,62.00
2023-03-29T05:49:33.433Z,71.00
2023-03-29T05:50:33.433Z,67.00
2023-03-29T05:51:33.411Z,67.40
2023-03-29T05:52:33.407Z,73.90
2023-03-29T05:53:33.427Z,73.90
2023-03-29T05:54:33.389Z,66.10
2023-03-29T05:55:33.373Z,79.10
2023-03-29T05:56:33.394Z,95.00
2023-03-29T05:57:33.363Z,90.30
2023-03-29T05:58:33.368Z,74.60
2023-03-29T05:59:33.334Z,71.10
2023-03-29T06:00:33.324Z,64.20
2023-03-29T06:01:33.336Z,63.40
2023-03-29T06:02:33.393Z,76.40
2023-03-29T06:03:33.426Z,70.40
2023-03-29T06:04:33.375Z,78.30
2023-03-29T06:05:33.284Z,81.80
2023-03-29T06:06:33.270Z,82.20
2023-03-29T06:07:33.265Z,87.50
2023-03-29T06:08:33.246Z,72.80
2023-03-29T06:09:33.252Z,69.20
2023-03-29T06:10:33.234Z,85.20
2023-03-29T06:11:33.211Z,88.30
2023-03-29T06:12:33.207Z,90.40
2023-03-29T06:13:33.178Z,79.20
2023-03-29T06:14:33.199Z,70.80
2023-03-29T06:15:33.190Z,67.40
2023-03-29T06:16:33.172Z,64.00
2023-03-29T06:17:33.157Z,68.70
2023-03-29T06:18:33.160Z,74.60
2023-03-29T06:19:33.183Z,84.40
2023-03-29T06:20:33.108Z,84.20
2023-03-29T06:21:33.117Z,75.20
2023-03-29T06:22:33.100Z,74.40
2023-03-29T06:23:33.095Z,75.40
2023-03-29T06:24:33.095Z,70.20
2023-03-29T06:25:33.092Z,78.70
2023-03-29T06:26:33.040Z,70.30
2023-03-29T06:27:33.037Z,79.10
2023-03-29T06:28:33.032Z,97.70
2023-03-29T06:29:33.037Z,85.30
2023-03-29T06:30:33.015Z,82.70
2023-03-29T06:31:33.051Z,86.20
2023-03-29T06:32:33.025Z,98.50
2023-03-29T06:33:32.998Z,97.00
2023-03-29T06:34:33.004Z,101.60
2023-03-29T06:35:32.962Z,95.70
2023-03-29T06:36:32.957Z,92.60
2023-03-29T06:37:32.933Z,96.80
2023-03-29T06:38:32.927Z,88.50
2023-03-29T06:39:32.939Z,83.90
2023-03-29T06:40:33.097Z,85.70
2023-03-29T06:41:32.910Z,92.20
2023-03-29T06:42:32.881Z,92.30
2023-03-29T06:43:33.479Z,75.90
2023-03-29T06:44:32.901Z,67.40
2023-03-29T06:45:32.866Z,75.80
2023-03-29T06:46:32.850Z,76.40
2023-03-29T06:47:39.352Z,96.60
2023-03-29T06:48:39.323Z,87.00
2023-03-29T06:49:32.838Z,86.00
2023-03-29T06:50:40.305Z,94.80
2023-03-29T06:51:32.826Z,90.00
2023-03-29T06:52:32.782Z,81.70
2023-03-29T06:53:32.797Z,80.30
2023-03-29T06:54:32.782Z,82.10
2023-03-29T06:55:32.748Z,92.80
2023-03-29T06:56:32.860Z,79.50
2023-03-29T06:57:32.729Z,70.40
2023-03-29T06:58:32.735Z,80.40
2023-03-29T06:59:32.735Z,69.90
2023-03-29T07:00:32.690Z,75.90
2023-03-29T07:01:32.708Z,83.10
2023-03-29T07:02:32.724Z,83.30
2023-03-29T07:03:39.455Z,82.20
2023-03-29T07:04:32.740Z,74.90
2023-03-29T07:05:32.648Z,85.20
2023-03-29T07:06:40.120Z,74.90
2023-03-29T07:07:32.615Z,61.90
2023-03-29T07:08:39.123Z,71.00
2023-03-29T07:09:41.564Z,73.20
2023-03-29T07:10:39.072Z,62.70
2023-03-29T07:11:39.088Z,61.20
2023-03-29T07:12:32.568Z,62.60
2023-03-29T07:13:32.567Z,65.30
2023-03-29T07:14:32.557Z,73.70
2023-03-29T07:15:32.632Z,79.60
2023-03-29T07:16:32.704Z,64.50
2023-03-29T07:17:32.591Z,51.20
2023-03-29T07:18:32.557Z,45.20
2023-03-29T07:19:32.502Z,43.60
2023-03-29T07:20:32.494Z,46.70
2023-03-29T07:21:32.484Z,43.80
2023-03-29T07:22:32.455Z,56.90
2023-03-29T07:23:32.448Z,58.60
2023-03-29T07:24:32.602Z,57.00
2023-03-29T07:25:32.466Z,51.90
2023-03-29T07:26:32.420Z,62.60
2023-03-29T07:27:32.431Z,56.90
2023-03-29T07:28:32.418Z,59.40
2023-03-29T07:29:32.398Z,59.30
2023-03-29T07:30:32.705Z,61.90
2023-03-29T07:31:32.368Z,58.50
2023-03-29T07:32:32.654Z,51.00
2023-03-29T07:33:32.459Z,54.00
2023-03-29T07:34:32.336Z,59.30
2023-03-29T07:35:32.384Z,67.90
2023-03-29T07:36:32.344Z,68.20
2023-03-29T07:37:32.307Z,78.50
2023-03-29T07:38:32.287Z,84.80
2023-03-29T07:39:32.279Z,66.40
2023-03-29T07:40:32.310Z,66.80
2023-03-29T07:41:32.272Z,65.80
2023-03-29T07:42:32.240Z,44.70
2023-03-29T07:43:32.236Z,43.90
2023-03-29T07:44:32.222Z,47.40
2023-03-29T07:45:32.314Z,48.10
2023-03-29T07:46:32.225Z,56.30
2023-03-29T07:47:32.244Z,54.80
2023-03-29T07:48:32.178Z,53.80
2023-03-29T07:49:32.191Z,57.80
2023-03-29T07:50:32.208Z,52.00
2023-03-29T07:51:32.154Z,55.60
2023-03-29T07:52:32.143Z,58.30
2023-03-29T07:53:32.169Z,45.60
2023-03-29T07:54:32.114Z,44.90
2023-03-29T07:55:32.144Z,50.90
2023-03-29T07:56:32.124Z,64.60
2023-03-29T07:57:32.145Z,44.40
2023-03-29T07:58:32.079Z,43.90
2023-03-29T07:59:32.103Z,42.60
2023-03-29T08:00:32.118Z,49.30
2023-03-29T08:01:32.116Z,42.20
2023-03-29T08:02:32.067Z,48.00
2023-03-29T08:03:32.071Z,41.60
2023-03-29T08:04:32.130Z,34.80
2023-03-29T08:05:40.803Z,31.50
2023-03-29T08:06:32.014Z,29.70
2023-03-29T08:07:31.987Z,29.60
2023-03-29T08:08:31.976Z,28.50
2023-03-29T08:09:31.984Z,38.90
2023-03-29T08:10:31.990Z,26.30
2023-03-29T08:11:31.953Z,27.20
2023-03-29T08:12:31.937Z,26.40
2023-03-29T08:13:31.965Z,23.50
2023-03-29T08:14:31.910Z,24.10
2023-03-29T08:15:31.946Z,27.20
2023-03-29T08:16:31.915Z,22.60
2023-03-29T08:17:31.957Z,23.90
2023-03-29T08:18:34.255Z,25.00
2023-03-29T08:19:31.869Z,16.80
2023-03-29T08:20:31.865Z,13.00
2023-03-29T08:21:31.867Z,12.80
2023-03-29T08:22:31.841Z,11.10
2023-03-29T08:23:31.871Z,13.60
2023-03-29T08:24:31.816Z,9.40
2023-03-29T08:25:31.859Z,11.70
2023-03-29T08:26:31.826Z,9.90
2023-03-29T08:27:31.814Z,10.80
2023-03-29T08:28:31.784Z,9.20
2023-03-29T08:29:31.754Z,8.00
2023-03-29T08:30:31.762Z,10.00
2023-03-29T08:31:31.795Z,7.70
2023-03-29T08:32:31.789Z,9.10
2023-03-29T08:33:31.733Z,9.60
2023-03-29T08:34:31.755Z,8.60
2023-03-29T08:35:31.703Z,9.60
2023-03-29T08:36:31.707Z,9.10
2023-03-29T08:37:31.714Z,10.20
2023-03-29T08:38:31.662Z,8.70
2023-03-29T08:39:31.668Z,7.40
2023-03-29T08:40:31.639Z,7.40
2023-03-29T08:41:31.683Z,7.70
2023-03-29T08:42:31.725Z,6.40
2023-03-29T08:43:31.614Z,9.00
2023-03-29T08:44:31.602Z,6.90
2023-03-29T08:45:31.627Z,7.80
2023-03-29T08:46:35.503Z,7.30
2023-03-29T08:47:31.620Z,7.40
2023-03-29T08:48:31.596Z,6.90
2023-03-29T08:49:31.550Z,8.50
2023-03-29T08:50:31.534Z,7.60
2023-03-29T08:51:31.601Z,7.60
2023-03-29T08:52:31.518Z,6.20
2023-03-29T08:53:31.511Z,6.00
2023-03-29T08:54:31.501Z,8.10
2023-03-29T08:55:31.489Z,6.20
2023-03-29T08:56:33.551Z,6.00
2023-03-29T08:57:31.478Z,5.90
2023-03-29T08:58:31.525Z,6.80
2023-03-29T08:59:31.456Z,7.70
2023-03-29T09:00:31.440Z,4.00
2023-03-29T09:01:31.457Z,8.30
2023-03-29T09:02:31.469Z,5.20
2023-03-29T09:03:31.587Z,4.70
2023-03-29T09:04:31.389Z,6.20
2023-03-29T09:05:31.404Z,6.20
2023-03-29T09:06:31.399Z,5.00
2023-03-29T09:07:31.378Z,6.80
2023-03-29T09:08:31.345Z,9.00
2023-03-29T09:09:31.357Z,5.50
2023-03-29T09:10:31.419Z,5.50
2023-03-29T09:11:31.343Z,7.30
2023-03-29T09:12:31.381Z,7.00
2023-03-29T09:13:31.380Z,4.60
2023-03-29T09:14:31.332Z,5.90
2023-03-29T09:15:31.305Z,6.50
2023-03-29T09:16:31.360Z,6.10
2023-03-29T09:17:31.298Z,5.00
2023-03-29T09:18:31.276Z,4.90
2023-03-29T09:19:31.248Z,8.00
2023-03-29T09:20:31.223Z,5.50
2023-03-29T09:21:31.226Z,6.00
2023-03-29T09:22:31.219Z,5.70
2023-03-29T09:23:31.190Z,7.00
2023-03-29T09:24:31.197Z,8.10
2023-03-29T09:25:36.250Z,8.10
2023-03-29T09:26:31.164Z,10.20
2023-03-29T09:27:31.197Z,14.00
2023-03-29T09:28:31.140Z,12.20
2023-03-29T09:29:31.146Z,16.40
2023-03-29T09:30:31.137Z,21.00
2023-03-29T09:31:31.163Z,15.90
2023-03-29T09:32:32.102Z,15.70
2023-03-29T09:33:31.094Z,13.60
2023-03-29T09:34:31.105Z,18.40
2023-03-29T09:35:31.148Z,18.60
2023-03-29T09:36:31.049Z,29.90
2023-03-29T09:37:31.078Z,25.90
2023-03-29T09:38:31.047Z,27.90
2023-03-29T09:39:31.064Z,25.80
2023-03-29T09:40:31.017Z,32.20
2023-03-29T09:41:31.011Z,36.60
2023-03-29T09:42:31.021Z,22.60
2023-03-29T09:43:31.003Z,22.90
2023-03-29T09:44:34.374Z,27.30
2023-03-29T09:45:31.004Z,39.40
2023-03-29T09:46:30.958Z,38.40
2023-03-29T09:47:30.994Z,37.10
2023-03-29T09:48:30.930Z,49.70
2023-03-29T09:49:30.923Z,39.80
2023-03-29T09:50:32.257Z,47.50
2023-03-29T09:51:30.909Z,39.90
2023-03-29T09:52:30.914Z,44.40
2023-03-29T09:53:30.898Z,46.50
2023-03-29T09:54:30.904Z,58.70
2023-03-29T09:55:30.869Z,69.50
2023-03-29T09:56:30.846Z,64.10
2023-03-29T09:57:30.985Z,61.30
2023-03-29T09:58:30.823Z,51.60
2023-03-29T09:59:30.824Z,56.40
2023-03-29T10:00:30.826Z,66.50
2023-03-29T10:01:30.823Z,68.70
2023-03-29T10:02:30.858Z,60.30
2023-03-29T10:03:30.846Z,45.70
2023-03-29T10:04:30.848Z,44.60
2023-03-29T10:05:30.772Z,51.30
2023-03-29T10:06:30.773Z,51.70
2023-03-29T10:07:30.734Z,52.30
2023-03-29T10:08:30.758Z,62.00
2023-03-29T10:09:30.742Z,53.00
2023-03-29T10:10:30.780Z,63.30
2023-03-29T10:11:30.728Z,70.40
2023-03-29T10:12:30.708Z,57.90
2023-03-29T10:13:30.692Z,68.90
2023-03-29T10:14:30.668Z,77.50
2023-03-29T10:15:30.877Z,61.50
2023-03-29T10:16:30.752Z,58.40
2023-03-29T10:17:30.675Z,68.10
2023-03-29T10:18:30.650Z,87.60
2023-03-29T10:19:30.613Z,83.90
2023-03-29T10:20:30.601Z,74.60
2023-03-29T10:21:30.617Z,78.10
2023-03-29T10:22:30.605Z,93.70
2023-03-29T10:23:30.605Z,116.30
2023-03-29T10:24:30.594Z,121.30
2023-03-29T10:25:30.552Z,110.70
2023-03-29T10:26:30.579Z,114.40
2023-03-29T10:27:30.533Z,104.70
2023-03-29T10:28:30.547Z,108.20
2023-03-29T10:29:30.507Z,109.00
2023-03-29T10:30:30.508Z,118.40
2023-03-29T10:31:30.591Z,119.30
2023-03-29T10:32:30.555Z,137.00
2023-03-29T10:33:30.502Z,147.40
2023-03-29T10:34:30.458Z,145.00
2023-03-29T10:35:30.472Z,141.00
2023-03-29T10:36:30.443Z,151.80
2023-03-29T10:37:30.446Z,159.60
2023-03-29T10:38:30.444Z,156.30
2023-03-29T10:39:30.401Z,145.70
2023-03-29T10:40:30.439Z,123.40
2023-03-29T10:41:30.394Z,117.40
2023-03-29T10:42:30.380Z,118.00
2023-03-29T10:43:30.412Z,130.60
2023-03-29T10:44:32.762Z,144.70
2023-03-29T10:45:30.364Z,152.90
2023-03-29T10:46:30.403Z,151.60
2023-03-29T10:47:30.380Z,125.20
2023-03-29T10:48:30.356Z,118.10
2023-03-29T10:49:30.298Z,127.60
2023-03-29T10:50:30.297Z,131.40
2023-03-29T10:51:30.293Z,129.30
2023-03-29T10:52:30.269Z,119.30
2023-03-29T10:53:30.296Z,131.70
2023-03-29T10:54:30.278Z,130.60
2023-03-29T10:55:30.245Z,121.10
2023-03-29T10:56:30.233Z,117.40
2023-03-29T10:57:30.305Z,119.60
2023-03-29T10:58:30.247Z,118.20
2023-03-29T10:59:30.196Z,119.30
2023-03-29T11:00:30.199Z,131.10
2023-03-29T11:01:30.267Z,132.30
2023-03-29T11:02:30.356Z,128.80
2023-03-29T11:03:30.228Z,125.30
2023-03-29T11:04:30.162Z,122.00
2023-03-29T11:05:30.142Z,122.90
2023-03-29T11:06:30.139Z,119.90
2023-03-29T11:07:30.134Z,111.90
2023-03-29T11:08:31.922Z,113.50
2023-03-29T11:09:30.227Z,120.20
2023-03-29T11:10:30.095Z,130.10
2023-03-29T11:11:30.076Z,119.80
2023-03-29T11:12:30.074Z,119.90
2023-03-29T11:13:30.071Z,134.80
2023-03-29T11:14:30.045Z,143.00
2023-03-29T11:15:30.079Z,140.60
2023-03-29T11:16:30.027Z,122.20
2023-03-29T11:17:36.636Z,139.20
2023-03-29T11:18:30.020Z,145.20
2023-03-29T11:19:36.475Z,156.70
2023-03-29T11:20:36.480Z,148.80
2023-03-29T11:21:29.967Z,129.30
2023-03-29T11:22:29.967Z,125.50
2023-03-29T11:23:30.086Z,132.70
2023-03-29T11:24:29.941Z,134.70
2023-03-29T11:25:29.949Z,148.60
2023-03-29T11:26:29.924Z,147.90
2023-03-29T11:27:29.928Z,148.10
2023-03-29T11:28:29.929Z,147.80
2023-03-29T11:29:29.890Z,159.30
2023-03-29T11:30:29.883Z,152.50
2023-03-29T11:31:29.899Z,144.90
2023-03-29T11:32:36.434Z,144.70
2023-03-29T11:33:37.678Z,149.10
2023-03-29T11:34:37.049Z,145.80
2023-03-29T11:35:29.856Z,121.60
2023-03-29T11:36:29.830Z,109.40
2023-03-29T11:37:29.866Z,121.50
2023-03-29T11:38:29.816Z,128.60
2023-03-29T11:39:29.855Z,121.60
2023-03-29T11:40:29.790Z,113.20
2023-03-29T11:41:29.771Z,117.10
2023-03-29T11:42:29.758Z,118.10
2023-03-29T11:43:29.744Z,103.40
2023-03-29T11:44:29.765Z,97.70
2023-03-29T11:45:29.723Z,108.40
2023-03-29T11:46:29.737Z,104.20
2023-03-29T11:47:29.746Z,113.70
2023-03-29T11:48:29.692Z,103.80
2023-03-29T11:49:29.703Z,119.70
2023-03-29T11:50:29.660Z,127.70
2023-03-29T11:51:29.653Z,128.90
2023-03-29T11:52:29.643Z,125.70
2023-03-29T11:53:29.647Z,111.70
2023-03-29T11:54:29.672Z,104.60
2023-03-29T11:55:29.608Z,113.50
2023-03-29T11:56:29.620Z,99.60
2023-03-29T11:57:29.632Z,109.40
2023-03-29T11:58:29.590Z,100.70
2023-03-29T11:59:29.587Z,116.40
2023-03-29T12:00:29.561Z,124.10
2023-03-29T12:01:29.554Z,120.60
2023-03-29T12:02:29.662Z,119.40
2023-03-29T12:03:29.575Z,123.10
2023-03-29T12:04:29.658Z,116.00
2023-03-29T12:05:29.504Z,119.40
2023-03-29T12:06:29.490Z,111.70
2023-03-29T12:07:29.514Z,140.60
2023-03-29T12:08:29.492Z,134.80
2023-03-29T12:09:29.478Z,132.60
2023-03-29T12:10:29.458Z,135.30
2023-03-29T12:11:29.439Z,138.50
2023-03-29T12:12:29.445Z,131.20
2023-03-29T12:13:29.426Z,140.50
2023-03-29T12:14:29.434Z,144.20
2023-03-29T12:15:29.429Z,127.40
2023-03-29T12:16:29.419Z,136.20
2023-03-29T12:17:29.455Z,128.00
2023-03-29T12:18:29.397Z,105.50
2023-03-29T12:19:29.365Z,99.40
2023-03-29T12:20:29.358Z,105.80
2023-03-29T12:21:29.335Z,108.30
2023-03-29T12:22:29.319Z,101.10
2023-03-29T12:23:29.320Z,107.00
2023-03-29T12:24:29.320Z,95.50
2023-03-29T12:25:29.285Z,98.70
2023-03-29T12:26:29.299Z,100.90
2023-03-29T12:27:29.271Z,107.30
2023-03-29T12:28:29.260Z,108.70
2023-03-29T12:29:29.285Z,122.60
2023-03-29T12:30:29.253Z,132.30
2023-03-29T12:31:29.266Z,115.90
2023-03-29T12:32:29.236Z,119.20
2023-03-29T12:33:29.238Z,113.80
2023-03-29T12:34:29.242Z,120.10
2023-03-29T12:35:29.188Z,124.00
2023-03-29T12:36:29.201Z,110.30
2023-03-29T12:37:29.159Z,103.90
2023-03-29T12:38:30.857Z,100.20
2023-03-29T12:39:29.160Z,109.60
2023-03-29T12:40:29.139Z,118.40
2023-03-29T12:41:29.124Z,125.40
2023-03-29T12:42:29.113Z,111.60
2023-03-29T12:43:29.114Z,122.80
2023-03-29T12:44:29.110Z,134.10
2023-03-29T12:45:29.097Z,131.00
2023-03-29T12:46:29.137Z,121.00
2023-03-29T12:47:29.097Z,119.90
2023-03-29T12:48:29.126Z,123.60
2023-03-29T12:49:29.093Z,125.50
2023-03-29T12:50:29.025Z,129.80
2023-03-29T12:51:29.037Z,127.00