createdAt,value
2022-10-13T00:02:10.644Z,3.90
2022-10-13T00:32:23.202Z,3.70
2022-10-13T01:02:35.656Z,3.60
2022-10-13T01:33:15.141Z,3.30
2022-10-13T02:03:39.561Z,3.20
2022-10-13T02:33:52.319Z,3.20
2022-10-13T03:34:16.551Z,2.70
2022-10-13T04:04:28.636Z,2.90
2022-10-13T04:34:46.731Z,2.90
2022-10-13T05:04:58.766Z,2.70
2022-10-13T05:35:08.796Z,2.40
2022-10-13T06:05:28.927Z,2.90
2022-10-13T06:35:38.532Z,8.10
2022-10-13T07:35:57.066Z,12.40
2022-10-13T08:06:14.547Z,19.90
2022-10-13T08:36:23.456Z,28.60
2022-10-13T09:06:42.852Z,28.50
2022-10-13T10:07:23.337Z,32.10
2022-10-13T10:37:46.809Z,32.60
2022-10-13T11:08:32.111Z,25.70
2022-10-13T11:38:42.546Z,22.40
2022-10-13T12:08:53.544Z,20.90
2022-10-13T12:39:17.711Z,20.00
2022-10-13T13:09:39.066Z,19.30
2022-10-13T13:39:47.818Z,18.90
2022-10-13T14:10:01.834Z,18.40
2022-10-13T14:40:12.743Z,17.90
2022-10-13T15:10:24.209Z,17.20
2022-10-13T15:40:42.243Z,16.90
2022-10-13T16:10:50.958Z,15.90
2022-10-13T16:40:59.470Z,14.40
2022-10-13T17:11:11.486Z,13.60
2022-10-13T17:41:21.310Z,12.60
2022-10-13T18:11:31.178Z,12.00
2022-10-13T18:41:42.305Z,11.30
2022-10-13T19:11:58.375Z,10.70
2022-10-13T19:42:07.446Z,10.20
2022-10-13T20:12:21.444Z,10.00
2022-10-13T20:42:30.262Z,9.60
2022-10-13T21:12:39.061Z,9.10
2022-10-13T21:42:48.143Z,9.10
2022-10-13T22:13:02.397Z,8.80
2022-10-13T22:43:11.530Z,8.90
2022-10-13T23:13:20.532Z,9.00
2022-10-13T23:43:33.234Z,9.00
