createdAt,value
2019-01-21T00:02:08.773Z,35.07
2019-01-21T00:04:38.987Z,34.83
2019-01-21T00:07:09.271Z,35.57
2019-01-21T00:09:39.830Z,33.80
2019-01-21T00:12:10.051Z,33.73
2019-01-21T00:14:40.539Z,34.50
2019-01-21T00:17:10.750Z,32.97
2019-01-21T00:19:42.005Z,32.03
2019-01-21T00:22:12.242Z,31.53
2019-01-21T00:24:42.455Z,34.03
2019-01-21T00:27:12.746Z,33.10
2019-01-21T00:29:43.051Z,31.80
2019-01-21T00:32:13.627Z,31.57
2019-01-21T00:34:44.815Z,33.37
2019-01-21T00:37:15.110Z,32.37
2019-01-21T00:39:45.303Z,33.20
2019-01-21T00:42:16.625Z,35.83
2019-01-21T00:44:46.824Z,32.47
2019-01-21T00:47:17.573Z,35.07
2019-01-21T00:49:47.773Z,36.97
2019-01-21T00:52:18.352Z,37.87
2019-01-21T00:54:48.566Z,36.07
2019-01-21T00:57:18.844Z,36.07
2019-01-21T00:59:49.047Z,36.50
2019-01-21T01:02:19.605Z,36.67
2019-01-21T01:04:49.792Z,34.97
2019-01-21T01:07:19.998Z,34.37
2019-01-21T01:09:50.783Z,35.83
2019-01-21T01:12:21.313Z,37.43
2019-01-21T01:14:51.847Z,37.47
2019-01-21T01:17:22.065Z,33.20
2019-01-21T01:19:52.660Z,37.37
2019-01-21T01:22:23.249Z,35.27
2019-01-21T01:24:54.130Z,32.37
2019-01-21T01:27:24.334Z,37.53
2019-01-21T01:29:54.823Z,32.50
2019-01-21T01:32:25.032Z,35.03
2019-01-21T01:34:55.214Z,36.33
2019-01-21T01:37:25.427Z,34.60
2019-01-21T01:39:55.619Z,34.23
2019-01-21T01:42:25.850Z,37.10
2019-01-21T01:44:56.379Z,37.27
2019-01-21T01:47:26.591Z,33.70
2019-01-21T01:49:56.786Z,35.63
2019-01-21T01:52:27.622Z,36.03
2019-01-21T01:54:58.272Z,35.70
2019-01-21T01:57:28.482Z,34.93
2019-01-21T01:59:58.666Z,35.10
2019-01-21T02:02:28.908Z,35.27
2019-01-21T02:04:59.114Z,37.57
2019-01-21T02:07:29.719Z,36.87
2019-01-21T02:09:59.951Z,33.37
2019-01-21T02:12:30.612Z,34.33
2019-01-21T02:15:01.171Z,37.77
2019-01-21T02:17:31.359Z,38.03
2019-01-21T02:20:03.123Z,36.37
2019-01-21T02:22:36.916Z,40.03
2019-01-21T02:25:09.297Z,34.67
2019-01-21T02:28:12.953Z,36.13
2019-01-21T02:31:12.262Z,31.60
2019-01-21T02:34:23.008Z,32.80
2019-01-21T02:37:46.695Z,35.00
2019-01-21T02:40:28.022Z,34.17
2019-01-21T02:43:27.916Z,35.17
2019-01-21T02:46:31.347Z,38.10
2019-01-21T02:49:36.215Z,33.30
2019-01-21T02:52:59.600Z,29.40
2019-01-21T02:56:20.239Z,38.53
2019-01-21T02:59:34.563Z,36.23
2019-01-21T03:02:39.729Z,35.77
2019-01-21T03:05:33.928Z,36.83
2019-01-21T03:08:44.072Z,34.80
2019-01-21T03:11:50.532Z,36.53
2019-01-21T03:15:02.220Z,37.60
2019-01-21T03:19:55.179Z,34.43
2019-01-21T03:22:52.338Z,34.30
2019-01-21T03:26:25.069Z,35.60
2019-01-21T03:29:38.480Z,34.23
2019-01-21T03:32:24.314Z,38.97
2019-01-21T03:35:44.771Z,34.97
2019-01-21T03:39:03.482Z,37.57
2019-01-21T03:41:51.290Z,37.10
2019-01-21T03:44:48.037Z,34.20
2019-01-21T03:47:46.782Z,36.13
2019-01-21T03:51:09.149Z,36.83
2019-01-21T03:54:13.565Z,36.17
2019-01-21T03:57:02.118Z,39.03
2019-01-21T04:00:16.785Z,35.20
2019-01-21T04:03:43.643Z,35.17
2019-01-21T04:06:41.456Z,37.27
2019-01-21T04:09:48.158Z,36.07
2019-01-21T04:12:30.272Z,40.47
2019-01-21T04:15:27.796Z,40.47
2019-01-21T04:18:43.980Z,40.90
2019-01-21T04:22:03.295Z,38.87
2019-01-21T04:25:30.302Z,41.57
2019-01-21T04:28:34.008Z,47.23
2019-01-21T04:31:48.136Z,42.57
2019-01-21T04:35:11.017Z,39.10
2019-01-21T04:38:21.008Z,40.20
2019-01-21T04:41:28.645Z,39.83
2019-01-21T04:44:38.973Z,41.03
2019-01-21T04:47:49.728Z,40.77
2019-01-21T04:50:48.774Z,41.13
2019-01-21T04:53:45.354Z,43.40
2019-01-21T04:57:05.611Z,37.27
2019-01-21T05:00:04.026Z,39.73
2019-01-21T05:03:25.713Z,39.20
2019-01-21T05:06:39.290Z,40.93
2019-01-21T05:09:30.999Z,37.30
2019-01-21T05:12:42.710Z,36.40
2019-01-21T05:15:58.787Z,37.97
2019-01-21T05:18:58.487Z,39.77
2019-01-21T05:22:24.921Z,36.53
2019-01-21T05:25:37.708Z,36.83
2019-01-21T05:29:02.839Z,37.30
2019-01-21T05:32:20.244Z,34.10
2019-01-21T05:35:19.533Z,39.83
2019-01-21T05:38:02.484Z,35.57
2019-01-21T05:41:16.993Z,40.00
2019-01-21T05:44:42.730Z,34.33
2019-01-21T05:47:49.302Z,38.07
2019-01-21T05:51:11.702Z,35.27
2019-01-21T05:54:24.808Z,35.47
2019-01-21T05:57:31.293Z,35.10
2019-01-21T06:00:38.131Z,34.97
2019-01-21T06:03:46.619Z,34.77
2019-01-21T06:07:01.599Z,34.80
2019-01-21T06:09:50.248Z,36.23
2019-01-21T06:13:01.663Z,36.37
2019-01-21T06:16:08.730Z,33.97
2019-01-21T06:19:12.714Z,39.13
2019-01-21T06:22:26.484Z,35.43
2019-01-21T06:25:10.247Z,39.77
2019-01-21T06:28:35.321Z,32.53
2019-01-21T06:31:36.313Z,35.33
2019-01-21T06:34:45.834Z,34.43
2019-01-21T06:37:34.326Z,37.87
2019-01-21T06:40:46.138Z,34.53
2019-01-21T06:43:49.156Z,37.90
2019-01-21T06:47:24.878Z,35.43
2019-01-21T06:50:21.754Z,38.23
2019-01-21T06:53:43.438Z,38.97
2019-01-21T06:56:49.554Z,35.90
2019-01-21T07:00:10.271Z,41.43
2019-01-21T07:03:15.593Z,38.73
2019-01-21T07:06:22.459Z,40.47
2019-01-21T07:09:48.290Z,37.33
2019-01-21T07:12:45.355Z,37.83
2019-01-21T07:15:47.221Z,42.03
2019-01-21T07:19:22.617Z,38.40
2019-01-21T07:22:36.631Z,37.43
2019-01-21T07:25:53.747Z,41.73
2019-01-21T07:29:13.989Z,41.87
2019-01-21T07:32:28.004Z,42.87
2019-01-21T07:35:40.712Z,42.37
2019-01-21T07:38:57.855Z,40.33
2019-01-21T07:41:56.750Z,42.67
2019-01-21T07:44:49.296Z,41.57
2019-01-21T07:47:57.693Z,37.83
2019-01-21T07:51:00.570Z,41.30
2019-01-21T07:54:11.985Z,37.63
2019-01-21T07:57:38.509Z,39.43
2019-01-21T08:00:31.862Z,41.20
2019-01-21T08:03:40.242Z,37.50
2019-01-21T08:06:32.791Z,39.87
2019-01-21T08:09:48.740Z,37.43
2019-01-21T08:13:06.017Z,40.93
2019-01-21T08:16:13.492Z,38.77
2019-01-21T08:19:02.957Z,39.07
2019-01-21T08:22:00.050Z,37.13
2019-01-21T08:25:03.065Z,39.07
2019-01-21T08:27:47.677Z,38.60
2019-01-21T08:30:51.385Z,38.07
2019-01-21T08:33:44.576Z,40.10
2019-01-21T08:37:04.993Z,41.60
2019-01-21T08:39:53.533Z,38.77
2019-01-21T08:42:45.263Z,38.83
2019-01-21T08:45:59.135Z,42.03
2019-01-21T08:49:30.668Z,36.57
2019-01-21T08:52:32.723Z,38.30
2019-01-21T08:55:53.532Z,39.13
2019-01-21T08:58:47.888Z,39.57
2019-01-21T09:01:43.347Z,39.67
2019-01-21T09:04:43.540Z,38.33
2019-01-21T09:08:14.472Z,39.03
2019-01-21T09:11:21.944Z,40.30
2019-01-21T09:14:31.990Z,38.60
2019-01-21T09:17:20.495Z,37.80
2019-01-21T09:20:15.423Z,42.00
2019-01-21T09:23:18.391Z,40.00
2019-01-21T09:26:25.109Z,43.77
2019-01-21T09:29:40.063Z,38.17
2019-01-21T09:32:51.224Z,38.07
2019-01-21T09:35:57.058Z,37.43
2019-01-21T09:39:05.657Z,37.67
2019-01-21T09:41:56.283Z,39.40
2019-01-21T09:44:41.777Z,40.70
2019-01-21T09:47:10.624Z,37.97
2019-01-21T09:49:43.695Z,39.33
2019-01-21T09:52:18.492Z,38.17
2019-01-21T09:54:50.234Z,38.10
2019-01-21T09:57:26.841Z,39.97
2019-01-21T10:00:02.855Z,41.03
2019-01-21T10:02:55.326Z,39.90
2019-01-21T10:05:29.691Z,39.77
2019-01-21T10:08:40.051Z,36.33
2019-01-21T10:11:57.848Z,38.67
2019-01-21T10:15:05.184Z,40.67
2019-01-21T10:18:40.658Z,43.43
2019-01-21T10:21:56.829Z,37.03
2019-01-21T10:24:59.735Z,40.43
2019-01-21T10:28:04.529Z,38.57
2019-01-21T10:31:31.007Z,38.23
2019-01-21T10:34:30.390Z,36.67
2019-01-21T10:37:59.426Z,39.13
2019-01-21T10:40:54.743Z,43.67
2019-01-21T10:44:30.484Z,41.73
2019-01-21T10:47:28.295Z,41.50
2019-01-21T10:50:44.863Z,41.80
2019-01-21T10:53:58.744Z,39.03
2019-01-21T10:57:16.644Z,38.17
2019-01-21T11:00:18.756Z,41.80
2019-01-21T11:03:11.949Z,39.67
2019-01-21T11:06:32.918Z,44.00
2019-01-21T11:09:57.174Z,43.63
2019-01-21T11:13:29.859Z,46.30
2019-01-21T11:16:34.984Z,40.67
2019-01-21T11:19:34.268Z,40.43
2019-01-21T11:22:23.592Z,41.53
2019-01-21T11:25:45.240Z,41.10
2019-01-21T11:28:54.143Z,37.47
2019-01-21T11:31:47.218Z,47.90
2019-01-21T11:35:03.600Z,44.73
2019-01-21T11:38:16.897Z,43.90
2019-01-21T11:41:52.524Z,41.90
2019-01-21T11:44:55.858Z,42.00
2019-01-21T11:48:05.784Z,40.70
2019-01-21T11:51:25.231Z,47.40
2019-01-21T11:54:38.467Z,41.23
2019-01-21T11:57:46.041Z,41.60
2019-01-21T12:00:54.467Z,41.27
2019-01-21T12:03:36.315Z,43.17
2019-01-21T12:06:32.923Z,45.57
2019-01-21T12:09:34.464Z,46.50
2019-01-21T12:12:55.590Z,44.30
2019-01-21T12:16:05.803Z,42.10
2019-01-21T12:18:45.832Z,40.23
2019-01-21T12:22:02.839Z,44.40
2019-01-21T12:24:38.859Z,42.87
2019-01-21T12:27:54.610Z,41.23
2019-01-21T12:31:27.085Z,42.53
2019-01-21T12:34:56.957Z,42.93
2019-01-21T12:37:55.622Z,38.60
2019-01-21T12:41:05.873Z,40.70
2019-01-21T12:43:47.712Z,39.30
2019-01-21T12:46:42.368Z,43.03
2019-01-21T12:49:42.499Z,41.67
2019-01-21T12:52:47.554Z,43.53
2019-01-21T12:55:50.660Z,40.43
2019-01-21T12:58:48.765Z,40.47
2019-01-21T13:01:24.411Z,43.67
2019-01-21T13:04:35.714Z,38.83
2019-01-21T13:07:40.711Z,43.37
2019-01-21T13:10:51.725Z,40.07
2019-01-21T13:14:05.347Z,40.97
2019-01-21T13:17:00.205Z,43.00
2019-01-21T13:20:19.111Z,41.33
2019-01-21T13:23:25.696Z,43.07
2019-01-21T13:26:34.136Z,45.10
2019-01-21T13:29:31.802Z,44.10
2019-01-21T13:32:38.176Z,46.87
2019-01-21T13:35:57.068Z,46.63
2019-01-21T13:39:10.205Z,42.93
2019-01-21T13:42:24.209Z,42.83
2019-01-21T13:45:23.041Z,44.17
2019-01-21T13:48:38.515Z,46.23
2019-01-21T13:52:02.266Z,42.63
2019-01-21T13:55:12.212Z,43.40
2019-01-21T13:58:06.792Z,45.67
2019-01-21T14:01:15.930Z,38.50
2019-01-21T14:04:20.466Z,45.80
2019-01-21T14:07:13.832Z,44.40
2019-01-21T14:10:42.797Z,44.90
2019-01-21T14:13:41.467Z,48.33
2019-01-21T14:16:30.733Z,43.93
2019-01-21T14:20:06.226Z,46.70
2019-01-21T14:23:03.196Z,44.50
2019-01-21T14:26:03.573Z,48.50
2019-01-21T14:28:55.883Z,48.37
2019-01-21T14:31:56.611Z,46.40
2019-01-21T14:35:02.397Z,45.80
2019-01-21T14:38:13.917Z,48.33
2019-01-21T14:41:08.921Z,47.57
2019-01-21T14:44:22.318Z,46.57
2019-01-21T14:47:31.564Z,45.97
2019-01-21T14:50:12.765Z,43.10
2019-01-21T14:53:14.041Z,44.33
2019-01-21T14:56:16.613Z,49.20
2019-01-21T14:59:21.066Z,44.07
2019-01-21T15:02:27.022Z,44.23
2019-01-21T15:05:35.065Z,43.83
2019-01-21T15:08:13.534Z,49.17
2019-01-21T15:11:25.616Z,43.93
2019-01-21T15:14:25.137Z,43.47
2019-01-21T15:17:51.520Z,43.90
2019-01-21T15:20:31.978Z,47.47
2019-01-21T15:23:24.781Z,44.43
2019-01-21T15:26:30.883Z,48.50
2019-01-21T15:29:33.300Z,44.50
2019-01-21T15:32:40.718Z,47.13
2019-01-21T15:35:32.732Z,45.93
2019-01-21T15:38:39.668Z,48.07
2019-01-21T15:41:31.444Z,47.90
2019-01-21T15:44:18.247Z,45.77
2019-01-21T15:47:20.902Z,48.00
2019-01-21T15:50:01.467Z,52.13
2019-01-21T15:53:09.020Z,48.30
2019-01-21T15:56:10.821Z,51.43
2019-01-21T15:59:16.447Z,47.23
2019-01-21T16:02:07.917Z,50.23
2019-01-21T16:04:54.110Z,53.73
2019-01-21T16:07:41.227Z,48.97
2019-01-21T16:10:57.799Z,50.30
2019-01-21T16:13:58.166Z,53.67
2019-01-21T16:17:06.725Z,48.97
2019-01-21T16:19:53.178Z,49.63
2019-01-21T16:23:01.145Z,51.63
2019-01-21T16:26:02.287Z,55.77
2019-01-21T16:29:13.385Z,48.93
2019-01-21T16:32:24.098Z,53.43
2019-01-21T16:35:36.386Z,50.23
2019-01-21T16:38:18.167Z,50.57
2019-01-21T16:41:46.436Z,52.20
2019-01-21T16:44:16.953Z,48.73
2019-01-21T16:46:48.936Z,50.67
2019-01-21T16:49:20.982Z,53.30
2019-01-21T16:51:51.173Z,49.43
2019-01-21T16:54:21.764Z,51.43
2019-01-21T16:56:52.267Z,51.70
2019-01-21T16:59:22.848Z,53.30
2019-01-21T17:01:53.323Z,51.13
2019-01-21T17:04:23.561Z,50.57
2019-01-21T17:06:53.763Z,54.27
2019-01-21T17:09:25.011Z,50.57
2019-01-21T17:11:55.648Z,52.90
2019-01-21T17:14:26.481Z,51.13
2019-01-21T17:16:58.132Z,53.23
2019-01-21T17:19:28.692Z,50.03
2019-01-21T17:21:58.901Z,48.13
2019-01-21T17:24:29.154Z,55.43
2019-01-21T17:26:59.469Z,50.03
2019-01-21T17:29:29.704Z,51.37
2019-01-21T17:32:00.394Z,51.77
2019-01-21T17:34:31.026Z,51.70
2019-01-21T17:37:01.244Z,54.23
2019-01-21T17:39:31.476Z,53.97
2019-01-21T17:42:01.672Z,50.87
2019-01-21T17:44:31.900Z,51.63
2019-01-21T17:47:02.098Z,55.53
2019-01-21T17:49:32.339Z,53.27
2019-01-21T17:52:02.891Z,49.67
2019-01-21T17:54:35.273Z,50.43
2019-01-21T17:57:05.344Z,50.40
2019-01-21T17:59:36.940Z,51.00
2019-01-21T18:02:07.520Z,49.70
2019-01-21T18:04:38.101Z,46.13
2019-01-21T18:07:08.313Z,47.97
2019-01-21T18:09:38.852Z,52.03
2019-01-21T18:12:10.495Z,45.37
2019-01-21T18:14:41.344Z,50.33
2019-01-21T18:17:11.901Z,43.80
2019-01-21T18:19:42.212Z,49.33
2019-01-21T18:22:12.470Z,47.40
2019-01-21T18:24:43.668Z,49.87
2019-01-21T18:27:14.003Z,48.67
2019-01-21T18:29:44.623Z,49.93
2019-01-21T18:32:15.955Z,52.70
2019-01-21T18:34:46.499Z,52.50
2019-01-21T18:37:18.379Z,51.65
2019-01-21T18:39:52.246Z,49.73
2019-01-21T18:42:22.806Z,48.50
2019-01-21T18:44:53.041Z,49.83
2019-01-21T18:47:23.281Z,48.87
2019-01-21T18:49:53.507Z,46.97
2019-01-21T18:52:23.921Z,46.37
2019-01-21T18:54:54.180Z,44.33
2019-01-21T18:57:25.059Z,49.17
2019-01-21T18:59:55.685Z,50.10
2019-01-21T19:02:26.331Z,46.30
2019-01-21T19:04:58.455Z,42.60
2019-01-21T19:07:29.328Z,44.73
2019-01-21T19:09:59.580Z,53.93
2019-01-21T19:12:30.389Z,46.53
2019-01-21T19:15:01.950Z,48.37
2019-01-21T19:17:32.229Z,44.97
2019-01-21T19:20:02.466Z,46.43
2019-01-21T19:22:32.673Z,45.10
2019-01-21T19:25:03.372Z,46.83
2019-01-21T19:27:34.080Z,52.17
2019-01-21T19:30:05.355Z,43.77
2019-01-21T19:32:35.602Z,45.13
2019-01-21T19:35:07.944Z,45.13
2019-01-21T19:37:38.262Z,50.37
2019-01-21T19:40:11.786Z,47.97
2019-01-21T19:42:42.407Z,41.80
2019-01-21T19:45:12.708Z,46.03
2019-01-21T19:47:42.944Z,49.83
2019-01-21T19:50:14.813Z,52.90
2019-01-21T19:52:45.171Z,53.57
2019-01-21T19:55:19.534Z,48.60
2019-01-21T19:57:50.140Z,45.37
2019-01-21T20:00:20.505Z,50.07
2019-01-21T20:02:51.425Z,54.03
2019-01-21T20:05:21.729Z,50.77
2019-01-21T20:07:52.981Z,52.60
2019-01-21T20:10:23.411Z,49.43
2019-01-21T20:12:54.373Z,47.20
2019-01-21T20:15:25.166Z,48.67
2019-01-21T20:17:56.035Z,45.97
2019-01-21T20:20:32.326Z,51.87
2019-01-21T20:23:02.928Z,45.77
2019-01-21T20:25:33.776Z,45.30
2019-01-21T20:28:05.319Z,46.17
2019-01-21T20:30:35.540Z,43.00
2019-01-21T20:33:11.432Z,45.30
2019-01-21T20:35:41.641Z,42.30
2019-01-21T20:38:12.972Z,47.90
2019-01-21T20:40:45.333Z,44.40
2019-01-21T20:43:16.474Z,46.30
2019-01-21T20:45:46.753Z,45.23
2019-01-21T20:48:17.750Z,42.03
2019-01-21T20:50:52.036Z,45.07
2019-01-21T20:53:23.990Z,43.03
2019-01-21T20:55:54.205Z,43.17
2019-01-21T20:58:25.786Z,46.60
2019-01-21T21:00:56.123Z,47.77
2019-01-21T21:03:27.991Z,41.33
2019-01-21T21:05:59.066Z,45.37
2019-01-21T21:08:31.077Z,47.60
2019-01-21T21:11:02.778Z,48.80
2019-01-21T21:13:33.972Z,48.27
2019-01-21T21:16:04.285Z,46.33
2019-01-21T21:18:34.636Z,48.80
2019-01-21T21:21:04.920Z,42.73
2019-01-21T21:23:36.462Z,46.20
2019-01-21T21:26:06.808Z,44.33
2019-01-21T21:28:38.018Z,43.50
2019-01-21T21:31:08.240Z,42.40
2019-01-21T21:33:40.610Z,45.07
2019-01-21T21:36:11.303Z,40.37
2019-01-21T21:38:46.895Z,44.83
2019-01-21T21:41:17.682Z,42.23
2019-01-21T21:43:47.907Z,38.80
2019-01-21T21:46:18.210Z,43.57
2019-01-21T21:48:49.542Z,42.20
2019-01-21T21:51:20.525Z,41.70
2019-01-21T21:53:51.040Z,39.67
2019-01-21T21:56:21.263Z,38.67
2019-01-21T21:58:51.507Z,42.40
2019-01-21T22:01:23.976Z,39.93
2019-01-21T22:03:54.708Z,41.73
2019-01-21T22:06:25.332Z,43.07
2019-01-21T22:08:56.700Z,38.53
2019-01-21T22:11:27.340Z,39.90
2019-01-21T22:13:57.908Z,39.77
2019-01-21T22:16:28.119Z,37.77
2019-01-21T22:18:58.700Z,39.27
2019-01-21T22:21:29.313Z,40.23
2019-01-21T22:23:59.605Z,35.30
2019-01-21T22:26:30.131Z,38.50
2019-01-21T22:29:00.345Z,38.57
2019-01-21T22:31:30.977Z,37.20
2019-01-21T22:34:01.569Z,38.07
2019-01-21T22:36:32.099Z,36.23
2019-01-21T22:39:02.314Z,38.87
2019-01-21T22:41:34.489Z,41.03
2019-01-21T22:44:06.250Z,41.83
2019-01-21T22:46:37.084Z,40.83
2019-01-21T22:49:07.708Z,40.57
2019-01-21T22:51:38.245Z,41.03
2019-01-21T22:54:08.876Z,39.47
2019-01-21T22:56:39.088Z,43.23
2019-01-21T22:59:09.455Z,40.23
2019-01-21T23:01:39.983Z,38.10
2019-01-21T23:04:11.003Z,39.43
2019-01-21T23:06:41.203Z,34.73
2019-01-21T23:09:11.427Z,42.73
2019-01-21T23:11:41.652Z,39.20
2019-01-21T23:14:12.195Z,39.40
2019-01-21T23:16:42.727Z,39.47
2019-01-21T23:19:13.255Z,38.73
2019-01-21T23:21:43.788Z,37.97
2019-01-21T23:24:16.668Z,41.57
2019-01-21T23:26:47.015Z,42.83
2019-01-21T23:29:17.299Z,42.43
2019-01-21T23:31:47.830Z,42.57
2019-01-21T23:34:19.579Z,44.40
2019-01-21T23:36:50.368Z,39.27
2019-01-21T23:39:20.976Z,37.10
2019-01-21T23:41:51.812Z,44.67
2019-01-21T23:44:22.048Z,40.67
2019-01-21T23:46:52.584Z,40.27
2019-01-21T23:49:22.807Z,37.97
2019-01-21T23:51:53.027Z,39.03
2019-01-21T23:54:23.573Z,37.87
2019-01-21T23:56:54.143Z,36.23
2019-01-21T23:59:24.359Z,38.27
