createdAt,value
2022-08-28T04:45:23.126Z,11.20
2022-08-28T04:50:25.634Z,16.63
2022-08-28T04:55:52.787Z,14.30
2022-08-28T05:00:51.485Z,10.20
2022-08-28T05:05:54.302Z,13.25
2022-08-28T05:10:58.006Z,11.90
2022-08-28T05:16:04.089Z,12.88
2022-08-28T05:21:14.555Z,11.85
2022-08-28T05:26:19.838Z,15.25
2022-08-28T05:31:23.951Z,12.60
2022-08-28T05:36:32.587Z,13.30
2022-08-28T05:41:36.412Z,19.35
2022-08-28T05:46:41.425Z,17.02
2022-08-28T05:51:44.532Z,19.33
2022-08-28T05:56:47.303Z,12.65
2022-08-28T06:01:49.998Z,15.02
2022-08-28T06:06:52.561Z,14.35
2022-08-28T06:11:56.800Z,13.52
2022-08-28T06:17:00.029Z,23.40
2022-08-28T06:22:07.240Z,15.45
2022-08-28T06:27:09.994Z,15.23
2022-08-28T06:32:12.286Z,13.82
2022-08-28T06:37:14.588Z,10.65
2022-08-28T06:42:16.882Z,17.00
2022-08-28T06:47:19.228Z,16.67
2022-08-28T06:52:21.519Z,14.43
2022-08-28T06:57:25.776Z,15.10
2022-08-28T07:02:28.348Z,13.88
2022-08-28T07:07:32.479Z,11.75
2022-08-28T07:12:35.668Z,16.17
2022-08-28T07:17:38.284Z,15.18
2022-08-28T07:22:43.822Z,10.18
2022-08-28T07:27:46.046Z,12.50
2022-08-28T07:32:49.803Z,11.40
2022-08-28T07:37:52.111Z,11.13
2022-08-28T07:43:12.619Z,13.93
2022-08-28T07:48:15.245Z,9.88
2022-08-28T07:53:18.153Z,12.00
2022-08-28T07:58:21.381Z,11.70
2022-08-28T08:03:23.760Z,10.93
2022-08-28T08:08:26.663Z,14.50
2022-08-28T08:13:30.270Z,9.57
2022-08-28T08:18:33.519Z,13.57
2022-08-28T08:23:37.210Z,14.40
2022-08-28T08:28:42.425Z,12.15
2022-08-28T08:33:50.848Z,16.77
2022-08-28T08:38:59.311Z,18.10
2022-08-28T08:44:08.988Z,17.90
2022-08-28T08:49:17.374Z,18.67
2022-08-28T08:54:21.447Z,12.77
2022-08-28T08:59:30.264Z,15.10
2022-08-28T09:04:46.388Z,15.13
2022-08-28T09:09:52.823Z,13.80
2022-08-28T09:15:09.800Z,15.68
2022-08-28T09:20:14.970Z,14.23
2022-08-28T09:25:45.128Z,15.93
2022-08-28T09:31:02.006Z,13.02
2022-08-28T09:36:23.330Z,10.25
2022-08-28T09:41:44.229Z,10.80
2022-08-28T09:46:51.394Z,13.50
2022-08-28T09:51:54.410Z,10.90
2022-08-28T09:56:56.974Z,12.02
2022-08-28T10:02:24.047Z,12.38
2022-08-28T10:08:06.650Z,11.15
2022-08-28T10:13:14.807Z,12.13
2022-08-28T10:18:46.232Z,9.77
2022-08-28T10:24:09.910Z,8.75
2022-08-28T10:29:18.010Z,9.95
2022-08-28T10:34:47.587Z,9.90
2022-08-28T10:39:55.424Z,8.32
2022-08-28T10:45:16.038Z,11.10
2022-08-28T10:50:25.379Z,7.32
2022-08-28T10:55:43.761Z,7.45
2022-08-28T11:00:47.212Z,6.45
2022-08-28T11:05:57.803Z,7.38
2022-08-28T11:11:03.038Z,7.65
2022-08-28T11:16:35.418Z,7.20
2022-08-28T11:22:05.490Z,7.32
2022-08-28T11:27:25.545Z,7.43
2022-08-28T11:32:51.527Z,4.68
2022-08-28T11:37:55.126Z,5.15
2022-08-28T11:43:14.169Z,5.50
2022-08-28T11:48:33.862Z,7.75
2022-08-28T11:53:48.036Z,5.85
2022-08-28T11:58:56.379Z,5.50
2022-08-28T12:04:14.756Z,6.32
2022-08-28T12:09:25.859Z,6.15
2022-08-28T12:14:28.322Z,6.60
2022-08-28T12:20:01.107Z,6.22
2022-08-28T12:25:06.256Z,4.38
2022-08-28T12:30:08.833Z,5.53
2022-08-28T12:35:17.120Z,7.13
2022-08-28T12:40:50.114Z,4.55
2022-08-28T12:45:56.767Z,6.35
2022-08-28T12:51:05.789Z,6.18
2022-08-28T12:56:10.589Z,6.57
2022-08-28T13:01:30.799Z,9.93
2022-08-28T13:06:37.292Z,7.65
2022-08-28T13:11:45.304Z,6.55
2022-08-28T13:16:48.028Z,6.87
2022-08-28T13:22:32.053Z,6.57
2022-08-28T13:27:35.937Z,6.38
2022-08-28T13:32:56.177Z,10.53
2022-08-28T13:38:04.049Z,8.00
2022-08-28T13:43:11.112Z,6.73
2022-08-28T13:48:17.639Z,6.28
2022-08-28T13:53:20.500Z,7.15
2022-08-28T13:58:23.360Z,9.00
2022-08-28T14:03:38.575Z,8.10
2022-08-28T14:08:43.300Z,8.63
2022-08-28T14:13:46.891Z,7.25
2022-08-28T14:18:59.485Z,12.90
2022-08-28T14:24:02.791Z,7.45
2022-08-28T14:29:07.665Z,7.45
2022-08-28T14:34:12.685Z,6.90
2022-08-28T14:39:14.934Z,9.35
2022-08-28T14:44:18.507Z,7.78
2022-08-28T14:49:22.219Z,7.90
2022-08-28T14:54:25.589Z,5.63
2022-08-28T14:59:30.406Z,6.78
2022-08-28T15:04:35.344Z,8.23
2022-08-28T15:09:39.959Z,6.82
2022-08-28T15:14:50.328Z,8.18
2022-08-28T15:20:00.462Z,5.75
2022-08-28T15:25:03.836Z,11.57
2022-08-28T15:30:06.849Z,9.50
2022-08-28T15:35:09.481Z,6.10
2022-08-28T15:40:30.358Z,8.80
2022-08-28T15:45:36.537Z,11.38
2022-08-28T15:50:40.717Z,7.43
2022-08-28T15:55:43.911Z,6.53
2022-08-28T16:00:46.333Z,10.18
2022-08-28T16:05:48.799Z,9.40
2022-08-28T16:10:52.317Z,6.03
2022-08-28T16:15:55.316Z,10.23
2022-08-28T16:21:01.476Z,10.70
2022-08-28T16:26:07.951Z,7.00
2022-08-28T16:31:19.677Z,10.18
2022-08-28T16:36:25.173Z,11.35
2022-08-28T16:41:28.073Z,10.52
2022-08-28T16:46:30.670Z,7.82
2022-08-28T16:51:33.012Z,9.52
2022-08-28T16:56:35.615Z,11.40
2022-08-28T17:01:40.748Z,10.73
2022-08-28T17:06:45.391Z,13.48
2022-08-28T17:11:52.165Z,11.52
2022-08-28T17:16:54.860Z,10.40
2022-08-28T17:22:15.785Z,8.63
2022-08-28T17:27:22.623Z,9.00
2022-08-28T17:32:25.247Z,10.07
2022-08-28T17:37:27.832Z,12.10
2022-08-28T17:42:30.214Z,15.90
2022-08-28T17:47:32.501Z,15.85
2022-08-28T17:52:35.040Z,11.30
2022-08-28T17:57:37.423Z,11.23
2022-08-28T18:02:40.024Z,8.93
2022-08-28T18:07:42.510Z,12.07
2022-08-28T18:12:44.838Z,12.98
2022-08-28T18:17:50.472Z,11.38
2022-08-28T18:22:53.336Z,13.05
2022-08-28T18:27:56.095Z,12.73
2022-08-28T18:32:58.641Z,10.75
2022-08-28T18:38:01.642Z,11.48
2022-08-28T18:43:04.610Z,11.40
2022-08-28T18:48:08.049Z,12.38
2022-08-28T18:53:10.333Z,12.98
2022-08-28T18:58:14.022Z,9.68
2022-08-28T19:03:17.803Z,12.85
2022-08-28T19:08:20.163Z,8.48
2022-08-28T19:13:22.606Z,11.60
2022-08-28T19:18:24.902Z,11.75
2022-08-28T19:23:27.236Z,11.45
2022-08-28T19:28:29.707Z,12.45
2022-08-28T19:33:32.352Z,17.08
2022-08-28T19:38:34.767Z,9.63
2022-08-28T19:43:42.733Z,11.63
2022-08-28T19:48:47.871Z,8.27
2022-08-28T19:53:56.874Z,8.35
2022-08-28T19:59:02.305Z,12.20
2022-08-28T20:04:07.740Z,11.00
2022-08-28T20:09:12.887Z,10.40
2022-08-28T20:14:18.238Z,9.57
2022-08-28T20:19:21.513Z,10.63
2022-08-28T20:24:24.203Z,11.02
2022-08-28T20:29:26.505Z,13.15
2022-08-28T20:34:28.969Z,7.07
2022-08-28T20:39:31.250Z,9.80
2022-08-28T20:44:33.505Z,12.45
2022-08-28T20:49:39.533Z,12.52
2022-08-28T20:54:42.025Z,10.52
2022-08-28T20:59:46.129Z,14.27
2022-08-28T21:04:49.149Z,11.43
2022-08-28T21:10:05.318Z,8.77
2022-08-28T21:15:12.534Z,12.98
2022-08-28T21:20:16.117Z,10.18
2022-08-28T21:25:20.925Z,9.52
2022-08-28T21:30:23.432Z,14.38
2022-08-28T21:35:31.731Z,8.00
2022-08-28T21:40:35.601Z,11.10
2022-08-28T21:45:38.010Z,12.10
2022-08-28T21:50:42.872Z,10.95
2022-08-28T21:55:53.026Z,10.68
