createdAt,value
2022-10-13T00:00:58.920Z,20.92
2022-10-13T00:03:28.465Z,20.94
2022-10-13T00:05:57.674Z,20.92
2022-10-13T00:08:26.609Z,20.92
2022-10-13T00:10:54.483Z,20.93
2022-10-13T00:13:22.554Z,20.92
2022-10-13T00:50:49.649Z,20.82
2022-10-13T00:53:17.347Z,20.85
2022-10-13T00:55:45.190Z,20.85
2022-10-13T00:58:12.857Z,20.86
2022-10-13T01:00:42.129Z,20.86
2022-10-13T01:03:09.835Z,20.85
2022-10-13T01:05:37.508Z,20.86
2022-10-13T01:08:05.242Z,20.86
2022-10-13T01:10:32.911Z,20.85
2022-10-13T01:13:00.564Z,20.85
2022-10-13T01:15:28.446Z,20.85
2022-10-13T01:17:56.170Z,20.85
2022-10-13T01:23:15.984Z,20.85
2022-10-13T01:25:43.647Z,20.84
2022-10-13T01:28:11.571Z,20.83
2022-10-13T01:30:39.277Z,20.82
2022-10-13T01:33:06.996Z,20.81
2022-10-13T01:35:34.843Z,20.81
2022-10-13T01:38:02.636Z,20.82
2022-10-13T01:40:30.299Z,20.81
2022-10-13T01:42:58.313Z,20.80
2022-10-13T01:45:25.980Z,20.80
2022-10-13T01:47:53.697Z,20.80
2022-10-13T01:50:21.606Z,20.78
2022-10-13T01:52:49.298Z,20.79
2022-10-13T01:55:16.999Z,20.79
2022-10-13T01:57:44.864Z,20.77
2022-10-13T02:00:12.586Z,20.78
2022-10-13T02:02:40.294Z,20.77
2022-10-13T02:05:08.042Z,20.77
2022-10-13T02:07:36.016Z,20.77
2022-10-13T02:10:03.711Z,20.76
2022-10-13T02:12:31.635Z,20.76
2022-10-13T02:14:59.334Z,20.76
2022-10-13T02:17:27.525Z,20.75
2022-10-13T02:19:55.174Z,20.75
2022-10-13T02:22:22.878Z,20.75
2022-10-13T02:24:50.700Z,20.75
2022-10-13T02:27:18.386Z,20.74
2022-10-13T02:29:46.247Z,20.74
2022-10-13T02:32:14.185Z,20.74
2022-10-13T02:34:42.044Z,20.72
2022-10-13T02:37:09.719Z,20.73
2022-10-13T02:39:37.371Z,20.73
2022-10-13T02:42:05.409Z,20.72
2022-10-13T02:44:33.108Z,20.72
2022-10-13T02:47:01.099Z,20.73
2022-10-13T02:49:28.843Z,20.72
2022-10-13T02:51:56.588Z,20.72
2022-10-13T02:54:24.283Z,20.70
2022-10-13T02:56:52.203Z,20.70
2022-10-13T02:59:19.882Z,20.70
2022-10-13T03:01:47.735Z,20.69
2022-10-13T03:04:15.479Z,20.68
2022-10-13T03:06:43.187Z,20.69
2022-10-13T03:09:11.471Z,20.69
2022-10-13T03:11:39.177Z,20.69
2022-10-13T03:14:06.914Z,20.68
2022-10-13T03:16:34.621Z,20.68
2022-10-13T03:19:02.334Z,20.67
2022-10-13T03:21:30.072Z,20.67
2022-10-13T03:23:57.723Z,20.67
2022-10-13T03:26:25.416Z,20.67
2022-10-13T03:28:53.231Z,20.66
2022-10-13T03:31:20.868Z,20.66
2022-10-13T03:33:48.682Z,20.65
2022-10-13T03:36:16.447Z,20.65
2022-10-13T03:38:44.121Z,20.65
2022-10-13T03:41:11.890Z,20.65
2022-10-13T03:43:39.560Z,20.63
2022-10-13T03:46:07.238Z,20.63
2022-10-13T03:48:34.944Z,20.64
2022-10-13T03:51:02.649Z,20.65
2022-10-13T03:53:30.359Z,20.65
2022-10-13T03:55:58.046Z,20.65
2022-10-13T03:58:25.991Z,20.66
2022-10-13T04:00:53.654Z,20.65
2022-10-13T04:03:21.336Z,20.64
2022-10-13T04:05:49.018Z,20.63
2022-10-13T04:08:17.105Z,20.64
2022-10-13T04:10:44.819Z,20.65
2022-10-13T04:13:12.554Z,20.63
2022-10-13T04:15:40.345Z,20.63
2022-10-13T04:18:08.104Z,20.63
2022-10-13T04:20:35.804Z,20.64
2022-10-13T04:23:03.507Z,20.63
2022-10-13T04:25:31.192Z,20.62
2022-10-13T04:27:59.253Z,20.60
2022-10-13T04:30:26.940Z,20.60
2022-10-13T04:32:54.631Z,20.61
2022-10-13T04:35:22.370Z,20.60
2022-10-13T04:37:50.132Z,20.62
2022-10-13T04:40:18.229Z,20.63
2022-10-13T04:42:45.924Z,20.63
2022-10-13T04:45:13.672Z,20.64
2022-10-13T04:47:41.299Z,20.63
2022-10-13T04:50:09.038Z,20.62
2022-10-13T04:52:36.770Z,20.62
2022-10-13T04:55:04.426Z,20.62
2022-10-13T04:57:32.096Z,20.60
2022-10-13T04:59:59.727Z,20.60
2022-10-13T05:02:27.355Z,20.60
2022-10-13T05:04:55.022Z,20.59
2022-10-13T05:07:22.776Z,20.58
2022-10-13T05:09:50.553Z,20.59
2022-10-13T05:12:18.589Z,20.58
2022-10-13T05:14:46.568Z,20.58
2022-10-13T05:17:14.234Z,20.58
2022-10-13T05:19:41.910Z,20.58
2022-10-13T05:22:09.569Z,20.57
2022-10-13T05:24:41.069Z,20.58
2022-10-13T05:27:08.914Z,20.58
2022-10-13T05:29:36.600Z,20.59
2022-10-13T05:32:04.299Z,20.59
2022-10-13T05:34:32.670Z,20.61
2022-10-13T05:37:00.361Z,20.61
2022-10-13T05:39:28.053Z,20.62
2022-10-13T05:41:55.757Z,20.62
2022-10-13T05:44:24.335Z,20.63
2022-10-13T05:46:52.004Z,20.62
2022-10-13T05:49:19.823Z,20.64
2022-10-13T05:51:47.471Z,20.64
2022-10-13T05:54:15.219Z,20.63
2022-10-13T05:56:42.949Z,20.64
2022-10-13T05:59:10.678Z,20.64
2022-10-13T06:01:38.415Z,20.63
2022-10-13T06:04:06.144Z,20.63
2022-10-13T06:06:33.819Z,20.62
2022-10-13T06:09:01.647Z,20.63
2022-10-13T06:11:29.363Z,20.64
2022-10-13T06:13:57.014Z,20.62
2022-10-13T06:16:24.916Z,20.64
2022-10-13T06:18:52.713Z,20.63
2022-10-13T06:21:20.384Z,20.63
2022-10-13T06:23:49.120Z,20.64
2022-10-13T06:26:17.010Z,20.65
2022-10-13T06:28:49.112Z,20.66
2022-10-13T06:31:18.509Z,20.67
2022-10-13T06:33:46.487Z,20.68
2022-10-13T06:36:14.213Z,20.69
2022-10-13T06:38:41.897Z,20.69
2022-10-13T06:41:09.593Z,20.69
2022-10-13T06:43:40.512Z,20.69
2022-10-13T06:46:08.386Z,20.70
2022-10-13T06:48:36.300Z,20.68
2022-10-13T06:51:04.364Z,20.69
2022-10-13T06:53:32.033Z,20.68
2022-10-13T06:55:59.731Z,20.68
2022-10-13T06:58:27.433Z,20.67
2022-10-13T07:00:55.209Z,20.66
2022-10-13T07:03:23.861Z,20.66
2022-10-13T07:05:51.562Z,20.67
2022-10-13T07:08:19.467Z,20.65
2022-10-13T07:10:47.205Z,20.64
2022-10-13T07:13:14.989Z,20.63
2022-10-13T07:15:42.696Z,20.61
2022-10-13T07:18:10.446Z,20.61
2022-10-13T07:20:38.136Z,20.62
2022-10-13T07:23:05.971Z,20.62
2022-10-13T07:25:33.654Z,20.61
2022-10-13T07:28:01.376Z,20.62
2022-10-13T07:30:29.114Z,20.60
2022-10-13T07:32:56.755Z,20.63
2022-10-13T07:35:30.283Z,20.62
2022-10-13T07:37:58.485Z,20.61
2022-10-13T07:40:26.778Z,20.61
2022-10-13T07:42:55.680Z,20.62
2022-10-13T07:45:23.522Z,20.63
2022-10-13T07:47:51.573Z,20.64
2022-10-13T07:50:19.278Z,20.62
2022-10-13T07:52:46.991Z,20.63
2022-10-13T07:55:14.731Z,20.62
2022-10-13T07:57:42.383Z,20.63
2022-10-13T08:00:10.501Z,20.63
2022-10-13T08:02:38.177Z,20.62
2022-10-13T08:05:05.929Z,20.61
2022-10-13T08:07:33.653Z,20.63
2022-10-13T08:10:01.616Z,20.62
2022-10-13T08:12:29.407Z,20.61
2022-10-13T08:14:59.384Z,20.62
2022-10-13T08:17:29.610Z,20.63
2022-10-13T08:19:57.409Z,20.63
2022-10-13T08:22:28.249Z,20.63
2022-10-13T08:24:56.646Z,20.62
2022-10-13T08:27:29.233Z,20.63
2022-10-13T08:30:05.072Z,20.61
2022-10-13T08:32:32.849Z,20.62
2022-10-13T08:35:00.627Z,20.63
2022-10-13T08:37:28.493Z,20.62
2022-10-13T08:39:56.172Z,20.63
2022-10-13T08:42:24.097Z,20.64
2022-10-13T08:45:28.842Z,20.64
2022-10-13T08:47:39.485Z,20.63
2022-10-13T08:50:07.240Z,20.64
2022-10-13T08:52:35.028Z,20.66
2022-10-13T08:55:02.714Z,20.65
2022-10-13T08:57:30.409Z,20.65
2022-10-13T08:59:58.156Z,20.65
2022-10-13T09:02:27.185Z,20.65
2022-10-13T09:04:54.852Z,20.66
2022-10-13T09:07:22.794Z,20.68
2022-10-13T09:09:50.901Z,20.67
2022-10-13T09:12:22.170Z,20.68
2022-10-13T09:14:50.161Z,20.67
2022-10-13T09:17:17.939Z,20.67
2022-10-13T09:19:46.358Z,20.69
2022-10-13T09:22:14.054Z,20.68
2022-10-13T09:24:41.727Z,20.70
2022-10-13T09:27:09.405Z,20.70
2022-10-13T09:29:37.091Z,20.69
2022-10-13T09:32:04.782Z,20.68
2022-10-13T09:34:32.483Z,20.69
2022-10-13T09:37:00.213Z,20.70
2022-10-13T09:39:27.849Z,20.70
2022-10-13T09:41:55.515Z,20.71
2022-10-13T09:44:25.597Z,20.69
2022-10-13T09:46:55.385Z,20.69
2022-10-13T09:49:23.067Z,20.70
2022-10-13T09:51:50.748Z,20.69
2022-10-13T09:54:18.402Z,20.70
2022-10-13T09:56:46.111Z,20.72
2022-10-13T09:59:13.761Z,20.74
2022-10-13T10:01:41.502Z,20.74
2022-10-13T10:04:09.228Z,20.74
2022-10-13T10:06:36.959Z,20.76
2022-10-13T10:09:05.203Z,20.75
2022-10-13T10:11:33.814Z,20.75
2022-10-13T10:14:01.592Z,20.73
2022-10-13T10:16:31.366Z,20.74
2022-10-13T10:18:59.181Z,20.74
2022-10-13T10:21:26.924Z,20.72
2022-10-13T10:23:54.727Z,20.71
2022-10-13T10:26:24.966Z,20.73
2022-10-13T10:28:55.471Z,20.73
2022-10-13T10:31:23.186Z,20.73
2022-10-13T10:33:50.851Z,20.72
2022-10-13T10:36:18.559Z,20.73
2022-10-13T10:38:46.309Z,20.74
2022-10-13T10:41:14.175Z,20.75
2022-10-13T10:46:09.903Z,20.75
2022-10-13T10:48:37.634Z,20.76
2022-10-13T10:51:05.359Z,20.76
2022-10-13T10:53:33.071Z,20.76
2022-10-13T10:56:00.786Z,20.76
2022-10-13T10:58:28.450Z,20.76
2022-10-13T11:00:56.232Z,20.76
2022-10-13T11:03:23.977Z,20.78
2022-10-13T11:05:51.648Z,20.79
2022-10-13T11:08:19.450Z,20.78
2022-10-13T11:10:47.224Z,20.77
2022-10-13T11:13:14.981Z,20.77
2022-10-13T11:15:42.649Z,20.75
2022-10-13T11:18:10.348Z,20.75
2022-10-13T11:20:38.105Z,20.76
2022-10-13T11:23:05.912Z,20.75
2022-10-13T11:25:33.749Z,20.75
2022-10-13T11:28:01.463Z,20.76
2022-10-13T11:33:09.166Z,20.76
2022-10-13T11:35:36.943Z,20.76
2022-10-13T11:38:08.133Z,20.76
2022-10-13T11:40:37.138Z,20.76
2022-10-13T11:43:05.341Z,20.75
2022-10-13T11:45:35.859Z,20.72
2022-10-13T11:48:03.612Z,20.75
2022-10-13T11:50:31.415Z,20.76
2022-10-13T11:52:59.126Z,20.75
2022-10-13T11:55:26.836Z,20.76
2022-10-13T11:57:54.507Z,20.76
2022-10-13T12:00:22.215Z,20.77
2022-10-13T12:02:50.602Z,20.74
2022-10-13T12:05:18.463Z,20.74
2022-10-13T12:07:46.104Z,20.74
2022-10-13T12:10:13.828Z,20.75
2022-10-13T12:12:41.524Z,20.75
2022-10-13T12:15:09.191Z,20.76
2022-10-13T12:17:39.002Z,20.76
2022-10-13T12:20:06.727Z,20.78
2022-10-13T12:22:39.334Z,20.79
2022-10-13T12:25:08.266Z,20.79
2022-10-13T12:27:36.046Z,20.78
2022-10-13T12:30:03.762Z,20.79
2022-10-13T12:32:31.448Z,20.75
2022-10-13T12:34:59.131Z,20.74
2022-10-13T12:37:27.154Z,20.75
2022-10-13T12:39:54.824Z,20.74
2022-10-13T12:42:22.549Z,20.74
2022-10-13T12:44:50.173Z,20.75
2022-10-13T12:47:18.062Z,20.73
2022-10-13T12:49:46.009Z,20.73
2022-10-13T12:52:14.515Z,20.73
2022-10-13T12:54:42.279Z,20.71
2022-10-13T12:57:10.014Z,20.72
2022-10-13T12:59:37.703Z,20.70
2022-10-13T13:02:05.379Z,20.70
2022-10-13T13:04:33.048Z,20.70
2022-10-13T13:07:00.717Z,20.70
2022-10-13T13:09:28.562Z,20.71
2022-10-13T13:11:56.215Z,20.72
2022-10-13T13:14:23.973Z,20.73
2022-10-13T13:16:52.483Z,20.73
2022-10-13T13:19:22.255Z,20.74
2022-10-13T13:21:50.488Z,20.72
2022-10-13T13:24:35.689Z,20.73
2022-10-13T13:27:05.805Z,20.74
2022-10-13T13:29:33.497Z,20.76
2022-10-13T13:32:01.311Z,20.75
2022-10-13T13:34:29.043Z,20.75
2022-10-13T13:36:56.704Z,20.76
2022-10-13T13:39:24.911Z,20.78
2022-10-13T13:41:52.615Z,20.79
2022-10-13T13:44:20.309Z,20.79
2022-10-13T13:46:47.970Z,21.43
2022-10-13T13:49:15.694Z,24.73
2022-10-13T13:51:43.481Z,28.23
2022-10-13T13:54:11.333Z,30.40
2022-10-13T13:56:39.309Z,31.63
2022-10-13T13:59:07.005Z,32.41
2022-10-13T14:01:34.751Z,32.88
2022-10-13T14:04:03.083Z,33.19
2022-10-13T14:06:31.433Z,33.46
2022-10-13T14:08:59.083Z,33.55
2022-10-13T14:11:26.803Z,33.58
2022-10-13T14:13:54.495Z,33.54
2022-10-13T14:16:22.198Z,33.44
2022-10-13T14:18:49.906Z,33.18
2022-10-13T14:21:17.608Z,32.81
2022-10-13T14:23:47.114Z,32.32
2022-10-13T14:26:14.919Z,31.74
2022-10-13T14:28:42.949Z,31.10
2022-10-13T14:31:10.691Z,30.47
2022-10-13T14:33:38.395Z,29.84
2022-10-13T14:36:06.118Z,29.28
2022-10-13T14:38:33.929Z,28.78
2022-10-13T14:41:01.675Z,28.28
2022-10-13T14:43:29.414Z,27.89
2022-10-13T14:45:57.191Z,27.54
2022-10-13T14:48:25.011Z,27.21
2022-10-13T14:50:52.736Z,26.91
2022-10-13T14:53:20.429Z,26.59
2022-10-13T14:55:48.774Z,26.28
2022-10-13T14:58:16.456Z,26.01
2022-10-13T15:00:44.315Z,25.83
2022-10-13T15:03:11.987Z,25.64
2022-10-13T15:05:43.820Z,25.44
2022-10-13T15:08:11.478Z,25.17
2022-10-13T15:10:39.646Z,24.97
2022-10-13T15:13:07.331Z,24.79
2022-10-13T15:15:35.025Z,24.58
2022-10-13T15:18:03.080Z,24.40
2022-10-13T15:20:30.888Z,24.31
2022-10-13T15:22:58.795Z,24.19
2022-10-13T15:25:26.798Z,24.06
2022-10-13T15:27:54.456Z,23.91
2022-10-13T15:30:22.146Z,23.76
2022-10-13T15:32:50.184Z,23.70
2022-10-13T15:35:17.995Z,23.61
2022-10-13T15:37:45.950Z,24.33
2022-10-13T15:40:13.799Z,25.84
2022-10-13T15:42:41.529Z,27.36
2022-10-13T15:45:10.756Z,28.21
2022-10-13T15:47:39.183Z,28.51
2022-10-13T15:50:06.963Z,28.52
2022-10-13T15:52:35.221Z,28.29
2022-10-13T15:55:03.089Z,27.84
2022-10-13T15:57:30.827Z,27.44
2022-10-13T15:59:58.528Z,27.19
2022-10-13T16:02:26.239Z,27.05
2022-10-13T16:04:54.111Z,26.73
2022-10-13T16:07:21.791Z,26.40
2022-10-13T16:09:49.530Z,26.06
2022-10-13T16:12:17.711Z,25.77
2022-10-13T16:14:45.779Z,25.49
2022-10-13T16:17:13.471Z,25.26
2022-10-13T16:19:41.282Z,25.04
2022-10-13T16:22:09.154Z,24.85
2022-10-13T16:24:36.948Z,24.63
2022-10-13T16:27:04.838Z,24.47
2022-10-13T16:29:32.598Z,24.29
2022-10-13T16:32:01.002Z,24.15
2022-10-13T16:34:28.711Z,24.00
2022-10-13T16:36:56.423Z,23.82
2022-10-13T16:39:24.833Z,23.67
2022-10-13T16:41:52.535Z,23.55
2022-10-13T16:44:20.583Z,23.43
2022-10-13T16:46:49.644Z,23.46
2022-10-13T16:49:17.399Z,23.59
2022-10-13T16:51:45.116Z,23.73
2022-10-13T16:54:12.999Z,23.73
2022-10-13T16:56:40.865Z,23.68
2022-10-13T16:59:08.632Z,23.60
2022-10-13T17:01:36.369Z,23.50
2022-10-13T17:04:04.189Z,23.41
2022-10-13T17:06:31.899Z,23.29
2022-10-13T17:08:59.793Z,23.21
2022-10-13T17:11:27.834Z,23.15
2022-10-13T17:13:55.796Z,23.22
2022-10-13T17:16:23.618Z,23.41
2022-10-13T17:18:51.424Z,23.65
2022-10-13T17:21:19.158Z,23.96
2022-10-13T17:23:48.851Z,24.26
2022-10-13T17:26:16.691Z,24.64
2022-10-13T17:28:44.776Z,25.02
2022-10-13T17:31:12.685Z,25.41
2022-10-13T17:33:40.426Z,25.78
2022-10-13T17:36:08.139Z,26.17
2022-10-13T17:38:35.902Z,26.57
2022-10-13T17:41:03.695Z,26.93
2022-10-13T17:43:31.411Z,27.06
2022-10-13T17:46:17.733Z,26.98
2022-10-13T17:48:46.984Z,26.78
2022-10-13T17:51:14.767Z,26.56
2022-10-13T17:53:42.680Z,26.23
2022-10-13T17:56:10.379Z,25.91
2022-10-13T17:58:38.219Z,25.62
2022-10-13T18:01:13.437Z,25.33
2022-10-13T18:03:42.078Z,25.05
2022-10-13T18:06:09.998Z,24.84
2022-10-13T18:08:37.627Z,24.63
2022-10-13T18:11:08.143Z,24.48
2022-10-13T18:13:36.222Z,24.33
2022-10-13T18:16:03.950Z,24.16
2022-10-13T18:18:31.672Z,23.99
2022-10-13T18:20:59.404Z,23.83
2022-10-13T18:25:55.159Z,23.53
2022-10-13T18:28:23.050Z,23.44
2022-10-13T18:30:50.894Z,23.32
2022-10-13T18:33:18.569Z,23.22
2022-10-13T18:35:46.235Z,23.13
2022-10-13T18:38:15.250Z,23.06
2022-10-13T18:40:42.964Z,23.14
2022-10-13T18:43:10.701Z,23.89
2022-10-13T18:45:38.370Z,24.75
2022-10-13T18:48:06.169Z,25.25
2022-10-13T18:50:33.847Z,25.49
2022-10-13T18:53:01.624Z,25.52
2022-10-13T18:55:29.303Z,25.43
2022-10-13T18:57:56.992Z,25.29
2022-10-13T19:00:24.958Z,25.08
2022-10-13T19:02:53.435Z,24.91
2022-10-13T19:05:21.133Z,24.72
2022-10-13T19:07:48.862Z,24.53
2022-10-13T19:10:16.550Z,24.33
2022-10-13T19:12:44.244Z,24.15
2022-10-13T19:15:11.914Z,23.99
2022-10-13T19:17:39.611Z,23.85
2022-10-13T19:20:07.275Z,23.70
2022-10-13T19:22:34.999Z,23.58
2022-10-13T19:25:02.738Z,23.46
2022-10-13T19:27:30.495Z,23.35
2022-10-13T19:29:58.264Z,23.23
2022-10-13T19:32:25.933Z,23.16
2022-10-13T19:34:54.000Z,23.17
2022-10-13T19:37:21.968Z,23.14
2022-10-13T19:39:49.872Z,23.07
2022-10-13T19:44:50.880Z,22.92
2022-10-13T19:47:18.807Z,22.84
2022-10-13T19:49:47.338Z,22.77
2022-10-13T19:52:15.062Z,22.70
2022-10-13T19:54:42.955Z,22.63
2022-10-13T19:57:10.662Z,22.55
2022-10-13T19:59:38.301Z,22.46
2022-10-13T20:02:05.975Z,22.42
2022-10-13T20:04:33.763Z,22.37
2022-10-13T20:07:01.682Z,22.30
2022-10-13T20:09:29.714Z,22.26
2022-10-13T20:11:57.379Z,22.21
2022-10-13T20:14:25.028Z,22.16
2022-10-13T20:16:53.639Z,22.13
2022-10-13T20:19:21.391Z,22.08
2022-10-13T20:21:51.674Z,22.04
2022-10-13T20:24:20.525Z,22.00
2022-10-13T20:26:48.220Z,21.95
2022-10-13T20:29:16.077Z,21.92
2022-10-13T20:31:45.006Z,21.89
2022-10-13T20:34:12.913Z,21.87
2022-10-13T20:36:40.722Z,21.83
2022-10-13T20:39:09.124Z,21.79
2022-10-13T20:41:37.061Z,21.78
2022-10-13T20:44:04.927Z,21.74
2022-10-13T20:49:24.112Z,21.68
2022-10-13T20:51:51.845Z,21.68
2022-10-13T20:54:19.508Z,21.61
2022-10-13T20:56:47.443Z,21.60
2022-10-13T20:59:15.674Z,21.59
2022-10-13T21:01:43.419Z,21.59
2022-10-13T21:04:11.325Z,21.58
2022-10-13T21:06:39.091Z,21.56
2022-10-13T21:09:06.970Z,21.55
2022-10-13T21:11:34.689Z,21.57
2022-10-13T21:14:06.350Z,21.56
2022-10-13T21:16:34.152Z,21.53
2022-10-13T21:19:01.985Z,21.54
2022-10-13T21:21:29.905Z,21.53
2022-10-13T21:23:57.563Z,21.51
2022-10-13T21:26:25.333Z,21.49
2022-10-13T21:28:53.082Z,21.48
2022-10-13T21:31:20.937Z,21.45
2022-10-13T21:33:48.709Z,21.43
2022-10-13T21:36:16.362Z,21.41
2022-10-13T21:38:44.089Z,21.40
2022-10-13T21:41:11.814Z,21.39
2022-10-13T21:43:39.496Z,21.36
2022-10-13T21:46:07.139Z,21.37
2022-10-13T21:48:34.841Z,21.36
2022-10-13T21:51:02.535Z,21.35
2022-10-13T21:53:30.183Z,21.34
2022-10-13T21:55:57.863Z,21.33
2022-10-13T21:58:25.621Z,21.31
2022-10-13T22:00:55.785Z,21.30
2022-10-13T22:03:23.521Z,21.29
2022-10-13T22:05:53.490Z,21.27
2022-10-13T22:08:32.702Z,21.27
2022-10-13T22:11:05.678Z,21.27
2022-10-13T22:13:33.415Z,21.26
2022-10-13T22:16:01.115Z,21.24
2022-10-13T22:18:28.824Z,21.24
2022-10-13T22:20:56.529Z,21.24
2022-10-13T22:23:24.245Z,21.23
2022-10-13T22:25:55.950Z,21.21
2022-10-13T22:28:23.615Z,21.23
2022-10-13T22:30:51.348Z,21.19
2022-10-13T22:33:21.768Z,21.18
2022-10-13T22:35:49.433Z,21.18
2022-10-13T22:38:17.126Z,21.16
2022-10-13T22:40:44.864Z,21.15
2022-10-13T22:43:12.574Z,21.15
2022-10-13T22:45:40.338Z,21.14
2022-10-13T22:48:08.035Z,21.13
2022-10-13T22:50:37.859Z,21.12
2022-10-13T22:53:05.536Z,21.11
2022-10-13T22:55:36.426Z,21.12
2022-10-13T22:58:04.408Z,21.10
2022-10-13T23:00:32.192Z,21.10
2022-10-13T23:03:00.066Z,21.09
2022-10-13T23:05:27.968Z,21.08
2022-10-13T23:07:56.148Z,21.07
2022-10-13T23:10:23.953Z,21.07
2022-10-13T23:12:51.627Z,21.06
2022-10-13T23:15:19.286Z,21.07
2022-10-13T23:17:46.984Z,21.06
2022-10-13T23:20:14.665Z,21.06
2022-10-13T23:22:44.513Z,21.05
2022-10-13T23:25:12.188Z,21.05
2022-10-13T23:27:39.898Z,21.05
2022-10-13T23:30:07.671Z,21.04
2022-10-13T23:32:35.369Z,21.03
2022-10-13T23:35:03.064Z,21.03
2022-10-13T23:37:30.691Z,21.03
2022-10-13T23:39:58.364Z,21.02
2022-10-13T23:42:26.063Z,21.01
2022-10-13T23:44:53.723Z,21.02
2022-10-13T23:47:21.730Z,21.01
2022-10-13T23:49:49.701Z,21.00
2022-10-13T23:52:19.909Z,21.01
2022-10-13T23:54:50.431Z,21.00
2022-10-13T23:57:20.721Z,20.99
2022-10-13T23:59:48.795Z,20.98
